createdAt,value
2019-03-13T00:01:40.493Z,6.00
2019-03-13T00:04:09.610Z,6.00
2019-03-13T00:06:38.535Z,6.00
2019-03-13T00:09:10.601Z,6.00
2019-03-13T00:11:39.752Z,5.90
2019-03-13T00:14:08.583Z,5.90
2019-03-13T00:16:37.555Z,5.90
2019-03-13T00:19:06.558Z,5.90
2019-03-13T00:21:35.398Z,5.80
2019-03-13T00:24:04.735Z,5.80
2019-03-13T00:26:34.280Z,5.80
2019-03-13T00:29:03.295Z,5.80
2019-03-13T00:31:32.266Z,5.70
2019-03-13T00:34:01.156Z,5.70
2019-03-13T00:36:30.160Z,5.80
2019-03-13T00:38:59.038Z,5.70
2019-03-13T00:41:27.924Z,5.80
2019-03-13T00:43:56.869Z,5.80
2019-03-13T00:46:25.785Z,5.80
2019-03-13T00:48:54.668Z,5.80
2019-03-13T00:51:23.517Z,5.80
2019-03-13T00:53:52.565Z,5.90
2019-03-13T00:56:21.448Z,5.90
2019-03-13T00:58:50.295Z,6.00
2019-03-13T01:01:37.240Z,6.00
2019-03-13T01:04:43.773Z,6.10
2019-03-13T01:07:12.997Z,6.10
2019-03-13T01:09:41.796Z,6.10
2019-03-13T01:12:10.888Z,6.10
2019-03-13T01:14:39.712Z,6.20
2019-03-13T01:17:08.869Z,6.10
2019-03-13T01:19:37.678Z,6.10
2019-03-13T01:22:06.667Z,6.10
2019-03-13T01:24:35.574Z,6.10
2019-03-13T01:27:04.907Z,6.10
2019-03-13T01:29:34.121Z,6.10
2019-03-13T01:32:22.143Z,6.10
2019-03-13T01:35:12.872Z,6.10
2019-03-13T01:37:41.718Z,6.10
2019-03-13T01:40:11.745Z,6.10
2019-03-13T01:42:59.882Z,6.10
2019-03-13T01:45:28.784Z,6.10
2019-03-13T01:47:57.589Z,6.20
2019-03-13T01:50:26.431Z,6.20
2019-03-13T01:52:55.782Z,6.30
2019-03-13T01:55:24.590Z,6.30
2019-03-13T01:57:53.635Z,6.40
2019-03-13T02:00:22.688Z,6.40
2019-03-13T02:02:51.609Z,6.40
2019-03-13T02:05:20.499Z,6.40
2019-03-13T02:07:49.395Z,6.40
2019-03-13T02:10:18.310Z,6.30
2019-03-13T02:12:47.118Z,6.30
2019-03-13T02:15:18.843Z,6.30
2019-03-13T02:17:47.749Z,6.20
2019-03-13T02:20:17.354Z,6.20
2019-03-13T02:22:46.252Z,6.20
2019-03-13T02:25:15.739Z,6.20
2019-03-13T02:27:44.643Z,6.20
2019-03-13T02:30:14.443Z,6.20
2019-03-13T02:32:43.489Z,6.20
2019-03-13T02:35:12.767Z,6.10
2019-03-13T02:37:41.669Z,6.20
2019-03-13T02:40:10.929Z,6.20
2019-03-13T02:42:39.840Z,6.20
2019-03-13T02:45:09.726Z,6.20
2019-03-13T02:47:39.027Z,6.30
2019-03-13T02:50:08.986Z,6.40
2019-03-13T02:52:38.127Z,6.50
2019-03-13T02:55:07.460Z,6.50
2019-03-13T02:57:36.655Z,6.50
2019-03-13T03:00:08.280Z,6.50
2019-03-13T03:02:41.380Z,6.50
2019-03-13T03:05:10.638Z,6.50
2019-03-13T03:07:39.601Z,6.60
2019-03-13T03:10:09.667Z,6.60
2019-03-13T03:12:38.842Z,6.50
2019-03-13T03:15:12.925Z,6.60
2019-03-13T03:17:42.310Z,6.60
2019-03-13T03:20:13.459Z,6.70
2019-03-13T03:22:42.278Z,6.70
2019-03-13T03:25:11.902Z,6.70
2019-03-13T03:27:40.826Z,6.70
2019-03-13T03:30:15.791Z,6.70
2019-03-13T03:32:44.600Z,6.70
2019-03-13T03:35:13.532Z,6.60
2019-03-13T03:37:42.481Z,6.60
2019-03-13T03:40:12.805Z,6.40
2019-03-13T03:42:41.751Z,6.40
2019-03-13T03:45:10.992Z,6.40
2019-03-13T03:47:40.235Z,6.50
2019-03-13T03:50:10.800Z,6.50
2019-03-13T03:52:39.718Z,6.50
2019-03-13T03:55:09.268Z,6.50
2019-03-13T03:57:38.151Z,6.50
2019-03-13T04:00:07.829Z,6.50
2019-03-13T04:02:36.643Z,6.50
2019-03-13T04:05:05.911Z,6.50
2019-03-13T04:07:34.767Z,6.60
2019-03-13T04:10:03.822Z,6.60
2019-03-13T04:12:32.685Z,6.60
2019-03-13T04:15:01.985Z,6.70
2019-03-13T04:17:30.864Z,6.70
2019-03-13T04:19:59.671Z,6.80
2019-03-13T04:22:28.988Z,6.80
2019-03-13T04:25:15.449Z,6.80
2019-03-13T04:27:44.338Z,6.80
2019-03-13T04:30:13.340Z,6.80
2019-03-13T04:32:42.307Z,6.80
2019-03-13T04:35:11.519Z,6.80
2019-03-13T04:37:40.716Z,6.80
2019-03-13T04:40:10.176Z,6.70
2019-03-13T04:42:38.999Z,6.70
2019-03-13T04:45:08.325Z,6.70
2019-03-13T04:47:37.135Z,6.60
2019-03-13T04:50:06.546Z,6.60
2019-03-13T04:52:35.528Z,6.60
2019-03-13T04:55:04.834Z,6.60
2019-03-13T04:57:35.007Z,6.50
2019-03-13T05:00:04.415Z,6.40
2019-03-13T05:02:33.221Z,6.40
2019-03-13T05:05:02.128Z,6.40
2019-03-13T05:07:31.044Z,6.30
2019-03-13T05:09:59.871Z,6.30
2019-03-13T05:12:28.693Z,6.40
2019-03-13T05:14:57.756Z,6.40
2019-03-13T05:17:26.966Z,6.40
2019-03-13T05:19:55.840Z,6.50
2019-03-13T05:22:24.722Z,6.50
2019-03-13T05:24:53.587Z,6.50
2019-03-13T05:27:23.244Z,6.50
2019-03-13T05:29:52.130Z,6.50
2019-03-13T05:32:20.998Z,6.50
2019-03-13T05:34:49.810Z,6.60
2019-03-13T05:37:18.616Z,6.60
2019-03-13T05:39:47.488Z,6.60
2019-03-13T05:42:16.928Z,6.70
2019-03-13T05:44:45.851Z,6.70
2019-03-13T05:47:14.770Z,6.70
2019-03-13T05:49:44.164Z,6.70
2019-03-13T05:52:14.913Z,6.80
2019-03-13T05:54:43.725Z,6.80
2019-03-13T05:57:13.373Z,6.80
2019-03-13T05:59:42.517Z,6.80
2019-03-13T06:02:11.433Z,6.80
2019-03-13T06:04:40.491Z,6.90
2019-03-13T06:07:09.669Z,6.90
2019-03-13T06:09:38.896Z,6.90
2019-03-13T06:12:07.829Z,6.90
2019-03-13T06:14:36.708Z,7.00
2019-03-13T06:17:05.954Z,7.00
2019-03-13T06:19:34.749Z,7.00
2019-03-13T06:22:03.654Z,6.90
2019-03-13T06:24:32.572Z,7.00
2019-03-13T06:27:01.414Z,7.00
2019-03-13T06:29:31.759Z,7.10
2019-03-13T06:32:00.957Z,7.10
2019-03-13T06:34:29.783Z,7.10
2019-03-13T06:36:59.039Z,7.10
2019-03-13T06:39:27.942Z,7.20
2019-03-13T06:41:56.964Z,7.20
2019-03-13T06:44:25.779Z,7.20
2019-03-13T06:46:54.674Z,7.30
2019-03-13T06:49:25.319Z,7.20
2019-03-13T06:51:54.189Z,7.20
2019-03-13T06:54:23.008Z,7.20
2019-03-13T06:56:52.403Z,7.30
2019-03-13T06:59:27.043Z,7.30
2019-03-13T07:02:30.091Z,7.30
2019-03-13T07:05:18.528Z,7.30
2019-03-13T07:08:05.377Z,7.30
2019-03-13T07:10:39.725Z,7.30
2019-03-13T07:13:46.071Z,7.30
2019-03-13T07:19:24.335Z,7.30
2019-03-13T07:22:11.278Z,7.30
2019-03-13T07:24:46.159Z,7.30
2019-03-13T07:27:34.079Z,7.40
2019-03-13T07:30:23.735Z,7.40
2019-03-13T07:33:08.063Z,7.50
2019-03-13T07:36:09.163Z,7.50
2019-03-13T07:38:47.324Z,7.50
2019-03-13T07:41:21.175Z,7.50
2019-03-13T07:44:00.364Z,7.50
2019-03-13T07:46:42.703Z,7.50
2019-03-13T07:49:36.703Z,7.40
2019-03-13T07:52:20.718Z,7.60
2019-03-13T07:54:57.928Z,7.70
2019-03-13T07:57:34.246Z,7.80
2019-03-13T08:00:14.213Z,7.80
2019-03-13T08:02:51.140Z,7.90
2019-03-13T08:05:26.223Z,7.80
2019-03-13T08:08:13.479Z,7.70
2019-03-13T08:10:52.126Z,7.80
2019-03-13T08:13:38.778Z,7.80
2019-03-13T08:16:29.676Z,7.80
2019-03-13T08:19:26.552Z,7.70
2019-03-13T08:22:13.182Z,7.80
2019-03-13T08:25:08.282Z,7.70
2019-03-13T08:27:48.415Z,7.80
2019-03-13T08:30:39.687Z,7.80
2019-03-13T08:33:25.216Z,7.70
2019-03-13T08:36:12.419Z,7.80
2019-03-13T08:39:00.579Z,7.70
2019-03-13T08:41:47.191Z,7.60
2019-03-13T08:44:22.208Z,7.60
2019-03-13T08:47:28.424Z,7.60
2019-03-13T08:50:13.236Z,7.70
2019-03-13T08:53:07.131Z,7.60
2019-03-13T08:55:49.544Z,7.70
2019-03-13T08:58:40.091Z,7.60
2019-03-13T09:01:30.415Z,7.60
2019-03-13T09:04:24.457Z,7.60
2019-03-13T09:07:02.404Z,7.70
2019-03-13T09:09:48.888Z,7.70
2019-03-13T09:12:42.876Z,7.70
2019-03-13T09:15:29.174Z,7.70
2019-03-13T09:18:16.148Z,7.70
2019-03-13T09:21:07.174Z,7.70
2019-03-13T09:23:54.151Z,7.70
2019-03-13T09:26:44.918Z,7.70
2019-03-13T09:29:37.971Z,7.70
2019-03-13T09:32:19.847Z,7.70
2019-03-13T09:35:01.568Z,7.80
2019-03-13T09:37:49.614Z,7.90
2019-03-13T09:40:25.606Z,7.90
2019-03-13T09:43:07.123Z,7.90
2019-03-13T09:45:51.199Z,7.90
2019-03-13T09:48:38.027Z,8.00
2019-03-13T09:51:16.575Z,8.20
2019-03-13T09:54:04.235Z,8.20
2019-03-13T09:56:43.052Z,8.20
2019-03-13T09:59:42.838Z,8.20
2019-03-13T10:02:19.215Z,8.20
2019-03-13T10:05:09.955Z,8.30
2019-03-13T10:07:50.529Z,8.30
2019-03-13T10:10:27.438Z,8.20
2019-03-13T10:13:18.316Z,8.20
2019-03-13T10:16:15.365Z,8.20
2019-03-13T10:19:21.567Z,8.20
2019-03-13T10:22:00.815Z,8.30
2019-03-13T10:24:43.094Z,8.40
2019-03-13T10:27:20.638Z,8.40
2019-03-13T10:30:05.039Z,8.50
2019-03-13T10:32:44.792Z,8.20
2019-03-13T10:35:36.368Z,8.20
2019-03-13T10:38:40.118Z,8.20
2019-03-13T10:41:18.072Z,8.00
2019-03-13T10:43:57.744Z,7.80
2019-03-13T10:46:42.360Z,7.60
2019-03-13T10:49:26.670Z,7.30
2019-03-13T10:52:10.664Z,7.20
2019-03-13T10:55:05.813Z,7.20
2019-03-13T10:57:52.315Z,7.30
2019-03-13T11:00:37.918Z,7.30
2019-03-13T11:03:14.224Z,7.30
2019-03-13T11:05:59.750Z,7.40
2019-03-13T11:08:39.484Z,7.50
2019-03-13T11:11:24.267Z,7.40
2019-03-13T11:14:15.978Z,7.60
2019-03-13T11:17:10.671Z,7.60
2019-03-13T11:19:49.246Z,7.50
2019-03-13T11:22:38.056Z,7.50
2019-03-13T11:25:26.394Z,7.50
2019-03-13T11:28:21.129Z,7.50
2019-03-13T11:31:09.244Z,7.50
2019-03-13T11:33:55.990Z,7.50
2019-03-13T11:36:35.357Z,7.60
2019-03-13T11:39:22.720Z,7.70
2019-03-13T11:42:06.878Z,7.80
2019-03-13T11:44:54.896Z,7.70
2019-03-13T11:47:42.376Z,7.90
2019-03-13T11:50:26.942Z,8.10
2019-03-13T11:53:11.506Z,8.10
2019-03-13T11:55:47.167Z,8.00
2019-03-13T11:58:35.331Z,8.10
2019-03-13T12:01:13.184Z,8.00
2019-03-13T12:03:55.427Z,8.00
2019-03-13T12:06:44.246Z,8.00
2019-03-13T12:09:28.944Z,8.00
2019-03-13T12:12:07.219Z,8.10
2019-03-13T12:15:02.720Z,8.00
2019-03-13T12:17:47.515Z,8.10
2019-03-13T12:20:29.108Z,8.00
2019-03-13T12:23:27.087Z,8.10
2019-03-13T12:26:05.047Z,8.10
2019-03-13T12:29:02.877Z,8.20
2019-03-13T12:31:41.687Z,8.20
2019-03-13T12:34:32.702Z,8.10
2019-03-13T12:37:08.596Z,8.20
2019-03-13T12:39:43.896Z,8.20
2019-03-13T12:42:41.319Z,8.30
2019-03-13T12:45:26.743Z,8.30
2019-03-13T12:48:20.169Z,8.40
2019-03-13T12:51:01.237Z,8.40
2019-03-13T12:53:36.072Z,8.40
2019-03-13T12:56:20.794Z,8.30
2019-03-13T12:59:07.462Z,8.40
2019-03-13T13:01:43.249Z,8.40
2019-03-13T13:04:20.909Z,8.50
2019-03-13T13:06:56.483Z,8.40
2019-03-13T13:09:43.139Z,8.30
2019-03-13T13:12:31.997Z,8.30
2019-03-13T13:15:18.791Z,8.30
2019-03-13T13:17:59.217Z,8.30
2019-03-13T13:20:28.624Z,8.30
2019-03-13T13:22:57.519Z,8.20
2019-03-13T13:25:26.594Z,8.30
2019-03-13T13:27:55.845Z,8.10
2019-03-13T13:30:25.082Z,8.10
2019-03-13T13:32:54.219Z,8.00
2019-03-13T13:35:23.220Z,8.00
2019-03-13T13:37:52.100Z,7.80
2019-03-13T13:40:20.983Z,7.80
2019-03-13T13:42:50.371Z,7.80
2019-03-13T13:45:46.579Z,7.90
2019-03-13T13:48:16.543Z,7.90
2019-03-13T13:50:45.410Z,7.90
2019-03-13T13:53:14.595Z,7.80
2019-03-13T13:55:43.614Z,7.80
2019-03-13T13:58:13.210Z,7.90
2019-03-13T14:00:42.152Z,8.10
2019-03-13T14:03:11.015Z,8.20
2019-03-13T14:05:41.199Z,8.20
2019-03-13T14:08:10.143Z,8.50
2019-03-13T14:10:39.226Z,8.60
2019-03-13T14:13:08.626Z,8.70
2019-03-13T14:15:37.813Z,8.80
2019-03-13T14:18:06.772Z,8.80
2019-03-13T14:20:35.741Z,8.80
2019-03-13T14:23:04.682Z,8.70
2019-03-13T14:25:33.632Z,8.60
2019-03-13T14:28:02.519Z,8.50
2019-03-13T14:30:31.753Z,8.50
2019-03-13T14:33:00.983Z,8.70
2019-03-13T14:35:29.975Z,8.80
2019-03-13T14:37:59.462Z,8.90
2019-03-13T14:40:28.764Z,8.80
2019-03-13T14:42:57.671Z,8.80
2019-03-13T14:45:26.861Z,8.80
2019-03-13T14:47:55.939Z,8.80
2019-03-13T14:50:25.161Z,8.80
2019-03-13T14:52:54.042Z,8.80
2019-03-13T14:55:23.656Z,8.80
2019-03-13T14:57:52.511Z,8.80
2019-03-13T15:00:21.531Z,8.70
2019-03-13T15:02:50.593Z,8.70
2019-03-13T15:05:19.545Z,8.70
2019-03-13T15:07:48.536Z,8.60
2019-03-13T15:10:18.114Z,8.60
2019-03-13T15:12:48.009Z,8.50
2019-03-13T15:15:17.327Z,8.50
2019-03-13T15:17:46.313Z,8.40
2019-03-13T15:20:15.841Z,8.10
2019-03-13T15:22:44.918Z,8.10
2019-03-13T15:25:14.016Z,7.80
2019-03-13T15:27:43.006Z,7.50
2019-03-13T15:30:19.960Z,7.00
2019-03-13T15:32:48.927Z,7.30
2019-03-13T15:35:18.316Z,7.30
2019-03-13T15:37:47.357Z,7.40
2019-03-13T15:40:16.833Z,7.40
2019-03-13T15:42:46.595Z,7.40
2019-03-13T15:45:17.060Z,7.50
2019-03-13T15:47:46.233Z,7.70
2019-03-13T15:50:15.509Z,7.70
2019-03-13T15:52:57.703Z,7.70
2019-03-13T15:55:27.114Z,7.60
2019-03-13T15:57:56.787Z,7.70
2019-03-13T16:00:26.136Z,7.70
2019-03-13T16:02:56.001Z,7.80
2019-03-13T16:05:29.021Z,7.80
2019-03-13T16:07:58.376Z,7.80
2019-03-13T16:10:27.567Z,7.80
2019-03-13T16:12:58.772Z,7.90
2019-03-13T16:15:30.352Z,7.90
2019-03-13T16:18:01.185Z,7.90
2019-03-13T16:20:32.034Z,7.90
2019-03-13T16:23:01.015Z,7.90
2019-03-13T16:25:30.611Z,8.00
2019-03-13T16:27:59.843Z,7.80
2019-03-13T16:30:32.317Z,6.90
2019-03-13T16:33:03.760Z,5.80
2019-03-13T16:35:33.148Z,5.00
2019-03-13T16:38:02.115Z,4.70
2019-03-13T16:40:32.750Z,4.70
2019-03-13T16:43:01.664Z,4.70
2019-03-13T16:45:30.840Z,4.70
2019-03-13T16:47:59.917Z,4.90
2019-03-13T16:50:29.195Z,5.00
2019-03-13T16:52:58.193Z,5.00
2019-03-13T16:55:27.386Z,5.00
2019-03-13T16:57:56.627Z,5.00
2019-03-13T17:00:27.115Z,5.10
2019-03-13T17:02:56.557Z,5.10
2019-03-13T17:05:26.403Z,5.20
2019-03-13T17:07:55.499Z,5.20
2019-03-13T17:10:24.488Z,5.20
2019-03-13T17:12:53.672Z,5.20
2019-03-13T17:15:22.982Z,5.20
2019-03-13T17:17:52.475Z,5.30
2019-03-13T17:20:26.253Z,5.40
2019-03-13T17:22:54.458Z,5.40
2019-03-13T17:25:24.287Z,5.50
2019-03-13T17:27:53.348Z,5.50
2019-03-13T17:30:24.332Z,5.60
2019-03-13T17:32:54.011Z,5.70
2019-03-13T17:35:23.552Z,5.90
2019-03-13T17:37:52.498Z,6.00
2019-03-13T17:40:23.032Z,6.10
2019-03-13T17:42:52.357Z,6.10
2019-03-13T17:45:26.279Z,6.10
2019-03-13T17:47:55.651Z,6.30
2019-03-13T17:50:24.742Z,6.30
2019-03-13T17:52:54.048Z,6.40
2019-03-13T17:55:23.104Z,6.40
2019-03-13T17:57:52.368Z,6.50
2019-03-13T18:00:28.588Z,6.50
2019-03-13T18:02:58.597Z,6.50
2019-03-13T18:05:28.034Z,6.40
2019-03-13T18:07:57.109Z,6.40
2019-03-13T18:10:28.676Z,6.40
2019-03-13T18:12:58.171Z,6.50
2019-03-13T18:15:27.065Z,6.50
2019-03-13T18:17:55.976Z,6.40
2019-03-13T18:20:25.247Z,6.40
2019-03-13T18:22:54.281Z,6.40
2019-03-13T18:25:23.640Z,6.40
2019-03-13T18:27:52.894Z,6.50
2019-03-13T18:30:22.947Z,6.40
2019-03-13T18:32:52.171Z,6.40
2019-03-13T18:35:21.643Z,6.40
2019-03-13T18:37:50.854Z,6.50
2019-03-13T18:40:19.851Z,6.50
2019-03-13T18:42:49.250Z,6.50
2019-03-13T18:45:20.621Z,6.50
2019-03-13T18:47:49.619Z,6.50
2019-03-13T18:50:19.552Z,6.40
2019-03-13T18:52:54.115Z,6.40
2019-03-13T18:55:23.616Z,6.40
2019-03-13T18:57:52.796Z,6.40
2019-03-13T19:00:26.574Z,6.30
2019-03-13T19:02:58.575Z,6.20
2019-03-13T19:05:28.289Z,6.20
2019-03-13T19:07:57.356Z,6.20
2019-03-13T19:10:26.349Z,6.20
2019-03-13T19:12:55.710Z,6.30
2019-03-13T19:15:24.715Z,6.30
2019-03-13T19:17:54.092Z,6.40
2019-03-13T19:20:27.871Z,6.40
2019-03-13T19:22:56.932Z,6.50
2019-03-13T19:25:29.319Z,6.50
2019-03-13T19:27:58.422Z,6.60
2019-03-13T19:30:28.710Z,6.60
2019-03-13T19:32:58.411Z,6.80
2019-03-13T19:35:27.379Z,6.80
2019-03-13T19:37:56.869Z,6.90
2019-03-13T19:40:26.151Z,6.80
2019-03-13T19:42:55.037Z,6.80
2019-03-13T19:45:49.600Z,6.70
2019-03-13T19:48:18.533Z,6.60
2019-03-13T19:50:47.926Z,6.60
2019-03-13T19:53:17.082Z,6.50
2019-03-13T19:55:46.005Z,6.40
2019-03-13T19:58:15.072Z,6.30
2019-03-13T20:00:44.295Z,6.40
2019-03-13T20:03:13.436Z,6.40
2019-03-13T20:05:45.946Z,6.30
2019-03-13T20:08:14.107Z,6.30
2019-03-13T20:10:43.252Z,6.30
2019-03-13T20:13:12.644Z,6.30
2019-03-13T20:15:41.780Z,6.30
2019-03-13T20:18:10.904Z,6.30
2019-03-13T20:20:39.810Z,6.30
2019-03-13T20:23:08.728Z,6.30
2019-03-13T20:25:37.906Z,6.30
2019-03-13T20:28:07.027Z,6.30
2019-03-13T20:30:36.068Z,6.30
2019-03-13T20:33:05.500Z,6.30
2019-03-13T20:35:36.784Z,6.30
2019-03-13T20:38:05.474Z,6.30
2019-03-13T20:40:34.523Z,6.30
2019-03-13T20:43:04.095Z,6.30
2019-03-13T20:45:33.229Z,6.40
2019-03-13T20:48:02.318Z,6.50
2019-03-13T20:50:37.444Z,6.40
2019-03-13T20:53:02.944Z,6.40
2019-03-13T20:55:42.102Z,6.50
2019-03-13T20:58:11.399Z,6.40
2019-03-13T21:00:49.239Z,6.40
2019-03-13T21:03:18.980Z,6.40
2019-03-13T21:05:47.832Z,6.30
2019-03-13T21:08:17.013Z,6.10
2019-03-13T21:10:46.007Z,6.10
2019-03-13T21:13:15.290Z,6.10
2019-03-13T21:15:44.476Z,6.00
2019-03-13T21:18:13.319Z,6.00
2019-03-13T21:20:43.235Z,6.00
2019-03-13T21:23:12.566Z,6.00
2019-03-13T21:25:41.526Z,5.80
2019-03-13T21:28:10.872Z,5.80
2019-03-13T21:30:40.080Z,5.80
2019-03-13T21:33:09.465Z,5.80
2019-03-13T21:35:49.761Z,5.70
2019-03-13T21:38:41.702Z,5.90
2019-03-13T21:41:10.646Z,5.90
2019-03-13T21:44:11.076Z,5.90
2019-03-13T21:46:45.943Z,5.80
2019-03-13T21:49:15.273Z,5.80
2019-03-13T21:51:44.165Z,5.80
2019-03-13T21:54:13.131Z,5.80
2019-03-13T21:56:42.371Z,5.70
2019-03-13T21:59:11.561Z,5.70
2019-03-13T22:01:40.627Z,5.70
2019-03-13T22:04:09.608Z,5.80
2019-03-13T22:06:38.530Z,5.80
2019-03-13T22:09:07.569Z,5.80
2019-03-13T22:11:36.408Z,5.90
2019-03-13T22:14:05.778Z,5.90
2019-03-13T22:16:35.140Z,6.00
2019-03-13T22:19:04.452Z,5.90
2019-03-13T22:21:33.463Z,6.00
2019-03-13T22:24:02.435Z,6.10
2019-03-13T22:26:31.479Z,6.10
2019-03-13T22:29:00.354Z,6.10
2019-03-13T22:31:29.535Z,6.20
2019-03-13T22:33:58.356Z,6.20
2019-03-13T22:36:27.394Z,6.20
2019-03-13T22:38:56.249Z,6.20
2019-03-13T22:41:25.143Z,6.20
2019-03-13T22:43:53.991Z,6.30
2019-03-13T22:46:23.043Z,6.30
2019-03-13T22:48:58.239Z,6.20
2019-03-13T22:51:22.975Z,6.30
2019-03-13T22:53:51.796Z,6.20
2019-03-13T22:56:21.457Z,6.20
2019-03-13T22:58:50.335Z,6.20
2019-03-13T23:01:20.130Z,6.20
2019-03-13T23:04:08.268Z,6.20
2019-03-13T23:06:37.155Z,6.20
2019-03-13T23:09:11.304Z,6.10
2019-03-13T23:11:41.097Z,6.10
2019-03-13T23:14:10.087Z,6.10
2019-03-13T23:16:38.995Z,6.00
2019-03-13T23:19:07.898Z,6.00
2019-03-13T23:21:37.143Z,6.00
2019-03-13T23:24:06.225Z,6.00
2019-03-13T23:26:35.037Z,6.00
2019-03-13T23:29:04.402Z,6.00
2019-03-13T23:31:33.327Z,6.00
2019-03-13T23:34:02.275Z,6.00
2019-03-13T23:36:31.255Z,6.00
2019-03-13T23:39:00.245Z,6.00
2019-03-13T23:41:29.107Z,5.90
2019-03-13T23:43:58.076Z,5.90
2019-03-13T23:46:27.014Z,5.90
2019-03-13T23:48:55.822Z,5.80
2019-03-13T23:51:25.575Z,5.80
2019-03-13T23:53:54.784Z,5.80
2019-03-13T23:56:23.660Z,5.80
2019-03-13T23:58:52.685Z,5.80
