createdAt,value
2018-09-25T04:18:11.177Z,0
2018-09-25T04:29:42.384Z,0
2018-09-25T04:30:42.110Z,0
2018-09-25T04:35:04.586Z,0
2018-09-25T04:36:03.743Z,0
2018-09-25T04:37:02.934Z,0
2018-09-25T04:41:28.848Z,0
2018-09-25T04:45:51.750Z,0
2018-09-25T05:13:30.693Z,112
2018-09-25T05:17:13.904Z,160
2018-09-25T05:21:35.900Z,228
2018-09-25T05:30:24.762Z,404
2018-09-25T05:40:14.130Z,612
2018-09-25T05:42:59.006Z,668
2018-09-25T05:47:21.085Z,752
2018-09-25T05:50:02.956Z,800
2018-09-25T05:51:01.555Z,816
2018-09-25T06:32:16.294Z,1280
2018-09-25T06:33:15.009Z,1288
2018-09-25T06:34:13.826Z,1300
2018-09-25T06:35:12.318Z,1320
2018-09-25T06:36:10.969Z,1352
2018-09-25T06:37:09.933Z,1388
2018-09-25T06:38:09.200Z,1412
2018-09-25T06:39:07.502Z,1420
2018-09-25T06:40:06.446Z,1416
2018-09-25T06:41:05.197Z,1408
2018-09-25T06:42:04.008Z,1392
2018-09-25T06:43:03.024Z,1384
2018-09-25T06:44:02.443Z,1424
2018-09-25T06:45:01.270Z,1640
2018-09-25T06:46:00.211Z,2064
2018-09-25T06:46:59.989Z,2496
2018-09-25T06:47:58.616Z,2740
2018-09-25T06:48:57.500Z,2804
2018-09-25T06:49:56.416Z,2800
2018-09-25T06:50:55.596Z,2792
2018-09-25T06:51:55.259Z,2776
2018-09-25T06:52:54.339Z,2780
2018-09-25T06:53:52.883Z,2792
2018-09-25T06:54:51.551Z,2796
2018-09-25T06:55:50.417Z,2796
2018-09-25T06:56:49.321Z,2800
2018-09-25T06:57:48.008Z,2792
2018-09-25T06:58:46.928Z,2804
2018-09-25T06:59:46.541Z,2804
2018-09-25T07:00:45.320Z,2800
2018-09-25T07:01:44.007Z,2780
2018-09-25T07:02:42.545Z,2764
2018-09-25T07:03:41.157Z,2736
2018-09-25T07:04:39.807Z,2716
2018-09-25T07:05:38.639Z,2696
2018-09-25T07:06:37.336Z,2672
2018-09-25T07:07:36.380Z,2648
2018-09-25T07:08:36.173Z,2624
2018-09-25T07:09:38.181Z,2604
2018-09-25T07:10:37.408Z,2588
2018-09-25T07:11:36.019Z,2568
2018-09-25T07:12:35.509Z,2548
2018-09-25T07:13:35.683Z,2516
2018-09-25T07:14:35.411Z,2492
2018-09-25T07:15:36.769Z,2484
2018-09-25T07:16:35.621Z,2472
2018-09-25T07:17:34.734Z,2468
2018-09-25T07:18:34.374Z,2452
2018-09-25T07:19:33.211Z,2420
2018-09-25T07:20:32.336Z,2380
2018-09-25T07:21:31.324Z,2308
2018-09-25T07:22:29.911Z,2152
2018-09-25T07:23:29.085Z,2008
2018-09-25T07:24:30.023Z,1960
2018-09-25T07:25:31.306Z,1948
2018-09-25T07:26:30.522Z,1956
2018-09-25T07:27:29.856Z,1952
2018-09-25T07:28:28.439Z,1952
2018-09-25T07:29:27.435Z,1948
2018-09-25T07:30:26.236Z,1940
2018-09-25T07:31:25.068Z,1928
2018-09-25T07:32:25.951Z,1920
2018-09-25T07:33:24.729Z,1904
2018-09-25T07:34:23.645Z,1892
2018-09-25T07:35:24.583Z,1876
2018-09-25T07:36:23.461Z,1864
2018-09-25T07:37:22.252Z,1848
2018-09-25T07:38:21.096Z,1836
2018-09-25T07:39:20.352Z,1820
2018-09-25T07:40:20.536Z,1804
2018-09-25T07:41:19.236Z,1812
2018-09-25T07:42:23.912Z,1804
2018-09-25T07:43:22.595Z,1804
2018-09-25T07:44:21.579Z,1800
2018-09-25T07:45:20.320Z,1800
2018-09-25T07:46:19.400Z,1796
2018-09-25T07:47:20.260Z,1800
2018-09-25T07:48:19.172Z,1800
2018-09-25T07:49:19.713Z,1800
2018-09-25T07:50:18.289Z,1800
2018-09-25T07:51:17.012Z,1796
2018-09-25T07:52:18.517Z,1792
2018-09-25T07:53:17.322Z,1784
2018-09-25T07:54:16.010Z,1784
2018-09-25T07:55:14.690Z,1788
2018-09-25T07:56:13.351Z,1776
2018-09-25T07:57:12.137Z,1784
2018-09-25T07:58:10.728Z,1788
2018-09-25T07:59:09.665Z,1792
2018-09-25T08:00:08.484Z,1800
2018-09-25T08:01:07.458Z,1792
2018-09-25T08:02:08.355Z,1796
2018-09-25T08:03:07.418Z,1792
2018-09-25T08:04:06.544Z,1800
2018-09-25T08:05:06.810Z,1800
2018-09-25T08:06:05.756Z,1804
2018-09-25T08:07:04.618Z,1804
2018-09-25T08:08:03.294Z,1800
2018-09-25T08:09:01.811Z,1804
2018-09-25T08:10:00.403Z,1808
2018-09-25T08:10:59.142Z,1800
2018-09-25T08:24:42.032Z,1612
2018-09-25T08:25:42.598Z,1612
2018-09-25T08:26:41.645Z,1608
2018-09-25T08:27:54.732Z,1604
2018-09-25T08:30:38.777Z,1592
2018-09-25T08:32:38.616Z,1588
2018-09-25T08:33:39.300Z,1584
2018-09-25T08:36:49.280Z,1552
2018-09-25T08:37:48.508Z,1544
2018-09-25T08:38:54.613Z,1544
2018-09-25T08:39:54.197Z,1536
2018-09-25T08:40:59.200Z,1528
2018-09-25T08:41:59.273Z,1528
2018-09-25T08:42:57.786Z,1532
2018-09-25T08:43:56.476Z,1532
2018-09-25T08:44:55.676Z,1528
2018-09-25T08:47:04.859Z,1524
2018-09-25T08:51:12.160Z,1520
2018-09-25T08:53:02.118Z,1528
2018-09-25T08:55:43.757Z,1560
2018-09-25T08:56:51.966Z,1528
2018-09-25T09:00:17.532Z,1524
2018-09-25T09:01:23.309Z,1520
2018-09-25T09:02:26.376Z,1528
2018-09-25T09:03:25.328Z,1540
2018-09-25T09:04:24.341Z,1536
2018-09-25T09:05:23.261Z,1540
2018-09-25T09:09:40.823Z,1540
2018-09-25T09:12:22.091Z,1544
2018-09-25T09:13:20.782Z,1548
2018-09-25T09:14:24.228Z,1556
2018-09-25T09:15:26.800Z,1564
2018-09-25T09:16:26.509Z,1584
2018-09-25T09:19:18.950Z,1584
2018-09-25T09:20:17.479Z,1584
2018-09-25T09:21:16.560Z,1592
2018-09-25T09:22:15.497Z,1596
2018-09-25T09:23:16.744Z,1596
2018-09-25T09:24:19.539Z,1600
2018-09-25T09:25:20.170Z,1600
2018-09-25T09:28:14.902Z,1616
2018-09-25T09:33:02.961Z,1620
2018-09-25T09:34:04.487Z,1628
2018-09-25T09:35:07.212Z,1632
2018-09-25T09:41:10.393Z,1640
2018-09-25T09:42:13.795Z,1640
2018-09-25T09:55:55.643Z,1668
2018-09-25T09:56:54.254Z,1664
2018-09-25T10:00:16.029Z,1676
2018-09-25T10:01:14.761Z,1680
2018-09-25T10:02:13.553Z,1684
2018-09-25T10:03:12.216Z,1684
2018-09-25T10:04:11.040Z,1684
2018-09-25T10:05:09.990Z,1688
2018-09-25T10:06:08.627Z,1684
2018-09-25T10:07:08.131Z,1680
2018-09-25T10:08:06.844Z,1676
2018-09-25T10:09:05.480Z,1676
2018-09-25T10:10:04.289Z,1676
2018-09-25T10:11:03.740Z,1676
2018-09-25T10:12:02.479Z,1688
2018-09-25T10:13:01.833Z,1684
2018-09-25T10:14:00.776Z,1684
2018-09-25T10:14:59.654Z,1688
2018-09-25T10:15:58.051Z,1692
2018-09-25T10:16:56.665Z,1692
2018-09-25T10:19:19.536Z,1700
2018-09-25T10:20:18.665Z,1696
2018-09-25T10:21:26.989Z,1692
2018-09-25T10:25:23.322Z,1700
2018-09-25T10:26:21.724Z,1700
2018-09-25T10:27:20.508Z,1704
2018-09-25T10:28:20.641Z,1704
2018-09-25T10:29:18.942Z,1708
2018-09-25T10:30:18.394Z,1704
2018-09-25T10:31:17.356Z,1696
2018-09-25T10:32:16.236Z,1704
2018-09-25T10:33:14.931Z,1704
2018-09-25T10:34:13.796Z,1708
2018-09-25T10:36:12.145Z,1712
2018-09-25T10:39:51.258Z,1708
2018-09-25T10:40:50.061Z,1716
2018-09-25T10:41:48.888Z,1716
2018-09-25T10:42:47.661Z,1720
2018-09-25T10:43:47.019Z,1736
2018-09-25T10:44:45.977Z,1728
2018-09-25T10:45:45.446Z,1720
2018-09-25T10:48:25.920Z,1728
2018-09-25T10:49:24.975Z,1736
2018-09-25T10:50:24.269Z,1748
2018-09-25T10:51:22.927Z,1756
2018-09-25T10:52:22.264Z,1756
2018-09-25T10:55:02.706Z,1748
2018-09-25T10:56:01.955Z,1752
2018-09-25T10:57:00.550Z,1748
2018-09-25T10:57:59.226Z,1748
2018-09-25T10:58:58.005Z,1748
2018-09-25T10:59:56.720Z,1756
2018-09-25T11:00:55.317Z,1760
2018-09-25T11:01:54.040Z,1756
2018-09-25T11:04:34.390Z,1752
2018-09-25T11:15:26.416Z,1780
2018-09-25T11:16:25.769Z,1780
2018-09-25T11:17:24.586Z,1776
2018-09-25T11:20:05.578Z,1780
2018-09-25T11:21:04.762Z,1792
2018-09-25T11:22:04.134Z,1800
2018-09-25T11:24:44.730Z,1808
2018-09-25T11:27:25.631Z,1816
2018-09-25T11:28:24.948Z,1812
2018-09-25T11:29:25.157Z,1824
2018-09-25T11:30:24.109Z,1812
2018-09-25T11:33:04.421Z,1800
2018-09-25T11:34:03.740Z,1800
2018-09-25T11:36:46.265Z,1804
2018-09-25T11:37:45.748Z,1808
2018-09-25T11:38:45.674Z,1800
2018-09-25T11:44:52.031Z,1808
2018-09-25T11:45:51.352Z,1816
2018-09-25T11:46:50.749Z,1816
2018-09-25T11:49:31.595Z,1812
2018-09-25T11:50:31.087Z,1816
2018-09-25T11:51:30.145Z,1804
2018-09-25T11:52:30.260Z,1808
2018-09-25T11:53:28.871Z,1828
2018-09-25T12:13:11.951Z,1840
2018-09-25T12:14:10.650Z,1840
2018-09-25T12:17:50.559Z,1844
2018-09-25T12:18:49.939Z,1840
2018-09-25T12:19:48.554Z,1844
2018-09-25T12:21:48.739Z,1840
2018-09-25T14:59:46.399Z,1624
2018-09-25T15:27:40.612Z,1644
2018-09-25T15:28:39.181Z,1612
2018-09-25T15:29:38.055Z,1584
2018-09-25T15:30:36.659Z,1556
2018-09-25T15:31:35.631Z,1536
2018-09-25T15:32:34.429Z,1512
2018-09-25T15:33:33.132Z,1484
2018-09-25T15:34:32.104Z,1468
2018-09-25T15:35:30.933Z,1448
2018-09-25T15:36:29.639Z,1432
2018-09-25T15:37:28.631Z,1416
2018-09-25T15:38:27.323Z,1416
2018-09-25T15:39:26.462Z,1400
2018-09-25T15:40:25.419Z,1404
2018-09-25T15:41:24.157Z,1392
2018-09-25T15:42:22.684Z,1380
2018-09-25T15:43:21.511Z,1380
2018-09-25T15:44:20.209Z,1364
2018-09-25T15:45:19.013Z,1348
2018-09-25T15:47:42.001Z,1336
2018-09-25T15:48:41.183Z,1348
2018-09-25T15:49:40.163Z,1340
2018-09-25T15:50:38.936Z,1328
2018-09-25T15:51:37.606Z,1320
2018-09-25T15:54:18.710Z,1296
2018-09-25T15:55:17.357Z,1288
2018-09-25T15:56:16.658Z,1276
2018-09-25T15:57:15.268Z,1276
2018-09-25T15:58:14.241Z,1268
2018-09-25T15:59:13.051Z,1252
2018-09-25T16:00:12.238Z,1240
2018-09-25T16:01:11.067Z,1240
2018-09-25T16:02:10.324Z,1236
2018-09-25T16:03:08.740Z,1212
2018-09-25T16:04:07.851Z,1192
2018-09-25T16:05:06.847Z,1192
2018-09-25T16:08:46.858Z,1152
2018-09-25T16:09:45.805Z,1128
2018-09-25T16:10:44.572Z,1128
2018-09-25T16:11:43.674Z,1148
2018-09-25T16:12:42.987Z,1140
2018-09-25T16:13:41.828Z,1124
2018-09-25T16:14:40.743Z,1120
2018-09-25T16:15:39.504Z,1108
2018-09-25T16:16:38.517Z,1104
2018-09-25T16:17:38.186Z,1096
2018-09-25T16:18:36.938Z,1096
2018-09-25T16:19:35.838Z,1088
2018-09-25T16:20:34.772Z,1088
2018-09-25T16:21:33.313Z,1084
2018-09-25T16:22:31.793Z,1068
2018-09-25T16:23:30.895Z,1044
2018-09-25T16:24:29.956Z,1028
2018-09-25T16:25:29.668Z,996
2018-09-25T16:26:28.533Z,960
2018-09-25T16:27:27.360Z,936
2018-09-25T16:28:26.126Z,924
2018-09-25T16:29:24.720Z,908
2018-09-25T16:30:23.444Z,892
2018-09-25T16:31:22.179Z,888
2018-09-25T16:34:02.634Z,852
2018-09-25T16:35:01.573Z,836
2018-09-25T16:36:00.291Z,816
2018-09-25T16:36:58.857Z,808
2018-09-25T16:37:57.726Z,800
2018-09-25T16:38:56.549Z,792
2018-09-25T16:39:55.845Z,776
2018-09-25T16:40:54.662Z,764
2018-09-25T16:41:53.431Z,756
2018-09-25T16:42:52.575Z,740
2018-09-25T16:43:51.054Z,728
2018-09-25T16:44:49.540Z,712
2018-09-25T16:45:48.766Z,700
2018-09-25T16:46:47.567Z,680
2018-09-25T16:47:46.349Z,660
2018-09-25T16:48:45.100Z,648
2018-09-25T16:49:43.841Z,640
2018-09-25T16:50:42.490Z,632
2018-09-25T16:51:41.252Z,616
2018-09-25T16:52:40.069Z,600
2018-09-25T16:53:38.765Z,580
2018-09-25T16:54:37.463Z,556
2018-09-25T16:58:16.671Z,488
2018-09-25T16:59:16.055Z,464
2018-09-25T17:00:14.850Z,436
2018-09-25T17:01:13.596Z,412
2018-09-25T17:02:12.303Z,392
2018-09-25T17:03:11.389Z,368
2018-09-25T17:04:10.060Z,348
2018-09-25T17:05:08.861Z,328
2018-09-25T17:06:07.550Z,300
2018-09-25T17:07:06.699Z,280
2018-09-25T17:08:06.013Z,252
2018-09-25T17:09:06.065Z,236
2018-09-25T17:10:04.825Z,216
2018-09-25T17:11:03.703Z,196
2018-09-25T17:12:02.226Z,180
2018-09-25T17:13:01.141Z,168
2018-09-25T17:13:59.884Z,152
2018-09-25T17:14:59.686Z,140
2018-09-25T17:18:54.865Z,100
2018-09-25T17:19:53.868Z,88
2018-09-25T17:20:52.786Z,84
2018-09-25T17:21:51.359Z,76
2018-09-25T17:22:50.056Z,68
2018-09-25T17:23:50.713Z,60
2018-09-25T17:24:52.118Z,52
2018-09-25T17:25:50.867Z,44
2018-09-25T17:26:49.627Z,40
2018-09-25T17:27:50.112Z,32
2018-09-25T17:28:49.071Z,28
2018-09-25T17:29:48.347Z,24
2018-09-25T17:30:47.317Z,20
2018-09-25T17:32:22.649Z,16
2018-09-25T17:33:18.247Z,16
2018-09-25T17:34:17.077Z,8
2018-09-25T17:35:15.906Z,8
2018-09-25T17:36:14.572Z,8
2018-09-25T17:37:19.805Z,4
2018-09-25T17:38:21.991Z,8
2018-09-25T17:39:24.539Z,4
2018-09-25T17:40:23.902Z,4
2018-09-25T17:41:22.724Z,4
2018-09-25T17:42:22.768Z,4
2018-09-25T17:43:25.048Z,0
2018-09-25T17:44:26.857Z,4
2018-09-25T17:45:25.922Z,4
2018-09-25T17:46:24.705Z,0
2018-09-25T17:47:24.823Z,0
2018-09-25T17:48:24.100Z,0
2018-09-25T17:49:24.145Z,0
2018-09-25T17:50:26.193Z,0
2018-09-25T17:51:32.630Z,0
2018-09-25T17:52:31.365Z,0
2018-09-25T17:53:29.854Z,0
2018-09-25T17:54:28.773Z,0
2018-09-25T17:55:27.673Z,0
2018-09-25T17:56:26.598Z,0
2018-09-25T17:57:25.192Z,0
2018-09-25T17:58:24.156Z,0
2018-09-25T17:59:22.943Z,0
2018-09-25T18:00:22.164Z,0
2018-09-25T18:01:20.897Z,0
2018-09-25T18:02:19.712Z,0
2018-09-25T18:03:18.702Z,0
2018-09-25T18:04:18.367Z,0
2018-09-25T18:05:17.205Z,0
2018-09-25T18:06:15.884Z,0
2018-09-25T18:07:14.627Z,0
2018-09-25T18:09:55.213Z,0
2018-09-25T18:10:54.194Z,0
2018-09-25T18:11:52.957Z,0
2018-09-25T18:12:51.659Z,0
2018-09-25T18:13:54.488Z,0
2018-09-25T18:14:53.348Z,0
2018-09-25T18:15:52.128Z,0
2018-09-25T18:16:50.823Z,0
2018-09-25T18:17:50.519Z,0
2018-09-25T18:18:50.018Z,0
2018-09-25T18:21:30.184Z,0
2018-09-25T18:22:28.750Z,0
2018-09-25T18:23:27.750Z,0
2018-09-25T18:24:26.721Z,0
2018-09-25T18:25:26.822Z,0
2018-09-25T18:26:26.589Z,0
2018-09-25T18:27:25.217Z,0
2018-09-25T18:28:24.046Z,0
2018-09-25T18:31:04.442Z,0
2018-09-25T18:33:27.662Z,0
2018-09-25T18:34:26.459Z,0
2018-09-25T18:35:25.255Z,0
2018-09-25T18:36:24.577Z,0
2018-09-25T18:37:23.274Z,0
2018-09-25T18:38:22.442Z,0
2018-09-25T18:39:20.777Z,0
2018-09-25T18:40:19.772Z,0
2018-09-25T18:41:18.673Z,0
2018-09-25T18:42:17.273Z,0
2018-09-25T18:43:16.452Z,0
2018-09-25T18:44:15.011Z,0
2018-09-25T18:45:14.821Z,0
2018-09-25T18:46:13.506Z,0
2018-09-25T18:47:12.745Z,0
2018-09-25T18:48:11.411Z,0
2018-09-25T18:49:10.358Z,0
2018-09-25T18:50:09.428Z,0
2018-09-25T18:51:08.261Z,0
2018-09-25T18:52:07.343Z,0
2018-09-25T18:53:06.532Z,0
2018-09-25T18:54:04.968Z,0
2018-09-25T18:55:03.628Z,0
2018-09-25T18:56:02.696Z,0
2018-09-25T18:57:01.290Z,0
2018-09-25T18:58:00.948Z,0
2018-09-25T18:58:59.019Z,0
2018-09-25T18:59:58.232Z,0
2018-09-25T19:02:38.650Z,0
2018-09-25T19:05:18.961Z,0
2018-09-25T19:06:18.110Z,0
2018-09-25T19:07:16.815Z,0
2018-09-25T19:08:15.907Z,0
2018-09-25T19:09:14.481Z,0
2018-09-25T19:10:13.145Z,0
2018-09-25T19:11:12.303Z,0
2018-09-25T19:12:11.854Z,0
2018-09-25T19:30:41.942Z,0
2018-09-25T19:31:42.286Z,0
2018-09-25T19:32:42.730Z,0
2018-09-25T19:33:41.789Z,0
2018-09-25T19:35:43.923Z,0
2018-09-25T19:36:43.471Z,0
2018-09-25T19:37:42.353Z,0
2018-09-25T19:38:41.696Z,0
2018-09-25T19:39:41.307Z,0
2018-09-25T19:40:41.499Z,0
2018-09-25T19:41:42.836Z,0
2018-09-25T19:42:41.394Z,0
