createdAt,value
2018-03-22T00:01:11.645Z,33.83
2018-03-22T00:03:50.332Z,28.43
2018-03-22T00:15:33.304Z,34.47
2018-03-22T12:22:36.239Z,49.77
2018-03-22T13:14:04.630Z,61.80
2018-03-22T13:19:07.858Z,64.93
2018-03-22T13:24:22.960Z,58.73
2018-03-22T13:26:56.141Z,64.90
2018-03-22T13:29:31.465Z,74.60
2018-03-22T13:32:03.097Z,67.00
2018-03-22T13:34:36.434Z,67.03
2018-03-22T13:37:09.638Z,70.73
2018-03-22T13:39:42.340Z,65.90
2018-03-22T13:42:16.028Z,72.13
2018-03-22T13:44:50.798Z,75.43
2018-03-22T14:47:27.536Z,49.47
2018-03-22T15:06:15.889Z,42.50
2018-03-22T15:12:09.225Z,47.53
2018-03-22T15:48:48.019Z,48.00
2018-03-22T15:59:11.892Z,41.80
2018-03-22T16:13:48.605Z,33.90
2018-03-22T16:16:43.624Z,39.23
2018-03-22T16:19:15.514Z,34.63
2018-03-22T16:21:45.174Z,33.83
2018-03-22T16:24:21.734Z,34.33
2018-03-22T16:33:37.871Z,39.63
2018-03-22T16:36:06.189Z,33.37
2018-03-22T16:47:11.812Z,26.03
2018-03-22T16:49:43.595Z,25.00
2018-03-22T16:55:08.162Z,24.97
2018-03-22T16:57:36.581Z,25.03
2018-03-22T17:00:05.740Z,26.77
2018-03-22T17:02:35.839Z,24.07
2018-03-22T17:05:05.709Z,20.43
2018-03-22T17:07:34.535Z,21.10
2018-03-22T17:10:02.804Z,21.33
2018-03-22T17:15:05.961Z,15.63
2018-03-22T17:17:36.158Z,14.60
2018-03-22T17:20:05.557Z,17.00
2018-03-22T17:22:33.963Z,20.53
2018-03-22T17:25:04.136Z,13.77
2018-03-22T17:27:33.356Z,16.77
2018-03-22T17:30:09.113Z,16.63
2018-03-22T17:32:38.460Z,15.67
2018-03-22T17:35:09.170Z,20.10
2018-03-22T17:37:38.030Z,17.80
2018-03-22T17:40:06.411Z,19.83
2018-03-22T17:42:35.911Z,22.53
2018-03-22T17:45:04.692Z,24.67
2018-03-22T17:47:33.443Z,20.43
2018-03-22T17:50:02.348Z,18.93
2018-03-22T17:52:30.730Z,23.53
2018-03-22T17:54:59.257Z,19.33
2018-03-22T17:57:27.743Z,22.67
2018-03-22T17:59:56.404Z,25.83
2018-03-22T18:02:24.892Z,25.40
2018-03-22T18:04:57.879Z,25.17
2018-03-22T18:07:40.450Z,34.30
2018-03-22T18:10:09.887Z,31.07
2018-03-22T18:12:38.805Z,34.13
2018-03-22T18:15:07.253Z,33.70
2018-03-22T18:17:36.198Z,30.03
2018-03-22T18:20:04.624Z,29.67
2018-03-22T18:22:33.091Z,35.60
2018-03-22T18:25:01.810Z,42.87
2018-03-22T18:27:30.239Z,47.30
2018-03-22T18:30:00.054Z,40.83
2018-03-22T18:32:29.891Z,43.97
2018-03-22T18:34:58.492Z,44.60
2018-03-22T18:37:27.324Z,45.53
2018-03-22T18:39:56.729Z,42.57
2018-03-22T18:42:31.250Z,32.20
2018-03-22T18:45:00.103Z,37.57
2018-03-22T18:47:28.468Z,30.60
2018-03-22T18:49:58.446Z,22.17
2018-03-22T18:52:27.390Z,30.73
2018-03-22T18:54:57.404Z,22.40
2018-03-22T18:57:25.663Z,19.30
2018-03-22T18:59:54.266Z,23.93
2018-03-22T19:02:23.421Z,17.77
2018-03-22T19:04:51.975Z,18.77
2018-03-22T19:07:20.656Z,17.10
2018-03-22T19:09:50.037Z,22.80
2018-03-22T19:12:19.551Z,19.30
2018-03-22T19:14:48.846Z,32.83
2018-03-22T19:17:17.881Z,22.33
2018-03-22T19:19:49.370Z,22.80
2018-03-22T19:22:18.178Z,22.63
2018-03-22T19:24:46.835Z,23.53
2018-03-22T19:27:16.555Z,19.50
2018-03-22T19:36:43.394Z,20.50
2018-03-22T19:51:48.814Z,25.80
2018-03-22T19:54:19.326Z,22.93
2018-03-22T19:56:48.637Z,22.47
2018-03-22T19:59:26.528Z,29.57
2018-03-22T20:01:57.776Z,24.27
2018-03-22T20:04:51.916Z,27.00
2018-03-22T20:07:23.920Z,28.90
2018-03-22T20:15:59.643Z,28.10
2018-03-22T20:30:23.073Z,24.27
2018-03-22T20:32:51.734Z,26.70
2018-03-22T20:35:20.602Z,26.50
2018-03-22T20:37:54.442Z,33.97
2018-03-22T20:40:32.093Z,35.50
2018-03-22T20:43:05.122Z,45.23
2018-03-22T20:45:38.344Z,42.73
2018-03-22T20:48:07.957Z,44.90
2018-03-22T20:50:36.935Z,46.67
2018-03-22T20:53:05.320Z,56.80
2018-03-22T20:55:36.840Z,54.33
2018-03-22T20:58:05.075Z,61.70
2018-03-22T21:00:33.392Z,66.37
2018-03-22T21:03:01.743Z,62.00
2018-03-22T21:05:30.070Z,68.20
2018-03-22T21:07:59.601Z,72.83
2018-03-22T21:10:28.767Z,81.73
2018-03-22T21:12:58.644Z,70.17
2018-03-22T21:15:28.576Z,79.73
2018-03-22T21:17:57.096Z,73.17
2018-03-22T21:20:25.652Z,87.50
2018-03-22T21:22:54.517Z,78.03
2018-03-22T21:25:23.632Z,84.27
2018-03-22T21:27:51.918Z,82.37
2018-03-22T21:30:20.497Z,90.57
2018-03-22T21:32:58.334Z,98.00
2018-03-22T21:35:27.498Z,89.40
2018-03-22T21:37:55.980Z,86.27
2018-03-22T21:40:24.352Z,103.63
2018-03-22T21:42:56.069Z,94.37
2018-03-22T21:48:01.761Z,100.73
2018-03-22T21:53:23.866Z,98.73
2018-03-22T21:55:54.072Z,117.73
2018-03-22T21:58:40.176Z,109.37
2018-03-22T22:01:09.325Z,102.63
2018-03-22T22:03:38.752Z,103.03
2018-03-22T22:06:08.386Z,99.03
2018-03-22T22:08:37.269Z,115.97
2018-03-22T22:11:06.508Z,109.70
2018-03-22T22:13:35.954Z,105.73
2018-03-22T22:16:04.331Z,102.67
2018-03-22T22:18:33.381Z,100.10
2018-03-22T22:21:02.124Z,103.33
2018-03-22T22:23:30.417Z,103.20
2018-03-22T22:25:58.950Z,110.17
2018-03-22T22:28:27.612Z,115.80
2018-03-22T22:30:56.152Z,109.73
2018-03-22T22:33:24.490Z,109.00
2018-03-22T22:35:52.769Z,123.47
2018-03-22T22:38:21.982Z,116.40
2018-03-22T22:40:50.236Z,101.03
2018-03-22T22:43:18.602Z,107.47
2018-03-22T22:45:46.872Z,102.80
2018-03-22T22:48:15.422Z,105.10
2018-03-22T22:50:43.852Z,97.70
2018-03-22T22:53:13.034Z,108.50
2018-03-22T22:55:41.400Z,105.47
2018-03-22T22:58:10.019Z,102.03
2018-03-22T23:00:39.676Z,92.60
2018-03-22T23:03:08.309Z,102.33
2018-03-22T23:05:36.592Z,118.27
2018-03-22T23:08:04.967Z,90.90
2018-03-22T23:10:34.235Z,105.03
2018-03-22T23:13:02.641Z,100.00
2018-03-22T23:15:31.109Z,96.73
2018-03-22T23:17:59.393Z,88.50
2018-03-22T23:20:28.076Z,97.03
2018-03-22T23:22:56.561Z,92.20
2018-03-22T23:25:25.633Z,85.77
2018-03-22T23:27:54.029Z,87.23
2018-03-22T23:30:22.732Z,99.47
2018-03-22T23:32:50.993Z,96.73
2018-03-22T23:35:19.355Z,95.70
2018-03-22T23:37:47.759Z,87.40
2018-03-22T23:40:16.379Z,93.70
2018-03-22T23:42:44.624Z,88.37
2018-03-22T23:45:12.903Z,85.50
2018-03-22T23:47:41.278Z,82.60
2018-03-22T23:50:09.555Z,81.60
2018-03-22T23:52:37.896Z,81.27
2018-03-22T23:55:06.252Z,80.13
2018-03-22T23:57:34.687Z,88.73
