createdAt,value
2023-05-10T00:00:26.848Z,51.56
2023-05-10T00:01:26.873Z,52.05
2023-05-10T00:02:26.884Z,54.62
2023-05-10T00:03:26.917Z,50.27
2023-05-10T00:04:26.796Z,51.72
2023-05-10T00:05:26.795Z,53.50
2023-05-10T00:06:26.788Z,55.91
2023-05-10T00:07:26.825Z,54.30
2023-05-10T00:08:26.768Z,52.85
2023-05-10T00:09:26.773Z,52.85
2023-05-10T00:10:26.762Z,53.66
2023-05-10T00:11:26.752Z,52.21
2023-05-10T00:12:26.717Z,52.53
2023-05-10T00:13:26.823Z,51.88
2023-05-10T00:14:26.709Z,54.79
2023-05-10T00:15:26.714Z,53.50
2023-05-10T00:16:26.717Z,52.85
2023-05-10T00:17:26.696Z,53.17
2023-05-10T00:18:26.649Z,55.59
2023-05-10T00:19:26.655Z,56.07
2023-05-10T00:20:26.631Z,51.72
2023-05-10T00:21:26.645Z,52.53
2023-05-10T00:22:26.628Z,52.85
2023-05-10T00:23:26.632Z,56.56
2023-05-10T00:24:26.592Z,53.17
2023-05-10T00:25:26.596Z,52.85
2023-05-10T00:26:26.657Z,52.37
2023-05-10T00:27:26.562Z,53.01
2023-05-10T00:28:26.566Z,54.79
2023-05-10T00:29:26.595Z,53.82
2023-05-10T00:30:26.551Z,53.82
2023-05-10T00:31:26.577Z,54.95
2023-05-10T00:32:26.639Z,53.66
2023-05-10T00:33:26.512Z,51.40
2023-05-10T00:34:26.493Z,52.85
2023-05-10T00:35:26.530Z,56.07
2023-05-10T00:36:26.503Z,54.79
2023-05-10T00:37:26.465Z,58.49
2023-05-10T00:38:26.454Z,54.95
2023-05-10T00:39:26.483Z,53.82
2023-05-10T00:40:26.435Z,51.72
2023-05-10T00:41:26.450Z,51.88
2023-05-10T00:42:26.410Z,56.40
2023-05-10T00:43:26.417Z,53.66
2023-05-10T00:44:26.416Z,53.66
2023-05-10T00:45:26.415Z,53.66
2023-05-10T00:46:26.425Z,57.04
2023-05-10T00:47:26.378Z,55.27
2023-05-10T00:48:26.420Z,55.75
2023-05-10T00:49:26.345Z,50.11
2023-05-10T00:50:26.334Z,53.82
2023-05-10T00:51:26.341Z,53.50
2023-05-10T00:52:26.327Z,52.69
2023-05-10T00:53:26.381Z,53.50
2023-05-10T00:54:26.342Z,50.76
2023-05-10T00:55:26.293Z,52.69
2023-05-10T00:56:27.282Z,51.56
2023-05-10T00:57:26.257Z,52.21
2023-05-10T00:58:26.275Z,51.40
2023-05-10T00:59:26.302Z,54.14
2023-05-10T01:00:26.236Z,53.98
2023-05-10T01:01:26.289Z,51.24
2023-05-10T01:02:26.367Z,54.30
2023-05-10T01:03:26.289Z,52.37
2023-05-10T01:04:26.301Z,53.17
2023-05-10T01:05:26.218Z,51.24
2023-05-10T01:06:26.192Z,51.40
2023-05-10T01:07:26.175Z,52.37
2023-05-10T01:08:26.195Z,52.21
2023-05-10T01:09:26.176Z,52.69
2023-05-10T01:10:26.137Z,51.88
2023-05-10T01:11:26.133Z,52.69
2023-05-10T01:12:26.176Z,51.56
2023-05-10T01:13:26.333Z,50.76
2023-05-10T01:14:26.107Z,50.43
2023-05-10T01:15:26.093Z,51.24
2023-05-10T01:16:26.133Z,51.24
2023-05-10T01:17:26.141Z,52.21
2023-05-10T01:18:26.081Z,53.33
2023-05-10T01:19:26.048Z,51.40
2023-05-10T01:20:26.055Z,51.24
2023-05-10T01:21:26.033Z,51.40
2023-05-10T01:22:26.052Z,55.27
2023-05-10T01:23:26.007Z,51.72
2023-05-10T01:24:25.989Z,50.92
2023-05-10T01:25:25.981Z,50.27
2023-05-10T01:26:25.984Z,51.24
2023-05-10T01:27:26.034Z,50.76
2023-05-10T01:28:25.962Z,51.88
2023-05-10T01:29:25.969Z,52.37
2023-05-10T01:30:26.114Z,52.37
2023-05-10T01:31:26.000Z,50.43
2023-05-10T01:32:26.019Z,52.85
2023-05-10T01:33:25.901Z,51.08
2023-05-10T01:34:25.894Z,53.66
2023-05-10T01:35:25.908Z,54.79
2023-05-10T01:36:25.932Z,52.53
2023-05-10T01:37:25.856Z,52.69
2023-05-10T01:38:25.856Z,52.21
2023-05-10T01:39:25.855Z,52.05
2023-05-10T01:40:25.831Z,51.40
2023-05-10T01:41:25.828Z,56.07
2023-05-10T01:42:25.811Z,51.88
2023-05-10T01:43:25.798Z,50.92
2023-05-10T01:44:25.815Z,52.21
2023-05-10T01:45:25.789Z,54.95
2023-05-10T01:46:25.807Z,51.88
2023-05-10T01:47:25.810Z,50.43
2023-05-10T01:48:25.746Z,52.21
2023-05-10T01:49:26.750Z,55.27
2023-05-10T01:50:25.756Z,52.85
2023-05-10T01:51:25.740Z,53.50
2023-05-10T01:52:25.717Z,54.14
2023-05-10T01:53:25.707Z,53.01
2023-05-10T01:54:25.693Z,50.76
2023-05-10T01:55:25.709Z,53.01
2023-05-10T01:56:25.669Z,55.91
2023-05-10T01:57:25.659Z,50.76
2023-05-10T01:58:25.650Z,53.66
2023-05-10T01:59:25.652Z,53.33
2023-05-10T02:00:25.668Z,51.24
2023-05-10T02:01:25.620Z,53.33
2023-05-10T02:02:25.654Z,55.43
2023-05-10T02:03:25.724Z,51.24
2023-05-10T02:04:25.638Z,53.17
2023-05-10T02:05:25.623Z,51.40
2023-05-10T02:06:25.573Z,54.62
2023-05-10T02:07:25.606Z,52.85
2023-05-10T02:08:25.556Z,51.72
2023-05-10T02:09:25.574Z,51.56
2023-05-10T02:10:25.542Z,53.50
2023-05-10T02:11:25.530Z,52.85
2023-05-10T02:12:25.534Z,52.69
2023-05-10T02:13:25.679Z,55.59
2023-05-10T02:14:25.533Z,57.85
2023-05-10T02:15:25.498Z,54.62
2023-05-10T02:16:25.507Z,56.40
2023-05-10T02:17:25.518Z,54.14
2023-05-10T02:18:25.478Z,58.17
2023-05-10T02:19:25.448Z,60.59
2023-05-10T02:20:25.447Z,59.94
2023-05-10T02:21:25.423Z,62.52
2023-05-10T02:22:25.408Z,60.91
2023-05-10T02:23:25.436Z,60.91
2023-05-10T02:24:25.392Z,61.23
2023-05-10T02:25:25.410Z,61.39
2023-05-10T02:26:25.385Z,60.91
2023-05-10T02:27:25.396Z,60.42
2023-05-10T02:28:25.373Z,60.59
2023-05-10T02:29:25.383Z,61.07
2023-05-10T02:30:25.399Z,60.26
2023-05-10T02:31:25.388Z,58.17
2023-05-10T02:32:25.372Z,59.62
2023-05-10T02:33:25.369Z,61.87
2023-05-10T02:34:25.286Z,59.94
2023-05-10T02:35:25.292Z,58.01
2023-05-10T02:36:25.278Z,61.39
2023-05-10T02:37:25.289Z,61.87
2023-05-10T02:38:25.270Z,61.39
2023-05-10T02:39:25.245Z,57.20
2023-05-10T02:40:26.857Z,58.49
2023-05-10T02:41:25.249Z,58.65
2023-05-10T02:42:25.247Z,59.94
2023-05-10T02:43:25.194Z,58.97
2023-05-10T02:44:25.193Z,58.17
2023-05-10T02:45:25.194Z,60.26
2023-05-10T02:46:25.262Z,58.97
2023-05-10T02:47:25.182Z,58.01
2023-05-10T02:48:25.155Z,57.69
2023-05-10T02:49:25.171Z,55.91
2023-05-10T02:50:25.125Z,56.72
2023-05-10T02:51:25.138Z,58.65
2023-05-10T02:52:25.114Z,59.14
2023-05-10T02:53:25.103Z,59.46
2023-05-10T02:54:25.101Z,59.78
2023-05-10T02:55:25.111Z,58.49
2023-05-10T02:56:25.081Z,60.26
2023-05-10T02:57:25.065Z,58.81
2023-05-10T02:58:25.073Z,60.59
2023-05-10T02:59:25.114Z,59.94
2023-05-10T03:00:25.050Z,60.75
2023-05-10T03:01:25.083Z,60.42
2023-05-10T03:02:25.044Z,60.75
2023-05-10T03:03:25.014Z,61.23
2023-05-10T03:04:25.014Z,61.39
2023-05-10T03:05:25.034Z,59.46
2023-05-10T03:06:24.967Z,60.59
2023-05-10T03:07:24.982Z,61.71
2023-05-10T03:08:24.956Z,62.36
2023-05-10T03:09:24.954Z,61.55
2023-05-10T03:10:24.935Z,62.36
2023-05-10T03:11:24.929Z,62.36
2023-05-10T03:12:24.919Z,62.52
2023-05-10T03:13:24.924Z,62.84
2023-05-10T03:14:24.929Z,63.00
2023-05-10T03:15:24.884Z,63.16
2023-05-10T03:16:24.907Z,61.71
2023-05-10T03:17:24.885Z,62.68
2023-05-10T03:18:24.871Z,63.16
2023-05-10T03:19:24.847Z,62.36
2023-05-10T03:20:24.877Z,63.81
2023-05-10T03:21:24.829Z,63.97
2023-05-10T03:22:24.809Z,64.13
2023-05-10T03:23:24.830Z,63.49
2023-05-10T03:24:24.818Z,63.65
2023-05-10T03:25:24.786Z,63.81
2023-05-10T03:26:24.773Z,64.13
2023-05-10T03:27:24.762Z,63.97
2023-05-10T03:28:24.775Z,65.10
2023-05-10T03:29:24.758Z,64.61
2023-05-10T03:30:24.740Z,63.97
2023-05-10T03:31:24.803Z,64.61
2023-05-10T03:32:24.758Z,65.58
2023-05-10T03:33:24.711Z,65.58
2023-05-10T03:34:24.722Z,64.29
2023-05-10T03:35:24.689Z,66.23
2023-05-10T03:36:24.665Z,64.61
2023-05-10T03:37:24.667Z,64.13
2023-05-10T03:38:58.519Z,66.06
2023-05-10T03:39:24.688Z,66.39
2023-05-10T03:40:24.650Z,65.10
2023-05-10T03:41:24.636Z,66.06
2023-05-10T03:42:24.647Z,65.58
2023-05-10T03:43:24.605Z,65.90
2023-05-10T03:44:24.589Z,66.23
2023-05-10T03:45:25.586Z,64.45
2023-05-10T03:46:24.643Z,65.74
2023-05-10T03:47:24.576Z,64.61
2023-05-10T03:48:24.570Z,63.49
2023-05-10T03:49:24.538Z,65.58
2023-05-10T03:50:24.541Z,64.45
2023-05-10T03:51:24.556Z,63.49
2023-05-10T03:52:24.524Z,61.39
2023-05-10T03:53:24.508Z,63.65
2023-05-10T03:54:24.505Z,65.10
2023-05-10T03:55:24.486Z,65.90
2023-05-10T03:56:24.484Z,65.42
2023-05-10T03:57:24.476Z,64.45
2023-05-10T03:58:24.450Z,64.45
2023-05-10T03:59:24.478Z,64.45
2023-05-10T04:00:24.475Z,64.94
2023-05-10T04:01:24.444Z,66.39
2023-05-10T04:02:24.479Z,66.39
2023-05-10T04:03:24.449Z,65.90
2023-05-10T04:04:24.399Z,65.58
2023-05-10T04:05:24.417Z,64.61
2023-05-10T04:06:24.394Z,65.58
2023-05-10T04:07:24.369Z,65.42
2023-05-10T04:08:24.359Z,65.90
2023-05-10T04:09:24.403Z,63.97
2023-05-10T04:10:24.366Z,64.29
2023-05-10T04:11:24.324Z,64.61
2023-05-10T04:12:24.352Z,65.26
2023-05-10T04:13:24.353Z,62.84
2023-05-10T04:14:24.315Z,63.00
2023-05-10T04:15:24.305Z,62.04
2023-05-10T04:16:24.305Z,63.97
2023-05-10T04:17:24.326Z,63.81
2023-05-10T04:18:24.262Z,63.65
2023-05-10T04:19:24.274Z,62.68
2023-05-10T04:20:24.267Z,63.81
2023-05-10T04:21:24.230Z,61.71
2023-05-10T04:22:24.222Z,62.20
2023-05-10T04:23:24.202Z,63.49
2023-05-10T04:24:24.209Z,64.61
2023-05-10T04:25:24.190Z,64.94
2023-05-10T04:26:24.176Z,65.10
2023-05-10T04:27:24.162Z,64.45
2023-05-10T04:28:24.278Z,63.81
2023-05-10T04:29:24.184Z,64.78
2023-05-10T04:30:24.143Z,62.36
2023-05-10T04:31:24.140Z,64.13
2023-05-10T04:32:24.152Z,64.13
2023-05-10T04:33:24.143Z,65.10
2023-05-10T04:34:24.100Z,62.36
2023-05-10T04:35:24.097Z,63.16
2023-05-10T04:36:24.079Z,65.90
2023-05-10T04:37:24.079Z,66.23
2023-05-10T04:38:24.083Z,65.42
2023-05-10T04:39:24.070Z,66.23
2023-05-10T04:40:24.063Z,64.78
2023-05-10T04:41:24.035Z,65.90
2023-05-10T04:42:24.044Z,66.39
2023-05-10T04:43:24.031Z,64.78
2023-05-10T04:44:24.015Z,66.87
2023-05-10T04:45:24.004Z,66.06
2023-05-10T04:46:24.020Z,66.71
2023-05-10T04:47:24.015Z,66.71
2023-05-10T04:48:23.971Z,66.55
2023-05-10T04:49:23.961Z,66.06
2023-05-10T04:50:23.981Z,66.71
2023-05-10T04:51:23.934Z,66.23
2023-05-10T04:52:23.943Z,66.06
2023-05-10T04:53:23.913Z,65.90
2023-05-10T04:54:23.906Z,65.10
2023-05-10T04:55:23.922Z,65.74
2023-05-10T04:56:23.921Z,66.55
2023-05-10T04:57:23.885Z,65.26
2023-05-10T04:58:23.864Z,66.39
2023-05-10T04:59:23.857Z,65.58
2023-05-10T05:00:23.858Z,64.13
2023-05-10T05:01:23.892Z,64.45
2023-05-10T05:02:23.866Z,63.97
2023-05-10T05:03:23.883Z,63.81
2023-05-10T05:04:23.804Z,64.78
2023-05-10T05:05:23.822Z,65.26
2023-05-10T05:06:23.805Z,64.13
2023-05-10T05:07:23.781Z,65.90
2023-05-10T05:08:23.764Z,65.42
2023-05-10T05:09:23.751Z,64.61
2023-05-10T05:10:23.777Z,63.33
2023-05-10T05:11:23.760Z,63.81
2023-05-10T05:12:23.723Z,64.45
2023-05-10T05:13:23.850Z,62.84
2023-05-10T05:14:23.718Z,63.49
2023-05-10T05:15:23.709Z,63.49
2023-05-10T05:16:23.709Z,62.84
2023-05-10T05:17:23.676Z,63.33
2023-05-10T05:18:23.661Z,63.49
2023-05-10T05:19:23.824Z,63.00
2023-05-10T05:20:23.675Z,61.87
2023-05-10T05:21:23.653Z,64.61
2023-05-10T05:22:23.639Z,64.29
2023-05-10T05:23:23.628Z,64.61
2023-05-10T05:24:23.633Z,64.61
2023-05-10T05:25:23.598Z,65.10
2023-05-10T05:26:23.666Z,65.42
2023-05-10T05:27:23.595Z,62.52
2023-05-10T05:28:23.566Z,64.13
2023-05-10T05:29:23.571Z,64.78
2023-05-10T05:30:23.544Z,64.13
2023-05-10T05:31:23.554Z,63.65
2023-05-10T05:32:23.533Z,63.97
2023-05-10T05:33:23.543Z,63.33
2023-05-10T05:34:23.540Z,64.29
2023-05-10T05:35:23.502Z,63.81
2023-05-10T05:36:23.492Z,63.81
2023-05-10T05:37:23.495Z,64.78
2023-05-10T05:38:23.495Z,65.10
2023-05-10T05:39:23.540Z,63.16
2023-05-10T05:40:23.449Z,63.00
2023-05-10T05:41:23.495Z,63.49
2023-05-10T05:42:23.437Z,64.29
2023-05-10T05:43:23.518Z,64.78
2023-05-10T05:44:23.458Z,63.65
2023-05-10T05:45:23.416Z,63.65
2023-05-10T05:46:23.423Z,63.49
2023-05-10T05:47:23.416Z,63.65
2023-05-10T05:48:23.387Z,63.33
2023-05-10T05:49:23.355Z,64.13
2023-05-10T05:50:23.370Z,64.61
2023-05-10T05:51:23.330Z,63.65
2023-05-10T05:52:23.388Z,63.49
2023-05-10T05:53:23.374Z,63.81
2023-05-10T05:54:23.286Z,63.16
2023-05-10T05:55:23.289Z,63.00
2023-05-10T05:56:23.280Z,61.39
2023-05-10T05:57:23.295Z,62.04
2023-05-10T05:58:23.259Z,62.68
2023-05-10T05:59:23.269Z,61.71
2023-05-10T06:00:23.243Z,62.36
2023-05-10T06:01:23.227Z,61.23
2023-05-10T06:02:23.294Z,61.07
2023-05-10T06:03:23.256Z,61.23
2023-05-10T06:04:23.375Z,60.91
2023-05-10T06:05:23.264Z,61.71
2023-05-10T06:06:23.239Z,61.23
2023-05-10T06:07:23.223Z,61.23
2023-05-10T06:08:23.152Z,61.55
2023-05-10T06:09:23.147Z,61.39
2023-05-10T06:10:23.140Z,62.04
2023-05-10T06:11:23.146Z,62.04
2023-05-10T06:12:23.113Z,62.84
2023-05-10T06:13:23.135Z,61.71
2023-05-10T06:14:23.092Z,62.36
2023-05-10T06:15:23.109Z,60.42
2023-05-10T06:16:23.130Z,63.16
2023-05-10T06:17:23.065Z,63.49
2023-05-10T06:18:23.070Z,63.00
2023-05-10T06:19:23.044Z,63.65
2023-05-10T06:20:23.063Z,61.71
2023-05-10T06:21:23.041Z,61.87
2023-05-10T06:22:23.013Z,61.87
2023-05-10T06:23:23.009Z,61.55
2023-05-10T06:24:22.995Z,62.20
2023-05-10T06:25:23.099Z,62.52
2023-05-10T06:26:22.982Z,61.71
2023-05-10T06:27:22.959Z,62.04
2023-05-10T06:28:22.955Z,62.04
2023-05-10T06:29:22.950Z,63.97
2023-05-10T06:30:22.958Z,63.00
2023-05-10T06:31:22.953Z,61.55
2023-05-10T06:32:22.924Z,61.71
2023-05-10T06:33:22.899Z,61.55
2023-05-10T06:34:22.904Z,61.55
2023-05-10T06:35:22.903Z,61.23
2023-05-10T06:36:22.862Z,61.39
2023-05-10T06:37:22.879Z,61.55
2023-05-10T06:38:22.860Z,61.23
2023-05-10T06:39:22.868Z,61.55
2023-05-10T06:40:22.833Z,62.20
2023-05-10T06:41:24.588Z,60.91
2023-05-10T06:42:22.808Z,62.04
2023-05-10T06:43:22.847Z,61.23
2023-05-10T06:44:22.809Z,60.10
2023-05-10T06:45:22.781Z,59.78
2023-05-10T06:46:22.762Z,60.59
2023-05-10T06:47:22.766Z,60.91
2023-05-10T06:48:22.821Z,60.91
2023-05-10T06:49:22.818Z,60.75
2023-05-10T06:50:22.735Z,61.55
2023-05-10T06:51:22.778Z,61.71
2023-05-10T06:52:22.725Z,61.55
2023-05-10T06:53:22.719Z,61.55
2023-05-10T06:54:22.714Z,60.59
2023-05-10T06:55:22.681Z,61.07
2023-05-10T06:56:22.747Z,58.81
2023-05-10T06:57:31.443Z,60.59
2023-05-10T06:58:24.658Z,61.87
2023-05-10T06:59:22.691Z,61.55
2023-05-10T07:00:22.669Z,62.20
2023-05-10T07:01:22.828Z,61.87
2023-05-10T07:02:22.771Z,61.55
2023-05-10T07:03:22.691Z,60.75
2023-05-10T07:04:22.612Z,61.39
2023-05-10T07:05:22.612Z,62.04
2023-05-10T07:06:33.043Z,61.87
2023-05-10T07:07:24.559Z,62.68
2023-05-10T07:08:22.552Z,62.04
2023-05-10T07:09:22.541Z,61.07
2023-05-10T07:10:22.522Z,63.00
2023-05-10T07:11:22.511Z,63.00
2023-05-10T07:12:22.538Z,64.13
2023-05-10T07:13:22.610Z,63.97
2023-05-10T07:14:22.484Z,64.45
2023-05-10T07:15:22.486Z,64.13
2023-05-10T07:16:22.510Z,64.78
2023-05-10T07:17:22.494Z,63.65
2023-05-10T07:18:22.512Z,63.81
2023-05-10T07:19:22.442Z,63.33
2023-05-10T07:20:22.430Z,62.04
2023-05-10T07:21:22.446Z,63.65
2023-05-10T07:22:22.418Z,63.65
2023-05-10T07:23:22.427Z,63.65
2023-05-10T07:24:22.384Z,64.29
2023-05-10T07:25:22.370Z,63.65
2023-05-10T07:26:22.371Z,63.97
2023-05-10T07:27:22.417Z,64.78
2023-05-10T07:28:22.459Z,64.61
2023-05-10T07:29:22.348Z,63.49
2023-05-10T07:30:22.358Z,62.52
2023-05-10T07:31:22.318Z,63.33
2023-05-10T07:32:22.416Z,62.68
2023-05-10T07:33:22.353Z,63.97
2023-05-10T07:34:22.292Z,65.58
2023-05-10T07:35:22.281Z,66.71
2023-05-10T07:36:22.299Z,66.55
2023-05-10T07:37:22.308Z,64.45
2023-05-10T07:38:22.281Z,66.55
2023-05-10T07:39:27.772Z,65.26
2023-05-10T07:40:24.257Z,65.10
2023-05-10T07:41:22.238Z,64.61
2023-05-10T07:42:22.198Z,64.78
2023-05-10T07:43:22.209Z,66.39
2023-05-10T07:44:22.240Z,64.29
2023-05-10T07:45:22.192Z,66.06
2023-05-10T07:46:22.363Z,64.13
2023-05-10T07:47:22.176Z,63.97
2023-05-10T07:48:22.175Z,63.49
2023-05-10T07:49:22.159Z,65.74
2023-05-10T07:50:22.148Z,64.13
2023-05-10T07:51:22.155Z,64.61
2023-05-10T07:52:22.883Z,63.16
2023-05-10T07:53:23.095Z,63.97
2023-05-10T07:54:22.104Z,63.81
2023-05-10T07:55:22.065Z,64.94
2023-05-10T07:56:22.053Z,64.13
2023-05-10T07:57:22.057Z,63.97
2023-05-10T07:58:22.051Z,63.97
2023-05-10T07:59:22.066Z,63.65
2023-05-10T08:00:22.089Z,64.61
2023-05-10T08:01:22.022Z,62.20
2023-05-10T08:02:22.043Z,64.13
2023-05-10T08:03:22.092Z,63.49
2023-05-10T08:04:22.105Z,63.16
2023-05-10T08:05:21.976Z,63.49
2023-05-10T08:06:21.957Z,63.97
2023-05-10T08:07:21.953Z,63.65
2023-05-10T08:08:21.967Z,63.16
2023-05-10T08:09:21.918Z,65.26
2023-05-10T08:10:22.038Z,64.29
2023-05-10T08:11:21.950Z,64.45
2023-05-10T08:12:21.922Z,63.81
2023-05-10T08:13:21.916Z,63.97
2023-05-10T08:14:21.885Z,66.23
2023-05-10T08:15:21.865Z,63.16
2023-05-10T08:16:21.873Z,63.16
2023-05-10T08:17:22.828Z,65.10
2023-05-10T08:18:22.253Z,65.42
2023-05-10T08:19:22.862Z,63.65
2023-05-10T08:20:21.971Z,65.26
2023-05-10T08:21:21.816Z,64.61
2023-05-10T08:22:21.821Z,63.97
2023-05-10T08:23:21.795Z,62.20
2023-05-10T08:24:21.830Z,64.94
2023-05-10T08:25:21.764Z,65.26
2023-05-10T08:26:21.769Z,63.65
2023-05-10T08:27:21.778Z,63.65
2023-05-10T08:28:21.745Z,65.10
2023-05-10T08:29:21.757Z,65.42
2023-05-10T08:30:21.753Z,65.90
2023-05-10T08:31:21.770Z,66.39
2023-05-10T08:32:21.712Z,62.84
2023-05-10T08:33:21.688Z,65.90
2023-05-10T08:34:21.821Z,65.26
2023-05-10T08:35:21.691Z,67.51
2023-05-10T08:36:21.686Z,66.06
2023-05-10T08:37:21.694Z,63.65
2023-05-10T08:38:21.629Z,65.58
2023-05-10T08:39:29.686Z,64.45
2023-05-10T08:40:23.623Z,65.58
2023-05-10T08:41:21.620Z,64.29
2023-05-10T08:42:21.611Z,62.36
2023-05-10T08:43:21.582Z,65.26
2023-05-10T08:44:21.606Z,65.90
2023-05-10T08:45:21.577Z,65.90
2023-05-10T08:46:21.629Z,64.78
2023-05-10T08:47:21.546Z,65.42
2023-05-10T08:48:21.544Z,66.71
2023-05-10T08:49:21.537Z,65.90
2023-05-10T08:50:21.561Z,66.23
2023-05-10T08:51:21.520Z,64.78
2023-05-10T08:52:21.508Z,63.97
2023-05-10T08:53:21.499Z,63.97
2023-05-10T08:54:21.484Z,65.42
2023-05-10T08:55:21.519Z,65.42
2023-05-10T08:56:22.459Z,65.90
2023-05-10T08:57:21.469Z,64.61
2023-05-10T08:58:21.455Z,65.26
2023-05-10T08:59:21.456Z,63.49
2023-05-10T09:00:21.445Z,63.65
2023-05-10T09:01:21.480Z,64.13
2023-05-10T09:02:21.399Z,63.16
2023-05-10T09:03:21.377Z,63.81
2023-05-10T09:04:21.471Z,63.00
2023-05-10T09:05:21.417Z,62.36
2023-05-10T09:06:21.379Z,62.36
2023-05-10T09:07:21.362Z,62.84
2023-05-10T09:08:21.381Z,63.97
2023-05-10T09:09:21.375Z,64.94
2023-05-10T09:10:21.317Z,64.13
2023-05-10T09:11:21.319Z,64.94
2023-05-10T09:12:21.349Z,65.26
2023-05-10T09:13:21.299Z,64.13
2023-05-10T09:14:21.303Z,63.81
2023-05-10T09:15:21.282Z,63.33
2023-05-10T09:16:22.431Z,61.71
2023-05-10T09:17:22.318Z,62.04
2023-05-10T09:18:21.365Z,62.04
2023-05-10T09:19:21.275Z,62.52
2023-05-10T09:20:21.263Z,61.87
2023-05-10T09:21:21.236Z,62.36
2023-05-10T09:22:21.193Z,63.81
2023-05-10T09:23:21.208Z,62.36
2023-05-10T09:24:21.180Z,62.68
2023-05-10T09:25:21.162Z,64.78
2023-05-10T09:26:21.167Z,64.61
2023-05-10T09:27:21.186Z,64.29
2023-05-10T09:28:21.158Z,64.13
2023-05-10T09:29:21.130Z,65.10
2023-05-10T09:30:21.142Z,66.87
2023-05-10T09:31:21.210Z,64.94
2023-05-10T09:32:21.102Z,65.74
2023-05-10T09:33:21.095Z,63.97
2023-05-10T09:34:21.082Z,64.45
2023-05-10T09:35:21.194Z,64.94
2023-05-10T09:36:21.080Z,65.10
2023-05-10T09:37:21.103Z,63.49
2023-05-10T09:38:21.052Z,62.36
2023-05-10T09:39:46.958Z,64.78
2023-05-10T09:40:21.025Z,65.10
2023-05-10T09:41:21.014Z,63.65
2023-05-10T09:42:21.003Z,64.45
2023-05-10T09:43:21.016Z,64.61
2023-05-10T09:44:20.969Z,62.04
2023-05-10T09:45:20.962Z,62.68
2023-05-10T09:46:21.024Z,63.49
2023-05-10T09:47:20.936Z,63.65
2023-05-10T09:48:20.937Z,63.49
2023-05-10T09:49:20.943Z,66.71
2023-05-10T09:50:20.981Z,63.16
2023-05-10T09:51:20.926Z,64.78
2023-05-10T09:52:20.888Z,63.81
2023-05-10T09:53:20.905Z,61.87
2023-05-10T09:54:20.898Z,63.16
2023-05-10T09:55:20.890Z,62.84
2023-05-10T09:56:20.863Z,63.65
2023-05-10T09:57:20.850Z,65.26
2023-05-10T09:58:20.842Z,65.58
2023-05-10T09:59:20.824Z,64.45
2023-05-10T10:00:20.851Z,66.23
2023-05-10T10:01:20.823Z,66.55
2023-05-10T10:02:20.818Z,65.42
2023-05-10T10:03:20.789Z,66.23
2023-05-10T10:04:20.808Z,66.39
2023-05-10T10:05:20.782Z,64.61
2023-05-10T10:06:29.434Z,64.94
2023-05-10T10:07:22.823Z,64.78
2023-05-10T10:08:20.736Z,64.78
2023-05-10T10:09:20.761Z,62.36
2023-05-10T10:10:20.730Z,63.49
2023-05-10T10:11:20.714Z,63.65
2023-05-10T10:12:20.696Z,64.78
2023-05-10T10:13:20.681Z,63.49
2023-05-10T10:14:20.692Z,63.65
2023-05-10T10:15:20.847Z,63.81
2023-05-10T10:16:20.720Z,63.33
2023-05-10T10:17:20.759Z,63.65
2023-05-10T10:18:20.696Z,63.33
2023-05-10T10:19:20.637Z,63.33
2023-05-10T10:20:20.867Z,62.20
2023-05-10T10:21:20.609Z,61.87
2023-05-10T10:22:20.597Z,63.16
2023-05-10T10:23:20.625Z,62.04
2023-05-10T10:24:20.635Z,62.84
2023-05-10T10:25:20.564Z,62.52
2023-05-10T10:26:20.559Z,60.91
2023-05-10T10:27:20.547Z,62.68
2023-05-10T10:28:20.589Z,62.84
2023-05-10T10:29:20.542Z,63.65
2023-05-10T10:30:20.519Z,63.33
2023-05-10T10:31:20.531Z,63.33
2023-05-10T10:32:20.555Z,66.06
2023-05-10T10:33:27.965Z,64.29
2023-05-10T10:34:22.485Z,63.97
2023-05-10T10:35:20.511Z,65.26
2023-05-10T10:36:20.458Z,63.16
2023-05-10T10:37:20.490Z,64.29
2023-05-10T10:38:20.458Z,62.68
2023-05-10T10:39:20.453Z,64.13
2023-05-10T10:40:20.437Z,65.10
2023-05-10T10:41:20.456Z,62.20
2023-05-10T10:42:20.462Z,62.68
2023-05-10T10:43:20.449Z,63.16
2023-05-10T10:44:20.451Z,62.68
2023-05-10T10:45:20.392Z,63.81
2023-05-10T10:46:20.366Z,62.68
2023-05-10T10:47:20.442Z,61.07
2023-05-10T10:48:20.405Z,60.59
2023-05-10T10:49:20.445Z,60.42
2023-05-10T10:50:20.411Z,64.94
2023-05-10T10:51:20.338Z,60.42
2023-05-10T10:52:20.333Z,60.10
2023-05-10T10:53:20.367Z,61.23
2023-05-10T10:54:20.296Z,61.07
2023-05-10T10:55:20.445Z,61.71
2023-05-10T10:56:20.263Z,62.68
2023-05-10T10:57:20.280Z,63.16
2023-05-10T10:58:20.243Z,63.65
2023-05-10T10:59:20.232Z,61.87
2023-05-10T11:00:20.254Z,61.87
2023-05-10T11:01:20.294Z,61.55
2023-05-10T11:02:20.209Z,60.59
2023-05-10T11:03:20.197Z,61.07
2023-05-10T11:04:20.214Z,63.33
2023-05-10T11:05:41.271Z,63.49
2023-05-10T11:06:20.164Z,63.49
2023-05-10T11:07:20.161Z,63.49
2023-05-10T11:08:20.154Z,63.65
2023-05-10T11:09:20.138Z,64.45
2023-05-10T11:10:20.159Z,63.16
2023-05-10T11:11:20.126Z,63.49
2023-05-10T11:12:20.092Z,63.49
2023-05-10T11:13:20.097Z,64.61
2023-05-10T11:14:20.101Z,63.97
2023-05-10T11:15:20.109Z,62.52
2023-05-10T11:16:20.141Z,60.26
2023-05-10T11:17:20.050Z,61.07
2023-05-10T11:18:20.090Z,61.71
2023-05-10T11:19:20.072Z,61.23
2023-05-10T11:20:20.336Z,58.97
2023-05-10T11:21:19.999Z,58.81
2023-05-10T11:22:21.007Z,58.17
2023-05-10T11:23:19.995Z,58.33
2023-05-10T11:24:19.997Z,58.65
2023-05-10T11:25:19.979Z,61.07
2023-05-10T11:26:19.972Z,58.97
2023-05-10T11:27:19.970Z,58.49
2023-05-10T11:28:19.957Z,58.97
2023-05-10T11:29:19.944Z,57.85
2023-05-10T11:30:20.151Z,58.01
2023-05-10T11:31:20.049Z,58.49
2023-05-10T11:32:19.908Z,57.69
2023-05-10T11:33:19.897Z,57.69
2023-05-10T11:34:19.881Z,58.65
2023-05-10T11:35:19.877Z,59.14
2023-05-10T11:36:19.890Z,59.30
2023-05-10T11:37:19.863Z,56.40
2023-05-10T11:38:19.846Z,57.52
2023-05-10T11:39:19.841Z,58.01
2023-05-10T11:40:19.995Z,57.69
2023-05-10T11:41:19.849Z,57.52
2023-05-10T11:42:19.809Z,55.43
2023-05-10T11:43:19.805Z,54.79
2023-05-10T11:44:19.789Z,58.49
2023-05-10T11:45:19.805Z,58.65
2023-05-10T11:46:19.811Z,58.01
2023-05-10T11:47:19.767Z,57.36
2023-05-10T11:48:19.754Z,57.52
2023-05-10T11:49:19.742Z,57.04
2023-05-10T11:50:19.978Z,55.43
2023-05-10T11:51:19.720Z,53.82
2023-05-10T11:52:19.811Z,54.79
2023-05-10T11:53:19.721Z,54.62
2023-05-10T11:54:19.688Z,54.46
2023-05-10T11:55:19.718Z,56.07
2023-05-10T11:56:19.674Z,56.07
2023-05-10T11:57:19.665Z,54.95
2023-05-10T11:58:19.644Z,54.46
2023-05-10T11:59:19.675Z,55.75
2023-05-10T12:00:20.011Z,55.43
2023-05-10T12:01:19.635Z,54.46
2023-05-10T12:02:19.668Z,53.66
2023-05-10T12:03:19.700Z,55.43
2023-05-10T12:04:19.722Z,54.62
2023-05-10T12:05:19.607Z,53.98
2023-05-10T12:06:19.623Z,54.14
2023-05-10T12:07:19.571Z,54.62
2023-05-10T12:08:19.547Z,55.43
2023-05-10T12:09:31.541Z,57.04
2023-05-10T12:10:21.577Z,57.52
2023-05-10T12:11:19.525Z,55.75
2023-05-10T12:12:20.514Z,55.91
2023-05-10T12:13:19.497Z,57.52
2023-05-10T12:14:19.485Z,57.69
2023-05-10T12:15:19.502Z,57.20
2023-05-10T12:16:19.515Z,56.56
2023-05-10T12:17:19.467Z,56.88
2023-05-10T12:18:19.533Z,56.88
2023-05-10T12:19:19.444Z,57.04
2023-05-10T12:20:19.696Z,57.85
2023-05-10T12:21:19.421Z,57.04
2023-05-10T12:22:19.417Z,58.17
2023-05-10T12:23:19.416Z,59.30
2023-05-10T12:24:19.413Z,60.10
2023-05-10T12:25:19.405Z,59.30
2023-05-10T12:26:19.384Z,60.42
2023-05-10T12:27:19.359Z,60.91
2023-05-10T12:28:19.355Z,60.42
2023-05-10T12:29:19.378Z,59.30
2023-05-10T12:30:19.338Z,60.75
2023-05-10T12:31:19.346Z,58.65
2023-05-10T12:32:19.327Z,58.97
2023-05-10T12:33:19.310Z,60.59
2023-05-10T12:34:19.310Z,59.78
2023-05-10T12:35:19.319Z,59.62
2023-05-10T12:36:19.293Z,59.94
2023-05-10T12:37:19.289Z,61.07
2023-05-10T12:38:19.278Z,60.59
2023-05-10T12:39:19.253Z,59.78
2023-05-10T12:40:19.413Z,60.59
2023-05-10T12:41:19.300Z,59.78
2023-05-10T12:42:19.256Z,60.75
2023-05-10T12:43:19.317Z,60.75
2023-05-10T12:44:19.205Z,61.71
2023-05-10T12:45:19.191Z,61.07
2023-05-10T12:46:19.213Z,61.71
2023-05-10T12:47:19.166Z,60.10
2023-05-10T12:48:19.181Z,60.42
2023-05-10T12:49:19.157Z,61.07
2023-05-10T12:50:19.250Z,61.71
2023-05-10T12:51:19.130Z,60.75
2023-05-10T12:52:19.137Z,60.26