createdAt,value
2017-12-10T00:00:31.166Z,2.32
2017-12-10T00:02:58.808Z,2.22
2017-12-10T00:05:26.408Z,2.13
2017-12-10T00:07:54.041Z,2.12
2017-12-10T00:10:21.600Z,2.14
2017-12-10T00:12:49.162Z,2.19
2017-12-10T00:15:16.725Z,2.19
2017-12-10T00:17:44.284Z,2.21
2017-12-10T00:20:11.875Z,2.23
2017-12-10T00:22:39.449Z,2.16
2017-12-10T00:25:07.093Z,2.20
2017-12-10T00:27:34.657Z,2.24
2017-12-10T00:30:02.230Z,2.35
2017-12-10T00:32:29.876Z,2.23
2017-12-10T00:34:57.544Z,2.24
2017-12-10T00:37:25.124Z,2.21
2017-12-10T00:39:52.769Z,2.19
2017-12-10T00:42:20.366Z,2.21
2017-12-10T00:44:47.988Z,2.00
2017-12-10T00:47:15.589Z,1.92
2017-12-10T00:49:43.218Z,1.93
2017-12-10T00:52:10.820Z,1.93
2017-12-10T00:54:38.384Z,1.98
2017-12-10T00:57:06.008Z,2.06
2017-12-10T00:59:33.569Z,1.94
2017-12-10T01:02:01.174Z,1.97
2017-12-10T01:04:28.729Z,1.99
2017-12-10T01:06:56.345Z,1.95
2017-12-10T01:09:24.004Z,1.96
2017-12-10T01:11:51.666Z,1.94
2017-12-10T01:14:19.272Z,1.92
2017-12-10T01:16:46.843Z,1.90
2017-12-10T01:19:14.454Z,2.01
2017-12-10T01:21:42.013Z,1.96
2017-12-10T01:24:09.641Z,1.93
2017-12-10T01:26:37.427Z,1.93
2017-12-10T01:29:05.010Z,1.89
2017-12-10T01:31:32.670Z,1.87
2017-12-10T01:34:00.294Z,1.92
2017-12-10T01:36:27.988Z,1.79
2017-12-10T01:38:55.617Z,1.82
2017-12-10T01:41:23.192Z,1.86
2017-12-10T01:43:50.759Z,1.88
2017-12-10T01:46:18.341Z,1.86
2017-12-10T01:48:45.894Z,1.81
2017-12-10T01:51:13.454Z,1.77
2017-12-10T01:53:41.016Z,1.83
2017-12-10T01:56:08.685Z,1.83
2017-12-10T01:58:36.346Z,1.81
2017-12-10T02:01:04.014Z,1.78
2017-12-10T02:03:31.619Z,1.75
2017-12-10T02:05:59.224Z,1.74
2017-12-10T02:08:26.793Z,1.72
2017-12-10T02:10:54.364Z,1.80
2017-12-10T02:13:21.933Z,1.79
2017-12-10T02:15:49.489Z,1.76
2017-12-10T02:18:17.141Z,1.70
2017-12-10T02:20:44.700Z,1.76
2017-12-10T02:23:12.304Z,1.82
2017-12-10T02:25:40.804Z,1.81
2017-12-10T02:28:08.468Z,1.84
2017-12-10T02:30:36.176Z,1.75
2017-12-10T02:33:03.829Z,1.71
2017-12-10T02:35:31.501Z,1.65
2017-12-10T02:37:59.157Z,1.71
2017-12-10T02:40:26.724Z,1.68
2017-12-10T02:42:54.375Z,1.66
2017-12-10T02:45:22.040Z,1.64
2017-12-10T02:47:49.612Z,1.64
2017-12-10T02:50:17.185Z,1.62
2017-12-10T02:52:44.789Z,1.57
2017-12-10T02:55:12.380Z,1.53
2017-12-10T02:57:40.015Z,1.59
2017-12-10T03:00:07.604Z,1.55
2017-12-10T03:02:35.280Z,1.56
2017-12-10T03:05:02.942Z,1.56
2017-12-10T03:07:30.611Z,1.55
2017-12-10T03:09:58.237Z,1.61
2017-12-10T03:12:25.854Z,1.49
2017-12-10T03:14:53.450Z,1.52
2017-12-10T03:17:21.052Z,1.49
2017-12-10T03:19:48.717Z,1.48
2017-12-10T03:22:16.376Z,1.49
2017-12-10T03:24:43.970Z,1.54
2017-12-10T03:27:11.597Z,1.42
2017-12-10T03:29:39.251Z,1.49
2017-12-10T03:32:06.865Z,1.44
2017-12-10T03:34:34.417Z,1.39
2017-12-10T03:37:01.978Z,1.34
2017-12-10T03:39:29.606Z,1.36
2017-12-10T03:41:57.206Z,1.43
2017-12-10T03:44:24.825Z,1.40
2017-12-10T03:46:52.492Z,1.31
2017-12-10T03:49:20.153Z,1.35
2017-12-10T03:51:47.816Z,1.35
2017-12-10T03:54:15.427Z,1.28
2017-12-10T03:56:43.144Z,1.41
2017-12-10T03:59:10.872Z,1.34
2017-12-10T04:01:38.441Z,1.32
2017-12-10T04:04:06.013Z,1.19
2017-12-10T04:06:33.577Z,1.30
2017-12-10T04:09:01.157Z,1.27
2017-12-10T04:11:28.777Z,1.23
2017-12-10T04:13:56.345Z,1.09
2017-12-10T04:16:24.029Z,1.08
2017-12-10T04:18:51.584Z,1.06
2017-12-10T04:21:19.256Z,1.03
2017-12-10T04:23:46.920Z,0.99
2017-12-10T04:26:14.511Z,0.97
2017-12-10T04:28:42.110Z,0.82
2017-12-10T04:31:09.670Z,0.73
2017-12-10T04:33:37.411Z,0.80
2017-12-10T04:36:04.997Z,0.69
2017-12-10T04:38:32.697Z,0.63
2017-12-10T04:41:00.258Z,0.70
2017-12-10T04:43:27.824Z,0.60
2017-12-10T04:45:55.479Z,0.62
2017-12-10T04:48:23.080Z,0.52
2017-12-10T04:50:51.589Z,0.47
2017-12-10T04:53:19.187Z,0.51
2017-12-10T04:55:46.843Z,0.48
2017-12-10T04:58:14.433Z,0.52
2017-12-10T05:00:42.054Z,0.45
2017-12-10T05:03:09.628Z,0.44
2017-12-10T05:05:37.185Z,0.47
2017-12-10T05:08:04.748Z,0.45
2017-12-10T05:10:32.299Z,0.56
2017-12-10T05:12:59.848Z,0.59
2017-12-10T05:15:27.435Z,0.44
2017-12-10T05:17:54.996Z,0.54
2017-12-10T05:20:22.563Z,0.46
2017-12-10T05:22:50.208Z,0.53
2017-12-10T05:25:17.772Z,0.40
2017-12-10T05:27:45.340Z,0.47
2017-12-10T05:30:12.906Z,0.35
2017-12-10T05:32:40.463Z,0.42
2017-12-10T05:35:08.024Z,0.48
2017-12-10T05:37:35.682Z,0.41
2017-12-10T05:40:03.358Z,0.32
2017-12-10T05:42:30.926Z,0.26
2017-12-10T05:44:58.572Z,0.26
2017-12-10T05:47:26.239Z,0.24
2017-12-10T05:49:53.796Z,0.20
2017-12-10T05:52:21.461Z,0.24
2017-12-10T05:54:49.020Z,0.10
2017-12-10T05:57:16.580Z,0.09
2017-12-10T05:59:44.143Z,0.14
2017-12-10T06:02:11.696Z,0.06
2017-12-10T06:04:39.255Z,0.09
2017-12-10T06:07:06.819Z,0.13
2017-12-10T06:09:34.377Z,0.17
2017-12-10T06:12:02.043Z,0.09
2017-12-10T06:14:29.713Z,0.09
2017-12-10T06:16:57.273Z,0.08
2017-12-10T06:19:24.932Z,0.05
2017-12-10T06:21:52.596Z,0.08
2017-12-10T06:24:20.322Z,0.10
2017-12-10T06:26:47.885Z,0.08
2017-12-10T06:29:15.529Z,0.08
2017-12-10T06:31:43.096Z,0.07
2017-12-10T06:34:10.666Z,0.04
2017-12-10T06:36:38.238Z,0.05
2017-12-10T06:39:05.793Z,0.08
2017-12-10T06:41:33.348Z,0.07
2017-12-10T06:44:00.940Z,0.09
2017-12-10T06:46:28.500Z,0.13
2017-12-10T06:48:56.172Z,0.20
2017-12-10T06:51:23.725Z,0.19
2017-12-10T06:53:51.322Z,0.16
2017-12-10T06:56:18.957Z,0.19
2017-12-10T06:58:47.404Z,0.18
2017-12-10T07:01:15.003Z,0.11
2017-12-10T07:03:42.665Z,0.12
2017-12-10T07:06:10.226Z,0.23
2017-12-10T07:08:37.826Z,0.19
2017-12-10T07:11:05.444Z,0.25
2017-12-10T07:13:33.042Z,0.22
2017-12-10T07:16:00.597Z,0.23
2017-12-10T07:18:28.157Z,0.31
2017-12-10T07:20:55.718Z,0.44
2017-12-10T07:23:23.272Z,0.37
2017-12-10T07:25:50.908Z,0.32
2017-12-10T07:28:18.539Z,0.39
2017-12-10T07:30:46.132Z,0.24
2017-12-10T07:33:13.727Z,0.32
2017-12-10T07:35:41.281Z,0.23
2017-12-10T07:38:08.933Z,0.21
2017-12-10T07:40:36.481Z,0.13
2017-12-10T07:43:04.146Z,0.13
2017-12-10T07:45:31.748Z,0.16
2017-12-10T07:47:59.306Z,0.06
2017-12-10T07:50:26.897Z,0.13
2017-12-10T07:52:54.454Z,0.11
2017-12-10T07:55:22.037Z,0.18
2017-12-10T07:57:49.609Z,0.08
2017-12-10T08:00:17.277Z,0.23
2017-12-10T08:02:44.833Z,0.20
2017-12-10T08:05:12.496Z,0.26
2017-12-10T08:07:40.097Z,0.39
2017-12-10T08:10:07.658Z,0.42
2017-12-10T08:12:35.241Z,0.46
2017-12-10T08:15:02.909Z,0.50
2017-12-10T08:17:30.473Z,0.56
2017-12-10T08:19:58.105Z,0.62
2017-12-10T08:22:25.729Z,0.62
2017-12-10T08:24:53.326Z,0.70
2017-12-10T08:27:20.888Z,0.71
2017-12-10T08:29:48.676Z,0.87
2017-12-10T08:32:16.244Z,0.88
2017-12-10T08:34:43.818Z,0.97
2017-12-10T08:37:11.392Z,1.06
2017-12-10T08:39:38.990Z,1.04
2017-12-10T08:42:06.581Z,0.99
2017-12-10T08:44:34.149Z,0.94
2017-12-10T08:47:01.713Z,0.95
2017-12-10T08:49:30.683Z,0.91
2017-12-10T08:51:58.295Z,0.92
2017-12-10T08:54:25.928Z,0.90
2017-12-10T08:56:53.518Z,0.94
2017-12-10T08:59:21.089Z,1.04
2017-12-10T09:01:48.660Z,1.08
2017-12-10T09:04:16.309Z,1.18
2017-12-10T09:06:43.880Z,1.10
2017-12-10T09:09:11.451Z,1.10
2017-12-10T09:11:39.104Z,1.06
2017-12-10T09:14:06.762Z,1.13
2017-12-10T09:16:34.329Z,1.10
2017-12-10T09:19:01.992Z,1.16
2017-12-10T09:21:29.653Z,1.23
2017-12-10T09:23:57.309Z,1.18
2017-12-10T09:26:24.860Z,1.27
2017-12-10T09:28:52.417Z,1.21
2017-12-10T09:31:19.969Z,1.23
2017-12-10T09:33:47.529Z,1.32
2017-12-10T09:36:15.186Z,1.30
2017-12-10T09:38:42.928Z,1.21
2017-12-10T09:41:10.725Z,0.98
2017-12-10T09:43:38.324Z,0.95
2017-12-10T09:46:05.976Z,0.95
2017-12-10T09:48:33.536Z,1.03
2017-12-10T09:51:01.097Z,1.04
2017-12-10T09:53:28.764Z,1.12
2017-12-10T09:55:56.444Z,1.06
2017-12-10T09:58:24.004Z,1.05
2017-12-10T10:00:51.644Z,0.98
2017-12-10T10:03:19.273Z,0.96
2017-12-10T10:05:46.838Z,0.93
2017-12-10T10:08:14.429Z,0.86
2017-12-10T10:10:42.088Z,0.91
2017-12-10T10:13:09.680Z,0.84
2017-12-10T10:15:37.275Z,0.81
2017-12-10T10:18:04.879Z,0.81
2017-12-10T10:20:32.540Z,0.88
2017-12-10T10:23:00.180Z,0.87
2017-12-10T10:25:27.736Z,0.94
2017-12-10T10:27:55.349Z,0.96
2017-12-10T10:30:22.910Z,1.12
2017-12-10T10:32:50.456Z,1.29
2017-12-10T10:35:18.075Z,1.50
2017-12-10T10:37:45.846Z,1.68
2017-12-10T10:40:13.525Z,1.71
2017-12-10T10:42:41.102Z,1.84
2017-12-10T10:45:08.864Z,1.86
2017-12-10T10:47:36.623Z,1.83
2017-12-10T10:50:04.170Z,1.96
2017-12-10T10:52:31.723Z,1.89
2017-12-10T10:54:59.377Z,1.95
2017-12-10T10:57:26.922Z,1.97
2017-12-10T10:59:54.508Z,1.95
2017-12-10T11:02:22.088Z,1.90
2017-12-10T11:04:49.634Z,1.78
2017-12-10T11:07:17.299Z,1.64
2017-12-10T11:09:44.858Z,1.60
2017-12-10T11:12:12.452Z,1.51
2017-12-10T11:14:40.011Z,1.61
2017-12-10T11:17:07.584Z,1.50
2017-12-10T11:19:35.151Z,1.50
2017-12-10T11:22:02.746Z,1.52
2017-12-10T11:24:30.290Z,1.49
2017-12-10T11:26:57.904Z,1.52
2017-12-10T11:29:25.557Z,1.46
2017-12-10T11:31:53.115Z,1.63
2017-12-10T11:34:20.698Z,1.78
2017-12-10T11:36:48.466Z,1.66
2017-12-10T11:39:16.119Z,1.65
2017-12-10T11:41:43.788Z,1.67
2017-12-10T11:44:11.446Z,1.65
2017-12-10T11:46:39.157Z,1.44
2017-12-10T11:49:06.773Z,1.36
2017-12-10T11:51:34.354Z,1.42
2017-12-10T11:54:02.066Z,1.56
2017-12-10T11:56:29.773Z,1.47
2017-12-10T11:58:57.433Z,1.53
2017-12-10T12:01:24.989Z,1.53
2017-12-10T12:03:52.545Z,1.75
2017-12-10T12:06:20.091Z,1.66
2017-12-10T12:08:47.743Z,1.55
2017-12-10T12:11:15.339Z,1.61
2017-12-10T12:13:42.901Z,1.56
2017-12-10T12:16:10.938Z,1.67
2017-12-10T12:18:38.548Z,1.62
2017-12-10T12:23:33.074Z,1.62
2017-12-10T12:26:00.638Z,1.64
2017-12-10T12:28:28.278Z,1.75
2017-12-10T12:30:56.861Z,1.69
2017-12-10T12:33:24.479Z,1.72
2017-12-10T12:35:52.039Z,1.64
2017-12-10T12:38:19.641Z,1.89
2017-12-10T12:40:47.196Z,1.59
2017-12-10T12:43:14.760Z,1.69
2017-12-10T12:45:42.305Z,1.58
2017-12-10T12:48:09.890Z,1.81
2017-12-10T12:50:39.974Z,1.54
2017-12-10T12:53:08.481Z,1.58
2017-12-10T12:55:36.039Z,1.51
2017-12-10T12:58:03.716Z,1.41
2017-12-10T13:00:31.280Z,1.31
2017-12-10T13:02:58.938Z,1.25
2017-12-10T13:05:27.257Z,1.30
2017-12-10T13:07:54.820Z,1.22
2017-12-10T13:10:22.378Z,1.22
2017-12-10T13:12:50.062Z,1.20
2017-12-10T13:15:17.758Z,1.16
2017-12-10T13:17:45.387Z,1.27
2017-12-10T13:20:13.093Z,1.36
2017-12-10T13:22:40.754Z,1.38
2017-12-10T13:25:08.317Z,1.26
2017-12-10T13:27:35.862Z,1.32
2017-12-10T13:30:03.533Z,1.30
2017-12-10T13:32:31.089Z,1.34
2017-12-10T13:34:58.765Z,1.26
2017-12-10T13:37:26.363Z,1.36
2017-12-10T13:39:53.904Z,1.26
2017-12-10T13:42:21.462Z,1.13
2017-12-10T13:44:49.018Z,1.18
2017-12-10T13:47:16.613Z,1.19
2017-12-10T13:49:44.202Z,1.13
2017-12-10T13:52:11.793Z,1.17
2017-12-10T13:54:39.348Z,1.05
2017-12-10T13:57:06.939Z,1.15
2017-12-10T13:59:34.499Z,1.05
2017-12-10T14:02:02.137Z,0.97
2017-12-10T14:04:29.690Z,0.99
2017-12-10T14:06:57.278Z,0.92
2017-12-10T14:09:24.841Z,1.07
2017-12-10T14:11:52.409Z,1.01
2017-12-10T14:14:20.038Z,0.91
2017-12-10T14:16:47.606Z,0.94
2017-12-10T14:19:15.171Z,0.91
2017-12-10T14:21:42.785Z,0.92
2017-12-10T14:24:10.385Z,0.88
2017-12-10T14:26:37.944Z,0.87
2017-12-10T14:29:05.509Z,0.88
2017-12-10T14:31:33.068Z,0.94
2017-12-10T14:34:00.669Z,0.89
2017-12-10T14:36:28.228Z,0.95
2017-12-10T14:38:55.789Z,0.85
2017-12-10T14:41:23.352Z,0.87
2017-12-10T14:43:50.982Z,0.75
2017-12-10T14:46:18.637Z,0.85
2017-12-10T14:48:46.506Z,0.77
2017-12-10T14:51:14.065Z,0.88
2017-12-10T14:53:41.632Z,0.85
2017-12-10T14:56:09.297Z,0.79
2017-12-10T14:58:37.957Z,0.83
2017-12-10T15:01:11.967Z,0.81
2017-12-10T15:03:40.202Z,0.80
2017-12-10T15:06:07.821Z,0.72
2017-12-10T15:08:35.504Z,0.80
2017-12-10T15:11:03.152Z,0.77
2017-12-10T15:13:30.813Z,0.80
2017-12-10T15:15:58.373Z,0.81
2017-12-10T15:18:25.932Z,0.75
2017-12-10T15:20:53.485Z,0.76
2017-12-10T15:23:21.050Z,0.77
2017-12-10T15:25:48.617Z,0.82
2017-12-10T15:28:16.278Z,0.71
2017-12-10T15:30:43.842Z,0.87
2017-12-10T15:33:11.500Z,0.78
2017-12-10T15:35:39.101Z,0.76
2017-12-10T15:38:06.895Z,0.64
2017-12-10T15:40:34.480Z,0.77
2017-12-10T15:43:02.041Z,0.77
2017-12-10T15:45:29.713Z,0.83
2017-12-10T15:47:57.377Z,0.82
2017-12-10T15:50:24.980Z,0.71
2017-12-10T15:52:52.605Z,0.80
2017-12-10T15:55:20.201Z,0.77
2017-12-10T15:57:47.826Z,0.76
2017-12-10T16:00:15.360Z,0.82
2017-12-10T16:02:43.000Z,0.73
2017-12-10T16:05:10.573Z,0.71
2017-12-10T16:07:38.176Z,0.67
2017-12-10T16:10:05.832Z,0.70
2017-12-10T16:12:33.377Z,0.69
2017-12-10T16:23:39.699Z,0.70
2017-12-10T16:26:07.282Z,0.66
2017-12-10T16:28:34.844Z,0.70
2017-12-10T16:31:02.503Z,0.68
2017-12-10T16:33:30.273Z,0.68
2017-12-10T16:35:57.921Z,0.81
2017-12-10T16:38:25.475Z,0.73
2017-12-10T16:40:53.095Z,0.75
2017-12-10T16:43:20.718Z,0.78
2017-12-10T16:45:48.280Z,0.79
2017-12-10T16:48:15.832Z,0.88
2017-12-10T16:50:44.736Z,0.86
2017-12-10T16:53:12.460Z,0.78
2017-12-10T16:55:40.069Z,0.55
2017-12-10T16:58:07.865Z,0.20
2017-12-10T17:00:35.487Z,-0.01
2017-12-10T17:03:03.125Z,-0.05
2017-12-10T17:05:30.714Z,-0.12
2017-12-10T17:07:59.244Z,-0.22
2017-12-10T17:10:27.150Z,-0.22
2017-12-10T17:12:54.828Z,-0.20
2017-12-10T17:15:22.393Z,-0.16
2017-12-10T17:17:49.962Z,-0.28
2017-12-10T17:20:17.529Z,-0.35
2017-12-10T17:22:45.099Z,-0.25
2017-12-10T17:25:15.243Z,-0.31
2017-12-10T17:27:43.180Z,-0.32
2017-12-10T17:30:10.801Z,-0.35
2017-12-10T17:32:38.454Z,-0.32
2017-12-10T17:35:07.768Z,-0.36
2017-12-10T17:37:35.329Z,-0.35
2017-12-10T17:40:03.020Z,-0.38
2017-12-10T17:42:43.028Z,-0.38
2017-12-10T17:45:10.631Z,-0.37
2017-12-10T17:47:38.294Z,-0.36
2017-12-10T17:50:05.957Z,-0.36
2017-12-10T17:52:33.622Z,-0.39
2017-12-10T17:55:01.265Z,-0.32
2017-12-10T17:57:29.522Z,-0.33
2017-12-10T17:59:57.096Z,-0.47
2017-12-10T18:02:24.659Z,-0.38
2017-12-10T18:04:52.220Z,-0.31
2017-12-10T18:07:19.806Z,-0.31
2017-12-10T18:09:47.403Z,-0.35
2017-12-10T18:12:14.969Z,-0.28
2017-12-10T18:14:42.584Z,-0.36
2017-12-10T18:17:10.145Z,-0.32
2017-12-10T18:19:37.711Z,-0.38
2017-12-10T18:22:05.373Z,-0.33
2017-12-10T18:24:32.941Z,-0.31
2017-12-10T18:27:00.599Z,-0.28
2017-12-10T18:29:28.164Z,-0.36
2017-12-10T18:31:55.823Z,-0.28
2017-12-10T18:34:23.481Z,-0.32
2017-12-10T18:36:51.080Z,-0.32
2017-12-10T18:39:18.701Z,-0.29
2017-12-10T18:41:46.294Z,-0.38
2017-12-10T18:44:13.849Z,-0.34
2017-12-10T18:46:41.492Z,-0.33
2017-12-10T18:49:09.057Z,-0.31
2017-12-10T18:51:36.641Z,-0.33
2017-12-10T18:54:04.239Z,-0.36
2017-12-10T18:56:31.845Z,-0.34
2017-12-10T18:58:59.457Z,-0.26
2017-12-10T19:01:27.026Z,-0.30
2017-12-10T19:03:54.635Z,-0.38
2017-12-10T19:06:22.196Z,-0.38
2017-12-10T19:08:49.760Z,-0.29
2017-12-10T19:11:17.329Z,-0.32
2017-12-10T19:13:44.890Z,-0.22
2017-12-10T19:16:12.575Z,-0.21
2017-12-10T19:18:40.240Z,-0.16
2017-12-10T19:21:07.914Z,-0.19
2017-12-10T19:23:35.549Z,-0.24
2017-12-10T19:26:03.225Z,-0.18
2017-12-10T19:28:30.850Z,-0.17
2017-12-10T19:30:58.447Z,-0.15
2017-12-10T19:33:27.278Z,-0.21
2017-12-10T19:35:55.056Z,-0.15
2017-12-10T19:38:22.613Z,-0.19
2017-12-10T19:40:50.178Z,-0.11
2017-12-10T19:43:17.778Z,-0.13
2017-12-10T19:45:45.345Z,-0.06
2017-12-10T19:48:12.905Z,-0.09
2017-12-10T19:50:40.469Z,-0.18
2017-12-10T19:53:08.181Z,-0.18
2017-12-10T19:55:35.803Z,-0.17
2017-12-10T19:58:03.452Z,-0.10
2017-12-10T20:00:31.130Z,-0.18
2017-12-10T20:02:59.108Z,-0.18
2017-12-10T20:05:26.755Z,-0.17
2017-12-10T20:07:54.415Z,-0.18
2017-12-10T20:10:30.594Z,-0.09
2017-12-10T20:12:58.161Z,-0.15
2017-12-10T20:15:25.753Z,-0.01
2017-12-10T20:17:53.377Z,-0.01
2017-12-10T20:20:20.985Z,-0.11
2017-12-10T20:22:48.544Z,-0.25
2017-12-10T20:25:16.117Z,-0.11
2017-12-10T20:27:43.685Z,-0.18
2017-12-10T20:30:12.470Z,-0.22
2017-12-10T20:32:40.036Z,-0.21
2017-12-10T20:35:07.593Z,-0.17
2017-12-10T20:37:35.240Z,-0.16
2017-12-10T20:40:02.857Z,-0.14
2017-12-10T20:42:30.426Z,-0.11
2017-12-10T20:44:58.021Z,-0.07
2017-12-10T20:47:25.585Z,-0.01
2017-12-10T20:49:53.148Z,-0.03
2017-12-10T20:52:20.793Z,-0.05
2017-12-10T20:54:48.430Z,0.01
2017-12-10T20:57:16.293Z,-0.12
2017-12-10T20:59:44.377Z,-0.02
2017-12-10T21:02:11.980Z,-0.06
2017-12-10T21:04:39.554Z,-0.03
2017-12-10T21:07:08.061Z,0.08
2017-12-10T21:09:36.092Z,0.06
2017-12-10T21:12:03.788Z,0.03
2017-12-10T21:14:31.369Z,0.03
2017-12-10T21:16:58.963Z,0.09
2017-12-10T21:19:26.521Z,0.12
2017-12-10T21:21:54.117Z,0.07
2017-12-10T21:24:21.684Z,0.13
2017-12-10T21:26:50.074Z,0.12
2017-12-10T21:29:17.637Z,0.10
2017-12-10T21:31:45.232Z,0.13
2017-12-10T21:34:12.830Z,0.18
2017-12-10T21:36:40.455Z,0.19
2017-12-10T21:39:08.009Z,0.19
2017-12-10T21:41:35.697Z,0.21
2017-12-10T21:44:03.464Z,0.29
2017-12-10T21:46:31.030Z,0.26
2017-12-10T21:48:58.684Z,0.20
2017-12-10T21:51:26.311Z,0.19
2017-12-10T21:53:53.924Z,0.31
2017-12-10T21:56:21.476Z,0.31
2017-12-10T21:58:49.035Z,0.43
2017-12-10T22:01:16.592Z,0.42
2017-12-10T22:03:44.256Z,0.46
2017-12-10T22:06:12.760Z,0.43
2017-12-10T22:08:40.341Z,0.51
2017-12-10T22:11:07.914Z,0.56
2017-12-10T22:13:35.471Z,0.53
2017-12-10T22:16:03.079Z,0.62
2017-12-10T22:18:30.745Z,0.82
2017-12-10T22:20:58.412Z,0.74
2017-12-10T22:23:25.977Z,0.78
2017-12-10T22:25:53.523Z,0.77
2017-12-10T22:28:21.112Z,0.79
2017-12-10T22:30:48.748Z,0.82
2017-12-10T22:33:16.296Z,0.89
2017-12-10T22:35:43.876Z,0.90
2017-12-10T22:38:11.536Z,0.90
2017-12-10T22:40:39.096Z,0.93
2017-12-10T22:43:06.640Z,1.10
2017-12-10T22:45:34.189Z,0.98
2017-12-10T22:48:01.880Z,1.06
2017-12-10T22:50:29.521Z,1.14
2017-12-10T22:52:57.204Z,0.98
2017-12-10T22:55:24.763Z,1.06
2017-12-10T22:57:52.424Z,1.01
2017-12-10T23:00:20.088Z,0.93
2017-12-10T23:02:47.656Z,0.95
2017-12-10T23:05:15.241Z,0.91
2017-12-10T23:07:42.864Z,0.85
2017-12-10T23:10:10.448Z,0.93
2017-12-10T23:12:44.757Z,0.86
2017-12-10T23:15:16.224Z,0.90
2017-12-10T23:17:44.072Z,0.91
2017-12-10T23:20:11.625Z,0.88
2017-12-10T23:22:39.224Z,0.84
2017-12-10T23:25:06.776Z,0.81
2017-12-10T23:27:34.417Z,0.73
2017-12-10T23:30:01.971Z,0.76
2017-12-10T23:32:29.531Z,0.75
2017-12-10T23:34:57.209Z,0.85
2017-12-10T23:37:24.768Z,0.83
2017-12-10T23:39:52.367Z,0.96
2017-12-10T23:42:19.993Z,1.03
2017-12-10T23:44:47.591Z,1.00
2017-12-10T23:47:15.212Z,0.97
2017-12-10T23:49:42.800Z,1.00
2017-12-10T23:52:10.354Z,1.03
2017-12-10T23:54:37.991Z,1.23
2017-12-10T23:57:05.577Z,1.10
2017-12-10T23:59:33.127Z,1.15
