createdAt,value
2022-10-25T00:02:14.923Z,93
2022-10-25T00:12:15.564Z,93
2022-10-25T00:22:15.690Z,93
2022-10-25T00:42:17.181Z,93
2022-10-25T00:52:18.028Z,93
2022-10-25T01:12:18.643Z,93
2022-10-25T01:22:18.809Z,93
2022-10-25T01:32:19.470Z,93
2022-10-25T01:42:19.789Z,93
2022-10-25T01:52:20.044Z,93
2022-10-25T02:02:20.410Z,92
2022-10-25T02:32:22.185Z,92
2022-10-25T02:52:23.659Z,92
2022-10-25T03:02:24.057Z,92
2022-10-25T03:12:25.132Z,92
2022-10-25T03:22:26.050Z,92
2022-10-25T03:42:27.317Z,92
2022-10-25T03:52:27.440Z,92
2022-10-25T04:02:28.167Z,93
2022-10-25T04:12:28.794Z,92
2022-10-25T04:22:29.741Z,92
2022-10-25T04:32:30.165Z,92
2022-10-25T04:52:31.548Z,92
2022-10-25T05:02:32.422Z,92
2022-10-25T05:12:32.880Z,92
2022-10-25T05:22:33.555Z,92
2022-10-25T05:32:33.978Z,92
2022-10-25T05:42:34.977Z,92
2022-10-25T05:52:35.936Z,92
2022-10-25T06:02:37.015Z,92
2022-10-25T06:12:37.332Z,92
2022-10-25T06:32:38.084Z,92
2022-10-25T06:42:39.061Z,92
2022-10-25T06:52:39.775Z,92
2022-10-25T07:02:40.668Z,92
2022-10-25T07:12:41.105Z,92
2022-10-25T07:22:41.907Z,92
2022-10-25T07:32:42.715Z,92
2022-10-25T07:42:43.315Z,92
2022-10-25T07:52:43.459Z,92
2022-10-25T08:02:43.771Z,92
2022-10-25T08:12:44.285Z,92
2022-10-25T08:22:45.073Z,92
2022-10-25T08:32:45.307Z,91
2022-10-25T08:52:46.478Z,91
2022-10-25T09:02:47.271Z,92
2022-10-25T09:12:48.319Z,92
2022-10-25T09:22:48.999Z,91
2022-10-25T09:32:49.183Z,91
2022-10-25T09:52:50.350Z,91
2022-10-25T10:02:51.107Z,91
2022-10-25T10:12:51.747Z,91
2022-10-25T10:22:52.425Z,90
2022-10-25T10:32:53.813Z,90
2022-10-25T10:42:53.775Z,90
2022-10-25T10:52:56.461Z,89
2022-10-25T11:42:57.407Z,87
2022-10-25T11:52:57.998Z,87
2022-10-25T12:02:58.166Z,87
2022-10-25T12:12:58.365Z,87
2022-10-25T12:22:59.321Z,87
2022-10-25T12:32:59.891Z,87
2022-10-25T12:42:59.988Z,87
2022-10-25T12:53:00.502Z,86
2022-10-25T13:03:01.094Z,86
2022-10-25T13:13:01.601Z,84
2022-10-25T13:23:01.709Z,86
2022-10-25T13:33:01.805Z,86
2022-10-25T13:43:02.540Z,86
2022-10-25T14:03:03.134Z,83
2022-10-25T14:13:03.934Z,82
2022-10-25T14:23:04.275Z,80
2022-10-25T14:33:05.231Z,80
2022-10-25T14:53:06.497Z,81
2022-10-25T15:03:07.078Z,82
2022-10-25T15:13:07.319Z,82
2022-10-25T15:53:09.306Z,84
2022-10-25T16:03:10.375Z,86
2022-10-25T16:13:10.580Z,87
2022-10-25T16:23:10.813Z,87
2022-10-25T16:33:11.262Z,88
2022-10-25T16:43:11.860Z,89
2022-10-25T17:03:12.358Z,91
2022-10-25T17:13:12.965Z,91
2022-10-25T17:23:13.097Z,91
2022-10-25T17:33:13.677Z,92
2022-10-25T17:43:14.170Z,92
2022-10-25T17:53:14.275Z,92
2022-10-25T18:03:15.297Z,93
2022-10-25T18:13:16.152Z,93
2022-10-25T18:23:16.658Z,93
2022-10-25T18:33:17.473Z,93
2022-10-25T18:43:17.814Z,94
2022-10-25T18:53:18.301Z,94
2022-10-25T19:03:18.625Z,94
2022-10-25T19:13:19.617Z,94
2022-10-25T19:23:20.468Z,94
2022-10-25T19:33:21.522Z,95
2022-10-25T19:43:21.768Z,95
2022-10-25T19:53:22.127Z,95
2022-10-25T20:03:22.520Z,95
2022-10-25T20:13:22.707Z,95
2022-10-25T20:23:23.046Z,95
2022-10-25T20:33:23.449Z,95
2022-10-25T20:43:23.923Z,95
2022-10-25T20:53:24.254Z,96
2022-10-25T21:03:24.887Z,96
2022-10-25T21:13:25.275Z,96
2022-10-25T21:23:25.958Z,96
2022-10-25T21:33:26.825Z,96
2022-10-25T21:43:27.343Z,96
2022-10-25T21:53:27.531Z,96
2022-10-25T22:03:27.892Z,96
2022-10-25T22:23:28.848Z,96
2022-10-25T22:33:29.262Z,97
2022-10-25T23:13:30.717Z,97
2022-10-25T23:23:31.519Z,97
2022-10-25T23:33:32.297Z,97
2022-10-25T23:43:32.628Z,97
2022-10-25T23:53:33.258Z,97
