createdAt,value
2019-04-12T00:02:06.235Z,6.90
2019-04-12T00:04:35.581Z,7.00
2019-04-12T00:07:04.874Z,7.00
2019-04-12T00:09:34.418Z,7.00
2019-04-12T00:12:03.907Z,6.90
2019-04-12T00:14:33.172Z,6.90
2019-04-12T00:17:02.543Z,7.00
2019-04-12T00:19:31.809Z,7.00
2019-04-12T00:22:01.149Z,7.00
2019-04-12T00:24:34.904Z,7.00
2019-04-12T00:27:01.462Z,7.00
2019-04-12T00:29:30.761Z,6.90
2019-04-12T00:32:00.076Z,6.80
2019-04-12T00:34:29.294Z,6.80
2019-04-12T00:36:58.504Z,6.80
2019-04-12T00:39:30.457Z,6.80
2019-04-12T00:42:00.006Z,6.80
2019-04-12T00:44:31.085Z,6.80
2019-04-12T00:47:09.071Z,6.80
2019-04-12T00:49:37.917Z,6.80
2019-04-12T00:52:07.789Z,6.70
2019-04-12T00:54:45.903Z,6.70
2019-04-12T00:57:07.966Z,6.70
2019-04-12T00:59:37.265Z,6.60
2019-04-12T01:02:19.747Z,6.60
2019-04-12T01:04:51.845Z,6.60
2019-04-12T01:07:22.432Z,6.60
2019-04-12T01:09:53.432Z,6.60
2019-04-12T01:12:26.112Z,6.60
2019-04-12T01:14:56.209Z,6.60
2019-04-12T01:17:25.065Z,6.60
2019-04-12T01:19:54.357Z,6.60
2019-04-12T01:22:28.047Z,6.60
2019-04-12T01:24:57.969Z,6.60
2019-04-12T01:27:27.307Z,6.50
2019-04-12T01:29:56.587Z,6.50
2019-04-12T01:32:25.966Z,6.50
2019-04-12T01:34:59.719Z,6.60
2019-04-12T01:37:29.014Z,6.60
2019-04-12T01:39:58.343Z,6.60
2019-04-12T01:42:27.631Z,6.60
2019-04-12T01:44:56.935Z,6.60
2019-04-12T01:47:27.242Z,6.50
2019-04-12T01:49:56.606Z,6.50
2019-04-12T01:52:25.956Z,6.40
2019-04-12T01:54:55.317Z,6.50
2019-04-12T01:57:27.427Z,6.50
2019-04-12T01:59:56.739Z,6.50
2019-04-12T02:02:25.969Z,6.50
2019-04-12T02:04:55.398Z,6.50
2019-04-12T02:07:24.812Z,6.50
2019-04-12T02:09:54.228Z,6.50
2019-04-12T02:12:23.508Z,6.50
2019-04-12T02:14:52.867Z,6.60
2019-04-12T02:17:22.164Z,6.50
2019-04-12T02:19:51.799Z,6.50
2019-04-12T02:22:21.118Z,6.50
2019-04-12T02:24:50.342Z,6.40
2019-04-12T02:27:19.726Z,6.40
2019-04-12T02:29:49.100Z,6.30
2019-04-12T02:32:40.962Z,6.40
2019-04-12T02:35:13.296Z,6.40
2019-04-12T02:37:42.626Z,6.40
2019-04-12T02:40:12.049Z,6.40
2019-04-12T02:42:43.647Z,6.40
2019-04-12T02:45:13.010Z,6.30
2019-04-12T02:47:46.490Z,6.30
2019-04-12T02:50:48.547Z,6.30
2019-04-12T02:53:47.885Z,6.30
2019-04-12T02:56:48.458Z,6.30
2019-04-12T02:59:25.589Z,6.40
2019-04-12T03:01:57.380Z,6.40
2019-04-12T03:04:26.815Z,6.40
2019-04-12T03:06:56.401Z,6.40
2019-04-12T03:09:29.180Z,6.40
2019-04-12T03:12:00.941Z,6.50
2019-04-12T03:14:33.302Z,6.50
2019-04-12T03:17:02.990Z,6.40
2019-04-12T03:19:32.868Z,6.30
2019-04-12T03:22:02.650Z,6.30
2019-04-12T03:24:32.315Z,6.20
2019-04-12T03:27:01.836Z,6.20
2019-04-12T03:29:31.317Z,6.20
2019-04-12T03:32:01.945Z,6.30
2019-04-12T03:34:32.315Z,6.30
2019-04-12T03:37:02.114Z,6.30
2019-04-12T03:39:31.879Z,6.20
2019-04-12T03:42:01.117Z,6.20
2019-04-12T03:44:30.575Z,6.10
2019-04-12T03:47:00.540Z,6.10
2019-04-12T03:49:29.971Z,6.10
2019-04-12T03:51:59.575Z,6.10
2019-04-12T03:54:29.027Z,6.10
2019-04-12T03:56:58.460Z,6.10
2019-04-12T03:59:29.909Z,6.20
2019-04-12T04:02:07.811Z,6.10
2019-04-12T04:04:37.087Z,6.10
2019-04-12T04:07:34.483Z,6.10
2019-04-12T04:10:03.992Z,6.10
2019-04-12T04:12:33.566Z,6.00
2019-04-12T04:15:03.509Z,6.00
2019-04-12T04:18:00.996Z,6.00
2019-04-12T04:20:52.622Z,6.00
2019-04-12T04:23:43.713Z,5.90
2019-04-12T04:26:44.631Z,5.80
2019-04-12T04:29:31.818Z,5.90
2019-04-12T04:32:27.693Z,5.90
2019-04-12T04:34:58.917Z,5.90
2019-04-12T04:37:28.509Z,5.90
2019-04-12T04:39:58.233Z,5.90
2019-04-12T04:42:27.720Z,5.90
2019-04-12T04:44:57.174Z,5.90
2019-04-12T04:47:26.719Z,5.90
2019-04-12T04:49:56.273Z,5.90
2019-04-12T04:52:25.688Z,5.90
2019-04-12T04:54:56.146Z,5.90
2019-04-12T04:57:25.406Z,5.90
2019-04-12T04:59:56.957Z,5.90
2019-04-12T05:02:26.353Z,5.90
2019-04-12T05:04:55.965Z,5.90
2019-04-12T05:07:25.303Z,5.90
2019-04-12T05:09:54.573Z,5.90
2019-04-12T05:12:23.875Z,5.90
2019-04-12T05:14:53.082Z,5.90
2019-04-12T05:17:23.873Z,5.90
2019-04-12T05:19:53.625Z,5.90
2019-04-12T05:22:22.908Z,5.90
2019-04-12T05:24:52.457Z,6.00
2019-04-12T05:27:22.041Z,6.00
2019-04-12T05:29:51.543Z,6.00
2019-04-12T05:32:21.109Z,6.10
2019-04-12T05:34:50.955Z,6.10
2019-04-12T05:37:20.391Z,6.10
2019-04-12T05:39:50.937Z,6.00
2019-04-12T05:42:20.261Z,6.00
2019-04-12T05:44:49.633Z,6.00
2019-04-12T05:47:50.038Z,6.00
2019-04-12T05:50:27.207Z,6.00
2019-04-12T05:52:58.609Z,6.00
2019-04-12T05:55:27.725Z,6.00
2019-04-12T05:58:22.398Z,6.00
2019-04-12T06:01:17.546Z,6.00
2019-04-12T06:03:47.983Z,5.90
2019-04-12T06:06:17.530Z,5.90
2019-04-12T06:08:47.120Z,6.00
2019-04-12T06:11:16.332Z,6.00
2019-04-12T06:13:45.830Z,6.00
2019-04-12T06:16:15.316Z,6.00
2019-04-12T06:18:45.748Z,6.10
2019-04-12T06:21:21.250Z,6.10
2019-04-12T06:23:50.522Z,6.10
2019-04-12T06:26:25.804Z,6.20
2019-04-12T06:28:55.178Z,6.20
2019-04-12T06:31:24.626Z,6.20
2019-04-12T06:33:53.932Z,6.20
2019-04-12T06:36:24.436Z,6.10
2019-04-12T06:38:53.706Z,6.20
2019-04-12T06:41:23.268Z,6.20
2019-04-12T06:43:52.736Z,6.20
2019-04-12T06:46:37.978Z,6.30
2019-04-12T06:49:07.355Z,6.30
2019-04-12T06:51:36.762Z,6.30
2019-04-12T06:54:06.308Z,6.30
2019-04-12T06:56:52.673Z,6.30
2019-04-12T06:59:22.070Z,6.30
2019-04-12T07:02:14.311Z,6.30
2019-04-12T07:04:47.265Z,6.30
2019-04-12T07:07:16.707Z,6.40
2019-04-12T07:09:46.491Z,6.40
2019-04-12T07:12:15.787Z,6.40
2019-04-12T07:14:46.093Z,6.50
2019-04-12T07:17:15.453Z,6.50
2019-04-12T07:19:44.801Z,6.60
2019-04-12T07:22:16.189Z,6.70
2019-04-12T07:24:46.554Z,6.80
2019-04-12T07:27:15.936Z,6.80
2019-04-12T07:29:46.293Z,6.90
2019-04-12T07:32:15.595Z,6.90
2019-04-12T07:34:44.907Z,7.00
2019-04-12T07:37:14.386Z,7.00
2019-04-12T07:39:43.774Z,7.10
2019-04-12T07:42:13.139Z,7.20
2019-04-12T07:44:42.435Z,7.30
2019-04-12T07:47:12.757Z,7.40
2019-04-12T07:49:42.132Z,7.40
2019-04-12T07:52:23.281Z,7.50
2019-04-12T07:55:14.911Z,7.50
2019-04-12T07:57:59.288Z,7.60
2019-04-12T08:01:05.771Z,7.60
2019-04-12T08:03:48.631Z,7.60
2019-04-12T08:06:24.788Z,7.50
2019-04-12T08:08:54.121Z,7.60
2019-04-12T08:11:23.452Z,7.60
2019-04-12T08:13:52.884Z,7.70
2019-04-12T08:16:22.246Z,7.70
2019-04-12T08:18:53.532Z,7.70
2019-04-12T08:21:22.744Z,7.70
2019-04-12T08:23:52.178Z,7.80
2019-04-12T08:26:21.568Z,7.80
2019-04-12T08:28:51.032Z,7.90
2019-04-12T08:31:21.398Z,8.00
2019-04-12T08:33:53.770Z,8.20
2019-04-12T08:36:26.127Z,8.40
2019-04-12T08:38:55.532Z,8.50
2019-04-12T08:41:24.986Z,8.50
2019-04-12T08:43:54.392Z,8.60
2019-04-12T08:46:23.644Z,8.60
2019-04-12T08:48:53.105Z,8.60
2019-04-12T08:51:23.031Z,8.50
2019-04-12T08:53:55.580Z,8.50
2019-04-12T08:56:24.980Z,8.40
2019-04-12T08:58:54.361Z,8.30
2019-04-12T09:01:23.718Z,8.20
2019-04-12T09:03:55.762Z,8.20
2019-04-12T09:06:25.490Z,8.30
2019-04-12T09:09:12.922Z,8.20
2019-04-12T09:11:42.283Z,8.20
2019-04-12T09:14:11.608Z,8.20
2019-04-12T09:16:41.128Z,8.20
2019-04-12T09:19:28.278Z,8.20
2019-04-12T09:22:28.930Z,8.10
2019-04-12T09:25:01.383Z,8.20
2019-04-12T09:27:31.943Z,8.20
2019-04-12T09:30:03.054Z,8.20
2019-04-12T09:32:32.473Z,8.30
2019-04-12T09:35:02.829Z,8.40
2019-04-12T09:37:32.232Z,8.50
2019-04-12T09:40:04.663Z,8.40
2019-04-12T09:42:36.443Z,8.40
2019-04-12T09:45:06.032Z,8.40
2019-04-12T09:47:38.172Z,8.40
2019-04-12T09:50:09.959Z,8.30
2019-04-12T09:52:39.346Z,8.40
2019-04-12T09:55:08.823Z,8.40
2019-04-12T09:57:40.325Z,8.40
2019-04-12T10:00:10.302Z,8.50
2019-04-12T10:02:41.696Z,8.40
2019-04-12T10:05:10.906Z,8.40
2019-04-12T10:07:40.304Z,8.50
2019-04-12T10:10:09.774Z,8.40
2019-04-12T10:12:39.186Z,8.40
2019-04-12T10:15:10.324Z,8.40
2019-04-12T10:17:39.784Z,8.30
2019-04-12T10:20:09.405Z,8.30
2019-04-12T10:22:39.244Z,8.30
2019-04-12T10:25:10.221Z,8.30
2019-04-12T10:27:41.147Z,8.30
2019-04-12T10:30:13.753Z,8.40
2019-04-12T10:32:43.040Z,8.40
2019-04-12T10:35:13.586Z,8.40
2019-04-12T10:37:58.544Z,8.30
2019-04-12T10:40:27.938Z,8.30
2019-04-12T10:42:57.248Z,8.30
2019-04-12T10:45:34.481Z,8.30
2019-04-12T10:48:10.832Z,8.40
2019-04-12T10:50:56.438Z,8.30
2019-04-12T10:53:38.413Z,8.40
2019-04-12T10:56:07.719Z,8.40
2019-04-12T10:58:37.075Z,8.40
2019-04-12T11:01:08.165Z,8.40
2019-04-12T11:03:38.649Z,8.40
2019-04-12T11:06:07.975Z,8.40
2019-04-12T11:08:37.329Z,8.40
2019-04-12T11:11:08.781Z,8.50
2019-04-12T11:13:38.007Z,8.60
2019-04-12T11:16:07.443Z,8.60
2019-04-12T11:18:36.959Z,8.70
2019-04-12T11:21:06.275Z,8.80
2019-04-12T11:23:35.743Z,8.80
2019-04-12T11:26:05.165Z,8.80
2019-04-12T11:28:34.501Z,8.80
2019-04-12T11:31:03.798Z,8.80
2019-04-12T11:33:33.043Z,8.80
2019-04-12T11:36:02.499Z,8.80
2019-04-12T11:38:40.887Z,8.80
2019-04-12T11:41:10.185Z,8.80
2019-04-12T11:43:40.567Z,8.80
2019-04-12T11:46:10.104Z,8.80
2019-04-12T11:48:40.509Z,8.80
2019-04-12T11:51:11.967Z,8.80
2019-04-12T11:53:42.266Z,8.80
2019-04-12T11:56:11.619Z,8.80
2019-04-12T11:58:48.012Z,8.80
2019-04-12T12:01:34.971Z,8.70
2019-04-12T12:04:38.456Z,8.70
2019-04-12T12:07:49.791Z,8.70
2019-04-12T12:10:40.124Z,8.60
2019-04-12T12:13:28.287Z,8.60
2019-04-12T12:16:15.138Z,8.70
2019-04-12T12:18:48.398Z,8.80
2019-04-12T12:21:18.885Z,8.90
2019-04-12T12:23:48.555Z,9.00
2019-04-12T12:26:17.916Z,9.00
2019-04-12T12:28:47.355Z,9.10
2019-04-12T12:31:16.937Z,9.10
2019-04-12T12:33:57.630Z,9.10
2019-04-12T12:36:27.294Z,9.00
2019-04-12T12:38:56.919Z,9.00
2019-04-12T12:41:26.616Z,9.10
2019-04-12T12:44:04.296Z,9.10
2019-04-12T12:46:34.202Z,9.20
2019-04-12T12:49:04.966Z,9.30
2019-04-12T12:51:35.416Z,9.30
2019-04-12T12:54:05.150Z,9.20
2019-04-12T12:56:44.872Z,9.10
2019-04-12T12:59:14.956Z,9.00
2019-04-12T13:01:44.507Z,9.00
2019-04-12T13:04:13.875Z,9.00
2019-04-12T13:06:46.510Z,8.90
2019-04-12T13:09:17.244Z,8.90
2019-04-12T13:11:47.340Z,8.90
2019-04-12T13:14:18.159Z,8.90
2019-04-12T13:16:48.895Z,9.00
2019-04-12T13:19:19.377Z,9.00
2019-04-12T13:21:51.863Z,8.90
2019-04-12T13:24:21.629Z,8.90
2019-04-12T13:26:54.063Z,8.90
2019-04-12T13:29:23.473Z,8.90
2019-04-12T13:32:06.555Z,8.90
2019-04-12T13:34:46.196Z,8.80
2019-04-12T13:37:49.617Z,8.90
2019-04-12T13:40:49.840Z,8.90
2019-04-12T13:43:21.132Z,9.00
2019-04-12T13:45:50.713Z,9.00
2019-04-12T13:48:20.106Z,9.10
2019-04-12T13:50:49.487Z,9.10
2019-04-12T13:53:32.421Z,9.10
2019-04-12T13:56:01.894Z,9.20
2019-04-12T13:58:31.495Z,9.30
2019-04-12T14:01:03.183Z,9.30
2019-04-12T14:03:32.733Z,9.30
2019-04-12T14:06:03.483Z,9.30
2019-04-12T14:08:42.302Z,9.30
2019-04-12T14:11:15.625Z,9.40
2019-04-12T14:13:45.050Z,9.30
2019-04-12T14:16:14.506Z,9.30
2019-04-12T14:18:43.952Z,9.30
2019-04-12T14:21:13.632Z,9.20
2019-04-12T14:23:43.074Z,9.20
2019-04-12T14:26:12.590Z,9.20
2019-04-12T14:28:42.078Z,9.30
2019-04-12T14:31:14.914Z,9.30
2019-04-12T14:33:59.144Z,9.30
2019-04-12T14:36:37.476Z,9.30
2019-04-12T14:39:09.756Z,9.30
2019-04-12T14:41:39.154Z,9.20
2019-04-12T14:44:25.020Z,9.20
2019-04-12T14:46:57.998Z,9.20
2019-04-12T14:49:27.290Z,9.20
2019-04-12T14:51:58.641Z,9.10
2019-04-12T14:54:28.175Z,9.10
2019-04-12T14:56:57.507Z,9.00
2019-04-12T14:59:26.921Z,8.90
2019-04-12T15:01:56.299Z,8.80
2019-04-12T15:04:32.996Z,8.70
2019-04-12T15:07:02.361Z,8.70
2019-04-12T15:09:31.722Z,8.60
2019-04-12T15:12:01.103Z,8.50
2019-04-12T15:14:30.453Z,8.60
2019-04-12T15:16:59.909Z,8.50
2019-04-12T15:19:29.265Z,8.50
2019-04-12T15:21:58.759Z,8.40
2019-04-12T15:24:28.139Z,8.50
2019-04-12T15:26:57.479Z,8.50
2019-04-12T15:29:26.893Z,8.50
2019-04-12T15:31:56.279Z,8.40
2019-04-12T15:34:25.654Z,8.40
2019-04-12T15:36:56.056Z,8.40
2019-04-12T15:39:25.456Z,8.40
2019-04-12T15:41:54.765Z,8.40
2019-04-12T15:44:25.262Z,8.40
2019-04-12T15:47:01.417Z,8.40
2019-04-12T15:49:33.919Z,8.50
2019-04-12T15:52:03.217Z,8.40
2019-04-12T15:54:39.674Z,8.40
2019-04-12T15:57:08.982Z,8.30
2019-04-12T15:59:38.382Z,8.30
2019-04-12T16:02:07.912Z,8.30
2019-04-12T16:04:37.379Z,8.30
2019-04-12T16:07:07.092Z,8.20
2019-04-12T16:09:37.856Z,8.20
2019-04-12T16:12:53.428Z,8.10
2019-04-12T16:15:59.690Z,8.10
2019-04-12T16:18:29.071Z,8.10
2019-04-12T16:20:58.547Z,8.00
2019-04-12T16:23:30.278Z,8.00
2019-04-12T16:25:59.596Z,8.00
2019-04-12T16:28:51.662Z,8.00
2019-04-12T16:31:38.892Z,8.10
2019-04-12T16:34:26.004Z,8.00
2019-04-12T16:37:23.168Z,8.00
2019-04-12T16:39:54.892Z,8.00
2019-04-12T16:42:32.116Z,8.00
2019-04-12T16:45:01.471Z,7.90
2019-04-12T16:47:30.851Z,7.90
2019-04-12T16:50:02.659Z,7.90
2019-04-12T16:52:32.037Z,7.90
2019-04-12T16:55:01.423Z,7.90
2019-04-12T16:57:30.772Z,8.00
2019-04-12T17:00:02.134Z,8.00
2019-04-12T17:02:32.599Z,8.00
2019-04-12T17:05:04.158Z,7.90
2019-04-12T17:07:36.450Z,7.90
2019-04-12T17:10:06.476Z,7.90
2019-04-12T17:12:35.863Z,7.80
2019-04-12T17:15:05.588Z,7.80
2019-04-12T17:17:34.986Z,7.80
2019-04-12T17:20:04.722Z,7.80
2019-04-12T17:22:34.072Z,7.80
2019-04-12T17:25:06.243Z,7.80
2019-04-12T17:27:34.921Z,7.80
2019-04-12T17:30:08.353Z,7.70
2019-04-12T17:32:37.735Z,7.70
2019-04-12T17:35:07.341Z,7.60
2019-04-12T17:37:36.707Z,7.60
2019-04-12T17:40:08.559Z,7.50
2019-04-12T17:42:37.931Z,7.60
2019-04-12T17:45:07.469Z,7.50
2019-04-12T17:47:38.313Z,7.60
2019-04-12T17:50:17.451Z,7.60
2019-04-12T17:53:14.957Z,7.60
2019-04-12T17:55:47.119Z,7.60
2019-04-12T17:58:17.452Z,7.60
2019-04-12T18:01:08.800Z,7.50
2019-04-12T18:03:41.587Z,7.50
2019-04-12T18:06:11.028Z,7.40
2019-04-12T18:08:40.338Z,7.40
2019-04-12T18:11:11.253Z,7.40
2019-04-12T18:13:40.694Z,7.40
2019-04-12T18:16:10.134Z,7.40
2019-04-12T18:18:39.674Z,7.40
2019-04-12T18:21:08.994Z,7.40
2019-04-12T18:23:38.397Z,7.50
2019-04-12T18:26:07.746Z,7.50
2019-04-12T18:28:37.168Z,7.40
2019-04-12T18:31:06.554Z,7.40
2019-04-12T18:33:35.879Z,7.40
2019-04-12T18:36:05.394Z,7.40
2019-04-12T18:38:34.831Z,7.40
2019-04-12T18:41:04.113Z,7.40
2019-04-12T18:43:33.480Z,7.40
2019-04-12T18:46:02.879Z,7.40
2019-04-12T18:48:33.453Z,7.30
2019-04-12T18:51:27.935Z,7.30
2019-04-12T18:53:57.397Z,7.30
2019-04-12T18:56:26.718Z,7.30
2019-04-12T18:58:56.141Z,7.30
2019-04-12T19:01:27.409Z,7.30
2019-04-12T19:04:00.006Z,7.30
2019-04-12T19:06:29.284Z,7.30
2019-04-12T19:09:00.910Z,7.20
2019-04-12T19:11:33.473Z,7.20
2019-04-12T19:14:05.222Z,7.20
2019-04-12T19:16:34.575Z,7.20
2019-04-12T19:19:06.027Z,7.20
2019-04-12T19:21:35.529Z,7.20
2019-04-12T19:24:05.227Z,7.30
2019-04-12T19:29:11.184Z,7.30
2019-04-12T19:32:05.875Z,7.20
2019-04-12T19:34:47.723Z,7.20
2019-04-12T19:37:42.174Z,7.20
2019-04-12T19:40:14.497Z,7.10
2019-04-12T19:42:44.903Z,7.10
2019-04-12T19:45:14.556Z,7.10
2019-04-12T19:47:44.140Z,7.00
2019-04-12T19:50:13.555Z,7.00
2019-04-12T19:52:45.733Z,7.00
2019-04-12T19:55:15.364Z,7.00
2019-04-12T19:57:44.775Z,7.00
2019-04-12T20:00:15.187Z,7.00
2019-04-12T20:02:51.483Z,6.90
2019-04-12T20:05:15.613Z,6.80
2019-04-12T20:07:46.465Z,6.80
2019-04-12T20:10:29.754Z,6.80
2019-04-12T20:12:59.221Z,6.80
2019-04-12T20:15:28.578Z,6.80
2019-04-12T20:17:57.850Z,6.80
2019-04-12T20:20:27.364Z,6.80
2019-04-12T20:22:56.764Z,6.80
2019-04-12T20:25:26.743Z,6.80
2019-04-12T20:27:56.110Z,6.80
2019-04-12T20:30:26.704Z,6.70
2019-04-12T20:33:03.981Z,6.70
2019-04-12T20:35:27.194Z,6.70
2019-04-12T20:37:56.492Z,6.70
2019-04-12T20:40:25.918Z,6.70
2019-04-12T20:42:55.254Z,6.60
2019-04-12T20:45:26.669Z,6.60
2019-04-12T20:47:55.955Z,6.60
2019-04-12T20:50:25.373Z,6.60
2019-04-12T20:52:54.783Z,6.60
2019-04-12T20:55:24.240Z,6.60
2019-04-12T20:57:59.530Z,6.60
2019-04-12T21:00:28.879Z,6.50
2019-04-12T21:02:58.296Z,6.50
2019-04-12T21:05:27.821Z,6.50
2019-04-12T21:07:57.487Z,6.60
2019-04-12T21:10:29.696Z,6.60
2019-04-12T21:12:59.531Z,6.50
2019-04-12T21:15:28.864Z,6.60
2019-04-12T21:18:05.391Z,6.50
2019-04-12T21:20:35.218Z,6.50
2019-04-12T21:23:04.679Z,6.50
2019-04-12T21:25:37.089Z,6.50
2019-04-12T21:28:06.428Z,6.50
2019-04-12T21:30:35.781Z,6.50
2019-04-12T21:33:05.211Z,6.50
2019-04-12T21:35:34.482Z,6.50
2019-04-12T21:38:05.253Z,6.50
2019-04-12T21:40:34.627Z,6.50
2019-04-12T21:43:04.140Z,6.50
2019-04-12T21:45:33.422Z,6.50
2019-04-12T21:48:02.996Z,6.60
2019-04-12T21:50:32.473Z,6.60
2019-04-12T21:53:01.883Z,6.60
2019-04-12T21:55:31.695Z,6.50
2019-04-12T21:58:02.200Z,6.50
2019-04-12T22:00:53.800Z,6.50
2019-04-12T22:03:23.609Z,6.60
2019-04-12T22:05:53.412Z,6.60
2019-04-12T22:08:22.968Z,6.60
2019-04-12T22:10:52.894Z,6.60
2019-04-12T22:13:22.339Z,6.60
2019-04-12T22:15:51.721Z,6.60
2019-04-12T22:18:21.191Z,6.70
2019-04-12T22:20:50.862Z,6.70
2019-04-12T22:23:20.246Z,6.70
2019-04-12T22:25:50.398Z,6.70
2019-04-12T22:28:21.853Z,6.60
2019-04-12T22:30:52.938Z,6.60
2019-04-12T22:33:22.282Z,6.70
2019-04-12T22:35:51.592Z,6.70
2019-04-12T22:38:20.999Z,6.60
2019-04-12T22:40:50.348Z,6.60
2019-04-12T22:43:19.926Z,6.60
2019-04-12T22:45:49.186Z,6.60
2019-04-12T22:48:18.581Z,6.60
2019-04-12T22:50:47.829Z,6.60
2019-04-12T22:53:17.234Z,6.60
2019-04-12T22:55:46.505Z,6.60
2019-04-12T22:58:16.890Z,6.50
2019-04-12T23:00:46.252Z,6.50
2019-04-12T23:03:16.097Z,6.50
2019-04-12T23:05:45.484Z,6.50
2019-04-12T23:08:14.837Z,6.50
2019-04-12T23:10:44.183Z,6.60
2019-04-12T23:13:13.511Z,6.50
2019-04-12T23:15:42.806Z,6.60
2019-04-12T23:18:12.187Z,6.60
2019-04-12T23:20:41.616Z,6.60
2019-04-12T23:23:12.166Z,6.60
2019-04-12T23:25:51.239Z,6.60
2019-04-12T23:28:21.720Z,6.60
2019-04-12T23:31:01.811Z,6.60
2019-04-12T23:33:50.058Z,6.70
2019-04-12T23:36:19.683Z,6.70
2019-04-12T23:38:49.033Z,6.70
2019-04-12T23:41:18.291Z,6.70
2019-04-12T23:43:47.573Z,6.70
2019-04-12T23:46:16.903Z,6.70
2019-04-12T23:48:46.281Z,6.70
2019-04-12T23:51:17.449Z,6.60
2019-04-12T23:53:46.755Z,6.70
2019-04-12T23:56:16.051Z,6.70
2019-04-12T23:58:45.446Z,6.70
