createdAt,value
2018-10-09T00:00:42.222Z,33.30
2018-10-09T00:04:15.460Z,30.67
2018-10-09T00:07:48.704Z,32.33
2018-10-09T00:11:21.933Z,30.10
2018-10-09T00:14:57.061Z,27.90
2018-10-09T00:18:30.321Z,31.70
2018-10-09T00:22:03.580Z,29.80
2018-10-09T00:25:36.833Z,30.40
2018-10-09T00:29:10.064Z,29.63
2018-10-09T00:32:43.306Z,33.70
2018-10-09T00:36:16.544Z,30.77
2018-10-09T00:39:49.783Z,31.53
2018-10-09T00:43:23.104Z,29.67
2018-10-09T00:46:56.350Z,30.70
2018-10-09T00:50:29.589Z,31.37
2018-10-09T00:54:02.820Z,31.67
2018-10-09T00:57:36.127Z,27.63
2018-10-09T01:01:09.424Z,27.30
2018-10-09T01:04:42.655Z,30.37
2018-10-09T01:08:15.888Z,26.47
2018-10-09T01:11:49.170Z,28.47
2018-10-09T01:15:22.399Z,27.53
2018-10-09T01:18:55.627Z,27.83
2018-10-09T01:22:28.866Z,31.97
2018-10-09T01:26:02.094Z,30.47
2018-10-09T01:29:35.311Z,31.30
2018-10-09T01:33:08.545Z,31.67
2018-10-09T01:36:41.782Z,33.10
2018-10-09T01:40:15.011Z,31.53
2018-10-09T01:43:48.258Z,28.80
2018-10-09T01:47:21.496Z,32.03
2018-10-09T01:50:54.753Z,35.03
2018-10-09T01:54:28.151Z,32.47
2018-10-09T01:58:01.396Z,30.80
2018-10-09T02:01:34.739Z,31.73
2018-10-09T02:05:08.033Z,29.73
2018-10-09T02:08:41.259Z,33.60
2018-10-09T02:12:14.560Z,31.83
2018-10-09T02:15:47.787Z,32.50
2018-10-09T02:19:21.020Z,28.30
2018-10-09T02:22:54.264Z,29.17
2018-10-09T02:26:27.490Z,34.63
2018-10-09T02:30:00.719Z,30.67
2018-10-09T02:33:33.992Z,34.97
2018-10-09T02:37:07.211Z,34.07
2018-10-09T02:40:40.424Z,34.57
2018-10-09T02:44:13.652Z,33.87
2018-10-09T02:47:46.901Z,32.40
2018-10-09T02:51:20.145Z,33.63
2018-10-09T02:54:53.364Z,32.50
2018-10-09T02:58:26.596Z,36.10
2018-10-09T03:01:59.828Z,35.73
2018-10-09T03:05:33.109Z,33.23
2018-10-09T03:09:07.077Z,31.63
2018-10-09T03:12:40.315Z,26.80
2018-10-09T03:16:13.567Z,31.23
2018-10-09T03:19:47.089Z,29.77
2018-10-09T03:23:20.317Z,28.80
2018-10-09T03:26:53.536Z,30.33
2018-10-09T03:30:26.751Z,28.40
2018-10-09T03:34:00.005Z,30.90
2018-10-09T03:37:33.240Z,33.93
2018-10-09T03:41:06.756Z,36.80
2018-10-09T03:44:39.975Z,30.63
2018-10-09T03:48:13.212Z,28.53
2018-10-09T03:51:46.668Z,31.97
2018-10-09T03:55:19.895Z,32.87
2018-10-09T03:58:53.137Z,31.00
2018-10-09T04:02:26.361Z,32.10
2018-10-09T04:05:59.590Z,36.00
2018-10-09T04:09:32.876Z,42.67
2018-10-09T04:13:06.169Z,34.60
2018-10-09T04:16:39.402Z,36.03
2018-10-09T04:20:12.640Z,34.67
2018-10-09T04:23:45.876Z,34.90
2018-10-09T04:27:19.489Z,32.57
2018-10-09T04:30:52.728Z,38.97
2018-10-09T04:34:25.955Z,42.80
2018-10-09T04:37:59.200Z,44.90
2018-10-09T04:41:32.432Z,37.43
2018-10-09T04:45:05.847Z,34.10
2018-10-09T04:48:39.098Z,37.50
2018-10-09T04:52:12.324Z,38.57
2018-10-09T04:55:45.555Z,35.43
2018-10-09T04:59:18.802Z,32.30
2018-10-09T05:02:52.015Z,36.07
2018-10-09T05:06:25.240Z,35.23
2018-10-09T05:09:58.517Z,33.83
2018-10-09T05:13:32.586Z,35.70
2018-10-09T05:17:05.969Z,31.73
2018-10-09T05:20:39.201Z,32.37
2018-10-09T05:24:12.484Z,37.73
2018-10-09T05:27:45.714Z,32.13
2018-10-09T05:31:19.006Z,34.40
2018-10-09T05:34:52.169Z,37.77
2018-10-09T05:38:25.403Z,33.87
2018-10-09T05:41:58.624Z,36.70
2018-10-09T05:45:36.304Z,34.53
2018-10-09T05:49:09.560Z,33.80
2018-10-09T05:52:42.817Z,33.43
2018-10-09T05:56:16.112Z,33.77
2018-10-09T05:59:49.343Z,30.53
2018-10-09T06:03:22.580Z,31.60
2018-10-09T06:06:55.808Z,31.50
2018-10-09T06:10:29.035Z,33.73
2018-10-09T06:14:02.260Z,34.73
2018-10-09T06:17:35.519Z,31.00
2018-10-09T06:21:08.782Z,28.47
2018-10-09T06:24:42.020Z,29.07
2018-10-09T06:28:15.429Z,28.60
2018-10-09T06:31:48.495Z,31.73
2018-10-09T06:35:21.728Z,29.30
2018-10-09T06:38:54.957Z,28.37
2018-10-09T06:42:28.192Z,25.00
2018-10-09T06:46:01.440Z,30.30
2018-10-09T06:49:34.676Z,29.23
2018-10-09T06:53:07.929Z,31.60
2018-10-09T06:56:42.229Z,30.53
2018-10-09T07:00:15.484Z,30.87
2018-10-09T07:03:48.708Z,31.77
2018-10-09T07:07:21.933Z,29.53
2018-10-09T07:10:55.431Z,32.47
2018-10-09T07:14:28.652Z,30.73
2018-10-09T07:18:01.893Z,33.27
2018-10-09T07:21:35.136Z,29.90
2018-10-09T07:25:08.396Z,33.07
2018-10-09T07:28:41.632Z,35.40
2018-10-09T07:32:14.872Z,30.13
2018-10-09T07:35:48.091Z,37.80
2018-10-09T07:39:21.320Z,36.33
2018-10-09T07:42:54.612Z,29.23
2018-10-09T07:46:29.844Z,34.17
2018-10-09T07:50:03.084Z,29.13
2018-10-09T07:53:36.376Z,35.40
2018-10-09T07:57:09.588Z,37.03
2018-10-09T08:00:42.811Z,37.27
2018-10-09T08:04:16.032Z,34.00
2018-10-09T08:07:49.257Z,39.10
2018-10-09T08:11:22.492Z,36.60
2018-10-09T08:14:55.716Z,39.30
2018-10-09T08:18:28.975Z,39.13
2018-10-09T08:22:02.358Z,40.83
2018-10-09T08:25:35.574Z,42.00
2018-10-09T08:29:08.808Z,36.70
2018-10-09T08:32:42.037Z,38.40
2018-10-09T08:36:15.260Z,39.37
2018-10-09T08:39:48.467Z,38.50
2018-10-09T08:43:21.692Z,37.40
2018-10-09T08:46:54.924Z,39.10
2018-10-09T08:50:28.160Z,38.10
2018-10-09T08:54:01.384Z,41.10
2018-10-09T08:57:34.620Z,43.33
2018-10-09T09:01:07.848Z,41.50
2018-10-09T09:04:41.079Z,34.97
2018-10-09T09:08:14.344Z,37.10
2018-10-09T09:11:47.569Z,36.57
2018-10-09T09:15:20.895Z,56.90
2018-10-09T09:18:54.085Z,44.17
2018-10-09T09:22:27.325Z,43.73
2018-10-09T09:26:00.571Z,45.43
2018-10-09T09:29:33.803Z,45.07
2018-10-09T09:33:07.080Z,49.30
2018-10-09T09:36:40.313Z,47.00
2018-10-09T09:40:13.561Z,49.70
2018-10-09T09:43:46.777Z,47.43
2018-10-09T09:47:20.013Z,48.57
2018-10-09T09:50:53.260Z,47.97
2018-10-09T09:54:26.492Z,45.03
2018-10-09T09:57:59.783Z,44.63
2018-10-09T10:01:38.431Z,42.47
2018-10-09T10:05:11.644Z,44.63
2018-10-09T10:08:44.900Z,42.90
2018-10-09T10:12:18.135Z,43.03
2018-10-09T10:15:51.422Z,45.00
2018-10-09T10:19:24.596Z,44.77
2018-10-09T10:22:57.830Z,44.20
2018-10-09T10:26:31.055Z,42.30
2018-10-09T10:30:04.689Z,44.37
2018-10-09T10:33:37.921Z,44.93
2018-10-09T10:37:11.157Z,43.60
2018-10-09T10:40:44.392Z,41.23
2018-10-09T10:44:17.625Z,40.70
2018-10-09T10:47:50.871Z,42.50
2018-10-09T10:51:24.112Z,41.70
2018-10-09T10:54:57.375Z,39.77
2018-10-09T10:58:30.567Z,36.07
2018-10-09T11:02:03.787Z,39.60
2018-10-09T11:05:37.019Z,41.83
2018-10-09T11:09:10.787Z,39.03
2018-10-09T11:12:44.012Z,36.40
2018-10-09T11:16:17.619Z,33.87
2018-10-09T11:19:50.849Z,37.03
2018-10-09T11:23:24.086Z,38.53
2018-10-09T11:26:57.314Z,42.03
2018-10-09T11:30:30.548Z,42.40
2018-10-09T11:34:03.819Z,38.20
2018-10-09T11:37:37.059Z,41.47
2018-10-09T11:41:10.304Z,41.93
2018-10-09T11:44:43.529Z,43.20
2018-10-09T11:48:16.767Z,41.90
2018-10-09T11:51:50.039Z,38.80
2018-10-09T11:55:23.234Z,42.10
2018-10-09T11:58:56.487Z,40.03
2018-10-09T12:02:29.711Z,39.33
2018-10-09T12:06:02.934Z,35.53
2018-10-09T12:09:36.189Z,33.50
2018-10-09T12:13:09.420Z,32.33
2018-10-09T12:16:42.659Z,36.63
2018-10-09T12:20:15.889Z,34.57
2018-10-09T12:23:49.142Z,34.17
2018-10-09T12:27:22.365Z,33.90
2018-10-09T12:30:55.603Z,34.10
2018-10-09T12:34:28.841Z,33.43
2018-10-09T12:38:02.070Z,33.67
2018-10-09T12:41:35.301Z,29.60
2018-10-09T12:45:08.580Z,32.40
2018-10-09T12:48:41.823Z,32.20
2018-10-09T12:52:15.033Z,32.07
2018-10-09T12:55:48.277Z,32.60
2018-10-09T12:59:21.505Z,32.70
2018-10-09T13:02:54.794Z,28.53
2018-10-09T13:06:27.996Z,28.67
2018-10-09T13:10:01.240Z,29.13
2018-10-09T13:13:34.481Z,29.40
2018-10-09T13:17:07.727Z,26.10
2018-10-09T13:20:40.953Z,27.40
2018-10-09T13:24:14.196Z,27.00
2018-10-09T13:27:47.431Z,29.57
2018-10-09T13:31:20.659Z,28.03
2018-10-09T13:34:53.885Z,19.93
2018-10-09T13:38:29.328Z,22.50
2018-10-09T13:42:02.580Z,19.07
2018-10-09T13:45:35.816Z,17.60
2018-10-09T13:49:10.472Z,15.43
2018-10-09T13:52:43.720Z,15.77
2018-10-09T13:56:16.957Z,15.73
2018-10-09T13:59:50.171Z,15.67
2018-10-09T14:03:23.413Z,15.67
2018-10-09T14:06:56.636Z,16.87
2018-10-09T14:10:29.900Z,16.50
2018-10-09T14:14:03.132Z,15.07
2018-10-09T14:17:36.376Z,12.47
2018-10-09T14:21:09.623Z,13.83
2018-10-09T14:24:42.858Z,13.77
2018-10-09T14:28:16.116Z,14.50
2018-10-09T14:31:49.364Z,14.10
2018-10-09T14:35:22.592Z,14.97
2018-10-09T14:38:55.850Z,13.90
2018-10-09T14:42:29.084Z,15.27
2018-10-09T14:46:02.313Z,14.13
2018-10-09T14:49:35.540Z,13.73
2018-10-09T14:53:08.777Z,14.30
2018-10-09T14:56:42.014Z,14.23
2018-10-09T15:00:15.239Z,15.40
2018-10-09T15:03:48.476Z,15.03
2018-10-09T15:07:21.793Z,15.57
2018-10-09T15:10:55.013Z,14.13
2018-10-09T15:14:28.277Z,15.23
2018-10-09T15:18:01.513Z,17.50
2018-10-09T15:21:34.771Z,16.80
2018-10-09T15:25:08.046Z,17.33
2018-10-09T15:28:41.285Z,17.10
2018-10-09T15:32:14.524Z,13.60
2018-10-09T15:35:47.751Z,15.73
2018-10-09T15:39:20.988Z,17.00
2018-10-09T15:42:54.233Z,15.27
2018-10-09T15:46:27.477Z,13.80
2018-10-09T15:50:00.720Z,13.63
2018-10-09T15:53:34.281Z,12.83
2018-10-09T15:57:07.859Z,12.27
2018-10-09T16:00:41.104Z,14.90
2018-10-09T16:04:14.395Z,14.30
2018-10-09T16:07:48.437Z,14.00
2018-10-09T16:11:21.655Z,12.83
2018-10-09T16:14:54.888Z,13.67
2018-10-09T16:18:28.119Z,13.90
2018-10-09T16:22:01.384Z,12.10
2018-10-09T16:25:34.618Z,14.67
2018-10-09T16:29:07.844Z,12.70
2018-10-09T16:32:41.245Z,15.00
2018-10-09T16:36:14.326Z,16.90
2018-10-09T16:39:47.570Z,15.33
2018-10-09T16:43:20.885Z,16.40
2018-10-09T16:46:54.105Z,17.70
2018-10-09T16:50:27.352Z,17.93
2018-10-09T16:54:00.626Z,20.50
2018-10-09T16:57:33.859Z,19.67
2018-10-09T17:01:07.540Z,19.20
2018-10-09T17:04:40.777Z,20.80
2018-10-09T17:08:14.008Z,18.33
2018-10-09T17:11:47.251Z,19.87
2018-10-09T17:15:20.541Z,20.80
2018-10-09T17:18:53.737Z,20.30
2018-10-09T17:22:26.996Z,21.80
2018-10-09T17:26:00.231Z,21.07
2018-10-09T17:29:33.484Z,22.40
2018-10-09T17:33:06.760Z,23.27
2018-10-09T17:36:40.205Z,22.17
2018-10-09T17:40:13.441Z,19.57
2018-10-09T17:43:46.907Z,25.37
2018-10-09T17:47:20.135Z,27.20
2018-10-09T17:50:53.368Z,26.27
2018-10-09T17:54:26.604Z,21.30
2018-10-09T17:57:59.827Z,23.97
2018-10-09T18:01:33.089Z,26.33
2018-10-09T18:05:06.347Z,26.83
2018-10-09T18:08:39.605Z,26.17
2018-10-09T18:12:12.813Z,23.87
2018-10-09T18:15:46.032Z,27.90
2018-10-09T18:19:19.276Z,27.00
2018-10-09T18:22:52.509Z,28.37
2018-10-09T18:26:25.744Z,24.60
2018-10-09T18:29:58.998Z,25.67
2018-10-09T18:33:32.228Z,26.97
2018-10-09T18:37:05.679Z,27.00
2018-10-09T18:40:39.458Z,28.27
2018-10-09T18:44:13.261Z,23.27
2018-10-09T18:47:46.560Z,25.73
2018-10-09T18:51:19.829Z,28.10
2018-10-09T18:54:53.064Z,34.50
2018-10-09T18:58:26.306Z,36.23
2018-10-09T19:01:59.546Z,35.77
2018-10-09T19:05:32.774Z,26.07
2018-10-09T19:09:08.893Z,37.90
2018-10-09T19:12:42.131Z,31.00
2018-10-09T19:16:15.382Z,35.00
2018-10-09T19:19:48.651Z,37.80
2018-10-09T19:23:21.932Z,38.57
2018-10-09T19:26:55.156Z,34.20
2018-10-09T19:30:28.406Z,32.80
2018-10-09T19:34:01.701Z,31.30
2018-10-09T19:37:34.912Z,30.73
2018-10-09T19:41:08.149Z,32.43
2018-10-09T19:44:41.398Z,29.20
2018-10-09T19:48:14.623Z,32.30
2018-10-09T19:51:47.857Z,28.73
2018-10-09T19:55:21.148Z,30.27
2018-10-09T19:58:54.621Z,28.40
2018-10-09T20:02:27.896Z,26.23
2018-10-09T20:06:01.116Z,26.83
2018-10-09T20:09:34.349Z,29.93
2018-10-09T20:13:07.645Z,29.47
2018-10-09T20:16:40.873Z,28.23
2018-10-09T20:20:14.116Z,30.70
2018-10-09T20:23:47.446Z,31.87
2018-10-09T20:27:20.675Z,31.97
2018-10-09T20:30:53.920Z,33.63
2018-10-09T20:34:27.151Z,34.23
2018-10-09T20:38:00.427Z,33.40
2018-10-09T20:41:33.699Z,27.90
2018-10-09T20:45:07.189Z,28.03
2018-10-09T20:48:40.479Z,26.47
2018-10-09T20:52:13.740Z,25.33
2018-10-09T20:55:47.060Z,23.73
2018-10-09T20:59:20.414Z,24.90
2018-10-09T21:02:53.683Z,25.03
2018-10-09T21:06:26.946Z,25.17
2018-10-09T21:10:00.438Z,25.47
2018-10-09T21:13:33.787Z,25.30
2018-10-09T21:17:07.065Z,26.17
2018-10-09T21:20:40.343Z,24.67
2018-10-09T21:24:13.625Z,26.43
2018-10-09T21:27:47.059Z,25.23
2018-10-09T21:31:20.293Z,25.90
2018-10-09T21:34:53.535Z,25.10
2018-10-09T21:38:26.748Z,24.23
2018-10-09T21:41:59.975Z,21.70
2018-10-09T21:45:33.220Z,27.03
2018-10-09T21:49:06.792Z,25.07
2018-10-09T21:52:40.018Z,26.97
2018-10-09T21:56:13.248Z,26.80
2018-10-09T21:59:46.491Z,27.47
2018-10-09T22:03:19.715Z,27.53
2018-10-09T22:06:52.947Z,25.73
2018-10-09T22:10:26.182Z,27.03
2018-10-09T22:13:59.409Z,26.70
2018-10-09T22:17:32.640Z,24.93
2018-10-09T22:21:06.116Z,26.67
2018-10-09T22:24:39.356Z,26.53
2018-10-09T22:28:12.581Z,25.63
2018-10-09T22:31:45.815Z,24.47
2018-10-09T22:35:19.043Z,28.53
2018-10-09T22:38:52.275Z,27.03
2018-10-09T22:42:25.511Z,25.13
2018-10-09T22:45:58.735Z,27.40
2018-10-09T22:49:31.961Z,26.70
2018-10-09T22:53:05.218Z,26.47
2018-10-09T22:56:38.448Z,26.60
2018-10-09T23:00:11.680Z,26.17
2018-10-09T23:03:44.929Z,24.37
2018-10-09T23:07:18.288Z,24.60
2018-10-09T23:10:51.528Z,24.90
2018-10-09T23:14:24.749Z,27.10
2018-10-09T23:17:57.976Z,26.10
2018-10-09T23:21:31.223Z,25.60
2018-10-09T23:25:04.710Z,27.90
2018-10-09T23:28:37.934Z,27.57
2018-10-09T23:32:11.164Z,24.70
2018-10-09T23:35:44.404Z,29.23
2018-10-09T23:39:17.640Z,24.00
2018-10-09T23:42:50.927Z,24.10
2018-10-09T23:46:24.159Z,25.77
2018-10-09T23:49:57.380Z,23.90
2018-10-09T23:53:30.621Z,21.97
2018-10-09T23:57:03.852Z,24.20
