createdAt,value
2019-04-29T00:00:10.178Z,999.67
2019-04-29T00:01:10.130Z,999.67
2019-04-29T00:02:10.121Z,999.71
2019-04-29T00:03:10.203Z,999.70
2019-04-29T00:04:10.135Z,999.65
2019-04-29T00:05:10.087Z,999.68
2019-04-29T00:06:10.078Z,999.70
2019-04-29T00:07:10.087Z,999.74
2019-04-29T00:08:10.312Z,999.70
2019-04-29T00:09:10.055Z,999.74
2019-04-29T00:10:10.046Z,999.75
2019-04-29T00:11:10.039Z,999.68
2019-04-29T00:12:10.027Z,999.74
2019-04-29T00:13:10.357Z,999.74
2019-04-29T00:14:09.996Z,999.72
2019-04-29T00:15:09.996Z,999.74
2019-04-29T00:16:09.964Z,999.73
2019-04-29T00:17:09.980Z,999.78
2019-04-29T00:18:10.355Z,999.79
2019-04-29T00:19:09.934Z,999.71
2019-04-29T00:20:09.972Z,999.72
2019-04-29T00:21:09.908Z,999.75
2019-04-29T00:22:09.903Z,999.75
2019-04-29T00:23:10.374Z,999.75
2019-04-29T00:24:09.881Z,999.75
2019-04-29T00:25:09.892Z,999.80
2019-04-29T00:26:09.877Z,999.79
2019-04-29T00:27:09.849Z,999.80
2019-04-29T00:28:09.873Z,999.77
2019-04-29T00:29:09.842Z,999.78
2019-04-29T00:30:09.825Z,999.77
2019-04-29T00:31:09.861Z,999.78
2019-04-29T00:32:09.802Z,999.80
2019-04-29T00:33:09.872Z,999.81
2019-04-29T00:34:09.768Z,999.78
2019-04-29T00:35:09.778Z,999.75
2019-04-29T00:36:09.761Z,999.83
2019-04-29T00:37:09.739Z,999.85
2019-04-29T00:38:09.990Z,999.85
2019-04-29T00:39:09.710Z,999.88
2019-04-29T00:40:09.714Z,999.91
2019-04-29T00:41:09.709Z,999.88
2019-04-29T00:42:09.686Z,999.85
2019-04-29T00:43:10.027Z,999.91
2019-04-29T00:44:09.667Z,999.90
2019-04-29T00:45:09.670Z,999.86
2019-04-29T00:46:09.663Z,999.93
2019-04-29T00:47:09.643Z,999.94
2019-04-29T00:48:10.036Z,999.89
2019-04-29T00:49:09.605Z,999.91
2019-04-29T00:50:09.595Z,999.89
2019-04-29T00:51:09.600Z,999.91
2019-04-29T00:52:09.575Z,999.92
2019-04-29T00:53:10.059Z,999.94
2019-04-29T00:54:12.169Z,999.90
2019-04-29T00:55:09.558Z,999.93
2019-04-29T00:56:09.564Z,999.92
2019-04-29T00:57:09.551Z,999.90
2019-04-29T00:58:10.022Z,999.89
2019-04-29T00:59:09.514Z,999.88
2019-04-29T01:00:09.505Z,999.90
2019-04-29T01:01:09.495Z,999.90
2019-04-29T01:02:09.474Z,999.83
2019-04-29T01:03:09.545Z,999.86
2019-04-29T01:04:09.444Z,999.87
2019-04-29T01:05:09.452Z,999.87
2019-04-29T01:06:09.427Z,999.88
2019-04-29T01:07:09.456Z,999.89
2019-04-29T01:08:09.521Z,999.88
2019-04-29T01:09:09.405Z,999.88
2019-04-29T01:10:09.407Z,999.92
2019-04-29T01:11:09.384Z,999.86
2019-04-29T01:12:09.360Z,999.88
2019-04-29T01:13:09.605Z,999.91
2019-04-29T01:14:09.347Z,999.95
2019-04-29T01:15:09.334Z,999.98
2019-04-29T01:16:09.316Z,999.84
2019-04-29T01:17:09.320Z,999.93
2019-04-29T01:18:09.652Z,999.93
2019-04-29T01:19:09.302Z,999.91
2019-04-29T01:20:09.285Z,999.96
2019-04-29T01:21:09.285Z,999.91
2019-04-29T01:22:09.248Z,999.91
2019-04-29T01:23:09.682Z,999.94
2019-04-29T01:24:09.258Z,999.94
2019-04-29T01:25:09.246Z,999.87
2019-04-29T01:26:09.231Z,999.97
2019-04-29T01:27:09.195Z,999.89
2019-04-29T01:28:09.694Z,999.93
2019-04-29T01:29:09.187Z,999.90
2019-04-29T01:30:09.177Z,999.90
2019-04-29T01:31:09.168Z,999.95
2019-04-29T01:32:09.168Z,999.90
2019-04-29T01:33:09.199Z,999.91
2019-04-29T01:34:09.147Z,999.88
2019-04-29T01:35:09.116Z,999.91
2019-04-29T01:36:09.133Z,999.96
2019-04-29T01:37:09.113Z,999.93
2019-04-29T01:38:09.196Z,999.97
2019-04-29T01:39:09.096Z,999.96
2019-04-29T01:40:09.089Z,1000.03
2019-04-29T01:41:09.071Z,999.94
2019-04-29T01:42:09.044Z,1000.06
2019-04-29T01:43:09.295Z,1000.03
2019-04-29T01:44:09.036Z,1000.02
2019-04-29T01:45:09.022Z,1000.08
2019-04-29T01:46:09.004Z,1000.12
2019-04-29T01:47:08.998Z,1000.08
2019-04-29T01:48:09.326Z,1000.06
2019-04-29T01:49:08.987Z,1000.09
2019-04-29T01:50:08.970Z,1000.10
2019-04-29T01:51:08.955Z,1000.03
2019-04-29T01:52:08.954Z,1000.13
2019-04-29T01:53:09.343Z,1000.09
2019-04-29T01:54:08.924Z,1000.12
2019-04-29T01:55:08.923Z,1000.16
2019-04-29T01:56:08.919Z,1000.19
2019-04-29T01:57:08.903Z,1000.12
2019-04-29T01:58:09.340Z,1000.18
2019-04-29T01:59:08.899Z,1000.18
2019-04-29T02:00:12.021Z,1000.16
2019-04-29T02:01:08.850Z,1000.13
2019-04-29T02:02:08.848Z,1000.17
2019-04-29T02:03:09.359Z,1000.19
2019-04-29T02:04:08.824Z,1000.11
2019-04-29T02:05:08.815Z,1000.10
2019-04-29T02:06:08.784Z,1000.16
2019-04-29T02:07:08.773Z,1000.14
2019-04-29T02:08:08.853Z,1000.12
2019-04-29T02:09:10.189Z,1000.12
2019-04-29T02:10:08.765Z,1000.08
2019-04-29T02:11:08.759Z,1000.12
2019-04-29T02:12:08.745Z,1000.15
2019-04-29T02:13:08.858Z,1000.10
2019-04-29T02:14:08.728Z,1000.09
2019-04-29T02:15:08.710Z,1000.14
2019-04-29T02:16:08.709Z,1000.11
2019-04-29T02:17:08.695Z,1000.19
2019-04-29T02:18:08.926Z,1000.15
2019-04-29T02:19:08.664Z,1000.13
2019-04-29T02:20:08.654Z,1000.12
2019-04-29T02:21:08.639Z,1000.15
2019-04-29T02:22:08.649Z,1000.19
2019-04-29T02:23:08.989Z,1000.17
2019-04-29T02:24:08.615Z,1000.19
2019-04-29T02:25:08.634Z,1000.15
2019-04-29T02:26:08.601Z,1000.17
2019-04-29T02:27:08.596Z,1000.21
2019-04-29T02:28:08.984Z,1000.15
2019-04-29T02:29:08.569Z,1000.15
2019-04-29T02:30:08.574Z,1000.17
2019-04-29T02:31:08.524Z,1000.13
2019-04-29T02:32:08.536Z,1000.14
2019-04-29T02:33:09.044Z,1000.15
2019-04-29T02:34:08.517Z,1000.13
2019-04-29T02:35:08.502Z,1000.11
2019-04-29T02:36:08.520Z,1000.14
2019-04-29T02:37:08.475Z,1000.13
2019-04-29T02:38:08.470Z,1000.11
2019-04-29T02:39:08.500Z,1000.12
2019-04-29T02:40:08.436Z,1000.12
2019-04-29T02:41:08.432Z,1000.13
2019-04-29T02:42:08.437Z,1000.10
2019-04-29T02:43:08.432Z,1000.13
2019-04-29T02:44:08.487Z,1000.12
2019-04-29T02:45:08.406Z,1000.14
2019-04-29T02:46:08.377Z,1000.13
2019-04-29T02:47:08.365Z,1000.12
2019-04-29T02:48:08.351Z,1000.12
2019-04-29T02:49:08.606Z,1000.12
2019-04-29T02:50:08.347Z,1000.12
2019-04-29T02:51:08.324Z,1000.15
2019-04-29T02:52:08.444Z,1000.10
2019-04-29T02:53:08.310Z,1000.07
2019-04-29T02:54:08.650Z,1000.10
2019-04-29T02:55:08.296Z,1000.10
2019-04-29T02:56:08.277Z,1000.04
2019-04-29T02:57:08.292Z,1000.09
2019-04-29T02:58:12.281Z,1000.07
2019-04-29T02:59:08.662Z,1000.09
2019-04-29T03:00:08.236Z,1000.13
2019-04-29T03:01:08.233Z,1000.08
2019-04-29T03:02:08.223Z,1000.05
2019-04-29T03:03:08.218Z,1000.04
2019-04-29T03:04:08.654Z,1000.04
2019-04-29T03:05:08.205Z,1000.03
2019-04-29T03:06:08.153Z,999.99
2019-04-29T03:07:08.172Z,1000.03
2019-04-29T03:08:08.163Z,1000.11
2019-04-29T03:09:08.646Z,1000.04
2019-04-29T03:10:08.122Z,1000.00
2019-04-29T03:11:08.116Z,1000.07
2019-04-29T03:12:08.093Z,1000.06
2019-04-29T03:13:08.113Z,1000.04
2019-04-29T03:14:08.156Z,1000.09
2019-04-29T03:15:08.061Z,1000.10
2019-04-29T03:16:08.057Z,1000.03
2019-04-29T03:17:08.070Z,1000.08
2019-04-29T03:18:08.027Z,1000.16
2019-04-29T03:19:08.211Z,1000.09
2019-04-29T03:20:08.019Z,1000.09
2019-04-29T03:21:08.030Z,1000.11
2019-04-29T03:22:07.994Z,1000.14
2019-04-29T03:23:08.003Z,1000.22
2019-04-29T03:24:08.267Z,1000.15
2019-04-29T03:25:07.968Z,1000.15
2019-04-29T03:26:07.958Z,1000.25
2019-04-29T03:27:07.968Z,1000.24
2019-04-29T03:28:07.939Z,1000.28
2019-04-29T03:29:08.304Z,1000.22
2019-04-29T03:30:07.914Z,1000.23
2019-04-29T03:31:07.916Z,1000.23
2019-04-29T03:32:07.884Z,1000.26
2019-04-29T03:33:07.898Z,1000.12
2019-04-29T03:34:08.329Z,1000.20
2019-04-29T03:35:07.881Z,1000.22
2019-04-29T03:36:07.874Z,1000.19
2019-04-29T03:37:07.859Z,1000.20
2019-04-29T03:38:07.830Z,1000.23
2019-04-29T03:39:08.316Z,1000.14
2019-04-29T03:40:07.812Z,1000.21
2019-04-29T03:41:07.883Z,1000.20
2019-04-29T03:42:07.790Z,1000.23
2019-04-29T03:43:08.300Z,1000.24
2019-04-29T03:44:09.294Z,1000.21
2019-04-29T03:45:07.772Z,1000.24
2019-04-29T03:46:07.752Z,1000.23
2019-04-29T03:47:07.771Z,1000.24
2019-04-29T03:48:07.724Z,1000.25
2019-04-29T03:49:07.886Z,1000.27
2019-04-29T03:50:07.714Z,1000.24
2019-04-29T03:51:07.694Z,1000.26
2019-04-29T03:52:07.726Z,1000.27
2019-04-29T03:53:07.675Z,1000.32
2019-04-29T03:54:07.930Z,1000.29
2019-04-29T03:55:07.706Z,1000.28
2019-04-29T03:56:07.980Z,1000.28
2019-04-29T03:57:07.658Z,1000.30
2019-04-29T03:58:07.612Z,1000.34
2019-04-29T03:59:07.606Z,1000.29
2019-04-29T04:00:07.621Z,1000.32
2019-04-29T04:01:07.987Z,1000.37
2019-04-29T04:02:07.574Z,1000.33
2019-04-29T04:03:07.579Z,1000.35
2019-04-29T04:04:07.989Z,1000.34
2019-04-29T04:05:07.551Z,1000.34
2019-04-29T04:06:07.560Z,1000.30
2019-04-29T04:07:07.522Z,1000.34
2019-04-29T04:08:07.521Z,1000.34
2019-04-29T04:09:07.993Z,1000.32
2019-04-29T04:10:07.507Z,1000.30
2019-04-29T04:11:07.473Z,1000.34
2019-04-29T04:12:07.461Z,1000.30
2019-04-29T04:13:07.462Z,1000.32
2019-04-29T04:14:07.505Z,1000.37
2019-04-29T04:15:07.452Z,1000.39
2019-04-29T04:16:07.440Z,1000.41
2019-04-29T04:17:07.431Z,1000.40
2019-04-29T04:18:07.404Z,1000.38
2019-04-29T04:19:07.404Z,1000.40
2019-04-29T04:20:07.470Z,1000.43
2019-04-29T04:21:07.373Z,1000.43
2019-04-29T04:22:07.354Z,1000.46
2019-04-29T04:23:07.348Z,1000.51
2019-04-29T04:24:07.346Z,1000.52
2019-04-29T04:25:07.601Z,1000.50
2019-04-29T04:26:07.340Z,1000.51
2019-04-29T04:27:07.308Z,1000.53
2019-04-29T04:28:07.289Z,1000.48
2019-04-29T04:29:07.331Z,1000.52
2019-04-29T04:30:07.673Z,1000.58
2019-04-29T04:31:07.408Z,1000.57
2019-04-29T04:32:07.267Z,1000.64
2019-04-29T04:33:07.256Z,1000.58
2019-04-29T04:34:07.237Z,1000.58
2019-04-29T04:35:07.688Z,1000.53
2019-04-29T04:36:07.231Z,1000.57
2019-04-29T04:37:07.220Z,1000.58
2019-04-29T04:38:07.212Z,1000.62
2019-04-29T04:39:07.183Z,1000.60
2019-04-29T04:40:07.670Z,1000.61
2019-04-29T04:41:07.194Z,1000.64
2019-04-29T04:42:07.174Z,1000.65
2019-04-29T04:43:07.157Z,1000.62
2019-04-29T04:44:07.151Z,1000.62
2019-04-29T04:45:07.162Z,1000.62
2019-04-29T04:46:07.118Z,1000.67
2019-04-29T04:47:07.113Z,1000.60
2019-04-29T04:48:07.089Z,1000.62
2019-04-29T04:49:07.093Z,1000.63
2019-04-29T04:50:07.143Z,1000.65
2019-04-29T04:51:07.054Z,1000.62
2019-04-29T04:52:07.054Z,1000.64
2019-04-29T04:53:07.073Z,1000.64
2019-04-29T04:54:07.031Z,1000.61
2019-04-29T04:55:07.259Z,1000.62
2019-04-29T04:56:07.007Z,1000.64
2019-04-29T04:57:06.993Z,1000.70
2019-04-29T04:58:06.992Z,1000.68
2019-04-29T04:59:06.959Z,1000.68
2019-04-29T05:00:07.309Z,1000.63
2019-04-29T05:01:06.958Z,1000.69
2019-04-29T05:02:07.018Z,1000.67
2019-04-29T05:03:06.934Z,1000.70
2019-04-29T05:04:06.908Z,1000.70
2019-04-29T05:05:07.352Z,1000.69
2019-04-29T05:06:06.905Z,1000.70
2019-04-29T05:07:06.892Z,1000.74
2019-04-29T05:08:06.863Z,1000.74
2019-04-29T05:09:06.862Z,1000.79
2019-04-29T05:10:07.356Z,1000.87
2019-04-29T05:11:06.866Z,1000.82
2019-04-29T05:12:06.857Z,1000.83
2019-04-29T05:13:06.846Z,1000.86
2019-04-29T05:14:06.821Z,1000.75
2019-04-29T05:15:06.807Z,1000.83
2019-04-29T05:16:06.789Z,1000.79
2019-04-29T05:17:06.799Z,1000.77
2019-04-29T05:18:06.862Z,1000.84
2019-04-29T05:19:06.760Z,1000.87
2019-04-29T05:20:06.733Z,1000.84
2019-04-29T05:21:07.019Z,1000.86
2019-04-29T05:22:07.171Z,1000.89
2019-04-29T05:23:06.938Z,1000.91
2019-04-29T05:24:06.890Z,1000.84
2019-04-29T05:25:06.711Z,1000.83
2019-04-29T05:26:06.676Z,1000.85
2019-04-29T05:27:06.704Z,1000.89
2019-04-29T05:28:06.725Z,1000.89
2019-04-29T05:29:06.779Z,1000.88
2019-04-29T05:30:07.064Z,1000.81
2019-04-29T05:31:06.652Z,1000.96
2019-04-29T05:32:06.612Z,1000.95
2019-04-29T05:33:07.120Z,1000.90
2019-04-29T05:34:06.590Z,1000.84
2019-04-29T05:35:06.600Z,1000.88
2019-04-29T05:36:06.576Z,1000.85
2019-04-29T05:37:06.556Z,1000.86
2019-04-29T05:38:06.998Z,1000.88
2019-04-29T05:39:06.538Z,1000.87
2019-04-29T05:40:06.529Z,1000.95
2019-04-29T05:41:06.511Z,1001.06
2019-04-29T05:42:07.724Z,1000.96
2019-04-29T05:43:07.508Z,1000.90
2019-04-29T05:44:06.502Z,1000.90
2019-04-29T05:45:06.551Z,1001.02
2019-04-29T05:46:07.487Z,1001.05
2019-04-29T05:47:06.449Z,1001.07
2019-04-29T05:48:06.456Z,1001.10
2019-04-29T05:49:07.153Z,1001.14
2019-04-29T05:50:06.734Z,1001.11
2019-04-29T05:51:06.424Z,1001.13
2019-04-29T05:52:06.436Z,1001.17
2019-04-29T05:53:06.400Z,1001.21
2019-04-29T05:54:06.425Z,1001.23
2019-04-29T05:55:09.431Z,1001.21
2019-04-29T05:56:07.347Z,1001.27
2019-04-29T05:57:06.351Z,1001.25
2019-04-29T05:58:06.348Z,1001.28
2019-04-29T05:59:08.508Z,1001.29
2019-04-29T06:00:07.292Z,1001.30
2019-04-29T06:01:06.377Z,1001.26
2019-04-29T06:02:06.300Z,1001.34
2019-04-29T06:03:06.267Z,1001.33
2019-04-29T06:04:06.298Z,1001.38
2019-04-29T06:05:06.399Z,1001.31
2019-04-29T06:06:06.278Z,1001.30
2019-04-29T06:07:06.247Z,1001.31
2019-04-29T06:08:06.238Z,1001.38
2019-04-29T06:09:06.842Z,1001.38
2019-04-29T06:10:06.225Z,1001.45
2019-04-29T06:11:06.432Z,1001.45
2019-04-29T06:12:06.519Z,1001.41
2019-04-29T06:13:06.263Z,1001.34
2019-04-29T06:14:06.220Z,1001.47
2019-04-29T06:15:06.194Z,1001.50
2019-04-29T06:16:06.158Z,1001.50
2019-04-29T06:17:07.789Z,1001.49
2019-04-29T06:18:06.147Z,1001.49
2019-04-29T06:19:06.137Z,1001.43
2019-04-29T06:20:06.114Z,1001.53
2019-04-29T06:21:09.175Z,1001.52
2019-04-29T06:22:06.112Z,1001.49
2019-04-29T06:23:06.068Z,1001.60
2019-04-29T06:24:06.412Z,1001.58
2019-04-29T06:25:06.064Z,1001.60
2019-04-29T06:26:06.052Z,1001.57
2019-04-29T06:27:06.051Z,1001.58
2019-04-29T06:28:06.035Z,1001.62
2019-04-29T06:29:06.236Z,1001.68
2019-04-29T06:30:06.017Z,1001.65
2019-04-29T06:31:06.022Z,1001.70
2019-04-29T06:32:06.076Z,1001.57
2019-04-29T06:33:05.988Z,1001.67
2019-04-29T06:34:06.576Z,1001.68
2019-04-29T06:35:05.979Z,1001.70
2019-04-29T06:36:05.963Z,1001.63
2019-04-29T06:37:05.978Z,1001.65
2019-04-29T06:38:06.221Z,1001.65
2019-04-29T06:39:06.436Z,1001.67
2019-04-29T06:40:05.910Z,1001.73
2019-04-29T06:41:09.815Z,1001.73
2019-04-29T06:42:06.893Z,1001.78
2019-04-29T06:43:05.888Z,1001.77
2019-04-29T06:44:15.844Z,1001.71
2019-04-29T06:45:06.879Z,1001.75
2019-04-29T06:46:05.853Z,1001.77
2019-04-29T06:47:05.851Z,1001.76
2019-04-29T06:48:05.856Z,1001.78
2019-04-29T06:49:10.368Z,1001.85
2019-04-29T06:50:06.847Z,1001.78
2019-04-29T06:51:05.820Z,1001.79
2019-04-29T06:52:05.827Z,1001.82
2019-04-29T06:53:05.793Z,1001.86
2019-04-29T06:54:05.843Z,1001.86
2019-04-29T06:55:05.820Z,1001.80
2019-04-29T06:56:08.928Z,1001.81
2019-04-29T06:57:05.764Z,1001.85
2019-04-29T06:58:05.765Z,1001.85
2019-04-29T06:59:07.585Z,1001.87
2019-04-29T07:00:06.726Z,1001.90
2019-04-29T07:01:05.722Z,1001.88
2019-04-29T07:02:09.504Z,1001.97
2019-04-29T07:03:06.695Z,1001.87
2019-04-29T07:04:05.710Z,1001.95
2019-04-29T07:05:05.686Z,1001.96
2019-04-29T07:06:05.662Z,1001.97
2019-04-29T07:07:05.732Z,1001.98
2019-04-29T07:08:05.670Z,1001.99
2019-04-29T07:09:05.660Z,1002.04
2019-04-29T07:10:05.624Z,1002.02
2019-04-29T07:11:05.715Z,1002.00
2019-04-29T07:12:08.094Z,1002.03
2019-04-29T07:13:06.604Z,1002.00
2019-04-29T07:14:05.618Z,1002.05
2019-04-29T07:15:07.546Z,1002.04
2019-04-29T07:16:06.582Z,1002.00
2019-04-29T07:17:07.144Z,1002.00
2019-04-29T07:18:05.591Z,1001.99
2019-04-29T07:19:05.554Z,1002.06
2019-04-29T07:20:05.598Z,1002.04
2019-04-29T07:21:07.472Z,1002.05
2019-04-29T07:22:06.513Z,1002.04
2019-04-29T07:23:05.527Z,1002.05
2019-04-29T07:24:05.499Z,1001.98
2019-04-29T07:25:05.541Z,1002.02
2019-04-29T07:26:05.509Z,1002.04
2019-04-29T07:27:05.475Z,1002.03
2019-04-29T07:28:05.483Z,1002.04
2019-04-29T07:29:05.488Z,1002.06
2019-04-29T07:30:06.524Z,1002.05
2019-04-29T07:31:05.423Z,1002.10
2019-04-29T07:32:09.301Z,1002.06
2019-04-29T07:33:05.690Z,1002.06
2019-04-29T07:34:08.290Z,1002.06
2019-04-29T07:35:05.910Z,1002.07
2019-04-29T07:36:11.148Z,1002.16
2019-04-29T07:37:06.395Z,1002.10
2019-04-29T07:38:08.627Z,1002.18
2019-04-29T07:39:05.353Z,1002.13
2019-04-29T07:40:08.022Z,1002.15
2019-04-29T07:41:05.370Z,1002.21
2019-04-29T07:42:05.348Z,1002.23
2019-04-29T07:43:07.834Z,1002.23
2019-04-29T07:44:05.351Z,1002.22
2019-04-29T07:45:05.734Z,1002.18
2019-04-29T07:46:05.529Z,1002.18
2019-04-29T07:47:05.405Z,1002.18
2019-04-29T07:48:06.477Z,1002.18
2019-04-29T07:49:12.817Z,1002.15
2019-04-29T07:50:06.340Z,1002.14
2019-04-29T07:51:05.988Z,1002.15
2019-04-29T07:52:05.294Z,1002.15
2019-04-29T07:53:05.233Z,1002.16
2019-04-29T07:54:05.244Z,1002.17
2019-04-29T07:55:05.569Z,1002.13
2019-04-29T07:56:06.475Z,1002.16
2019-04-29T07:57:05.229Z,1002.19
2019-04-29T07:58:05.206Z,1002.17
2019-04-29T07:59:05.205Z,1002.21
2019-04-29T08:00:08.483Z,1002.22
2019-04-29T08:01:06.985Z,1002.24
2019-04-29T08:02:05.175Z,1002.18
2019-04-29T08:03:05.155Z,1002.18
2019-04-29T08:04:05.139Z,1002.16
2019-04-29T08:05:05.134Z,1002.19
2019-04-29T08:06:05.115Z,1002.19
2019-04-29T08:07:05.133Z,1002.16
2019-04-29T08:08:05.197Z,1002.18
2019-04-29T08:09:07.907Z,1002.19
2019-04-29T08:10:05.111Z,1002.19
2019-04-29T08:11:05.058Z,1002.10
2019-04-29T08:12:05.125Z,1002.08
2019-04-29T08:13:05.178Z,1002.15
2019-04-29T08:14:05.055Z,1002.10
2019-04-29T08:15:07.863Z,1002.13
2019-04-29T08:16:05.031Z,1002.14
2019-04-29T08:17:05.043Z,1002.09
2019-04-29T08:18:06.850Z,1002.07
2019-04-29T08:19:05.264Z,1002.03
2019-04-29T08:20:06.317Z,1002.05
2019-04-29T08:21:05.487Z,1002.07
2019-04-29T08:22:04.974Z,1002.06
2019-04-29T08:23:04.959Z,1002.00
2019-04-29T08:24:04.955Z,1002.06
2019-04-29T08:25:05.058Z,1002.03
2019-04-29T08:26:04.960Z,1002.06
2019-04-29T08:27:04.938Z,1002.01
2019-04-29T08:28:04.957Z,1001.98
2019-04-29T08:29:04.921Z,1001.98
2019-04-29T08:30:06.697Z,1001.99
2019-04-29T08:31:05.926Z,1002.05
2019-04-29T08:32:04.898Z,1002.01
2019-04-29T08:33:07.520Z,1002.02
2019-04-29T08:34:05.864Z,1001.98
2019-04-29T08:35:04.850Z,1001.99
2019-04-29T08:36:04.854Z,1002.02
2019-04-29T08:37:04.837Z,1002.01
2019-04-29T08:38:05.143Z,1002.10
2019-04-29T08:39:08.795Z,1002.03
2019-04-29T08:40:15.933Z,1002.07
2019-04-29T08:41:05.820Z,1002.02
2019-04-29T08:42:08.846Z,1002.02
2019-04-29T08:43:04.784Z,1001.97
2019-04-29T08:44:15.885Z,1001.98
2019-04-29T08:45:05.745Z,1001.98
2019-04-29T08:46:04.758Z,1001.98
2019-04-29T08:47:04.731Z,1001.95
2019-04-29T08:48:04.722Z,1001.95
2019-04-29T08:49:06.125Z,1002.04
2019-04-29T08:50:05.652Z,1002.03
2019-04-29T08:51:04.719Z,1001.94
2019-04-29T08:52:04.686Z,1001.97
2019-04-29T08:53:04.654Z,1002.00
2019-04-29T08:54:04.645Z,1001.98
2019-04-29T08:55:04.672Z,1001.99
2019-04-29T08:56:05.657Z,1002.00
2019-04-29T08:57:05.625Z,1001.96
2019-04-29T08:58:06.867Z,1001.97
2019-04-29T08:59:05.691Z,1001.98
2019-04-29T09:00:04.615Z,1001.93
2019-04-29T09:01:04.624Z,1001.86
2019-04-29T09:02:05.231Z,1001.90
2019-04-29T09:03:05.603Z,1001.95
2019-04-29T09:04:04.582Z,1001.76
2019-04-29T09:05:06.828Z,1001.60
2019-04-29T09:06:06.191Z,1001.88
2019-04-29T09:07:12.527Z,1001.82
2019-04-29T09:08:05.573Z,1001.82
2019-04-29T09:09:04.902Z,1001.77
2019-04-29T09:10:04.520Z,1001.73
2019-04-29T09:11:08.092Z,1001.76
2019-04-29T09:12:05.488Z,1001.78
2019-04-29T09:13:04.518Z,1001.78
2019-04-29T09:14:04.456Z,1001.71
2019-04-29T09:15:04.462Z,1001.73
2019-04-29T09:16:04.466Z,1001.74
2019-04-29T09:17:08.995Z,1001.70
2019-04-29T09:18:05.419Z,1001.74
2019-04-29T09:19:04.407Z,1001.73
2019-04-29T09:20:04.405Z,1001.72
2019-04-29T09:21:04.420Z,1001.73
2019-04-29T09:22:04.394Z,1001.78
2019-04-29T09:23:04.386Z,1001.65
2019-04-29T09:24:04.363Z,1001.74
2019-04-29T09:25:04.380Z,1001.71
2019-04-29T09:26:04.375Z,1001.74
2019-04-29T09:27:04.917Z,1001.74
2019-04-29T09:28:04.342Z,1001.63
2019-04-29T09:29:05.528Z,1001.66
2019-04-29T09:30:04.338Z,1001.57
2019-04-29T09:31:04.342Z,1001.68
2019-04-29T09:32:04.324Z,1001.75
2019-04-29T09:33:04.288Z,1001.54
2019-04-29T09:34:06.843Z,1001.67
2019-04-29T09:35:04.294Z,1001.64
2019-04-29T09:36:04.283Z,1001.65
2019-04-29T09:37:04.270Z,1001.61
2019-04-29T09:38:04.245Z,1001.61
2019-04-29T09:39:04.226Z,1001.59
2019-04-29T09:40:04.209Z,1001.52
2019-04-29T09:41:04.234Z,1001.62
2019-04-29T09:42:08.151Z,1001.63
2019-04-29T09:43:15.264Z,1001.59
2019-04-29T09:44:05.550Z,1001.62
2019-04-29T09:45:04.186Z,1001.58
2019-04-29T09:46:04.178Z,1001.56
2019-04-29T09:47:08.054Z,1001.51
2019-04-29T09:48:04.175Z,1001.55
2019-04-29T09:49:04.126Z,1001.56
2019-04-29T09:50:04.123Z,1001.48
2019-04-29T09:51:16.618Z,1001.49
2019-04-29T09:52:05.103Z,1001.43
2019-04-29T09:53:04.080Z,1001.49
2019-04-29T09:54:04.095Z,1001.47
2019-04-29T09:55:05.757Z,1001.45
2019-04-29T09:56:04.072Z,1001.45
2019-04-29T09:57:04.081Z,1001.26
2019-04-29T09:58:04.056Z,1001.25
2019-04-29T09:59:04.013Z,1001.16
2019-04-29T10:00:05.430Z,1001.32
2019-04-29T10:01:04.026Z,1001.36
2019-04-29T10:02:04.061Z,1001.32
2019-04-29T10:03:03.999Z,1001.33
2019-04-29T10:04:03.957Z,1001.32
2019-04-29T10:05:04.032Z,1001.27
2019-04-29T10:06:03.967Z,1001.33
2019-04-29T10:07:03.992Z,1001.19
2019-04-29T10:08:03.955Z,1001.27
2019-04-29T10:09:03.928Z,1001.29
2019-04-29T10:10:06.797Z,1001.27
2019-04-29T10:11:03.915Z,1001.14
2019-04-29T10:12:03.923Z,1001.30
2019-04-29T10:13:03.883Z,1001.25
2019-04-29T10:14:03.853Z,1001.24
2019-04-29T10:15:03.880Z,1001.23
2019-04-29T10:16:03.870Z,1001.25
2019-04-29T10:17:04.232Z,1001.16
2019-04-29T10:18:03.902Z,1001.20
2019-04-29T10:19:05.150Z,1001.09
2019-04-29T10:20:04.402Z,1001.27
2019-04-29T10:21:03.819Z,1001.21
2019-04-29T10:22:03.850Z,1001.15
2019-04-29T10:23:03.818Z,1001.17
2019-04-29T10:24:03.779Z,1001.12
2019-04-29T10:25:03.770Z,1001.14
2019-04-29T10:26:03.779Z,1001.15
2019-04-29T10:27:03.773Z,1001.19
2019-04-29T10:28:03.743Z,1001.08
2019-04-29T10:29:03.732Z,1001.14
2019-04-29T10:30:03.725Z,1001.15
2019-04-29T10:31:03.694Z,1001.20
2019-04-29T10:32:06.729Z,1001.07
2019-04-29T10:33:03.687Z,1001.10
2019-04-29T10:34:03.679Z,1001.11
2019-04-29T10:35:08.052Z,1001.10
2019-04-29T10:36:04.667Z,1000.97
2019-04-29T10:37:03.684Z,1000.95
2019-04-29T10:38:04.210Z,1000.93
2019-04-29T10:39:03.638Z,1000.96
2019-04-29T10:40:10.929Z,1000.85
2019-04-29T10:41:04.625Z,1000.94
2019-04-29T10:42:03.617Z,1000.91
2019-04-29T10:43:03.636Z,1001.07
2019-04-29T10:44:03.608Z,1000.99
2019-04-29T10:45:03.575Z,1000.93
2019-04-29T10:46:03.558Z,1001.08
2019-04-29T10:47:03.556Z,1001.04
2019-04-29T10:48:03.574Z,1000.97
2019-04-29T10:49:05.206Z,1000.89
2019-04-29T10:50:03.539Z,1000.84
2019-04-29T10:51:03.504Z,1000.89
2019-04-29T10:52:04.671Z,1000.90
2019-04-29T10:53:03.509Z,1000.82
2019-04-29T10:54:03.491Z,1000.80
2019-04-29T10:55:03.484Z,1000.77
2019-04-29T10:56:05.794Z,1000.78
2019-04-29T10:57:03.435Z,1000.84
2019-04-29T10:58:03.911Z,1000.93
2019-04-29T10:59:04.647Z,1000.89
2019-04-29T11:00:04.409Z,1000.81
2019-04-29T11:01:03.409Z,1000.88
2019-04-29T11:02:09.082Z,1000.88
2019-04-29T11:03:04.934Z,1000.90
2019-04-29T11:04:03.398Z,1000.89
2019-04-29T11:05:03.381Z,1000.87
2019-04-29T11:06:03.344Z,1000.72
2019-04-29T11:07:13.607Z,1000.73
2019-04-29T11:08:04.448Z,1000.74
2019-04-29T11:09:03.329Z,1000.70
2019-04-29T11:10:03.316Z,1000.68
2019-04-29T11:11:03.299Z,1000.71
2019-04-29T11:12:03.303Z,1000.79
2019-04-29T11:13:03.496Z,1000.73
2019-04-29T11:14:03.292Z,1000.72
2019-04-29T11:15:03.278Z,1000.77
2019-04-29T11:16:03.247Z,1000.69
2019-04-29T11:17:03.233Z,1000.62
2019-04-29T11:18:03.752Z,1000.62
2019-04-29T11:19:05.506Z,1000.47
2019-04-29T11:20:03.211Z,1000.50
2019-04-29T11:21:03.199Z,1000.54
2019-04-29T11:22:03.271Z,1000.55
2019-04-29T11:23:03.272Z,1000.55
2019-04-29T11:24:03.190Z,1000.59
2019-04-29T11:25:03.134Z,1000.66
2019-04-29T11:26:03.155Z,1000.57
2019-04-29T11:27:11.439Z,1000.58
2019-04-29T11:28:04.150Z,1000.60
2019-04-29T11:29:05.439Z,1000.62
2019-04-29T11:30:04.892Z,1000.68
2019-04-29T11:31:03.095Z,1000.63
2019-04-29T11:32:03.103Z,1000.66
2019-04-29T11:33:04.832Z,1000.59
2019-04-29T11:34:05.431Z,1000.64
2019-04-29T11:35:03.033Z,1000.64
2019-04-29T11:36:03.908Z,1000.63
2019-04-29T11:37:03.046Z,1000.64
2019-04-29T11:38:03.057Z,1000.56
2019-04-29T11:39:02.998Z,1000.58
2019-04-29T11:40:03.039Z,1000.54
2019-04-29T11:41:03.050Z,1000.51
2019-04-29T11:42:03.011Z,1000.53
2019-04-29T11:43:02.989Z,1000.60
2019-04-29T11:44:02.962Z,1000.56
2019-04-29T11:45:03.805Z,1000.61
2019-04-29T11:46:02.944Z,1000.46
2019-04-29T11:47:02.953Z,1000.49
2019-04-29T11:48:02.912Z,1000.54
2019-04-29T11:49:02.957Z,1000.45
2019-04-29T11:50:02.901Z,1000.40
2019-04-29T11:51:02.884Z,1000.42
2019-04-29T11:52:09.867Z,1000.44
2019-04-29T11:53:03.927Z,1000.43
2019-04-29T11:54:02.907Z,1000.50
2019-04-29T11:55:02.860Z,1000.41
2019-04-29T11:56:02.831Z,1000.41
2019-04-29T11:57:02.846Z,1000.28
2019-04-29T11:58:02.808Z,1000.29
2019-04-29T11:59:02.861Z,1000.39
2019-04-29T12:00:02.799Z,1000.38
2019-04-29T12:01:03.978Z,1000.30
2019-04-29T12:02:03.764Z,1000.27
2019-04-29T12:03:02.777Z,1000.24
2019-04-29T12:04:02.765Z,1000.25
2019-04-29T12:05:04.160Z,1000.26
2019-04-29T12:06:03.739Z,1000.28
2019-04-29T12:07:02.721Z,1000.30
2019-04-29T12:08:06.677Z,1000.32