createdAt,value
2017-06-12T00:00:13.972Z,4.00
2017-06-12T00:02:41.497Z,3.80
2017-06-12T00:05:09.011Z,4.40
2017-06-12T00:07:36.613Z,5.10
2017-06-12T00:10:04.143Z,3.83
2017-06-12T00:12:31.667Z,4.50
2017-06-12T00:15:00.051Z,4.07
2017-06-12T00:17:27.589Z,4.20
2017-06-12T00:19:55.128Z,4.43
2017-06-12T00:22:22.740Z,4.50
2017-06-12T00:24:50.290Z,4.53
2017-06-12T00:27:18.584Z,4.20
2017-06-12T00:29:46.149Z,4.53
2017-06-12T00:32:13.691Z,4.37
2017-06-12T00:34:41.983Z,4.03
2017-06-12T00:37:09.554Z,4.10
2017-06-12T00:39:37.078Z,3.90
2017-06-12T00:42:04.603Z,4.40
2017-06-12T00:44:32.438Z,3.60
2017-06-12T00:46:59.972Z,4.57
2017-06-12T00:49:28.267Z,4.70
2017-06-12T00:51:55.847Z,4.30
2017-06-12T00:54:23.381Z,4.17
2017-06-12T00:56:50.922Z,3.93
2017-06-12T00:59:18.501Z,4.13
2017-06-12T01:01:46.029Z,4.10
2017-06-12T01:04:13.566Z,4.27
2017-06-12T01:06:41.141Z,3.90
2017-06-12T01:09:08.667Z,4.13
2017-06-12T01:11:36.228Z,4.10
2017-06-12T01:14:03.804Z,4.33
2017-06-12T01:16:31.330Z,4.57
2017-06-12T01:18:58.844Z,4.40
2017-06-12T01:21:26.456Z,4.47
2017-06-12T01:23:53.993Z,4.50
2017-06-12T01:26:22.289Z,4.00
2017-06-12T01:28:50.112Z,4.90
2017-06-12T01:31:17.623Z,4.60
2017-06-12T01:33:45.159Z,4.40
2017-06-12T01:36:13.508Z,4.43
2017-06-12T01:38:41.061Z,4.90
2017-06-12T01:41:08.617Z,4.30
2017-06-12T01:43:36.181Z,4.27
2017-06-12T01:46:03.729Z,4.70
2017-06-12T01:48:31.248Z,4.63
2017-06-12T01:50:58.817Z,4.40
2017-06-12T01:53:26.325Z,4.70
2017-06-12T01:55:53.844Z,5.10
2017-06-12T01:58:21.425Z,3.93
2017-06-12T02:00:48.981Z,5.00
2017-06-12T02:03:16.491Z,4.40
2017-06-12T02:05:44.836Z,4.10
2017-06-12T02:08:12.356Z,4.47
2017-06-12T02:10:39.871Z,4.00
2017-06-12T02:13:07.444Z,4.07
2017-06-12T02:15:34.970Z,4.90
2017-06-12T02:18:02.497Z,4.10
2017-06-12T02:20:30.077Z,4.27
2017-06-12T02:22:57.591Z,4.40
2017-06-12T02:25:25.873Z,4.50
2017-06-12T02:27:54.216Z,4.20
2017-06-12T02:30:21.741Z,3.67
2017-06-12T02:32:49.267Z,4.37
2017-06-12T02:35:17.613Z,4.00
2017-06-12T02:37:45.137Z,4.93
2017-06-12T02:40:12.665Z,4.40
2017-06-12T02:42:41.000Z,4.37
2017-06-12T02:45:08.513Z,4.63
2017-06-12T02:47:36.063Z,4.87
2017-06-12T02:50:04.441Z,4.67
2017-06-12T02:52:32.720Z,5.03
2017-06-12T02:55:01.036Z,4.40
2017-06-12T02:57:28.611Z,4.50
2017-06-12T02:59:56.137Z,4.70
2017-06-12T03:02:23.678Z,4.50
2017-06-12T03:04:52.038Z,4.40
2017-06-12T03:07:19.559Z,5.80
2017-06-12T03:09:47.084Z,4.30
2017-06-12T03:12:15.428Z,4.27
2017-06-12T03:14:42.960Z,4.13
2017-06-12T03:17:10.520Z,4.33
2017-06-12T03:19:38.084Z,4.27
2017-06-12T03:22:05.646Z,4.20
2017-06-12T03:24:33.177Z,4.80
2017-06-12T03:27:00.772Z,4.23
2017-06-12T03:29:28.297Z,3.80
2017-06-12T03:31:55.816Z,4.20
2017-06-12T03:34:23.388Z,4.03
2017-06-12T03:36:50.957Z,7.00
2017-06-12T03:39:18.488Z,4.83
2017-06-12T03:41:46.047Z,4.07
2017-06-12T03:44:13.578Z,3.67
2017-06-12T03:46:41.112Z,4.13
2017-06-12T03:49:08.685Z,4.03
2017-06-12T03:51:36.241Z,4.23
2017-06-12T03:54:03.767Z,4.17
2017-06-12T03:56:31.348Z,4.20
2017-06-12T03:58:58.890Z,4.53
2017-06-12T04:01:26.425Z,3.90
2017-06-12T04:03:54.497Z,4.53
2017-06-12T04:06:22.030Z,4.33
2017-06-12T04:08:49.551Z,4.00
2017-06-12T04:11:17.921Z,3.73
2017-06-12T04:13:45.467Z,3.47
2017-06-12T04:16:13.007Z,3.17
2017-06-12T04:18:40.580Z,3.20
2017-06-12T04:21:08.110Z,3.30
2017-06-12T04:23:35.645Z,3.10
2017-06-12T04:26:03.236Z,2.93
2017-06-12T04:28:30.790Z,3.13
2017-06-12T04:30:58.309Z,3.17
2017-06-12T04:33:26.640Z,3.40
2017-06-12T04:35:54.189Z,3.33
2017-06-12T04:38:21.708Z,3.17
2017-06-12T04:40:50.049Z,2.97
2017-06-12T04:43:17.576Z,2.50
2017-06-12T04:45:45.124Z,3.07
2017-06-12T04:48:12.692Z,3.00
2017-06-12T04:50:40.218Z,2.53
2017-06-12T04:53:07.736Z,3.27
2017-06-12T04:55:35.318Z,2.80
2017-06-12T04:58:02.849Z,2.93
2017-06-12T05:00:30.361Z,3.00
2017-06-12T05:02:57.936Z,3.10
2017-06-12T05:05:26.223Z,3.07
2017-06-12T05:07:53.773Z,3.07
2017-06-12T05:10:22.114Z,2.57
2017-06-12T05:12:49.637Z,2.80
2017-06-12T05:15:17.157Z,3.27
2017-06-12T05:17:45.546Z,2.93
2017-06-12T05:20:13.827Z,3.10
2017-06-12T05:22:41.359Z,3.47
2017-06-12T05:25:08.931Z,3.17
2017-06-12T05:27:36.458Z,3.20
2017-06-12T05:30:03.994Z,3.00
2017-06-12T05:32:31.569Z,3.00
2017-06-12T05:34:59.103Z,3.83
2017-06-12T05:37:26.633Z,2.87
2017-06-12T05:39:54.231Z,2.80
2017-06-12T05:42:23.677Z,3.37
2017-06-12T05:44:51.202Z,2.87
2017-06-12T05:47:18.790Z,3.73
2017-06-12T05:49:46.323Z,3.30
2017-06-12T05:52:13.886Z,3.07
2017-06-12T05:54:41.484Z,3.30
2017-06-12T05:57:08.999Z,3.37
2017-06-12T05:59:36.527Z,3.10
2017-06-12T06:02:05.778Z,3.37
2017-06-12T06:04:33.334Z,3.60
2017-06-12T06:07:00.971Z,3.30
2017-06-12T06:09:28.664Z,3.40
2017-06-12T06:11:56.264Z,3.40
2017-06-12T06:14:23.833Z,4.17
2017-06-12T06:16:52.189Z,3.70
2017-06-12T06:19:19.712Z,3.60
2017-06-12T06:21:47.241Z,3.50
2017-06-12T06:24:14.830Z,4.03
2017-06-12T06:26:42.357Z,3.90
2017-06-12T06:29:09.903Z,3.90
2017-06-12T06:31:37.495Z,3.70
2017-06-12T06:34:05.032Z,3.80
2017-06-12T06:36:33.315Z,3.30
2017-06-12T06:39:01.676Z,3.60
2017-06-12T06:41:29.213Z,3.73
2017-06-12T06:43:56.773Z,3.60
2017-06-12T06:46:24.344Z,3.90
2017-06-12T06:48:51.872Z,4.00
2017-06-12T06:51:19.391Z,3.90
2017-06-12T06:53:47.760Z,4.30
2017-06-12T06:56:15.340Z,3.93
2017-06-12T06:58:42.862Z,4.17
2017-06-12T07:01:10.493Z,4.37
2017-06-12T07:03:38.046Z,4.17
2017-06-12T07:06:05.571Z,4.57
2017-06-12T07:08:33.142Z,4.77
2017-06-12T07:11:00.670Z,4.83
2017-06-12T07:13:28.203Z,4.70
2017-06-12T07:15:56.034Z,4.50
2017-06-12T07:18:24.339Z,5.03
2017-06-12T07:20:51.883Z,4.90
2017-06-12T07:23:20.385Z,5.30
2017-06-12T07:25:48.001Z,5.07
2017-06-12T07:28:16.310Z,5.00
2017-06-12T07:30:43.894Z,4.97
2017-06-12T07:33:11.428Z,5.47
2017-06-12T07:35:38.964Z,5.40
2017-06-12T07:38:07.309Z,5.97
2017-06-12T07:40:34.850Z,5.47
2017-06-12T07:43:02.427Z,5.57
2017-06-12T07:45:30.289Z,6.23
2017-06-12T07:47:57.859Z,5.40
2017-06-12T07:50:25.396Z,5.97
2017-06-12T07:52:52.968Z,6.80
2017-06-12T07:55:20.500Z,6.37
2017-06-12T07:57:48.036Z,7.13
2017-06-12T08:00:15.612Z,6.37
2017-06-12T08:02:43.154Z,7.10
2017-06-12T08:05:11.449Z,5.73
2017-06-12T08:07:39.800Z,6.67
2017-06-12T08:10:07.347Z,6.40
2017-06-12T08:12:34.901Z,7.47
2017-06-12T08:15:02.498Z,7.30
2017-06-12T08:17:30.792Z,8.00
2017-06-12T08:19:58.334Z,8.37
2017-06-12T08:22:25.931Z,8.30
2017-06-12T08:24:53.465Z,7.47
2017-06-12T08:27:21.014Z,7.20
2017-06-12T08:29:48.609Z,6.40
2017-06-12T08:32:16.137Z,7.93
2017-06-12T08:34:44.468Z,6.47
2017-06-12T08:37:12.071Z,6.47
2017-06-12T08:39:40.385Z,7.47
2017-06-12T08:42:07.915Z,7.70
2017-06-12T08:44:36.258Z,8.57
2017-06-12T08:47:03.798Z,8.43
2017-06-12T08:49:31.376Z,7.43
2017-06-12T08:51:58.966Z,8.30
2017-06-12T08:54:27.286Z,7.40
2017-06-12T08:56:54.846Z,8.23
2017-06-12T08:59:22.484Z,7.80
2017-06-12T09:01:50.800Z,7.93
2017-06-12T09:04:18.347Z,7.57
2017-06-12T09:06:45.922Z,7.57
2017-06-12T09:09:13.462Z,7.63
2017-06-12T09:11:41.029Z,7.80
2017-06-12T09:14:08.623Z,8.73
2017-06-12T09:16:36.169Z,8.17
2017-06-12T09:19:03.693Z,7.80
2017-06-12T09:21:31.286Z,8.90
2017-06-12T09:23:58.824Z,9.50
2017-06-12T09:26:26.474Z,8.07
2017-06-12T09:28:54.071Z,7.10
2017-06-12T09:31:21.602Z,7.33
2017-06-12T09:33:49.165Z,8.53
2017-06-12T09:36:16.756Z,7.07
2017-06-12T09:38:44.290Z,5.90
2017-06-12T09:41:11.816Z,5.03
2017-06-12T09:43:40.162Z,3.97
2017-06-12T09:46:07.689Z,4.20
2017-06-12T09:48:35.219Z,3.30
2017-06-12T09:51:03.604Z,2.20
2017-06-12T09:53:31.172Z,2.07
2017-06-12T09:55:59.474Z,1.50
2017-06-12T09:58:27.033Z,1.50
2017-06-12T10:00:54.568Z,1.63
2017-06-12T10:03:22.117Z,1.70
2017-06-12T10:05:50.471Z,2.40
2017-06-12T10:08:18.009Z,1.97
2017-06-12T10:10:45.671Z,1.70
2017-06-12T10:13:13.305Z,1.93
2017-06-12T10:15:40.838Z,2.20
2017-06-12T10:18:08.384Z,2.17
2017-06-12T10:20:35.998Z,2.00
2017-06-12T10:23:03.523Z,1.93
2017-06-12T10:25:31.851Z,2.40
2017-06-12T10:27:59.449Z,2.17
2017-06-12T10:30:26.995Z,2.43
2017-06-12T10:32:54.992Z,1.90
2017-06-12T10:35:23.382Z,1.90
2017-06-12T10:37:51.701Z,2.30
2017-06-12T10:40:19.251Z,2.50
2017-06-12T10:42:47.286Z,2.13
2017-06-12T10:45:15.611Z,2.33
2017-06-12T10:47:43.484Z,2.40
2017-06-12T10:50:11.081Z,3.17
2017-06-12T10:52:38.702Z,2.57
2017-06-12T10:55:06.241Z,3.17
2017-06-12T10:57:33.808Z,2.63
2017-06-12T11:00:01.378Z,2.30
2017-06-12T11:17:01.850Z,3.57
2017-06-12T11:19:34.422Z,2.93
2017-06-12T11:22:02.992Z,2.90
2017-06-12T11:41:46.377Z,3.47
2017-06-12T11:44:14.054Z,8.57
2017-06-12T11:49:41.739Z,20.47
2017-06-12T11:52:10.080Z,8.83
2017-06-12T11:54:37.636Z,6.60
2017-06-12T11:57:13.606Z,9.80
2017-06-12T11:59:47.558Z,8.77
2017-06-12T12:02:19.884Z,34.43
2017-06-12T12:13:15.397Z,30.80
2017-06-12T12:16:01.659Z,12.07
2017-06-12T12:24:12.774Z,14.67
2017-06-12T12:26:52.719Z,19.53
2017-06-12T12:32:22.057Z,55.87
2017-06-12T12:34:50.573Z,33.00
2017-06-12T12:37:33.232Z,13.80
2017-06-12T12:40:01.103Z,22.93
2017-06-12T12:42:29.139Z,27.33
2017-06-12T12:50:04.133Z,3.30
2017-06-12T12:52:31.820Z,3.00
2017-06-12T12:55:11.853Z,4.77
2017-06-12T13:00:31.399Z,3.90
2017-06-12T13:03:12.721Z,2.80
2017-06-12T13:18:58.375Z,2.63
2017-06-12T13:21:31.189Z,2.13
2017-06-12T13:23:59.057Z,2.87
2017-06-12T13:29:05.747Z,1.93
2017-06-12T13:31:34.448Z,2.00
2017-06-12T13:34:09.477Z,1.90
2017-06-12T13:36:38.670Z,2.17
2017-06-12T13:42:05.853Z,2.20
2017-06-12T13:44:33.574Z,2.30
2017-06-12T13:47:07.221Z,2.30
2017-06-12T13:49:34.929Z,2.20
2017-06-12T13:52:02.588Z,2.80
2017-06-12T13:54:30.197Z,1.93
2017-06-12T13:56:57.835Z,1.47
2017-06-12T14:01:58.959Z,1.90
2017-06-12T14:04:27.278Z,1.80
2017-06-12T14:33:04.262Z,2.00
2017-06-12T14:52:45.805Z,4.37
2017-06-12T14:55:13.894Z,13.60
2017-06-12T14:57:41.698Z,15.37
2017-06-12T15:00:09.403Z,1.80
2017-06-12T15:02:37.165Z,2.00
2017-06-12T15:05:04.814Z,2.30
2017-06-12T15:07:32.762Z,2.30
2017-06-12T15:15:52.679Z,2.90
2017-06-12T15:18:20.261Z,2.10
2017-06-12T15:20:47.895Z,2.23
2017-06-12T15:23:15.568Z,2.30
2017-06-12T15:25:43.340Z,1.90
2017-06-12T15:28:10.956Z,1.90
2017-06-12T15:39:18.079Z,1.93
2017-06-12T15:41:45.634Z,2.57
2017-06-12T15:44:13.361Z,2.00
2017-06-12T15:46:40.967Z,2.33
2017-06-12T15:49:08.715Z,2.33
2017-06-12T15:51:36.273Z,2.00
2017-06-12T15:54:03.836Z,1.57
2017-06-12T15:56:31.398Z,1.80
2017-06-12T15:58:58.960Z,2.20
2017-06-12T16:01:26.552Z,2.67
2017-06-12T16:03:54.085Z,2.30
2017-06-12T16:06:21.615Z,2.53
2017-06-12T16:08:49.199Z,2.47
2017-06-12T16:11:16.754Z,2.00
2017-06-12T16:13:44.307Z,1.90
2017-06-12T16:16:11.913Z,2.20
2017-06-12T16:18:39.505Z,2.70
2017-06-12T16:21:07.126Z,2.27
2017-06-12T16:23:34.713Z,2.73
2017-06-12T16:26:03.098Z,2.27
2017-06-12T16:28:30.660Z,2.77
2017-06-12T16:30:58.243Z,2.70
2017-06-12T16:33:25.782Z,2.80
2017-06-12T16:35:53.337Z,2.50
2017-06-12T16:38:21.997Z,2.30
2017-06-12T16:40:49.587Z,2.87
2017-06-12T16:43:17.917Z,2.67
2017-06-12T16:45:45.508Z,2.50
2017-06-12T16:48:13.157Z,2.87
2017-06-12T16:50:40.689Z,2.50
2017-06-12T16:53:08.287Z,2.90
2017-06-12T16:55:35.846Z,3.73
2017-06-12T16:58:03.400Z,2.70
2017-06-12T17:00:30.994Z,2.77
2017-06-12T17:02:58.592Z,2.77
2017-06-12T17:05:26.206Z,3.90
2017-06-12T17:07:53.842Z,3.73
2017-06-12T17:10:21.434Z,3.20
2017-06-12T17:12:48.988Z,3.00
2017-06-12T17:15:17.375Z,3.50
2017-06-12T17:17:44.928Z,3.63
2017-06-12T17:20:12.498Z,3.20
2017-06-12T17:22:40.884Z,3.23
2017-06-12T17:25:09.217Z,3.50
2017-06-12T17:27:36.775Z,3.77
2017-06-12T17:30:04.414Z,3.60
2017-06-12T17:32:31.971Z,4.17
2017-06-12T17:34:59.539Z,4.17
2017-06-12T17:37:27.147Z,3.93
2017-06-12T17:39:54.669Z,4.27
2017-06-12T17:42:22.247Z,4.10
2017-06-12T17:44:49.841Z,4.03
2017-06-12T17:47:17.410Z,4.00
2017-06-12T17:49:44.987Z,3.90
2017-06-12T17:52:12.574Z,4.17
2017-06-12T17:54:40.121Z,4.40
2017-06-12T17:57:07.670Z,4.83
2017-06-12T17:59:35.249Z,4.53
2017-06-12T18:02:02.877Z,5.40
2017-06-12T18:04:30.433Z,4.53
2017-06-12T18:06:58.830Z,4.93
2017-06-12T18:09:26.396Z,4.60
2017-06-12T18:11:53.962Z,4.50
2017-06-12T18:14:21.560Z,4.40
2017-06-12T18:16:49.111Z,4.90
2017-06-12T18:19:16.878Z,4.87
2017-06-12T18:21:44.543Z,5.27
2017-06-12T18:24:12.116Z,5.30
2017-06-12T18:26:39.704Z,4.70
2017-06-12T18:29:07.338Z,5.70
2017-06-12T18:31:34.889Z,4.87
2017-06-12T18:34:02.427Z,5.03
2017-06-12T18:36:30.083Z,5.10
2017-06-12T18:38:57.625Z,4.50
2017-06-12T18:41:25.188Z,5.40
2017-06-12T18:43:52.838Z,5.10
2017-06-12T18:46:20.475Z,6.33
2017-06-12T18:48:49.044Z,5.60
2017-06-12T18:51:16.671Z,5.50
2017-06-12T18:53:51.848Z,6.33
2017-06-12T19:01:57.928Z,5.60
2017-06-12T19:10:00.458Z,5.13
2017-06-12T19:12:28.028Z,5.37
2017-06-12T19:14:55.587Z,5.83
2017-06-12T19:17:23.173Z,5.70
2017-06-12T19:19:50.779Z,6.13
2017-06-12T19:22:18.357Z,7.73
2017-06-12T19:24:57.273Z,6.30
2017-06-12T19:27:33.298Z,8.47
2017-06-12T19:30:01.159Z,6.40
2017-06-12T19:35:02.453Z,6.30
2017-06-12T19:37:30.632Z,8.83
2017-06-12T19:42:51.592Z,7.17
2017-06-12T19:45:28.511Z,7.17
2017-06-12T19:47:56.185Z,6.53
2017-06-12T19:50:23.833Z,6.60
2017-06-12T19:53:12.344Z,6.80
2017-06-12T19:55:48.582Z,7.67
2017-06-12T19:58:16.319Z,6.13
2017-06-12T20:00:43.883Z,7.50
2017-06-12T20:03:11.510Z,6.30
2017-06-12T20:05:39.993Z,6.50
2017-06-12T20:08:07.700Z,7.97
2017-06-12T20:10:35.375Z,7.30
2017-06-12T20:13:03.059Z,6.87
2017-06-12T20:15:30.700Z,8.40
2017-06-12T20:17:58.315Z,6.40
2017-06-12T20:20:25.932Z,7.53
2017-06-12T20:22:53.492Z,8.47
2017-06-12T20:25:21.045Z,7.53
2017-06-12T20:27:48.626Z,8.30
2017-06-12T20:30:16.149Z,7.80
2017-06-12T20:32:43.725Z,7.83
2017-06-12T20:35:11.319Z,7.90
2017-06-12T20:37:38.939Z,7.03
2017-06-12T20:40:06.574Z,6.70
2017-06-12T20:42:34.187Z,6.30
2017-06-12T20:45:01.743Z,7.20
2017-06-12T20:47:29.337Z,7.30
2017-06-12T20:49:56.926Z,6.93
2017-06-12T20:52:24.488Z,6.90
2017-06-12T20:54:52.839Z,7.60
2017-06-12T20:57:20.694Z,7.10
2017-06-12T20:59:48.230Z,7.50
2017-06-12T21:02:15.805Z,6.40
2017-06-12T21:04:43.377Z,6.87
2017-06-12T21:07:10.950Z,7.60
2017-06-12T21:09:38.511Z,7.07
2017-06-12T21:12:06.115Z,6.23
2017-06-12T21:14:33.714Z,6.93
2017-06-12T21:17:01.287Z,5.83
2017-06-12T21:19:28.880Z,6.20
2017-06-12T21:21:56.414Z,6.47
2017-06-12T21:24:23.968Z,6.20
2017-06-12T21:26:51.571Z,8.20
2017-06-12T21:29:19.845Z,5.77
2017-06-12T21:31:47.459Z,6.83
2017-06-12T21:34:15.135Z,6.70
2017-06-12T21:36:42.691Z,6.27
2017-06-12T21:39:10.229Z,6.37
2017-06-12T21:41:37.823Z,7.00
2017-06-12T21:44:05.375Z,6.30
2017-06-12T21:46:32.926Z,5.70
2017-06-12T21:49:00.515Z,6.40
2017-06-12T21:51:28.823Z,6.53
2017-06-12T21:53:56.368Z,6.17
2017-06-12T21:56:27.382Z,5.13
2017-06-12T21:58:54.918Z,5.80
2017-06-12T22:01:22.480Z,6.30
2017-06-12T22:03:50.065Z,5.83
2017-06-12T22:06:17.614Z,6.53
2017-06-12T22:08:45.146Z,6.23
2017-06-12T22:11:12.720Z,7.13
2017-06-12T22:13:40.294Z,6.00
2017-06-12T22:16:07.851Z,6.20
2017-06-12T22:18:35.421Z,5.90
2017-06-12T22:21:02.962Z,6.03
2017-06-12T22:23:30.532Z,6.40
2017-06-12T22:25:58.113Z,5.27
2017-06-12T22:28:25.630Z,6.03
2017-06-12T22:30:53.154Z,5.90
2017-06-12T22:33:21.036Z,5.80
2017-06-12T22:35:48.610Z,5.77
2017-06-12T22:38:16.153Z,6.20
2017-06-12T22:40:43.771Z,6.80
2017-06-12T22:43:11.297Z,6.00
2017-06-12T22:45:38.819Z,5.53
2017-06-12T22:48:07.164Z,4.80
2017-06-12T22:50:34.697Z,5.70
2017-06-12T22:53:02.230Z,6.20
2017-06-12T22:55:29.797Z,6.70
2017-06-12T22:57:57.348Z,6.30
2017-06-12T23:00:24.886Z,5.87
2017-06-12T23:02:52.821Z,6.37
2017-06-12T23:05:20.352Z,5.47
2017-06-12T23:07:47.885Z,6.20
2017-06-12T23:10:16.276Z,5.37
2017-06-12T23:12:44.567Z,5.67
2017-06-12T23:15:12.096Z,6.20
2017-06-12T23:17:40.439Z,5.63
2017-06-12T23:20:07.961Z,5.97
2017-06-12T23:22:35.492Z,5.33
2017-06-12T23:25:03.064Z,5.90
2017-06-12T23:27:36.951Z,5.40
2017-06-12T23:30:04.531Z,5.67
2017-06-12T23:32:32.849Z,6.40
2017-06-12T23:35:00.379Z,6.13
2017-06-12T23:37:27.958Z,5.70
2017-06-12T23:39:55.476Z,5.27
2017-06-12T23:42:22.992Z,6.57
2017-06-12T23:44:50.557Z,6.90
2017-06-12T23:47:18.098Z,6.67
2017-06-12T23:49:45.639Z,6.83
2017-06-12T23:52:13.993Z,7.10
2017-06-12T23:54:41.529Z,7.10
2017-06-12T23:57:09.048Z,5.90
2017-06-12T23:59:36.610Z,6.30
