createdAt,value
2019-01-19T00:00:44.779Z,0.00
2019-01-19T00:02:38.241Z,0.00
2019-01-19T00:03:38.170Z,0.00
2019-01-19T00:05:32.514Z,0.00
2019-01-19T00:06:32.459Z,0.00
2019-01-19T00:08:25.487Z,0.00
2019-01-19T00:09:25.279Z,0.00
2019-01-19T00:11:18.841Z,0.00
2019-01-19T00:12:25.917Z,0.00
2019-01-19T00:14:12.104Z,0.00
2019-01-19T00:15:13.073Z,0.00
2019-01-19T00:17:04.917Z,0.00
2019-01-19T00:18:04.901Z,0.00
2019-01-19T00:19:58.404Z,0.00
2019-01-19T00:20:58.254Z,0.00
2019-01-19T00:22:51.159Z,0.00
2019-01-19T00:23:51.091Z,0.00
2019-01-19T00:25:44.489Z,0.00
2019-01-19T00:26:44.453Z,0.00
2019-01-19T00:28:37.827Z,0.00
2019-01-19T00:29:37.805Z,0.00
2019-01-19T00:31:31.225Z,0.00
2019-01-19T00:32:31.176Z,0.00
2019-01-19T00:34:24.571Z,0.00
2019-01-19T00:35:24.544Z,0.00
2019-01-19T00:37:17.907Z,0.00
2019-01-19T00:38:17.895Z,0.00
2019-01-19T00:40:11.740Z,0.00
2019-01-19T00:41:11.704Z,0.00
2019-01-19T00:42:11.687Z,0.00
2019-01-19T00:43:11.694Z,0.00
2019-01-19T00:44:11.765Z,0.00
2019-01-19T00:45:11.623Z,0.00
2019-01-19T00:46:11.612Z,0.00
2019-01-19T00:47:11.596Z,0.00
2019-01-19T00:48:11.580Z,0.00
2019-01-19T00:49:11.565Z,0.00
2019-01-19T00:50:11.550Z,0.00
2019-01-19T00:51:11.535Z,0.00
2019-01-19T00:52:11.521Z,0.00
2019-01-19T00:53:11.506Z,0.00
2019-01-19T00:54:11.492Z,0.00
2019-01-19T00:55:11.490Z,0.00
2019-01-19T00:56:11.460Z,0.00
2019-01-19T00:57:11.445Z,0.00
2019-01-19T00:58:11.432Z,0.00
2019-01-19T00:59:11.414Z,0.00
2019-01-19T01:00:11.402Z,0.00
2019-01-19T01:01:11.383Z,0.00
2019-01-19T01:02:11.395Z,0.00
2019-01-19T01:03:11.354Z,0.00
2019-01-19T01:04:11.351Z,0.00
2019-01-19T01:05:11.343Z,0.00
2019-01-19T01:06:11.320Z,0.00
2019-01-19T01:07:11.296Z,0.00
2019-01-19T01:08:11.284Z,0.00
2019-01-19T01:09:11.272Z,0.00
2019-01-19T01:10:11.249Z,0.00
2019-01-19T01:11:11.235Z,0.00
2019-01-19T01:12:11.224Z,0.00
2019-01-19T01:13:11.205Z,0.00
2019-01-19T01:14:11.197Z,0.00
2019-01-19T01:15:11.175Z,0.00
2019-01-19T01:16:11.161Z,0.00
2019-01-19T01:17:11.148Z,0.00
2019-01-19T01:18:11.133Z,0.00
2019-01-19T01:19:11.119Z,0.00
2019-01-19T01:20:11.100Z,0.00
2019-01-19T01:21:11.089Z,0.00
2019-01-19T01:22:11.074Z,0.00
2019-01-19T01:23:11.056Z,0.00
2019-01-19T01:24:11.041Z,0.00
2019-01-19T01:25:11.031Z,0.00
2019-01-19T01:26:11.022Z,0.00
2019-01-19T01:27:10.998Z,0.00
2019-01-19T01:28:10.983Z,0.00
2019-01-19T01:29:10.968Z,0.00
2019-01-19T01:30:10.953Z,0.00
2019-01-19T01:31:10.940Z,0.00
2019-01-19T01:32:10.924Z,0.00
2019-01-19T01:33:10.911Z,0.00
2019-01-19T01:34:10.895Z,0.00
2019-01-19T01:35:10.879Z,0.00
2019-01-19T01:36:10.865Z,0.00
2019-01-19T01:37:10.851Z,0.00
2019-01-19T01:38:10.835Z,0.00
2019-01-19T01:39:10.822Z,0.00
2019-01-19T01:40:10.804Z,0.00
2019-01-19T01:41:10.792Z,0.00
2019-01-19T01:42:10.775Z,0.00
2019-01-19T01:43:10.761Z,0.00
2019-01-19T01:44:10.748Z,0.00
2019-01-19T01:45:10.735Z,0.00
2019-01-19T01:46:10.715Z,0.00
2019-01-19T01:47:10.703Z,0.00
2019-01-19T01:48:10.686Z,0.00
2019-01-19T01:49:10.673Z,0.00
2019-01-19T01:50:10.662Z,0.00
2019-01-19T01:51:10.643Z,0.00
2019-01-19T01:52:10.628Z,0.00
2019-01-19T01:53:10.621Z,0.00
2019-01-19T01:54:10.601Z,0.00
2019-01-19T01:55:10.589Z,0.00
2019-01-19T01:56:10.572Z,0.00
2019-01-19T01:57:10.556Z,0.00
2019-01-19T01:58:10.542Z,0.00
2019-01-19T01:59:10.529Z,0.00
2019-01-19T02:00:10.525Z,0.00
2019-01-19T02:01:10.498Z,0.00
2019-01-19T02:02:10.487Z,0.00
2019-01-19T02:03:10.469Z,0.00
2019-01-19T02:04:10.458Z,0.00
2019-01-19T02:05:10.440Z,0.00
2019-01-19T02:06:10.425Z,0.00
2019-01-19T02:07:10.409Z,0.00
2019-01-19T02:08:10.395Z,0.00
2019-01-19T02:09:10.386Z,0.00
2019-01-19T02:10:10.367Z,0.00
2019-01-19T02:11:10.352Z,0.00
2019-01-19T02:12:10.344Z,0.00
2019-01-19T02:13:10.324Z,0.00
2019-01-19T02:14:10.306Z,0.00
2019-01-19T02:15:10.296Z,0.00
2019-01-19T02:16:10.278Z,0.00
2019-01-19T02:17:10.270Z,0.00
2019-01-19T02:18:10.251Z,0.00
2019-01-19T02:19:10.234Z,0.00
2019-01-19T02:20:10.229Z,0.00
2019-01-19T02:21:10.207Z,0.00
2019-01-19T02:22:10.192Z,0.00
2019-01-19T02:23:10.178Z,0.00
2019-01-19T02:24:10.160Z,0.00
2019-01-19T02:25:10.148Z,0.00
2019-01-19T02:26:10.132Z,0.00
2019-01-19T02:27:10.121Z,0.00
2019-01-19T02:28:10.103Z,0.00
2019-01-19T02:29:10.089Z,0.00
2019-01-19T02:30:10.081Z,0.00
2019-01-19T02:31:10.058Z,0.00
2019-01-19T02:32:10.053Z,0.00
2019-01-19T02:33:10.030Z,0.00
2019-01-19T02:34:10.018Z,0.00
2019-01-19T02:35:10.017Z,0.00
2019-01-19T02:36:10.015Z,0.00
2019-01-19T02:37:09.973Z,0.00
2019-01-19T02:38:09.956Z,0.00
2019-01-19T02:39:09.942Z,0.00
2019-01-19T02:40:09.926Z,0.00
2019-01-19T02:41:09.912Z,0.00
2019-01-19T02:42:09.898Z,0.00
2019-01-19T02:43:09.883Z,0.00
2019-01-19T02:44:09.870Z,0.00
2019-01-19T02:45:09.973Z,0.00
2019-01-19T02:46:09.843Z,0.00
2019-01-19T02:47:09.825Z,0.00
2019-01-19T02:48:09.813Z,0.00
2019-01-19T02:49:09.797Z,0.00
2019-01-19T02:50:09.782Z,0.00
2019-01-19T02:51:09.766Z,0.00
2019-01-19T02:52:09.758Z,0.00
2019-01-19T02:53:09.738Z,0.00
2019-01-19T02:54:09.726Z,0.00
2019-01-19T02:55:09.710Z,0.00
2019-01-19T02:56:09.695Z,0.00
2019-01-19T02:57:09.683Z,0.00
2019-01-19T02:58:09.666Z,0.00
2019-01-19T02:59:09.647Z,0.00
2019-01-19T03:00:09.637Z,0.00
2019-01-19T03:01:09.620Z,0.00
2019-01-19T03:02:09.605Z,0.00
2019-01-19T03:03:09.593Z,0.00
2019-01-19T03:04:09.580Z,0.00
2019-01-19T03:05:09.562Z,0.00
2019-01-19T03:06:09.547Z,0.00
2019-01-19T03:07:09.534Z,0.00
2019-01-19T03:08:09.518Z,0.00
2019-01-19T03:09:09.505Z,0.00
2019-01-19T03:10:09.495Z,0.00
2019-01-19T03:11:09.478Z,0.00
2019-01-19T03:12:09.463Z,0.00
2019-01-19T03:13:09.444Z,0.00
2019-01-19T03:14:09.433Z,0.00
2019-01-19T03:15:09.418Z,0.00
2019-01-19T03:16:09.401Z,0.00
2019-01-19T03:17:09.386Z,0.00
2019-01-19T03:18:09.376Z,0.00
2019-01-19T03:19:09.355Z,0.00
2019-01-19T03:20:11.277Z,0.00
2019-01-19T03:21:09.333Z,0.00
2019-01-19T03:22:09.315Z,0.00
2019-01-19T03:23:09.300Z,0.00
2019-01-19T03:24:09.287Z,0.00
2019-01-19T03:25:09.286Z,0.00
2019-01-19T03:26:09.265Z,0.00
2019-01-19T03:27:09.240Z,0.00
2019-01-19T03:28:09.237Z,0.00
2019-01-19T03:29:09.213Z,0.00
2019-01-19T03:30:09.208Z,0.00
2019-01-19T03:31:09.191Z,0.00
2019-01-19T03:32:09.167Z,0.00
2019-01-19T03:33:09.148Z,0.00
2019-01-19T03:34:09.138Z,0.00
2019-01-19T03:35:09.122Z,0.00
2019-01-19T03:36:09.105Z,0.00
2019-01-19T03:37:09.093Z,0.00
2019-01-19T03:38:09.079Z,0.00
2019-01-19T03:39:09.084Z,0.00
2019-01-19T03:40:09.046Z,0.00
2019-01-19T03:41:09.031Z,0.00
2019-01-19T03:42:09.029Z,0.00
2019-01-19T03:43:09.014Z,0.00
2019-01-19T03:44:08.988Z,0.00
2019-01-19T03:45:08.997Z,0.00
2019-01-19T03:46:08.961Z,0.00
2019-01-19T03:47:08.944Z,0.00
2019-01-19T03:48:08.930Z,0.00
2019-01-19T03:49:08.913Z,0.00
2019-01-19T03:50:08.917Z,0.00
2019-01-19T03:51:08.900Z,0.00
2019-01-19T03:52:08.868Z,0.00
2019-01-19T03:53:08.856Z,0.00
2019-01-19T03:54:08.839Z,0.00
2019-01-19T03:55:08.823Z,0.00
2019-01-19T03:56:08.809Z,0.00
2019-01-19T03:57:08.794Z,0.00
2019-01-19T03:58:08.782Z,0.00
2019-01-19T03:59:08.763Z,0.00
2019-01-19T04:00:08.758Z,0.00
2019-01-19T04:01:08.740Z,0.00
2019-01-19T04:02:08.724Z,0.00
2019-01-19T04:03:08.708Z,0.00
2019-01-19T04:04:08.689Z,0.00
2019-01-19T04:05:08.675Z,0.00
2019-01-19T04:06:12.835Z,0.00
2019-01-19T04:07:08.644Z,0.00
2019-01-19T04:08:08.630Z,0.00
2019-01-19T04:09:08.615Z,0.00
2019-01-19T04:10:08.601Z,0.00
2019-01-19T04:11:08.582Z,0.00
2019-01-19T04:12:08.572Z,0.00
2019-01-19T04:13:08.554Z,0.00
2019-01-19T04:14:15.820Z,0.00
2019-01-19T04:16:01.937Z,0.00
2019-01-19T04:17:01.909Z,0.00
2019-01-19T04:18:54.750Z,0.00
2019-01-19T04:19:54.718Z,0.00
2019-01-19T04:21:48.295Z,0.00
2019-01-19T04:22:48.072Z,0.00
2019-01-19T04:24:41.112Z,0.00
2019-01-19T04:25:40.896Z,0.00
2019-01-19T04:27:34.398Z,0.00
2019-01-19T04:28:34.249Z,0.00
2019-01-19T04:29:34.215Z,0.00
2019-01-19T04:30:34.196Z,0.00
2019-01-19T04:31:34.179Z,0.00
2019-01-19T04:32:34.299Z,0.00
2019-01-19T04:33:34.136Z,0.00
2019-01-19T04:34:34.123Z,0.00
2019-01-19T04:35:35.794Z,0.00
2019-01-19T04:36:34.093Z,0.00
2019-01-19T04:37:34.074Z,0.00
2019-01-19T04:38:34.064Z,0.00
2019-01-19T04:39:34.048Z,0.00
2019-01-19T04:40:34.031Z,0.00
2019-01-19T04:41:34.033Z,0.00
2019-01-19T04:42:34.000Z,0.00
2019-01-19T04:43:33.985Z,0.00
2019-01-19T04:44:33.974Z,0.00
2019-01-19T04:45:33.957Z,0.00
2019-01-19T04:46:33.945Z,0.00
2019-01-19T04:47:33.925Z,0.00
2019-01-19T04:48:33.914Z,0.00
2019-01-19T04:49:33.897Z,0.00
2019-01-19T04:50:33.882Z,0.00
2019-01-19T04:51:33.872Z,0.00
2019-01-19T04:52:33.852Z,0.00
2019-01-19T04:53:33.839Z,0.00
2019-01-19T04:54:33.833Z,0.00
2019-01-19T04:55:33.804Z,0.00
2019-01-19T04:56:33.794Z,0.00
2019-01-19T04:57:33.788Z,0.00
2019-01-19T04:58:33.764Z,0.00
2019-01-19T04:59:33.749Z,0.00
2019-01-19T05:00:33.733Z,0.00
2019-01-19T05:01:33.728Z,0.00
2019-01-19T05:02:33.706Z,0.00
2019-01-19T05:03:33.736Z,0.00
2019-01-19T05:04:33.673Z,0.00
2019-01-19T05:05:33.658Z,0.00
2019-01-19T05:06:33.645Z,0.00
2019-01-19T05:07:33.632Z,0.00
2019-01-19T05:08:33.614Z,0.00
2019-01-19T05:09:33.622Z,0.00
2019-01-19T05:10:33.584Z,0.00
2019-01-19T05:11:33.570Z,0.00
2019-01-19T05:12:33.555Z,0.00
2019-01-19T05:13:33.538Z,0.00
2019-01-19T05:14:33.533Z,0.00
2019-01-19T05:15:33.508Z,0.00
2019-01-19T05:16:33.494Z,0.00
2019-01-19T05:17:33.482Z,0.00
2019-01-19T05:18:33.468Z,0.00
2019-01-19T05:19:33.462Z,0.00
2019-01-19T05:20:33.434Z,0.00
2019-01-19T05:21:33.425Z,0.00
2019-01-19T05:22:33.410Z,0.00
2019-01-19T05:23:33.389Z,0.00
2019-01-19T05:24:33.386Z,0.00
2019-01-19T05:25:33.361Z,0.00
2019-01-19T05:26:33.354Z,0.00
2019-01-19T05:27:33.334Z,0.00
2019-01-19T05:28:33.333Z,0.00
2019-01-19T05:29:33.300Z,0.00
2019-01-19T05:30:33.286Z,0.00
2019-01-19T05:31:33.273Z,0.00
2019-01-19T05:32:33.257Z,0.00
2019-01-19T05:33:33.237Z,0.00
2019-01-19T05:34:33.226Z,0.00
2019-01-19T05:35:33.209Z,0.00
2019-01-19T05:36:38.336Z,0.00
2019-01-19T05:37:33.180Z,0.00
2019-01-19T05:38:33.164Z,0.00
2019-01-19T05:39:33.150Z,0.00
2019-01-19T05:40:33.141Z,0.00
2019-01-19T05:41:33.119Z,0.00
2019-01-19T05:42:33.105Z,0.00
2019-01-19T05:43:33.090Z,0.00
2019-01-19T05:44:33.077Z,0.00
2019-01-19T05:45:33.059Z,0.00
2019-01-19T05:46:33.043Z,0.00
2019-01-19T05:47:33.032Z,0.00
2019-01-19T05:48:33.014Z,0.00
2019-01-19T05:49:33.003Z,0.00
2019-01-19T05:50:32.991Z,0.00
2019-01-19T05:51:32.972Z,0.00
2019-01-19T05:52:32.957Z,0.00
2019-01-19T05:53:32.942Z,0.00
2019-01-19T05:54:32.924Z,0.00
2019-01-19T05:55:32.904Z,0.00
2019-01-19T05:56:32.959Z,0.00
2019-01-19T05:57:32.875Z,0.00
2019-01-19T05:58:32.888Z,0.00
2019-01-19T05:59:32.856Z,0.00
2019-01-19T06:00:32.833Z,0.00
2019-01-19T06:01:32.814Z,0.00
2019-01-19T06:02:32.802Z,0.00
2019-01-19T06:03:32.791Z,0.00
2019-01-19T06:04:32.775Z,0.00
2019-01-19T06:05:32.776Z,0.00
2019-01-19T06:06:32.744Z,0.00
2019-01-19T06:07:32.728Z,0.00
2019-01-19T06:08:32.710Z,0.00
2019-01-19T06:09:32.697Z,0.00
2019-01-19T06:10:41.627Z,0.00
2019-01-19T06:12:26.748Z,0.00
2019-01-19T06:13:25.598Z,0.00
2019-01-19T06:14:25.597Z,0.00
2019-01-19T06:15:25.741Z,0.00
2019-01-19T06:16:25.500Z,0.00
2019-01-19T06:17:25.495Z,0.00
2019-01-19T06:18:25.484Z,0.00
2019-01-19T06:19:25.454Z,0.00
2019-01-19T06:20:25.444Z,0.00
2019-01-19T06:21:25.425Z,0.00
2019-01-19T06:22:25.412Z,0.00
2019-01-19T06:23:25.393Z,0.00
2019-01-19T06:24:25.417Z,0.00
2019-01-19T06:25:25.369Z,0.00
2019-01-19T06:26:25.348Z,0.00
2019-01-19T06:27:32.672Z,0.00
2019-01-19T06:29:18.228Z,0.00
2019-01-19T06:30:18.195Z,0.00
2019-01-19T06:32:12.080Z,0.00
2019-01-19T06:33:12.010Z,0.00
2019-01-19T06:35:05.047Z,0.00
2019-01-19T06:36:04.835Z,4.00
2019-01-19T06:37:57.801Z,4.00
2019-01-19T06:38:57.656Z,0.00
2019-01-19T06:40:50.716Z,4.00
2019-01-19T06:41:50.611Z,4.00
2019-01-19T06:43:43.921Z,8.00
2019-01-19T06:44:43.817Z,8.00
2019-01-19T06:46:36.693Z,8.00
2019-01-19T06:47:36.636Z,8.00
2019-01-19T06:49:30.081Z,12.00
2019-01-19T06:50:29.992Z,16.00
2019-01-19T06:52:23.367Z,20.00
2019-01-19T06:53:23.337Z,24.00
2019-01-19T06:55:16.872Z,28.00
2019-01-19T06:56:25.655Z,32.00
2019-01-19T06:58:10.150Z,40.00
2019-01-19T06:59:17.145Z,44.00
2019-01-19T07:01:02.975Z,60.00
2019-01-19T07:02:02.962Z,64.00
2019-01-19T07:03:56.513Z,80.00
2019-01-19T07:04:56.382Z,84.00
2019-01-19T07:06:49.222Z,100.00
2019-01-19T07:07:49.188Z,108.00
2019-01-19T07:08:49.190Z,120.00
2019-01-19T07:09:49.395Z,132.00
2019-01-19T07:10:49.155Z,140.00
2019-01-19T07:11:49.278Z,152.00
2019-01-19T07:12:49.106Z,164.00
2019-01-19T07:13:49.090Z,180.00
2019-01-19T07:14:49.076Z,192.00
2019-01-19T07:15:49.064Z,208.00
2019-01-19T07:16:49.044Z,228.00
2019-01-19T07:17:49.034Z,248.00
2019-01-19T07:18:49.010Z,264.00
2019-01-19T07:19:49.010Z,284.00
2019-01-19T07:20:48.981Z,300.00
2019-01-19T07:21:48.969Z,320.00
2019-01-19T07:22:48.951Z,336.00
2019-01-19T07:23:48.936Z,360.00
2019-01-19T07:24:48.920Z,376.00
2019-01-19T07:25:48.902Z,396.00
2019-01-19T07:26:48.888Z,420.00
2019-01-19T07:27:48.873Z,440.00
2019-01-19T07:28:48.858Z,468.00
2019-01-19T07:29:48.843Z,488.00
2019-01-19T07:30:48.825Z,516.00
2019-01-19T07:31:48.814Z,540.00
2019-01-19T07:32:48.864Z,568.00
2019-01-19T07:33:48.786Z,592.00
2019-01-19T07:34:48.763Z,616.00
2019-01-19T07:35:48.744Z,640.00
2019-01-19T07:36:48.732Z,660.00
2019-01-19T07:37:48.719Z,684.00
2019-01-19T07:38:48.699Z,704.00
2019-01-19T07:39:48.685Z,728.00
2019-01-19T07:40:48.669Z,752.00
2019-01-19T07:41:48.854Z,780.00
2019-01-19T07:42:48.738Z,808.00
2019-01-19T07:43:48.960Z,832.00
2019-01-19T07:44:48.721Z,860.00
2019-01-19T07:45:48.589Z,888.00
2019-01-19T07:46:55.800Z,912.00
2019-01-19T07:47:48.559Z,940.00
2019-01-19T07:48:48.783Z,964.00
2019-01-19T07:49:48.705Z,988.00
2019-01-19T07:50:48.591Z,1016.00
2019-01-19T07:51:48.922Z,1044.00
2019-01-19T07:52:48.633Z,1076.00
2019-01-19T07:53:48.887Z,1104.00
2019-01-19T07:56:47.697Z,1196.00
2019-01-19T07:57:42.101Z,1232.00
2019-01-19T07:59:34.821Z,1300.00
2019-01-19T08:00:34.593Z,1332.00
2019-01-19T08:02:28.945Z,1384.00
2019-01-19T08:03:27.704Z,1424.00
2019-01-19T08:06:23.340Z,1488.00
2019-01-19T08:07:21.309Z,1516.00
2019-01-19T08:09:14.410Z,1560.00
2019-01-19T08:10:14.363Z,1584.00
2019-01-19T08:12:11.299Z,1648.00
2019-01-19T08:13:08.386Z,1660.00
2019-01-19T08:15:06.289Z,1696.00
2019-01-19T08:16:02.356Z,1720.00
2019-01-19T08:17:54.248Z,1764.00
2019-01-19T08:18:53.922Z,1788.00
2019-01-19T08:20:47.258Z,1836.00
2019-01-19T08:21:47.259Z,1876.00
2019-01-19T08:23:40.661Z,1956.00
2019-01-19T08:24:40.601Z,1976.00
2019-01-19T08:26:33.971Z,2004.00
2019-01-19T08:27:33.916Z,2036.00
2019-01-19T08:29:26.962Z,2112.00
2019-01-19T08:30:26.746Z,2160.00
2019-01-19T08:32:19.731Z,2268.00
2019-01-19T08:33:19.572Z,2352.00
2019-01-19T08:35:12.439Z,2528.00
2019-01-19T08:36:12.399Z,2596.00
2019-01-19T08:38:05.738Z,2716.00
2019-01-19T08:39:05.679Z,2816.00
2019-01-19T08:40:59.206Z,2960.00
2019-01-19T08:41:59.083Z,3024.00
2019-01-19T08:43:52.368Z,3112.00
2019-01-19T08:44:52.346Z,3100.00
2019-01-19T08:46:45.231Z,3272.00
2019-01-19T08:47:45.219Z,3332.00
2019-01-19T08:49:38.613Z,3412.00
2019-01-19T08:50:38.514Z,3412.00
2019-01-19T08:52:31.869Z,3572.00
2019-01-19T08:53:31.847Z,3648.00
2019-01-19T08:55:24.742Z,5176.00
2019-01-19T08:56:24.675Z,6408.00
2019-01-19T08:58:18.064Z,12076.00
2019-01-19T08:59:18.068Z,21088.00
2019-01-19T09:01:11.600Z,20896.00
2019-01-19T09:02:11.539Z,18592.00
2019-01-19T09:04:05.463Z,18816.00
2019-01-19T09:05:05.445Z,12356.00
2019-01-19T09:06:58.831Z,36160.00
2019-01-19T09:07:58.541Z,45504.00
2019-01-19T09:09:52.069Z,43488.00
2019-01-19T09:10:51.942Z,44992.00
2019-01-19T09:12:45.285Z,32320.00
2019-01-19T09:13:45.279Z,21696.00
2019-01-19T09:15:38.838Z,32288.00
2019-01-19T09:16:40.584Z,35200.00
2019-01-19T09:18:32.204Z,40128.00
2019-01-19T09:19:31.993Z,39744.00
2019-01-19T09:21:25.109Z,38144.00
2019-01-19T09:22:24.860Z,35456.00
2019-01-19T09:24:18.243Z,29632.00
2019-01-19T09:25:18.440Z,27808.00
2019-01-19T09:27:11.697Z,42016.00
2019-01-19T09:28:11.656Z,35872.00
2019-01-19T09:30:05.213Z,19392.00
2019-01-19T09:31:05.032Z,19776.00
2019-01-19T09:32:58.782Z,38976.00
2019-01-19T09:33:58.324Z,43520.00
2019-01-19T09:35:53.348Z,51104.00
2019-01-19T09:36:52.027Z,58176.00
2019-01-19T09:37:51.993Z,57728.00
2019-01-19T09:38:51.867Z,54976.00
2019-01-19T09:39:51.812Z,52384.00
2019-01-19T09:40:51.744Z,52224.00
2019-01-19T09:41:51.689Z,50624.00
2019-01-19T09:42:51.670Z,41536.00
2019-01-19T09:43:51.776Z,47136.00
2019-01-19T09:44:51.756Z,60128.00
2019-01-19T09:45:51.834Z,67168.00
2019-01-19T09:46:51.760Z,67200.00
2019-01-19T09:47:51.753Z,66976.00
2019-01-19T09:48:53.343Z,62304.00
2019-01-19T09:49:51.700Z,59936.00
2019-01-19T09:50:51.716Z,62976.00
2019-01-19T09:51:51.709Z,64000.00
2019-01-19T09:52:51.709Z,59936.00
2019-01-19T09:53:51.720Z,54560.00
2019-01-19T09:54:51.724Z,52768.00
2019-01-19T09:55:51.727Z,52576.00
2019-01-19T09:56:51.733Z,51040.00
2019-01-19T09:57:51.737Z,52544.00
2019-01-19T09:58:51.746Z,58656.00
2019-01-19T09:59:51.755Z,56640.00
2019-01-19T10:00:51.830Z,56416.00
2019-01-19T10:01:51.853Z,59488.00
2019-01-19T10:02:52.951Z,61728.00
2019-01-19T10:03:52.888Z,63360.00
2019-01-19T10:04:53.844Z,64000.00
2019-01-19T10:05:51.886Z,63520.00
2019-01-19T10:06:51.866Z,63648.00
2019-01-19T10:07:51.870Z,66240.00
2019-01-19T10:08:51.807Z,65856.00
2019-01-19T10:09:51.861Z,65632.00
2019-01-19T10:10:51.830Z,66240.00
2019-01-19T10:11:51.827Z,66496.00
2019-01-19T10:12:51.857Z,64896.00
2019-01-19T10:13:51.883Z,65824.00
2019-01-19T10:14:51.852Z,66016.00
2019-01-19T10:15:51.858Z,68032.00
2019-01-19T10:16:51.882Z,69728.00
2019-01-19T10:17:51.866Z,70208.00
2019-01-19T10:18:51.898Z,71392.00
2019-01-19T10:19:53.267Z,71456.00
2019-01-19T10:20:51.955Z,72352.00
2019-01-19T10:21:51.966Z,74432.00
2019-01-19T10:22:51.939Z,74944.00
2019-01-19T10:23:51.932Z,75328.00
2019-01-19T10:24:51.939Z,75968.00
2019-01-19T10:25:51.941Z,74400.00
2019-01-19T10:26:51.940Z,74208.00
2019-01-19T10:27:51.956Z,74560.00
2019-01-19T10:28:52.035Z,74560.00
2019-01-19T10:29:51.980Z,73824.00
2019-01-19T10:30:51.999Z,75136.00
2019-01-19T10:31:52.040Z,68192.00
2019-01-19T10:32:52.008Z,55904.00
2019-01-19T10:33:52.016Z,50272.00
2019-01-19T10:34:52.075Z,49280.00
2019-01-19T10:35:52.057Z,48800.00
2019-01-19T10:36:52.050Z,47392.00
2019-01-19T10:37:56.683Z,57728.00
2019-01-19T10:38:52.085Z,69056.00
2019-01-19T10:39:52.070Z,77184.00
2019-01-19T10:40:52.097Z,81056.00
2019-01-19T10:41:52.225Z,83008.00
2019-01-19T10:42:52.146Z,82272.00
2019-01-19T10:43:52.115Z,81728.00
2019-01-19T10:44:52.150Z,80640.00
2019-01-19T10:45:52.149Z,79328.00
2019-01-19T10:46:52.148Z,80896.00
2019-01-19T10:47:52.124Z,81472.00
2019-01-19T10:48:52.175Z,82816.00
2019-01-19T10:49:52.147Z,84672.00
2019-01-19T10:50:52.148Z,82624.00
2019-01-19T10:51:59.221Z,75584.00
2019-01-19T10:52:52.142Z,71680.00
2019-01-19T10:53:52.179Z,75712.00
2019-01-19T10:54:52.166Z,78560.00
2019-01-19T10:55:53.224Z,80896.00
2019-01-19T10:56:52.177Z,77472.00
2019-01-19T10:57:52.211Z,74400.00
2019-01-19T10:58:52.191Z,76000.00
2019-01-19T10:59:52.223Z,75136.00
2019-01-19T11:00:52.243Z,47872.00
2019-01-19T11:01:52.315Z,15520.00
2019-01-19T11:02:52.261Z,6904.00
2019-01-19T11:03:52.234Z,6016.00
2019-01-19T11:04:52.241Z,5688.00
2019-01-19T11:05:52.250Z,5556.00
2019-01-19T11:06:52.278Z,5492.00
2019-01-19T11:07:52.263Z,5460.00
2019-01-19T11:08:52.298Z,5432.00
2019-01-19T11:09:52.278Z,5396.00
2019-01-19T11:10:52.330Z,5356.00
2019-01-19T11:11:52.312Z,5308.00
2019-01-19T11:12:52.295Z,5252.00
2019-01-19T11:13:52.285Z,5208.00
2019-01-19T11:14:52.440Z,5168.00
2019-01-19T11:15:52.356Z,5120.00
2019-01-19T11:16:52.350Z,5032.00
2019-01-19T11:17:52.318Z,4940.00
2019-01-19T11:18:52.336Z,4844.00
2019-01-19T11:19:52.340Z,4820.00
2019-01-19T11:20:52.345Z,4780.00
2019-01-19T11:21:52.364Z,4708.00
2019-01-19T11:22:52.354Z,4776.00
2019-01-19T11:23:52.344Z,4796.00
2019-01-19T11:24:52.312Z,4772.00
2019-01-19T11:25:52.387Z,4728.00
2019-01-19T11:26:52.448Z,4664.00
2019-01-19T11:27:52.374Z,4600.00
2019-01-19T11:28:52.339Z,4516.00
2019-01-19T11:29:52.429Z,4444.00
2019-01-19T11:30:55.509Z,4396.00
2019-01-19T11:31:52.338Z,4352.00
2019-01-19T11:32:52.323Z,4296.00
2019-01-19T11:33:52.345Z,4244.00
2019-01-19T11:34:52.347Z,4188.00
2019-01-19T11:35:52.391Z,4116.00
2019-01-19T11:37:09.383Z,4072.00
2019-01-19T11:37:55.307Z,4032.00
2019-01-19T11:38:52.314Z,3984.00
2019-01-19T11:39:52.384Z,3936.00
2019-01-19T11:40:52.584Z,3888.00
2019-01-19T11:41:53.173Z,3836.00
2019-01-19T11:42:55.339Z,3784.00
2019-01-19T11:43:54.230Z,3744.00
2019-01-19T11:44:54.379Z,3716.00
2019-01-19T11:45:54.136Z,3684.00
2019-01-19T11:46:52.834Z,3648.00
2019-01-19T11:47:52.293Z,3616.00
2019-01-19T11:49:53.662Z,3560.00
2019-01-19T11:50:52.273Z,3532.00
2019-01-19T11:51:52.281Z,3512.00
2019-01-19T11:52:52.274Z,3496.00
2019-01-19T11:53:52.248Z,3480.00
2019-01-19T11:54:52.253Z,3464.00
2019-01-19T11:55:52.276Z,3440.00
2019-01-19T11:56:52.242Z,3420.00
2019-01-19T11:57:52.273Z,3396.00
2019-01-19T11:58:52.276Z,3368.00
2019-01-19T11:59:52.215Z,3340.00
2019-01-19T12:00:52.251Z,3316.00
2019-01-19T12:01:52.220Z,3284.00
2019-01-19T12:02:52.215Z,3252.00
2019-01-19T12:03:52.246Z,3224.00
2019-01-19T12:04:52.293Z,3188.00
2019-01-19T12:05:53.823Z,3140.00
2019-01-19T12:06:52.195Z,3096.00
2019-01-19T12:07:52.216Z,3060.00
2019-01-19T12:08:55.231Z,3008.00
2019-01-19T12:09:52.251Z,2956.00
2019-01-19T12:10:52.293Z,2948.00
2019-01-19T12:11:52.258Z,2928.00
2019-01-19T12:12:52.283Z,2888.00
2019-01-19T12:13:52.182Z,2848.00
2019-01-19T12:14:52.224Z,2808.00
2019-01-19T12:15:52.814Z,2756.00
2019-01-19T12:16:52.224Z,2716.00
2019-01-19T12:17:52.285Z,2684.00
2019-01-19T12:18:52.173Z,2656.00
2019-01-19T12:19:52.194Z,2632.00
2019-01-19T12:20:52.124Z,2612.00
2019-01-19T12:21:52.124Z,2588.00
2019-01-19T12:22:52.112Z,2556.00
2019-01-19T12:23:52.104Z,2524.00
2019-01-19T12:24:52.137Z,2492.00
2019-01-19T12:25:52.148Z,2460.00
2019-01-19T12:26:52.092Z,2428.00
2019-01-19T12:27:52.201Z,2404.00
2019-01-19T12:28:52.128Z,2380.00
2019-01-19T12:29:53.753Z,2360.00
2019-01-19T12:30:55.117Z,2348.00
2019-01-19T12:31:52.176Z,2332.00
2019-01-19T12:32:53.832Z,2316.00
2019-01-19T12:33:52.076Z,2300.00
2019-01-19T12:34:52.055Z,2284.00
2019-01-19T12:35:52.148Z,2272.00
2019-01-19T12:36:52.030Z,2252.00
2019-01-19T12:37:52.117Z,2236.00
2019-01-19T12:38:53.872Z,2220.00
2019-01-19T12:39:52.059Z,2200.00
2019-01-19T12:40:53.346Z,2188.00
2019-01-19T12:41:52.118Z,2172.00
2019-01-19T12:42:53.838Z,2160.00
2019-01-19T12:43:54.087Z,2152.00
2019-01-19T12:44:52.118Z,2136.00
2019-01-19T12:45:54.218Z,2132.00
2019-01-19T12:46:52.225Z,2124.00
2019-01-19T12:47:55.025Z,2112.00
2019-01-19T12:49:06.032Z,2104.00
2019-01-19T12:49:55.191Z,2108.00
2019-01-19T12:50:52.072Z,2096.00
2019-01-19T12:51:52.472Z,2084.00
2019-01-19T12:52:53.147Z,2080.00
2019-01-19T12:53:52.007Z,2060.00
2019-01-19T12:54:51.977Z,2060.00
2019-01-19T12:55:51.997Z,2052.00
2019-01-19T12:56:53.857Z,2044.00
2019-01-19T12:57:55.189Z,2036.00
2019-01-19T12:58:52.985Z,2032.00
2019-01-19T12:59:51.976Z,2024.00
2019-01-19T13:00:52.042Z,2012.00
2019-01-19T13:01:52.069Z,2012.00
2019-01-19T13:02:51.986Z,2008.00
2019-01-19T13:03:51.904Z,2008.00
2019-01-19T13:04:51.902Z,2004.00
2019-01-19T13:05:52.000Z,2008.00
2019-01-19T13:06:51.921Z,2024.00
2019-01-19T13:07:51.824Z,2000.00
2019-01-19T13:08:51.998Z,1976.00
2019-01-19T13:09:52.070Z,1972.00
2019-01-19T13:10:53.217Z,1964.00
2019-01-19T13:12:00.145Z,1952.00
2019-01-19T13:13:45.973Z,1928.00
2019-01-19T13:16:09.932Z,1896.00
2019-01-19T13:17:10.762Z,1876.00
2019-01-19T13:19:09.843Z,1848.00
2019-01-19T13:20:04.382Z,1836.00
2019-01-19T13:22:01.452Z,1804.00
2019-01-19T13:23:00.062Z,1784.00
2019-01-19T13:24:07.318Z,1768.00
2019-01-19T13:24:58.366Z,1752.00
2019-01-19T13:25:58.317Z,1740.00
2019-01-19T13:26:58.304Z,1728.00
2019-01-19T13:27:58.670Z,1728.00
2019-01-19T13:29:06.269Z,1732.00
2019-01-19T13:30:51.871Z,1728.00
2019-01-19T13:31:51.799Z,1716.00
2019-01-19T13:32:51.958Z,1720.00
2019-01-19T13:33:52.471Z,1748.00
2019-01-19T13:34:51.847Z,1760.00
2019-01-19T13:35:52.038Z,1804.00
2019-01-19T13:36:51.644Z,1864.00
2019-01-19T13:37:51.656Z,1848.00
2019-01-19T13:38:51.515Z,1800.00
2019-01-19T13:39:51.508Z,1764.00
2019-01-19T13:40:51.532Z,1752.00
2019-01-19T13:41:51.529Z,1760.00
2019-01-19T13:42:51.547Z,1808.00
2019-01-19T13:43:51.463Z,1856.00
2019-01-19T13:44:51.508Z,1928.00
2019-01-19T13:45:51.442Z,2084.00
2019-01-19T13:46:51.428Z,2320.00
2019-01-19T13:47:51.517Z,2632.00
2019-01-19T13:48:51.475Z,2976.00