createdAt,value
2023-07-30T00:01:01.535Z,16.89
2023-07-30T00:03:07.720Z,16.83
2023-07-30T00:05:00.226Z,16.81
2023-07-30T00:06:55.596Z,16.84
2023-07-30T00:08:53.176Z,16.82
2023-07-30T00:10:48.596Z,16.86
2023-07-30T00:12:44.341Z,16.92
2023-07-30T00:14:37.876Z,16.90
2023-07-30T00:16:33.562Z,16.86
2023-07-30T00:18:29.069Z,16.76
2023-07-30T00:20:25.554Z,16.76
2023-07-30T00:22:22.246Z,16.78
2023-07-30T00:24:21.843Z,16.72
2023-07-30T00:26:15.146Z,16.72
2023-07-30T00:28:10.539Z,16.66
2023-07-30T00:30:06.047Z,16.72
2023-07-30T00:32:02.037Z,16.71
2023-07-30T00:33:57.402Z,16.72
2023-07-30T00:35:55.034Z,16.72
2023-07-30T00:37:50.369Z,16.73
2023-07-30T00:39:48.309Z,16.72
2023-07-30T00:41:41.398Z,16.83
2023-07-30T00:43:36.843Z,16.89
2023-07-30T00:45:33.082Z,16.90
2023-07-30T00:47:29.880Z,16.95
2023-07-30T00:49:25.297Z,16.95
2023-07-30T00:51:21.408Z,16.99
2023-07-30T00:53:18.727Z,17.03
2023-07-30T00:55:18.805Z,17.05
2023-07-30T00:57:14.763Z,17.10
2023-07-30T00:59:10.168Z,17.11
2023-07-30T01:01:03.625Z,17.12
2023-07-30T01:02:59.314Z,17.17
2023-07-30T01:04:56.074Z,17.18
2023-07-30T01:06:51.554Z,17.05
2023-07-30T01:08:47.547Z,17.03
2023-07-30T01:10:46.744Z,17.05
2023-07-30T01:12:43.528Z,17.01
2023-07-30T01:14:39.859Z,16.92
2023-07-30T01:16:35.504Z,16.91
2023-07-30T01:18:33.005Z,16.89
2023-07-30T01:20:25.895Z,16.76
2023-07-30T01:22:23.901Z,16.83
2023-07-30T01:24:17.039Z,16.81
2023-07-30T01:26:22.471Z,16.80
2023-07-30T01:28:23.229Z,16.68
2023-07-30T01:30:22.885Z,16.59
2023-07-30T01:32:19.422Z,16.48
2023-07-30T01:34:15.703Z,16.47
2023-07-30T01:36:10.208Z,16.35
2023-07-30T01:38:08.403Z,16.23
2023-07-30T01:40:04.265Z,16.24
2023-07-30T01:41:59.351Z,16.21
2023-07-30T01:43:51.843Z,16.34
2023-07-30T01:45:47.262Z,16.38
2023-07-30T01:47:39.781Z,16.40
2023-07-30T01:49:34.986Z,16.34
2023-07-30T01:51:32.259Z,16.24
2023-07-30T01:53:27.593Z,16.34
2023-07-30T01:55:23.258Z,16.31
2023-07-30T01:57:21.532Z,16.38
2023-07-30T01:59:16.985Z,16.46
2023-07-30T02:01:12.034Z,16.52
2023-07-30T02:03:07.644Z,16.58
2023-07-30T02:05:02.739Z,16.63
2023-07-30T02:06:57.789Z,16.68
2023-07-30T02:08:55.792Z,16.55
2023-07-30T02:10:59.333Z,16.52
2023-07-30T02:12:54.860Z,16.61
2023-07-30T02:14:47.290Z,16.63
2023-07-30T02:16:42.367Z,16.65
2023-07-30T02:18:35.163Z,16.64
2023-07-30T02:20:30.197Z,16.59
2023-07-30T02:22:25.301Z,16.51
2023-07-30T02:24:23.323Z,16.62
2023-07-30T02:26:18.343Z,16.42
2023-07-30T02:28:12.697Z,16.37
2023-07-30T02:30:10.941Z,16.32
2023-07-30T02:32:04.070Z,16.33
2023-07-30T02:33:59.162Z,16.29
2023-07-30T02:35:54.279Z,16.28
2023-07-30T02:37:50.006Z,16.25
2023-07-30T02:39:47.603Z,16.24
2023-07-30T02:41:42.994Z,16.26
2023-07-30T02:43:38.062Z,16.26
2023-07-30T02:45:34.701Z,16.22
2023-07-30T02:47:27.259Z,16.14
2023-07-30T02:49:22.315Z,16.16
2023-07-30T02:51:15.096Z,15.98
2023-07-30T02:53:10.208Z,15.94
2023-07-30T02:55:08.998Z,15.87
2023-07-30T02:57:03.993Z,15.87
2023-07-30T02:58:56.832Z,15.88
2023-07-30T03:00:51.888Z,15.91
2023-07-30T03:02:47.482Z,15.91
2023-07-30T03:04:42.650Z,16.01
2023-07-30T03:06:37.689Z,15.97
2023-07-30T03:08:33.053Z,15.92
2023-07-30T03:10:30.704Z,15.86
2023-07-30T03:12:23.534Z,15.96
2023-07-30T03:14:21.713Z,15.98
2023-07-30T03:16:16.757Z,15.98
2023-07-30T03:18:12.131Z,15.98
2023-07-30T03:20:08.134Z,15.98
2023-07-30T03:22:03.516Z,15.91
2023-07-30T03:23:55.955Z,15.92
2023-07-30T03:25:53.870Z,15.87
2023-07-30T03:27:49.546Z,15.97
2023-07-30T03:29:44.932Z,15.91
2023-07-30T03:31:40.589Z,15.89
2023-07-30T03:33:36.599Z,15.88
2023-07-30T03:35:31.966Z,15.83
2023-07-30T03:37:27.563Z,15.80
2023-07-30T03:39:23.040Z,15.74
2023-07-30T03:41:21.609Z,15.70
2023-07-30T03:43:16.907Z,15.72
2023-07-30T03:45:13.378Z,15.65
2023-07-30T03:47:08.754Z,15.54
2023-07-30T03:49:05.169Z,15.56
2023-07-30T03:51:00.959Z,15.56
2023-07-30T03:52:56.868Z,15.52
2023-07-30T03:54:49.971Z,15.57
2023-07-30T03:56:48.011Z,15.46
2023-07-30T03:58:41.072Z,15.52
2023-07-30T04:00:37.367Z,15.47
2023-07-30T04:02:32.797Z,15.48
2023-07-30T04:04:28.660Z,15.54
2023-07-30T04:06:23.974Z,15.55
2023-07-30T04:08:19.853Z,15.56
2023-07-30T04:10:15.499Z,15.54
2023-07-30T04:12:13.595Z,15.60
2023-07-30T04:14:10.211Z,15.62
2023-07-30T04:16:05.714Z,15.59
2023-07-30T04:18:01.444Z,15.62
2023-07-30T04:19:56.830Z,15.60
2023-07-30T04:21:49.539Z,15.65
2023-07-30T04:23:45.297Z,15.58
2023-07-30T04:25:38.058Z,15.51
2023-07-30T04:27:35.966Z,15.40
2023-07-30T04:29:31.658Z,15.43
2023-07-30T04:31:27.044Z,15.39
2023-07-30T04:33:20.162Z,15.40
2023-07-30T04:35:15.491Z,15.47
2023-07-30T04:37:11.073Z,15.59
2023-07-30T04:39:04.318Z,15.63
2023-07-30T04:41:01.811Z,15.58
2023-07-30T04:43:00.094Z,15.47
2023-07-30T04:44:55.418Z,15.52
2023-07-30T04:46:48.603Z,15.50
2023-07-30T04:48:44.769Z,15.60
2023-07-30T04:50:43.081Z,15.62
2023-07-30T04:52:38.766Z,15.66
2023-07-30T04:54:34.203Z,15.64
2023-07-30T04:56:29.903Z,15.60
2023-07-30T04:58:27.989Z,15.58
2023-07-30T05:00:23.790Z,15.58
2023-07-30T05:05:09.125Z,15.59
2023-07-30T05:07:04.831Z,15.60
2023-07-30T05:09:00.116Z,15.60
2023-07-30T05:10:53.215Z,15.65
2023-07-30T05:12:48.295Z,15.68
2023-07-30T05:14:46.321Z,15.72
2023-07-30T05:16:41.638Z,15.78
2023-07-30T05:18:35.184Z,15.75
2023-07-30T05:20:30.464Z,15.78
2023-07-30T05:22:26.509Z,15.75
2023-07-30T05:24:21.552Z,15.77
2023-07-30T05:26:16.987Z,15.81
2023-07-30T05:28:12.038Z,15.85
2023-07-30T05:30:08.770Z,15.89
2023-07-30T05:32:03.987Z,15.83
2023-07-30T05:33:59.591Z,15.84
2023-07-30T05:35:54.644Z,15.87
2023-07-30T05:37:50.069Z,15.92
2023-07-30T05:39:45.151Z,15.93
2023-07-30T05:41:37.902Z,16.00
2023-07-30T05:43:33.519Z,16.01
2023-07-30T05:45:31.171Z,16.06
2023-07-30T05:47:27.063Z,16.06
2023-07-30T05:49:22.166Z,16.15
2023-07-30T05:51:17.591Z,16.18
2023-07-30T05:53:12.712Z,16.14
2023-07-30T05:55:09.186Z,16.14
2023-07-30T05:57:04.214Z,16.22
2023-07-30T05:58:59.566Z,16.28
2023-07-30T06:00:57.228Z,16.34
2023-07-30T06:02:52.608Z,16.41
2023-07-30T06:04:45.154Z,16.38
2023-07-30T06:06:40.543Z,16.39
2023-07-30T06:08:35.727Z,16.37
2023-07-30T06:10:30.771Z,16.41
2023-07-30T06:12:26.134Z,16.45
2023-07-30T06:14:21.244Z,16.51
2023-07-30T06:16:20.894Z,16.50
2023-07-30T06:18:15.990Z,16.56
2023-07-30T06:20:10.519Z,16.64
2023-07-30T06:22:05.639Z,16.74
2023-07-30T06:24:01.013Z,16.76
2023-07-30T06:25:53.463Z,16.73
2023-07-30T06:27:48.612Z,16.75
2023-07-30T06:29:43.996Z,16.80
2023-07-30T06:31:39.473Z,16.82
2023-07-30T06:33:35.117Z,16.82
2023-07-30T06:35:30.393Z,16.89
2023-07-30T06:37:25.532Z,16.86
2023-07-30T06:39:20.943Z,16.90
2023-07-30T06:41:16.001Z,16.95
2023-07-30T06:43:11.001Z,16.91
2023-07-30T06:45:04.725Z,16.97
2023-07-30T06:47:02.458Z,17.04
2023-07-30T06:48:57.967Z,17.15
2023-07-30T06:50:53.085Z,17.15
2023-07-30T06:52:45.631Z,17.15
2023-07-30T06:54:41.060Z,17.13
2023-07-30T06:56:36.133Z,17.16
2023-07-30T06:58:33.982Z,17.22
2023-07-30T07:00:26.624Z,17.19
2023-07-30T07:02:24.388Z,17.18
2023-07-30T07:04:19.831Z,17.21
2023-07-30T07:06:14.932Z,17.32
2023-07-30T07:08:10.360Z,17.39
2023-07-30T07:10:05.428Z,17.49
2023-07-30T07:12:02.056Z,17.58
2023-07-30T07:13:57.442Z,17.63
2023-07-30T07:15:50.597Z,17.66
2023-07-30T07:17:49.982Z,17.61
2023-07-30T07:19:45.744Z,17.56
2023-07-30T07:21:41.107Z,17.61
2023-07-30T07:23:44.146Z,17.60
2023-07-30T07:25:38.610Z,17.63
2023-07-30T07:27:34.374Z,17.63
2023-07-30T07:29:27.246Z,17.64
2023-07-30T07:31:22.646Z,17.68
2023-07-30T07:33:18.336Z,17.74
2023-07-30T07:35:13.818Z,17.78
2023-07-30T07:37:10.454Z,17.81
2023-07-30T07:39:03.635Z,17.70
2023-07-30T07:40:59.069Z,17.70
2023-07-30T07:42:54.752Z,17.93
2023-07-30T07:44:50.292Z,17.99
2023-07-30T07:46:45.943Z,17.91
2023-07-30T07:48:44.419Z,17.85
2023-07-30T07:50:40.321Z,17.85
2023-07-30T07:52:35.805Z,17.88
2023-07-30T07:54:33.160Z,17.86
2023-07-30T07:56:30.271Z,17.97
2023-07-30T07:58:25.961Z,18.03
2023-07-30T08:00:23.178Z,18.14
2023-07-30T08:02:20.099Z,18.37
2023-07-30T08:04:18.727Z,18.28
2023-07-30T08:06:14.367Z,18.35
2023-07-30T08:08:09.322Z,18.28
2023-07-30T08:10:05.491Z,18.46
2023-07-30T08:11:58.737Z,18.58
2023-07-30T08:13:54.197Z,18.69
2023-07-30T08:15:47.064Z,18.67
2023-07-30T08:17:42.461Z,18.76
2023-07-30T08:19:43.032Z,18.68
2023-07-30T08:21:36.246Z,18.68
2023-07-30T08:23:44.365Z,18.80
2023-07-30T08:25:40.690Z,18.70
2023-07-30T08:27:35.928Z,18.67
2023-07-30T08:29:31.160Z,18.82
2023-07-30T08:31:26.994Z,18.87
2023-07-30T08:33:22.306Z,19.00
2023-07-30T08:35:22.628Z,18.98
2023-07-30T08:37:18.283Z,18.98
2023-07-30T08:39:13.465Z,19.10
2023-07-30T08:41:09.002Z,19.18
2023-07-30T08:43:06.402Z,19.24
2023-07-30T08:44:59.041Z,19.34
2023-07-30T08:46:56.309Z,19.39
2023-07-30T08:48:51.763Z,19.43
2023-07-30T08:50:51.439Z,19.58
2023-07-30T08:52:44.363Z,19.60
2023-07-30T08:54:41.218Z,19.70
2023-07-30T08:56:36.979Z,19.67
2023-07-30T08:58:30.358Z,19.68
2023-07-30T09:00:29.097Z,19.69
2023-07-30T09:02:35.445Z,19.84
2023-07-30T09:04:38.144Z,19.86
2023-07-30T09:06:36.472Z,19.90
2023-07-30T09:08:33.423Z,19.86
2023-07-30T09:10:30.516Z,19.70
2023-07-30T09:12:27.646Z,19.55
2023-07-30T09:14:24.128Z,19.60
2023-07-30T09:16:19.665Z,19.78
2023-07-30T09:18:14.661Z,19.76
2023-07-30T09:20:08.552Z,19.80
2023-07-30T09:22:08.362Z,19.86
2023-07-30T09:24:07.185Z,19.93
2023-07-30T09:26:00.095Z,19.83
2023-07-30T09:27:56.713Z,19.88
2023-07-30T09:29:53.024Z,20.10
2023-07-30T09:31:55.307Z,20.15
2023-07-30T09:33:50.496Z,20.22
2023-07-30T09:35:48.860Z,20.24
2023-07-30T09:37:47.166Z,20.36
2023-07-30T09:42:19.114Z,20.32
2023-07-30T09:44:12.048Z,20.31
2023-07-30T09:46:08.075Z,20.45
2023-07-30T09:48:03.606Z,20.45
2023-07-30T09:49:58.727Z,20.41
2023-07-30T09:51:55.777Z,20.50
2023-07-30T09:53:54.033Z,20.48
2023-07-30T09:55:49.151Z,20.43
2023-07-30T09:57:42.062Z,20.70
2023-07-30T09:59:37.093Z,20.69
2023-07-30T10:01:30.878Z,20.69
2023-07-30T10:03:26.400Z,20.55
2023-07-30T10:05:23.238Z,20.64
2023-07-30T10:07:19.890Z,20.75
2023-07-30T10:09:21.542Z,20.86
2023-07-30T10:11:15.632Z,20.90
2023-07-30T10:13:15.391Z,21.05
2023-07-30T10:15:12.862Z,20.88
2023-07-30T10:17:15.094Z,20.99
2023-07-30T10:19:13.065Z,21.11
2023-07-30T10:21:11.495Z,21.25
2023-07-30T10:23:12.314Z,21.51
2023-07-30T10:25:16.958Z,21.35
2023-07-30T10:27:13.519Z,21.35
2023-07-30T10:29:27.269Z,21.29
2023-07-30T10:31:20.229Z,21.21
2023-07-30T10:33:18.552Z,21.29
2023-07-30T10:35:42.947Z,21.37
2023-07-30T10:38:09.606Z,21.57
2023-07-30T10:40:28.655Z,21.53
2023-07-30T10:42:25.758Z,21.51
2023-07-30T10:44:29.413Z,21.52
2023-07-30T10:46:26.004Z,21.65
2023-07-30T10:48:22.007Z,21.73
2023-07-30T10:50:18.798Z,21.99
2023-07-30T10:52:17.516Z,22.00
2023-07-30T10:54:17.081Z,22.10
2023-07-30T10:56:14.104Z,22.06
2023-07-30T10:58:10.696Z,21.85
2023-07-30T11:00:07.766Z,21.85
2023-07-30T11:02:04.246Z,21.77
2023-07-30T11:04:03.451Z,21.87
2023-07-30T11:05:57.699Z,21.67
2023-07-30T11:07:55.119Z,21.72
2023-07-30T11:10:03.409Z,21.71
2023-07-30T11:12:01.898Z,21.83
2023-07-30T11:13:56.323Z,21.99
2023-07-30T11:15:52.417Z,21.94
2023-07-30T11:17:48.320Z,22.55
2023-07-30T11:19:47.122Z,22.24
2023-07-30T11:21:50.616Z,22.37
2023-07-30T11:23:49.280Z,22.43
2023-07-30T11:25:41.839Z,22.20
2023-07-30T11:27:51.376Z,22.20
2023-07-30T11:29:58.151Z,22.19
2023-07-30T11:31:53.258Z,22.30
2023-07-30T11:33:50.170Z,22.58
2023-07-30T11:35:42.808Z,22.87
2023-07-30T11:37:41.209Z,22.95
2023-07-30T11:39:37.044Z,23.09
2023-07-30T11:41:32.724Z,23.15
2023-07-30T11:43:31.330Z,23.52
2023-07-30T11:45:28.516Z,23.20
2023-07-30T11:47:26.096Z,23.35
2023-07-30T11:49:23.081Z,23.23
2023-07-30T11:51:28.693Z,23.09
2023-07-30T11:53:23.587Z,23.24
2023-07-30T11:55:22.118Z,23.67
2023-07-30T11:57:19.702Z,23.72
2023-07-30T11:59:18.391Z,23.65
2023-07-30T12:01:11.243Z,23.40
2023-07-30T12:03:09.110Z,23.25
2023-07-30T12:05:12.075Z,23.66
2023-07-30T12:07:08.340Z,23.40
2023-07-30T12:09:04.177Z,23.33
2023-07-30T12:10:59.294Z,23.12
2023-07-30T12:12:56.326Z,23.27
2023-07-30T12:15:00.626Z,23.56
2023-07-30T12:16:55.818Z,23.73
2023-07-30T12:18:51.249Z,23.44
2023-07-30T12:20:45.339Z,23.18
2023-07-30T12:22:44.298Z,23.05
2023-07-30T12:24:39.931Z,23.03
2023-07-30T12:26:36.426Z,22.87
2023-07-30T12:28:32.302Z,23.17
2023-07-30T12:30:29.020Z,23.16
2023-07-30T12:32:25.804Z,23.26
2023-07-30T12:34:22.941Z,23.26
2023-07-30T12:36:18.439Z,23.35
2023-07-30T12:38:13.501Z,23.84
2023-07-30T12:40:08.580Z,23.87
2023-07-30T12:42:04.680Z,23.87
2023-07-30T12:44:00.807Z,23.66
2023-07-30T12:46:00.862Z,23.49
2023-07-30T12:47:56.887Z,23.77
2023-07-30T12:49:54.754Z,23.82
2023-07-30T12:51:47.528Z,23.68
2023-07-30T12:53:43.190Z,23.83
2023-07-30T12:55:39.407Z,23.96
2023-07-30T12:57:34.888Z,24.26
2023-07-30T12:59:30.818Z,24.08
2023-07-30T13:01:29.014Z,23.64
2023-07-30T13:03:25.712Z,23.34
2023-07-30T13:05:21.113Z,23.39
2023-07-30T13:07:16.217Z,23.67
2023-07-30T13:09:11.580Z,23.80
2023-07-30T13:11:06.660Z,24.06
2023-07-30T13:13:01.752Z,23.84
2023-07-30T13:14:54.539Z,23.84
2023-07-30T13:16:52.494Z,24.14
2023-07-30T13:18:48.043Z,24.20
2023-07-30T13:20:43.424Z,24.09
2023-07-30T13:22:35.973Z,24.03
2023-07-30T13:24:33.013Z,23.99
2023-07-30T13:26:28.057Z,23.86
2023-07-30T13:28:23.172Z,23.98
2023-07-30T13:30:16.214Z,24.23
2023-07-30T13:32:14.008Z,24.24
2023-07-30T13:34:06.832Z,24.12
2023-07-30T13:36:02.017Z,24.17
2023-07-30T13:37:57.072Z,24.32
2023-07-30T13:39:52.583Z,24.18
2023-07-30T13:41:47.592Z,24.01
2023-07-30T13:43:43.374Z,23.69
2023-07-30T13:45:38.615Z,23.92
2023-07-30T13:47:33.785Z,23.92
2023-07-30T13:49:29.306Z,24.09
2023-07-30T13:51:24.713Z,24.17
2023-07-30T13:53:19.753Z,23.76
2023-07-30T13:55:15.097Z,23.57
2023-07-30T13:57:07.903Z,23.73
2023-07-30T13:59:03.231Z,23.53
2023-07-30T14:00:59.082Z,23.79
2023-07-30T14:02:56.816Z,23.69
2023-07-30T14:04:52.218Z,23.72
2023-07-30T14:06:47.293Z,23.52
2023-07-30T14:08:40.192Z,23.41
2023-07-30T14:10:35.308Z,23.44
2023-07-30T14:12:30.358Z,23.57
2023-07-30T14:14:27.824Z,23.53
2023-07-30T14:16:23.341Z,23.62
2023-07-30T14:18:23.578Z,23.32
2023-07-30T14:20:18.832Z,23.58
2023-07-30T14:22:13.793Z,23.42
2023-07-30T14:24:09.107Z,23.13
2023-07-30T14:26:01.558Z,22.97
2023-07-30T14:27:56.620Z,22.82
2023-07-30T14:29:52.027Z,22.81
2023-07-30T14:31:47.057Z,22.67
2023-07-30T14:33:45.094Z,22.68
2023-07-30T14:35:39.193Z,22.51
2023-07-30T14:37:34.345Z,22.48
2023-07-30T14:39:29.728Z,22.36
2023-07-30T14:41:24.756Z,22.50
2023-07-30T14:43:17.623Z,22.48
2023-07-30T14:45:14.036Z,22.54
2023-07-30T14:47:09.685Z,22.48
2023-07-30T14:49:07.824Z,22.04
2023-07-30T14:51:00.246Z,21.65
2023-07-30T14:52:55.302Z,21.51
2023-07-30T14:54:51.073Z,21.27
2023-07-30T14:56:43.792Z,20.79
2023-07-30T14:58:39.119Z,20.52
2023-07-30T15:00:34.960Z,20.51
2023-07-30T15:02:30.981Z,20.35
2023-07-30T15:04:29.068Z,20.31
2023-07-30T15:06:25.065Z,19.99
2023-07-30T15:08:20.396Z,20.02
2023-07-30T15:10:18.436Z,20.06
2023-07-30T15:12:11.421Z,19.95
2023-07-30T15:14:06.893Z,19.90
2023-07-30T15:16:00.232Z,19.75
2023-07-30T15:17:55.806Z,19.76
2023-07-30T15:19:55.849Z,19.51
2023-07-30T15:21:48.775Z,19.47
2023-07-30T15:23:46.744Z,19.61
2023-07-30T15:25:42.268Z,19.73
2023-07-30T15:27:37.696Z,19.71
2023-07-30T15:29:33.775Z,19.70
2023-07-30T15:31:29.863Z,19.70
2023-07-30T15:33:25.113Z,19.77
2023-07-30T15:35:23.533Z,19.88
2023-07-30T15:37:16.272Z,20.15
2023-07-30T15:39:11.699Z,20.18
2023-07-30T15:41:04.674Z,20.11
2023-07-30T15:42:59.815Z,19.89
2023-07-30T15:44:52.668Z,20.24
2023-07-30T15:47:08.114Z,20.04
2023-07-30T15:49:13.060Z,19.84
2023-07-30T15:51:10.734Z,19.68
2023-07-30T15:53:06.271Z,19.69
2023-07-30T15:54:59.124Z,19.88
2023-07-30T15:56:54.408Z,20.07
2023-07-30T15:58:49.861Z,19.93
2023-07-30T16:00:45.164Z,20.12
2023-07-30T16:02:40.776Z,20.18
2023-07-30T16:04:37.435Z,20.10
2023-07-30T16:06:32.501Z,20.11
2023-07-30T16:08:28.005Z,20.05
2023-07-30T16:10:23.221Z,20.11
2023-07-30T16:12:19.524Z,20.06
2023-07-30T16:14:11.987Z,19.99
2023-07-30T16:16:13.759Z,19.85
2023-07-30T16:18:09.884Z,20.03
2023-07-30T16:20:06.269Z,19.95
2023-07-30T16:22:12.009Z,19.86
2023-07-30T16:24:09.284Z,19.79
2023-07-30T16:26:02.601Z,19.91
2023-07-30T16:27:57.951Z,20.06
2023-07-30T16:29:53.570Z,20.06
2023-07-30T16:31:48.870Z,19.92
2023-07-30T16:33:44.435Z,19.95
2023-07-30T16:35:39.727Z,20.11
2023-07-30T16:37:37.409Z,20.09
2023-07-30T16:39:32.790Z,19.94
2023-07-30T16:41:25.393Z,19.84
2023-07-30T16:43:21.633Z,19.72
2023-07-30T16:45:17.143Z,19.75
2023-07-30T16:47:12.390Z,19.63
2023-07-30T16:49:09.014Z,19.62
2023-07-30T16:51:04.365Z,19.56
2023-07-30T16:53:03.060Z,19.65
2023-07-30T16:54:58.116Z,19.78
2023-07-30T16:56:53.849Z,19.86
2023-07-30T16:58:48.937Z,19.90
2023-07-30T17:00:44.642Z,19.88
2023-07-30T17:02:40.186Z,20.01
2023-07-30T17:04:35.439Z,20.16
2023-07-30T17:06:30.864Z,20.30
2023-07-30T17:08:26.235Z,20.28
2023-07-30T17:10:21.485Z,20.35
2023-07-30T17:12:14.297Z,20.24
2023-07-30T17:14:09.476Z,20.27
2023-07-30T17:16:07.078Z,20.38
2023-07-30T17:18:02.536Z,20.47
2023-07-30T17:20:00.523Z,20.45
2023-07-30T17:21:57.604Z,20.36
2023-07-30T17:23:55.748Z,20.35
2023-07-30T17:25:52.373Z,20.32
2023-07-30T17:27:47.768Z,20.30
2023-07-30T17:29:44.618Z,20.33
2023-07-30T17:31:40.336Z,20.43
2023-07-30T17:33:36.090Z,20.50
2023-07-30T17:35:29.346Z,20.49
2023-07-30T17:37:24.718Z,20.50
2023-07-30T17:39:22.736Z,20.39
2023-07-30T17:41:18.772Z,20.34
2023-07-30T17:43:11.477Z,20.31
2023-07-30T17:45:09.114Z,20.36
2023-07-30T17:47:02.468Z,20.24
2023-07-30T17:48:57.934Z,20.17
2023-07-30T17:50:53.289Z,20.06
2023-07-30T17:52:46.430Z,20.01
2023-07-30T17:54:44.323Z,20.10
2023-07-30T17:56:39.800Z,19.88
2023-07-30T17:58:35.640Z,19.83
2023-07-30T18:00:31.951Z,19.76
2023-07-30T18:02:29.513Z,19.68
2023-07-30T18:04:22.635Z,19.70
2023-07-30T18:06:18.086Z,19.65
2023-07-30T18:08:13.536Z,19.64
2023-07-30T18:10:14.854Z,19.56
2023-07-30T18:12:10.910Z,19.48
2023-07-30T18:14:06.664Z,19.44
2023-07-30T18:16:02.353Z,19.45
2023-07-30T18:17:57.804Z,19.52
2023-07-30T18:19:53.711Z,19.50
2023-07-30T18:21:49.127Z,19.41
2023-07-30T18:23:45.123Z,19.40
2023-07-30T18:25:43.480Z,19.35
2023-07-30T18:27:39.254Z,19.37
2023-07-30T18:29:34.688Z,19.40
2023-07-30T18:31:30.146Z,19.36
2023-07-30T18:33:25.992Z,19.31
2023-07-30T18:35:21.807Z,19.26
2023-07-30T18:37:17.109Z,19.38
2023-07-30T18:39:13.515Z,19.42
2023-07-30T18:41:09.087Z,19.27
2023-07-30T18:43:04.412Z,19.15
2023-07-30T18:44:59.509Z,19.14
2023-07-30T18:46:52.136Z,19.20
2023-07-30T18:48:48.334Z,19.21
2023-07-30T18:50:43.505Z,19.23
2023-07-30T18:52:39.287Z,19.18
2023-07-30T18:54:34.545Z,19.14
2023-07-30T18:56:32.252Z,19.23
2023-07-30T18:58:27.978Z,19.12
2023-07-30T19:00:20.531Z,19.01
2023-07-30T19:02:15.984Z,18.98
2023-07-30T19:04:11.459Z,19.02
2023-07-30T19:06:06.737Z,19.04
2023-07-30T19:08:03.859Z,19.02
2023-07-30T19:09:59.185Z,19.06
2023-07-30T19:11:54.480Z,19.03
2023-07-30T19:13:50.107Z,19.02
2023-07-30T19:15:42.628Z,18.93
2023-07-30T19:17:38.109Z,18.84
2023-07-30T19:19:33.541Z,18.77
2023-07-30T19:21:26.167Z,18.75
2023-07-30T19:23:21.818Z,18.81
2023-07-30T19:25:14.711Z,18.76
2023-07-30T19:27:12.557Z,18.70
2023-07-30T19:29:08.195Z,18.63
2023-07-30T19:31:08.933Z,18.59
2023-07-30T19:33:04.531Z,18.56
2023-07-30T19:34:59.959Z,18.53
2023-07-30T19:36:52.417Z,18.52
2023-07-30T19:38:47.936Z,18.58
2023-07-30T19:40:40.496Z,18.63
2023-07-30T19:42:38.203Z,18.69
2023-07-30T19:44:33.664Z,18.70
2023-07-30T19:46:29.063Z,18.72
2023-07-30T19:48:22.430Z,18.79
2023-07-30T19:50:21.231Z,18.78
2023-07-30T19:52:24.160Z,18.90
2023-07-30T19:54:18.008Z,18.97
2023-07-30T19:56:13.378Z,19.05
2023-07-30T19:58:27.491Z,19.08
2023-07-30T20:00:22.990Z,19.11
2023-07-30T20:02:18.173Z,19.10
2023-07-30T20:04:13.748Z,19.10
2023-07-30T20:06:14.212Z,19.12
2023-07-30T20:08:10.063Z,19.10
2023-07-30T20:10:05.669Z,19.02
2023-07-30T20:11:58.114Z,19.03
2023-07-30T20:13:56.220Z,18.98
2023-07-30T20:15:53.847Z,19.00
2023-07-30T20:17:46.361Z,18.97
2023-07-30T20:19:41.950Z,18.99
2023-07-30T20:21:37.235Z,19.03
2023-07-30T20:23:32.749Z,19.06
2023-07-30T20:25:28.248Z,19.11
2023-07-30T20:27:23.336Z,19.12
2023-07-30T20:29:21.739Z,19.17
2023-07-30T20:31:14.329Z,19.21
2023-07-30T20:33:09.564Z,19.24
2023-07-30T20:35:05.719Z,19.25
2023-07-30T20:37:00.809Z,19.24
2023-07-30T20:38:53.778Z,19.04
2023-07-30T20:40:51.103Z,18.97
2023-07-30T20:42:46.450Z,18.97
2023-07-30T20:44:44.891Z,18.92
2023-07-30T20:46:40.620Z,18.94
2023-07-30T20:48:37.428Z,18.84
2023-07-30T20:50:33.923Z,18.82
2023-07-30T20:52:26.793Z,18.82
2023-07-30T20:54:22.845Z,18.78
2023-07-30T20:56:15.733Z,18.60
2023-07-30T20:58:12.209Z,18.50
2023-07-30T21:00:08.875Z,18.44
2023-07-30T21:02:04.274Z,18.44
2023-07-30T21:04:00.392Z,18.44
2023-07-30T21:05:53.184Z,18.34
2023-07-30T21:07:48.971Z,18.34
2023-07-30T21:09:47.239Z,18.39
2023-07-30T21:11:42.907Z,18.29
2023-07-30T21:13:35.669Z,18.25
2023-07-30T21:15:34.121Z,18.15
2023-07-30T21:17:29.598Z,18.12
2023-07-30T21:19:26.584Z,18.05
2023-07-30T21:21:22.378Z,17.96
2023-07-30T21:23:15.250Z,17.96
2023-07-30T21:25:11.534Z,17.98
2023-07-30T21:27:05.152Z,17.87
2023-07-30T21:29:00.595Z,17.78
2023-07-30T21:31:07.085Z,17.65
2023-07-30T21:33:02.565Z,17.56
2023-07-30T21:34:59.028Z,17.59
2023-07-30T21:36:54.341Z,17.59
2023-07-30T21:38:49.638Z,17.50
2023-07-30T21:40:49.911Z,17.53
2023-07-30T21:42:45.862Z,17.57
2023-07-30T21:44:41.626Z,17.50
2023-07-30T21:46:39.821Z,17.27
2023-07-30T21:48:35.368Z,17.17
2023-07-30T21:50:31.058Z,17.05
2023-07-30T21:52:25.444Z,16.91
2023-07-30T21:54:21.052Z,16.95
2023-07-30T21:56:16.756Z,16.98
2023-07-30T21:58:12.085Z,16.98
2023-07-30T22:00:09.899Z,16.98
2023-07-30T22:02:08.420Z,16.99
2023-07-30T22:04:03.787Z,16.88
2023-07-30T22:05:59.838Z,16.87
2023-07-30T22:07:52.622Z,16.88
2023-07-30T22:09:48.486Z,16.90
2023-07-30T22:11:41.543Z,16.98
2023-07-30T22:13:38.501Z,16.97
2023-07-30T22:15:34.333Z,16.94
2023-07-30T22:17:33.436Z,16.91
2023-07-30T22:19:29.349Z,16.84
2023-07-30T22:21:22.292Z,16.86
2023-07-30T22:23:18.167Z,16.87
2023-07-30T22:25:13.559Z,16.88
2023-07-30T22:27:07.320Z,16.84
2023-07-30T22:29:03.069Z,16.91
2023-07-30T22:30:55.853Z,16.91
2023-07-30T22:32:54.972Z,16.95
2023-07-30T22:34:50.301Z,17.06
2023-07-30T22:36:43.095Z,17.10
2023-07-30T22:38:38.802Z,17.05
2023-07-30T22:40:31.612Z,17.12
2023-07-30T22:42:27.509Z,17.13
2023-07-30T22:44:24.911Z,17.12
2023-07-30T22:46:20.689Z,17.12
2023-07-30T22:48:18.698Z,17.09
2023-07-30T22:50:14.377Z,16.89
2023-07-30T22:52:08.274Z,16.83
2023-07-30T22:54:03.932Z,16.79
2023-07-30T22:55:59.375Z,16.78
2023-07-30T22:57:52.125Z,16.79
2023-07-30T22:59:47.843Z,16.84
2023-07-30T23:04:52.889Z,16.84
2023-07-30T23:06:56.478Z,16.83
2023-07-30T23:09:13.752Z,16.83
2023-07-30T23:11:10.311Z,16.88
2023-07-30T23:13:13.539Z,16.88
2023-07-30T23:18:06.872Z,16.96
2023-07-30T23:20:05.101Z,16.84
2023-07-30T23:21:57.651Z,16.78
2023-07-30T23:23:52.683Z,16.62
2023-07-30T23:25:48.034Z,16.55
2023-07-30T23:27:40.501Z,16.48
2023-07-30T23:29:35.893Z,16.47
2023-07-30T23:31:30.983Z,16.50
2023-07-30T23:33:26.392Z,16.53
2023-07-30T23:35:24.026Z,16.40
2023-07-30T23:37:19.371Z,16.41
2023-07-30T23:39:11.843Z,16.37
2023-07-30T23:41:07.084Z,16.40
2023-07-30T23:43:02.494Z,16.40
2023-07-30T23:44:55.280Z,16.42
2023-07-30T23:46:50.441Z,16.41
2023-07-30T23:48:45.944Z,16.40
2023-07-30T23:50:52.287Z,16.41
2023-07-30T23:52:51.479Z,16.49
2023-07-30T23:54:43.904Z,16.46
2023-07-30T23:56:39.069Z,16.34
2023-07-30T23:58:32.100Z,16.25
