createdAt,value
2022-10-17T00:01:44.987Z,6.70
2022-10-17T00:04:12.262Z,5.50
2022-10-17T00:06:39.997Z,6.22
2022-10-17T00:09:06.841Z,5.35
2022-10-17T00:11:34.375Z,6.17
2022-10-17T00:14:01.721Z,5.28
2022-10-17T00:16:32.453Z,5.90
2022-10-17T00:18:59.680Z,5.35
2022-10-17T00:21:27.250Z,5.72
2022-10-17T00:23:55.214Z,5.63
2022-10-17T00:26:22.778Z,5.90
2022-10-17T00:28:51.124Z,6.43
2022-10-17T00:31:20.162Z,6.05
2022-10-17T00:33:47.970Z,6.47
2022-10-17T00:36:19.158Z,5.47
2022-10-17T00:38:47.847Z,6.55
2022-10-17T00:41:17.721Z,6.63
2022-10-17T00:44:04.397Z,7.03
2022-10-17T00:46:35.961Z,6.30
2022-10-17T00:49:09.426Z,7.13
2022-10-17T00:51:52.889Z,6.68
2022-10-17T00:54:23.279Z,6.47
2022-10-17T00:56:50.747Z,6.32
2022-10-17T00:59:20.134Z,7.32
2022-10-17T01:01:59.715Z,7.17
2022-10-17T01:04:27.100Z,6.80
2022-10-17T01:06:54.398Z,6.43
2022-10-17T01:09:21.876Z,6.97
2022-10-17T01:12:21.254Z,7.03
2022-10-17T01:15:19.186Z,7.07
2022-10-17T01:17:46.670Z,6.13
2022-10-17T01:21:04.935Z,7.00
2022-10-17T01:23:32.116Z,7.03
2022-10-17T01:26:09.537Z,6.22
2022-10-17T01:29:13.326Z,6.90
2022-10-17T01:31:40.657Z,6.97
2022-10-17T01:34:19.794Z,7.43
2022-10-17T01:36:57.042Z,7.25
2022-10-17T01:39:41.621Z,7.45
2022-10-17T01:42:10.112Z,7.47
2022-10-17T01:45:03.009Z,7.32
2022-10-17T01:47:32.824Z,6.75
2022-10-17T01:50:09.662Z,7.57
2022-10-17T01:52:42.781Z,7.75
2022-10-17T01:55:15.870Z,8.03
2022-10-17T01:57:55.066Z,7.93
2022-10-17T02:00:26.189Z,7.85
2022-10-17T02:02:58.650Z,7.25
2022-10-17T02:05:31.227Z,7.95
2022-10-17T02:07:58.500Z,8.43
2022-10-17T02:10:39.462Z,8.32
2022-10-17T02:13:21.431Z,8.00
2022-10-17T02:16:06.734Z,8.40
2022-10-17T02:19:00.378Z,8.13
2022-10-17T02:21:36.712Z,9.43
2022-10-17T02:24:52.536Z,8.02
2022-10-17T02:27:48.390Z,8.23
2022-10-17T02:30:23.935Z,9.10
2022-10-17T02:32:58.300Z,8.27
2022-10-17T02:35:30.321Z,8.63
2022-10-17T02:37:57.848Z,8.43
2022-10-17T02:40:25.290Z,8.25
2022-10-17T02:42:54.816Z,9.63
2022-10-17T02:45:24.489Z,9.20
2022-10-17T02:47:57.982Z,9.43
2022-10-17T02:50:51.807Z,8.73
2022-10-17T02:53:30.240Z,9.13
2022-10-17T02:56:02.933Z,8.63
2022-10-17T02:58:33.427Z,8.82
2022-10-17T03:01:01.981Z,9.50
2022-10-17T03:03:31.753Z,9.27
2022-10-17T03:06:02.026Z,9.80
2022-10-17T03:08:29.310Z,8.48
2022-10-17T03:10:57.069Z,8.43
2022-10-17T03:13:25.427Z,9.77
2022-10-17T03:15:52.257Z,9.13
2022-10-17T03:18:19.805Z,8.73
2022-10-17T03:20:49.003Z,9.13
2022-10-17T03:23:16.560Z,8.68
2022-10-17T03:25:43.433Z,9.07
2022-10-17T03:28:14.082Z,9.30
2022-10-17T03:30:41.675Z,9.32
2022-10-17T03:33:09.305Z,9.80
2022-10-17T03:35:40.367Z,9.05
2022-10-17T03:38:08.388Z,8.33
2022-10-17T03:40:35.398Z,9.57
2022-10-17T03:43:02.652Z,8.85
2022-10-17T03:45:29.968Z,8.98
2022-10-17T03:47:59.143Z,9.02
2022-10-17T03:50:26.385Z,8.63
2022-10-17T03:52:53.772Z,9.65
2022-10-17T03:55:21.246Z,9.15
2022-10-17T03:57:48.604Z,8.93
2022-10-17T04:00:18.897Z,8.63
2022-10-17T04:02:54.358Z,9.23
2022-10-17T04:05:21.567Z,10.30
2022-10-17T04:07:48.825Z,9.23
2022-10-17T04:10:18.161Z,9.82
2022-10-17T04:12:45.654Z,9.73
2022-10-17T04:15:12.908Z,9.50
2022-10-17T04:17:40.290Z,9.70
2022-10-17T04:20:07.981Z,8.82
2022-10-17T04:22:35.238Z,8.82
2022-10-17T04:25:03.095Z,8.52
2022-10-17T04:27:35.039Z,8.97
2022-10-17T04:30:02.316Z,8.93
2022-10-17T04:32:33.191Z,9.60
2022-10-17T04:35:09.177Z,7.53
2022-10-17T04:37:37.236Z,9.35
2022-10-17T04:40:10.834Z,8.70
2022-10-17T04:42:38.140Z,9.32
2022-10-17T04:45:05.986Z,9.05
2022-10-17T04:47:33.250Z,8.93
2022-10-17T04:50:00.817Z,8.73
2022-10-17T04:52:31.939Z,8.13
2022-10-17T04:54:59.500Z,8.15
2022-10-17T04:57:27.539Z,8.27
2022-10-17T05:00:05.489Z,8.68
2022-10-17T05:02:51.089Z,8.45
2022-10-17T05:05:18.216Z,9.27
2022-10-17T05:07:46.970Z,8.32
2022-10-17T05:10:19.148Z,8.50
2022-10-17T05:12:49.091Z,8.85
2022-10-17T05:15:18.594Z,8.38
2022-10-17T05:17:45.899Z,9.60
2022-10-17T05:20:13.553Z,8.95
2022-10-17T05:22:42.206Z,9.30
2022-10-17T05:25:11.264Z,7.70
2022-10-17T05:27:38.738Z,9.20
2022-10-17T05:30:06.281Z,8.23
2022-10-17T05:32:35.081Z,8.30
2022-10-17T05:35:03.716Z,8.73
2022-10-17T05:37:32.122Z,7.93
2022-10-17T05:40:00.810Z,8.05
2022-10-17T05:42:29.561Z,8.03
2022-10-17T05:44:58.361Z,8.02
2022-10-17T05:47:25.822Z,8.95
2022-10-17T05:49:53.024Z,8.90
2022-10-17T05:52:39.099Z,8.75
2022-10-17T05:55:10.677Z,8.70
2022-10-17T05:57:37.589Z,8.65
2022-10-17T06:00:08.095Z,8.43
2022-10-17T06:02:50.093Z,7.60
2022-10-17T06:05:20.034Z,8.60
2022-10-17T06:07:49.074Z,8.30
2022-10-17T06:10:18.274Z,8.95
2022-10-17T06:12:45.668Z,7.32
2022-10-17T06:15:13.121Z,8.02
2022-10-17T06:17:42.860Z,9.20
2022-10-17T06:20:10.526Z,8.50
2022-10-17T06:22:38.066Z,8.10
2022-10-17T06:25:10.906Z,7.53
2022-10-17T06:27:37.758Z,8.18
2022-10-17T06:30:05.445Z,8.18
2022-10-17T06:32:32.559Z,7.80
2022-10-17T06:35:00.424Z,8.65
2022-10-17T06:37:35.399Z,8.40
2022-10-17T06:40:05.548Z,8.50
2022-10-17T06:42:33.681Z,7.85
2022-10-17T06:45:26.988Z,8.63
2022-10-17T06:48:08.767Z,7.88
2022-10-17T06:50:53.675Z,8.68
2022-10-17T06:53:24.980Z,7.40
2022-10-17T06:56:08.291Z,7.43
2022-10-17T06:58:46.367Z,8.03
2022-10-17T07:01:26.596Z,8.15
2022-10-17T07:03:57.454Z,7.15
2022-10-17T07:06:24.989Z,8.43
2022-10-17T07:08:58.864Z,7.97
2022-10-17T07:11:25.867Z,7.33
2022-10-17T07:13:53.385Z,8.38
2022-10-17T07:16:22.077Z,7.45
2022-10-17T07:18:56.270Z,7.78
2022-10-17T07:21:23.346Z,7.88
2022-10-17T07:23:50.356Z,7.80
2022-10-17T07:26:19.084Z,7.75
2022-10-17T07:28:50.928Z,7.45
2022-10-17T07:31:26.875Z,7.72
2022-10-17T07:33:53.716Z,8.93
2022-10-17T07:36:21.473Z,7.37
2022-10-17T07:38:48.942Z,7.72
2022-10-17T07:41:21.659Z,7.80
2022-10-17T07:43:50.015Z,8.45
2022-10-17T07:46:21.284Z,7.93
2022-10-17T07:48:49.576Z,7.00
2022-10-17T07:51:18.402Z,7.50
2022-10-17T07:53:48.737Z,8.07
2022-10-17T07:56:16.245Z,7.90
2022-10-17T07:58:43.126Z,9.27
2022-10-17T08:01:15.630Z,8.53
2022-10-17T08:03:44.726Z,8.85
2022-10-17T08:06:12.526Z,9.15
2022-10-17T08:08:39.437Z,7.72
2022-10-17T08:11:10.025Z,8.68
2022-10-17T08:13:37.912Z,8.63
2022-10-17T08:16:07.967Z,7.28
2022-10-17T08:18:36.731Z,8.00
2022-10-17T08:21:08.500Z,8.48
2022-10-17T08:23:36.920Z,6.45
2022-10-17T08:26:06.218Z,8.83
2022-10-17T08:28:36.068Z,8.90
2022-10-17T08:31:05.621Z,8.68
2022-10-17T08:33:33.373Z,8.93
2022-10-17T08:36:01.451Z,8.98
2022-10-17T08:38:35.422Z,9.03
2022-10-17T08:41:14.579Z,9.65
2022-10-17T08:44:03.129Z,9.30
2022-10-17T08:46:35.211Z,8.70
2022-10-17T08:49:06.487Z,8.50
2022-10-17T08:51:40.678Z,9.30
2022-10-17T08:54:20.635Z,8.73
2022-10-17T08:56:51.101Z,9.02
2022-10-17T08:59:27.622Z,9.38
2022-10-17T09:02:27.392Z,9.68
2022-10-17T09:05:27.460Z,9.83
2022-10-17T09:08:23.852Z,9.27
2022-10-17T09:11:12.503Z,9.63
2022-10-17T09:13:52.962Z,9.80
2022-10-17T09:16:37.422Z,9.52
2022-10-17T09:19:07.227Z,10.10
2022-10-17T09:22:00.316Z,9.55
2022-10-17T09:25:03.315Z,9.25
2022-10-17T09:27:44.605Z,11.00
2022-10-17T09:30:44.249Z,10.15
2022-10-17T09:33:23.252Z,9.90
2022-10-17T09:36:00.928Z,9.88
2022-10-17T09:38:37.988Z,10.10
2022-10-17T09:41:19.992Z,10.45
2022-10-17T09:43:57.111Z,10.25
2022-10-17T09:46:34.922Z,9.43
2022-10-17T09:49:28.719Z,9.77
2022-10-17T09:51:56.073Z,9.50
2022-10-17T09:54:27.746Z,8.70
2022-10-17T09:57:06.704Z,9.20
2022-10-17T09:59:55.395Z,8.70
2022-10-17T10:02:24.222Z,8.20
2022-10-17T10:05:06.042Z,10.05
2022-10-17T10:07:37.192Z,9.15
2022-10-17T10:10:07.510Z,9.38
2022-10-17T10:12:39.484Z,9.03
2022-10-17T10:15:41.156Z,9.85
2022-10-17T10:18:28.605Z,9.57
2022-10-17T10:21:23.409Z,8.80
2022-10-17T10:24:09.829Z,9.27
2022-10-17T10:26:45.687Z,8.30
2022-10-17T10:29:23.531Z,9.18
2022-10-17T10:31:51.952Z,8.45
2022-10-17T10:34:31.533Z,8.32
2022-10-17T10:37:03.838Z,8.45
2022-10-17T10:40:04.286Z,7.93
2022-10-17T10:42:41.245Z,8.68
2022-10-17T10:45:42.815Z,8.68
2022-10-17T10:48:13.991Z,9.38
2022-10-17T10:50:47.488Z,8.93
2022-10-17T10:53:42.057Z,8.70
2022-10-17T10:56:09.518Z,9.52
2022-10-17T10:58:55.583Z,9.23
2022-10-17T11:01:42.085Z,6.88
2022-10-17T11:04:30.935Z,9.23
2022-10-17T11:07:20.245Z,8.37
2022-10-17T11:10:09.170Z,9.02
2022-10-17T11:12:51.163Z,8.68
2022-10-17T11:15:29.519Z,8.55
2022-10-17T11:18:36.779Z,8.60
2022-10-17T11:21:04.036Z,9.10
2022-10-17T11:23:35.368Z,8.52
2022-10-17T11:26:19.758Z,9.20
2022-10-17T11:28:47.017Z,9.40
2022-10-17T11:31:15.778Z,8.70
2022-10-17T11:34:02.497Z,6.90
2022-10-17T11:36:41.588Z,8.57
2022-10-17T11:39:18.446Z,9.40
2022-10-17T11:42:03.249Z,8.63
2022-10-17T11:44:36.338Z,8.77
2022-10-17T11:47:23.389Z,8.63
2022-10-17T11:53:13.268Z,8.15
2022-10-17T11:55:41.261Z,6.45
2022-10-17T11:58:35.812Z,8.50
2022-10-17T12:01:29.030Z,8.60
2022-10-17T12:04:29.918Z,8.52
2022-10-17T12:07:22.235Z,8.88
2022-10-17T12:10:17.164Z,8.43
2022-10-17T12:12:44.450Z,8.10
2022-10-17T12:15:14.138Z,7.47
2022-10-17T12:17:45.884Z,8.77
2022-10-17T12:20:24.646Z,9.20
2022-10-17T12:22:52.030Z,8.15
2022-10-17T12:25:26.572Z,9.07
2022-10-17T12:28:21.894Z,8.17
2022-10-17T12:30:53.601Z,7.97
2022-10-17T12:33:32.040Z,8.65
2022-10-17T12:36:17.399Z,9.23
2022-10-17T12:38:50.243Z,8.90
2022-10-17T12:41:17.767Z,7.97
2022-10-17T12:43:52.666Z,7.95
2022-10-17T12:46:47.567Z,9.00
2022-10-17T12:49:39.143Z,8.60
2022-10-17T12:52:18.227Z,9.02
2022-10-17T12:55:07.102Z,8.77
2022-10-17T12:57:53.692Z,9.30
2022-10-17T13:00:20.917Z,9.10
2022-10-17T13:02:50.117Z,9.38
2022-10-17T13:05:28.256Z,9.00
2022-10-17T13:07:56.707Z,9.60
2022-10-17T13:10:34.597Z,8.80
2022-10-17T13:13:06.181Z,8.55
2022-10-17T13:15:34.389Z,8.23
2022-10-17T13:18:01.698Z,8.38
2022-10-17T13:20:31.854Z,9.07
2022-10-17T13:22:59.765Z,7.82
2022-10-17T13:25:27.826Z,9.13
2022-10-17T13:28:12.613Z,8.63
2022-10-17T13:30:39.704Z,8.40
2022-10-17T13:33:31.216Z,8.47
2022-10-17T13:36:00.963Z,8.27
2022-10-17T13:38:32.487Z,7.88
2022-10-17T13:41:30.138Z,7.70
2022-10-17T13:43:47.558Z,7.75
2022-10-17T13:46:38.290Z,7.70
2022-10-17T13:49:24.424Z,8.10
2022-10-17T13:51:54.396Z,7.65
2022-10-17T13:54:43.723Z,7.32
2022-10-17T13:57:31.291Z,7.50
2022-10-17T13:59:59.585Z,7.30
2022-10-17T14:02:29.093Z,10.30
2022-10-17T14:05:17.122Z,7.47
2022-10-17T14:10:38.935Z,7.57
2022-10-17T14:13:08.279Z,8.57
2022-10-17T14:15:36.699Z,7.13
2022-10-17T14:18:09.047Z,8.02
2022-10-17T14:23:30.544Z,7.22
2022-10-17T14:26:06.798Z,10.60
2022-10-17T14:28:34.601Z,8.13
2022-10-17T14:31:28.919Z,8.07
2022-10-17T14:33:56.630Z,6.78
2022-10-17T14:36:37.041Z,6.93
2022-10-17T14:39:10.549Z,7.87
2022-10-17T14:41:44.650Z,6.20
2022-10-17T14:44:25.664Z,6.70
2022-10-17T14:47:00.199Z,5.95
2022-10-17T14:49:40.425Z,6.15
2022-10-17T14:52:18.236Z,5.60
2022-10-17T14:54:56.618Z,6.03
2022-10-17T14:57:23.418Z,5.50
2022-10-17T14:59:55.008Z,7.05
2022-10-17T15:02:27.516Z,5.85
2022-10-17T15:04:54.924Z,6.60
2022-10-17T15:07:22.329Z,5.65
2022-10-17T15:09:50.793Z,6.30
2022-10-17T15:12:20.669Z,5.75
2022-10-17T15:14:48.780Z,7.32
2022-10-17T15:17:20.986Z,5.97
2022-10-17T15:19:48.673Z,6.20
2022-10-17T15:22:16.258Z,9.35
2022-10-17T15:24:43.662Z,6.68
2022-10-17T15:27:19.341Z,5.88
2022-10-17T15:29:47.441Z,5.90
2022-10-17T15:32:14.424Z,5.90
2022-10-17T15:34:41.751Z,6.00
2022-10-17T15:37:21.899Z,5.53
2022-10-17T15:39:54.537Z,5.95
2022-10-17T15:42:26.336Z,6.00
2022-10-17T15:44:53.292Z,7.03
2022-10-17T15:47:23.403Z,6.28
2022-10-17T15:49:50.694Z,6.10
2022-10-17T15:52:17.586Z,5.85
2022-10-17T15:54:45.018Z,8.83
2022-10-17T15:57:30.268Z,11.25
2022-10-17T15:59:59.710Z,17.40
2022-10-17T16:02:27.176Z,9.00
2022-10-17T16:04:54.385Z,7.63
2022-10-17T16:07:21.811Z,7.00
2022-10-17T16:09:48.670Z,6.55
2022-10-17T16:12:27.726Z,6.70
2022-10-17T16:14:55.524Z,6.32
2022-10-17T16:17:22.330Z,6.57
2022-10-17T16:19:49.978Z,6.17
2022-10-17T16:22:43.932Z,6.85
2022-10-17T16:25:26.154Z,6.68
2022-10-17T16:27:55.436Z,6.43
2022-10-17T16:30:24.509Z,7.35
2022-10-17T16:32:51.935Z,9.30
2022-10-17T16:35:25.058Z,7.90
2022-10-17T16:37:51.885Z,12.80
2022-10-17T16:40:19.220Z,7.38
2022-10-17T16:42:46.436Z,9.27
2022-10-17T16:45:18.876Z,7.50
2022-10-17T16:47:46.854Z,7.97
2022-10-17T16:50:14.483Z,15.02
2022-10-17T16:52:41.790Z,9.85
2022-10-17T16:55:09.937Z,7.57
2022-10-17T16:57:37.234Z,7.87
2022-10-17T17:00:08.157Z,7.72
2022-10-17T17:02:35.487Z,8.65
2022-10-17T17:05:02.870Z,10.30
2022-10-17T17:07:30.191Z,9.15
2022-10-17T17:09:57.885Z,8.40
2022-10-17T17:12:24.816Z,14.35
2022-10-17T17:14:52.025Z,8.73
2022-10-17T17:17:30.405Z,8.82
2022-10-17T17:20:06.668Z,8.85
2022-10-17T17:22:34.304Z,17.90
2022-10-17T17:25:01.181Z,26.75
2022-10-17T17:27:29.120Z,15.25
2022-10-17T17:29:56.597Z,9.55
2022-10-17T17:32:23.469Z,28.52
2022-10-17T17:34:50.814Z,11.03
2022-10-17T17:37:18.065Z,10.52
2022-10-17T17:39:44.843Z,10.15
2022-10-17T17:42:12.106Z,9.52
2022-10-17T17:44:39.408Z,10.35
2022-10-17T17:47:06.660Z,9.73
2022-10-17T17:49:33.519Z,10.35
2022-10-17T17:52:00.770Z,14.77
2022-10-17T17:54:27.708Z,12.82
2022-10-17T17:56:55.220Z,10.57
2022-10-17T17:59:22.468Z,9.97
2022-10-17T18:01:49.774Z,10.13
2022-10-17T18:04:17.036Z,10.68
2022-10-17T18:06:44.364Z,12.65
2022-10-17T18:09:11.584Z,14.70
2022-10-17T18:11:38.513Z,11.80
2022-10-17T18:14:08.383Z,11.18
2022-10-17T18:16:36.749Z,11.68
2022-10-17T18:19:07.141Z,12.32
2022-10-17T18:21:35.325Z,10.93
2022-10-17T18:24:02.319Z,11.33
2022-10-17T18:26:29.251Z,12.80
2022-10-17T18:28:56.586Z,12.50
2022-10-17T18:31:28.340Z,13.65
2022-10-17T18:33:56.925Z,12.05
2022-10-17T18:36:26.086Z,28.77
2022-10-17T18:38:54.294Z,14.20
2022-10-17T18:41:23.615Z,15.02
2022-10-17T18:43:51.640Z,12.60
2022-10-17T18:46:20.945Z,16.25
2022-10-17T18:48:49.139Z,14.50
2022-10-17T18:51:18.185Z,13.73
2022-10-17T18:53:47.813Z,13.20
2022-10-17T18:56:15.205Z,11.73
2022-10-17T18:58:42.730Z,10.65
2022-10-17T19:01:18.606Z,12.30
2022-10-17T19:03:47.520Z,11.13
2022-10-17T19:06:20.897Z,12.07
2022-10-17T19:08:48.402Z,15.20
2022-10-17T19:11:17.662Z,14.32
2022-10-17T19:16:29.749Z,14.23
2022-10-17T19:19:03.200Z,14.48
2022-10-17T19:21:30.421Z,14.20
2022-10-17T19:24:00.865Z,13.35
2022-10-17T19:26:29.479Z,12.67
2022-10-17T19:28:56.436Z,12.80
2022-10-17T19:31:27.819Z,11.43
2022-10-17T19:33:55.901Z,11.40
2022-10-17T19:36:28.857Z,13.43
2022-10-17T19:38:59.965Z,13.17
2022-10-17T19:41:26.934Z,9.32
2022-10-17T19:43:54.178Z,13.25
2022-10-17T19:46:23.836Z,12.93
2022-10-17T19:48:51.478Z,12.88
2022-10-17T19:51:20.164Z,12.07
2022-10-17T19:53:47.601Z,13.18
2022-10-17T19:56:18.482Z,13.57
2022-10-17T19:58:46.980Z,13.05
2022-10-17T20:01:26.445Z,13.98
2022-10-17T20:03:54.041Z,14.80
2022-10-17T20:06:21.867Z,14.63
2022-10-17T20:08:49.796Z,12.98
2022-10-17T20:11:22.642Z,15.10
2022-10-17T20:13:50.492Z,15.13
2022-10-17T20:16:21.384Z,13.77
2022-10-17T20:18:49.629Z,15.35
2022-10-17T20:21:20.984Z,16.67
2022-10-17T20:23:48.496Z,14.70
2022-10-17T20:26:26.348Z,16.58
2022-10-17T20:29:02.671Z,17.10
2022-10-17T20:31:30.042Z,14.48
2022-10-17T20:33:58.386Z,16.80
2022-10-17T20:36:25.638Z,14.77
2022-10-17T20:38:57.165Z,16.75
2022-10-17T20:41:25.292Z,14.27
2022-10-17T20:43:53.488Z,15.75
2022-10-17T20:46:35.545Z,15.07
2022-10-17T20:49:04.344Z,12.60
2022-10-17T20:51:31.574Z,14.23
2022-10-17T20:53:58.869Z,16.33
2022-10-17T20:56:28.562Z,15.13
2022-10-17T20:58:57.800Z,13.43
2022-10-17T21:01:25.681Z,16.05
2022-10-17T21:03:53.251Z,12.35
2022-10-17T21:06:21.193Z,16.97
2022-10-17T21:08:48.897Z,14.45
2022-10-17T21:11:19.055Z,16.27
2022-10-17T21:13:48.025Z,16.55
2022-10-17T21:16:17.448Z,14.55
2022-10-17T21:18:45.106Z,15.17
2022-10-17T21:21:17.873Z,15.98
2022-10-17T21:23:47.878Z,16.10
2022-10-17T21:26:15.201Z,11.95
2022-10-17T21:28:43.789Z,15.00
2022-10-17T21:31:22.921Z,14.37
2022-10-17T21:33:55.035Z,15.32
2022-10-17T21:36:22.960Z,14.35
2022-10-17T21:38:51.404Z,16.23
2022-10-17T21:41:20.423Z,15.10
2022-10-17T21:43:47.945Z,14.70
2022-10-17T21:46:16.729Z,12.10
2022-10-17T21:48:44.370Z,14.10
2022-10-17T21:51:13.885Z,13.48
2022-10-17T21:53:41.123Z,13.75
2022-10-17T21:56:11.607Z,14.37
2022-10-17T21:58:39.038Z,15.20
2022-10-17T22:01:14.507Z,15.68
2022-10-17T22:03:46.780Z,16.70
2022-10-17T22:09:11.276Z,13.23
2022-10-17T22:11:38.467Z,15.65
2022-10-17T22:14:14.930Z,16.33
2022-10-17T22:16:42.258Z,15.23
2022-10-17T22:19:09.506Z,15.43
2022-10-17T22:21:37.474Z,14.10
2022-10-17T22:24:07.905Z,13.25
2022-10-17T22:26:36.179Z,14.52
2022-10-17T22:29:04.515Z,15.18
2022-10-17T22:31:31.938Z,14.85
2022-10-17T22:33:59.209Z,15.50
2022-10-17T22:36:26.459Z,15.25
2022-10-17T22:38:53.385Z,15.80
2022-10-17T22:41:20.809Z,15.68
2022-10-17T22:43:47.607Z,15.18
2022-10-17T22:46:16.798Z,14.17
2022-10-17T22:48:44.191Z,13.85
2022-10-17T22:51:11.573Z,14.73
2022-10-17T22:53:38.667Z,13.68
2022-10-17T22:56:11.259Z,15.77
2022-10-17T22:58:38.765Z,12.83
2022-10-17T23:01:10.053Z,14.38
2022-10-17T23:03:37.300Z,13.38
2022-10-17T23:06:04.314Z,14.27
2022-10-17T23:08:31.497Z,13.00
2022-10-17T23:10:58.330Z,15.17
2022-10-17T23:13:25.545Z,15.20
2022-10-17T23:15:57.048Z,17.70
2022-10-17T23:18:25.933Z,13.15
2022-10-17T23:20:53.531Z,9.43
2022-10-17T23:23:21.013Z,12.60
2022-10-17T23:25:49.315Z,12.65
2022-10-17T23:28:16.980Z,14.38
2022-10-17T23:30:44.539Z,14.52
2022-10-17T23:33:12.934Z,14.00
2022-10-17T23:35:40.439Z,11.00
2022-10-17T23:38:07.662Z,12.40
2022-10-17T23:40:35.334Z,12.60
2022-10-17T23:43:03.189Z,13.15
2022-10-17T23:45:34.617Z,13.40
2022-10-17T23:48:04.790Z,12.07
2022-10-17T23:50:32.184Z,14.30
2022-10-17T23:52:59.392Z,14.65
2022-10-17T23:55:26.601Z,16.52
2022-10-17T23:57:53.787Z,12.77
