createdAt,value
2018-04-07T00:02:01.353Z,17.05
2018-04-07T00:04:27.763Z,17.58
2018-04-07T00:06:54.263Z,14.57
2018-04-07T00:09:20.625Z,14.75
2018-04-07T00:11:47.065Z,16.77
2018-04-07T00:14:13.541Z,13.65
2018-04-07T00:16:40.007Z,15.68
2018-04-07T00:19:06.484Z,15.32
2018-04-07T00:21:32.920Z,16.00
2018-04-07T00:23:59.252Z,15.05
2018-04-07T00:26:25.697Z,14.27
2018-04-07T00:28:52.247Z,14.65
2018-04-07T00:31:18.661Z,14.93
2018-04-07T00:33:45.076Z,13.90
2018-04-07T00:36:11.570Z,13.30
2018-04-07T00:38:38.001Z,12.70
2018-04-07T00:41:04.424Z,12.45
2018-04-07T00:43:30.930Z,13.80
2018-04-07T00:45:57.327Z,13.70
2018-04-07T00:48:23.757Z,12.70
2018-04-07T00:50:50.225Z,11.77
2018-04-07T00:53:16.749Z,13.93
2018-04-07T00:55:43.110Z,13.07
2018-04-07T00:58:09.647Z,13.45
2018-04-07T01:00:36.106Z,10.77
2018-04-07T01:03:02.590Z,10.75
2018-04-07T01:05:29.013Z,10.68
2018-04-07T01:07:55.446Z,10.73
2018-04-07T01:10:21.857Z,12.20
2018-04-07T01:12:48.437Z,12.57
2018-04-07T01:15:14.925Z,12.00
2018-04-07T01:17:41.351Z,14.60
2018-04-07T01:20:07.766Z,12.77
2018-04-07T01:22:34.177Z,13.43
2018-04-07T01:25:00.577Z,11.10
2018-04-07T01:27:27.111Z,10.07
2018-04-07T01:29:53.510Z,12.45
2018-04-07T01:32:19.876Z,12.05
2018-04-07T01:34:46.371Z,14.07
2018-04-07T01:37:12.726Z,11.98
2018-04-07T01:39:39.240Z,11.23
2018-04-07T01:42:05.706Z,12.65
2018-04-07T01:44:32.141Z,11.95
2018-04-07T01:46:58.525Z,10.93
2018-04-07T01:49:25.019Z,12.48
2018-04-07T01:51:51.521Z,11.68
2018-04-07T01:54:17.995Z,11.20
2018-04-07T01:56:44.394Z,10.75
2018-04-07T01:59:10.760Z,9.50
2018-04-07T02:01:37.246Z,8.52
2018-04-07T02:04:03.702Z,10.07
2018-04-07T02:06:30.183Z,7.97
2018-04-07T02:08:56.612Z,10.30
2018-04-07T02:11:23.078Z,10.38
2018-04-07T02:13:49.563Z,9.65
2018-04-07T02:16:16.128Z,11.05
2018-04-07T02:18:42.490Z,11.40
2018-04-07T02:21:08.902Z,9.38
2018-04-07T02:23:35.363Z,10.00
2018-04-07T02:26:01.733Z,9.93
2018-04-07T02:28:28.281Z,10.73
2018-04-07T02:30:54.674Z,9.43
2018-04-07T02:33:21.294Z,9.30
2018-04-07T02:35:47.774Z,10.13
2018-04-07T02:38:14.346Z,10.15
2018-04-07T02:40:40.784Z,9.75
2018-04-07T02:43:07.297Z,9.80
2018-04-07T02:45:33.755Z,9.85
2018-04-07T02:48:00.139Z,10.95
2018-04-07T02:50:26.588Z,12.73
2018-04-07T02:52:53.089Z,11.27
2018-04-07T02:55:19.592Z,11.52
2018-04-07T02:57:46.108Z,10.98
2018-04-07T03:00:12.664Z,10.10
2018-04-07T03:02:39.114Z,11.50
2018-04-07T03:05:05.661Z,11.07
2018-04-07T03:07:32.033Z,10.23
2018-04-07T03:09:58.460Z,10.90
2018-04-07T03:12:24.860Z,11.02
2018-04-07T03:14:51.286Z,12.35
2018-04-07T03:17:17.729Z,10.10
2018-04-07T03:19:44.290Z,10.18
2018-04-07T03:22:10.754Z,9.35
2018-04-07T03:24:37.206Z,10.40
2018-04-07T03:27:03.642Z,11.00
2018-04-07T03:29:30.190Z,12.52
2018-04-07T03:31:56.602Z,9.75
2018-04-07T03:34:23.005Z,11.75
2018-04-07T03:36:49.441Z,10.10
2018-04-07T03:39:15.886Z,10.05
2018-04-07T03:41:42.356Z,11.35
2018-04-07T03:44:08.758Z,11.18
2018-04-07T03:46:35.182Z,8.55
2018-04-07T03:49:01.658Z,10.25
2018-04-07T03:51:28.067Z,14.15
2018-04-07T03:53:54.527Z,9.10
2018-04-07T03:56:21.022Z,10.52
2018-04-07T03:58:47.482Z,9.18
2018-04-07T04:01:13.872Z,9.77
2018-04-07T04:03:40.266Z,9.05
2018-04-07T04:06:06.747Z,11.52
2018-04-07T04:08:33.142Z,9.85
2018-04-07T04:10:59.554Z,8.77
2018-04-07T04:13:25.989Z,9.68
2018-04-07T04:15:52.452Z,8.48
2018-04-07T04:18:18.930Z,11.05
2018-04-07T04:20:45.465Z,9.48
2018-04-07T04:23:11.984Z,11.50
2018-04-07T04:25:38.432Z,10.98
2018-04-07T04:28:04.936Z,12.35
2018-04-07T04:30:31.361Z,11.73
2018-04-07T04:32:58.487Z,11.93
2018-04-07T04:35:24.909Z,12.63
2018-04-07T04:37:51.367Z,11.15
2018-04-07T04:40:17.974Z,11.68
2018-04-07T04:42:44.502Z,10.85
2018-04-07T04:45:10.946Z,10.73
2018-04-07T04:47:37.486Z,11.68
2018-04-07T04:50:03.938Z,11.65
2018-04-07T04:52:30.529Z,12.05
2018-04-07T04:54:56.919Z,11.40
2018-04-07T04:57:23.336Z,13.13
2018-04-07T04:59:49.992Z,11.52
2018-04-07T05:02:16.493Z,14.70
2018-04-07T05:04:42.985Z,13.00
2018-04-07T05:07:09.462Z,11.40
2018-04-07T05:09:35.920Z,13.13
2018-04-07T05:12:02.355Z,11.77
2018-04-07T05:14:28.794Z,12.13
2018-04-07T05:16:55.294Z,10.80
2018-04-07T05:19:21.707Z,9.90
2018-04-07T05:21:48.116Z,10.30
2018-04-07T05:24:14.523Z,11.77
2018-04-07T05:26:40.961Z,12.45
2018-04-07T05:29:07.401Z,12.40
2018-04-07T05:31:33.954Z,12.60
2018-04-07T05:34:00.389Z,12.68
2018-04-07T05:36:26.846Z,13.55
2018-04-07T05:38:53.262Z,11.12
2018-04-07T05:41:19.675Z,10.90
2018-04-07T05:43:46.157Z,14.50
2018-04-07T05:46:12.597Z,12.37
2018-04-07T05:48:39.050Z,12.63
2018-04-07T05:51:07.110Z,9.73
2018-04-07T05:53:34.695Z,10.20
2018-04-07T05:56:02.317Z,9.60
2018-04-07T05:58:28.945Z,12.60
2018-04-07T06:00:55.552Z,9.80
2018-04-07T06:03:22.139Z,10.63
2018-04-07T06:05:48.609Z,11.85
2018-04-07T06:08:15.062Z,8.90
2018-04-07T06:10:41.578Z,10.90
2018-04-07T06:13:08.043Z,11.25
2018-04-07T06:15:34.491Z,10.57
2018-04-07T06:18:00.901Z,9.98
2018-04-07T06:20:27.302Z,9.73
2018-04-07T06:22:53.760Z,9.85
2018-04-07T06:25:20.137Z,7.95
2018-04-07T06:27:46.500Z,8.88
2018-04-07T06:30:12.924Z,11.48
2018-04-07T06:32:39.408Z,12.98
2018-04-07T06:35:05.886Z,17.70
2018-04-07T06:37:32.325Z,13.15
2018-04-07T06:39:58.722Z,9.32
2018-04-07T06:42:25.126Z,12.27
2018-04-07T06:44:51.586Z,9.13
2018-04-07T06:47:18.031Z,10.15
2018-04-07T06:49:44.473Z,11.50
2018-04-07T06:52:10.958Z,8.40
2018-04-07T06:54:37.449Z,9.52
2018-04-07T06:57:03.952Z,10.13
2018-04-07T06:59:30.329Z,10.30
2018-04-07T07:01:56.826Z,11.18
2018-04-07T07:04:23.309Z,11.90
2018-04-07T07:06:49.805Z,9.60
2018-04-07T07:09:16.293Z,14.43
2018-04-07T07:11:42.790Z,10.93
2018-04-07T07:14:09.304Z,10.05
2018-04-07T07:16:35.738Z,8.77
2018-04-07T07:19:02.233Z,7.82
2018-04-07T07:21:28.768Z,6.55
2018-04-07T07:23:55.283Z,8.63
2018-04-07T07:26:21.843Z,7.25
2018-04-07T07:28:48.347Z,11.88
2018-04-07T07:31:14.850Z,9.02
2018-04-07T07:33:41.337Z,8.27
2018-04-07T07:36:07.786Z,7.87
2018-04-07T07:38:34.329Z,8.55
2018-04-07T07:41:00.846Z,8.07
2018-04-07T07:43:27.368Z,9.45
2018-04-07T07:45:53.806Z,8.73
2018-04-07T07:48:20.254Z,7.00
2018-04-07T07:50:46.722Z,8.82
2018-04-07T07:53:13.301Z,8.95
2018-04-07T07:55:39.762Z,10.38
2018-04-07T07:58:06.227Z,7.07
2018-04-07T08:00:32.653Z,8.93
2018-04-07T08:02:59.086Z,9.15
2018-04-07T08:05:25.590Z,8.50
2018-04-07T08:07:52.061Z,8.88
2018-04-07T08:10:18.490Z,7.82
2018-04-07T08:12:45.191Z,8.25
2018-04-07T08:15:11.715Z,9.82
2018-04-07T08:17:38.178Z,10.63
2018-04-07T08:20:04.614Z,7.18
2018-04-07T08:22:31.090Z,10.38
2018-04-07T08:24:57.550Z,8.27
2018-04-07T08:27:24.876Z,8.40
2018-04-07T08:29:51.555Z,8.77
2018-04-07T08:32:18.290Z,8.60
2018-04-07T08:34:44.854Z,8.38
2018-04-07T08:37:14.829Z,9.10
2018-04-07T08:39:37.953Z,8.48
2018-04-07T08:42:04.568Z,10.48
2018-04-07T08:44:31.043Z,7.75
2018-04-07T08:46:57.547Z,9.93
2018-04-07T08:49:24.082Z,9.57
2018-04-07T08:51:50.610Z,9.23
2018-04-07T08:54:17.128Z,10.25
2018-04-07T08:56:43.763Z,11.45
2018-04-07T08:59:10.165Z,8.25
2018-04-07T09:01:36.746Z,9.82
2018-04-07T09:04:03.239Z,9.80
2018-04-07T09:06:29.697Z,7.53
2018-04-07T09:08:56.126Z,8.70
2018-04-07T09:11:22.629Z,12.57
2018-04-07T09:13:49.109Z,8.05
2018-04-07T09:16:15.328Z,8.18
2018-04-07T09:18:41.886Z,8.88
2018-04-07T09:21:08.411Z,13.43
2018-04-07T09:23:35.088Z,13.90
2018-04-07T09:26:01.489Z,9.88
2018-04-07T09:28:28.098Z,10.63
2018-04-07T09:31:00.576Z,9.07
2018-04-07T09:33:27.005Z,10.30
2018-04-07T09:35:53.377Z,9.40
2018-04-07T09:38:19.833Z,8.35
2018-04-07T09:40:46.243Z,8.38
2018-04-07T09:43:12.668Z,8.43
2018-04-07T09:45:39.041Z,8.85
2018-04-07T09:48:05.628Z,10.02
2018-04-07T09:50:32.106Z,7.65
2018-04-07T09:52:58.574Z,9.25
2018-04-07T09:55:25.011Z,9.15
2018-04-07T09:57:51.493Z,7.78
2018-04-07T10:00:18.129Z,7.65
2018-04-07T10:02:44.638Z,7.32
2018-04-07T10:05:11.117Z,8.07
2018-04-07T10:07:38.366Z,6.45
2018-04-07T10:10:04.918Z,7.72
2018-04-07T10:12:31.388Z,11.05
2018-04-07T10:14:57.967Z,7.80
2018-04-07T10:17:24.494Z,8.68
2018-04-07T10:19:50.974Z,7.33
2018-04-07T10:22:17.492Z,8.10
2018-04-07T10:24:44.021Z,9.23
2018-04-07T10:27:10.630Z,9.00
2018-04-07T10:29:37.456Z,7.07
2018-04-07T10:32:03.931Z,8.25
2018-04-07T10:34:30.418Z,10.75
2018-04-07T10:36:56.873Z,8.20
2018-04-07T10:39:23.468Z,8.57
2018-04-07T10:41:50.069Z,8.80
2018-04-07T10:44:16.662Z,7.70
2018-04-07T10:46:43.129Z,8.23
2018-04-07T10:49:09.497Z,12.47
2018-04-07T10:51:35.954Z,6.12
2018-04-07T10:54:02.390Z,7.03
2018-04-07T10:56:28.915Z,8.43
2018-04-07T10:58:55.851Z,12.27
2018-04-07T11:01:22.323Z,8.67
2018-04-07T11:03:48.753Z,9.47
2018-04-07T11:06:15.373Z,5.57
2018-04-07T11:08:41.752Z,6.63
2018-04-07T11:11:08.356Z,5.63
2018-04-07T11:13:34.822Z,6.10
2018-04-07T11:16:01.338Z,5.97
2018-04-07T11:18:27.921Z,7.80
2018-04-07T11:20:54.389Z,8.03
2018-04-07T11:23:20.879Z,6.50
2018-04-07T11:25:47.445Z,8.67
2018-04-07T11:28:13.969Z,7.87
2018-04-07T11:30:40.483Z,5.07
2018-04-07T11:33:06.922Z,5.37
2018-04-07T11:35:33.453Z,5.80
2018-04-07T11:38:00.905Z,9.33
2018-04-07T11:40:27.329Z,9.33
2018-04-07T11:42:53.791Z,6.97
2018-04-07T11:45:20.350Z,6.73
2018-04-07T11:47:46.805Z,6.83
2018-04-07T11:50:13.590Z,5.30
2018-04-07T11:52:40.873Z,6.87
2018-04-07T11:55:07.370Z,5.77
2018-04-07T11:57:33.824Z,5.37
2018-04-07T12:00:00.322Z,8.20
2018-04-07T12:02:28.075Z,6.97
2018-04-07T12:04:54.864Z,6.33
2018-04-07T12:07:21.386Z,4.77
2018-04-07T12:09:47.854Z,4.87
2018-04-07T12:12:14.338Z,4.13
2018-04-07T12:14:40.853Z,4.50
2018-04-07T12:17:07.292Z,6.13
2018-04-07T12:19:33.798Z,7.27
2018-04-07T12:22:00.278Z,6.07
2018-04-07T12:24:27.468Z,6.47
2018-04-07T12:26:54.302Z,5.50
2018-04-07T12:29:20.937Z,4.87
2018-04-07T12:31:47.518Z,5.23
2018-04-07T12:34:14.253Z,6.33
2018-04-07T12:36:40.741Z,5.43
2018-04-07T12:39:07.204Z,6.80
2018-04-07T12:41:33.885Z,7.83
2018-04-07T12:44:00.446Z,5.67
2018-04-07T12:46:27.026Z,5.47
2018-04-07T12:48:53.445Z,7.30
2018-04-07T12:51:19.917Z,4.27
2018-04-07T12:53:46.380Z,4.90
2018-04-07T12:56:12.904Z,4.70
2018-04-07T12:58:39.381Z,4.37
2018-04-07T13:01:05.881Z,8.50
2018-04-07T13:03:32.441Z,5.07
2018-04-07T13:05:58.920Z,5.93
2018-04-07T13:08:25.516Z,3.93
2018-04-07T13:10:52.193Z,4.27
2018-04-07T13:13:19.906Z,4.67
2018-04-07T13:15:46.493Z,5.80
2018-04-07T13:18:12.975Z,5.87
2018-04-07T13:20:39.402Z,4.33
2018-04-07T13:23:05.898Z,5.83
2018-04-07T13:25:32.402Z,5.70
2018-04-07T13:27:58.860Z,3.60
2018-04-07T13:30:25.424Z,5.07
2018-04-07T13:32:51.840Z,6.37
2018-04-07T13:35:18.355Z,4.40
2018-04-07T13:37:44.926Z,4.40
2018-04-07T13:40:11.425Z,3.97
2018-04-07T13:42:38.058Z,4.77
2018-04-07T13:45:04.567Z,3.93
2018-04-07T13:47:31.070Z,4.13
2018-04-07T13:49:57.576Z,4.77
2018-04-07T13:52:24.207Z,8.63
2018-04-07T13:54:50.691Z,28.47
2018-04-07T13:57:17.247Z,7.87
2018-04-07T13:59:43.707Z,6.63
2018-04-07T14:02:10.085Z,25.90
2018-04-07T14:07:03.618Z,5.87
2018-04-07T14:09:30.107Z,8.97
2018-04-07T14:11:56.496Z,8.50
2018-04-07T14:14:22.944Z,5.47
2018-04-07T14:16:49.433Z,4.17
2018-04-07T14:19:15.968Z,5.80
2018-04-07T14:21:42.426Z,7.30
2018-04-07T14:24:08.813Z,10.03
2018-04-07T14:26:35.205Z,11.60
2018-04-07T14:29:01.689Z,5.10
2018-04-07T14:31:28.326Z,8.60
2018-04-07T14:33:54.916Z,4.57
2018-04-07T14:36:21.402Z,5.47
2018-04-07T14:38:48.003Z,12.33
2018-04-07T14:41:14.395Z,59.93
2018-04-07T14:43:40.895Z,19.13
2018-04-07T14:46:07.415Z,7.10
2018-04-07T14:48:33.919Z,27.03
2018-04-07T14:51:00.365Z,24.43
2018-04-07T14:53:26.857Z,11.93
2018-04-07T14:55:53.355Z,5.07
2018-04-07T14:58:19.804Z,24.97
2018-04-07T15:00:46.228Z,12.20
2018-04-07T15:03:12.770Z,4.93
2018-04-07T15:05:39.233Z,5.70
2018-04-07T15:08:05.696Z,5.97
2018-04-07T15:10:32.073Z,5.17
2018-04-07T15:12:58.609Z,8.13
2018-04-07T15:15:24.969Z,5.20
2018-04-07T15:17:51.438Z,4.63
2018-04-07T15:20:17.856Z,6.47
2018-04-07T15:22:44.352Z,4.40
2018-04-07T15:25:10.774Z,5.23
2018-04-07T15:27:37.213Z,5.00
2018-04-07T15:30:03.712Z,5.27
2018-04-07T15:32:30.172Z,5.07
2018-04-07T15:34:56.654Z,5.40
2018-04-07T15:37:23.180Z,6.63
2018-04-07T15:39:49.733Z,6.77
2018-04-07T15:42:16.117Z,4.83
2018-04-07T15:44:42.635Z,4.17
2018-04-07T15:47:09.227Z,4.90
2018-04-07T15:49:35.605Z,5.53
2018-04-07T15:52:02.016Z,4.17
2018-04-07T15:54:28.502Z,6.13
2018-04-07T15:56:54.982Z,4.73
2018-04-07T15:59:21.511Z,10.80
2018-04-07T16:01:47.937Z,7.23
2018-04-07T16:04:14.474Z,13.57
2018-04-07T16:06:40.988Z,8.17
2018-04-07T16:09:07.414Z,7.63
2018-04-07T16:11:34.034Z,6.63
2018-04-07T16:14:00.450Z,7.73
2018-04-07T16:16:27.085Z,10.03
2018-04-07T16:18:53.574Z,5.80
2018-04-07T16:21:20.008Z,4.80
2018-04-07T16:23:46.479Z,6.07
2018-04-07T16:26:12.933Z,5.23
2018-04-07T16:28:39.438Z,9.07
2018-04-07T16:31:05.893Z,6.90
2018-04-07T16:33:32.418Z,5.57
2018-04-07T16:35:58.971Z,5.80
2018-04-07T16:38:25.460Z,7.73
2018-04-07T16:40:51.901Z,6.70
2018-04-07T16:43:18.317Z,8.60
2018-04-07T16:45:44.934Z,6.30
2018-04-07T16:48:11.344Z,6.30
2018-04-07T16:50:37.862Z,6.67
2018-04-07T16:53:04.334Z,5.47
2018-04-07T16:55:30.756Z,5.87
2018-04-07T16:57:57.600Z,7.33
2018-04-07T17:00:24.038Z,12.40
2018-04-07T17:02:50.659Z,7.10
2018-04-07T17:05:17.327Z,9.17
2018-04-07T17:07:43.872Z,7.27
2018-04-07T17:10:10.378Z,8.10
2018-04-07T17:12:36.812Z,8.03
2018-04-07T17:15:03.428Z,6.17
2018-04-07T17:17:29.909Z,7.57
2018-04-07T17:19:56.365Z,17.08
2018-04-07T17:22:22.876Z,6.53
2018-04-07T17:24:49.370Z,8.27
2018-04-07T17:27:16.045Z,4.13
2018-04-07T17:29:49.286Z,8.73
2018-04-07T17:32:17.863Z,5.53
2018-04-07T17:34:45.279Z,4.77
2018-04-07T17:37:13.890Z,6.27
2018-04-07T17:39:40.434Z,6.05
2018-04-07T17:42:07.343Z,6.50
2018-04-07T17:44:33.875Z,6.55
2018-04-07T17:47:07.606Z,6.60
2018-04-07T17:49:43.607Z,7.93
2018-04-07T17:52:00.689Z,6.75
2018-04-07T17:54:27.130Z,9.95
2018-04-07T17:56:53.609Z,14.77
2018-04-07T17:59:20.647Z,9.48
2018-04-07T18:01:47.281Z,9.35
2018-04-07T18:04:13.742Z,9.45
2018-04-07T18:06:40.761Z,7.82
2018-04-07T18:09:07.450Z,9.90
2018-04-07T18:11:33.925Z,10.82
2018-04-07T18:14:00.272Z,11.30
2018-04-07T18:16:26.694Z,14.02
2018-04-07T18:18:53.144Z,10.27
2018-04-07T18:21:19.569Z,11.70
2018-04-07T18:23:46.097Z,12.32
2018-04-07T18:26:13.149Z,11.60
2018-04-07T18:28:39.663Z,11.80
2018-04-07T18:31:06.069Z,13.52
2018-04-07T18:33:32.575Z,13.13
2018-04-07T18:35:58.977Z,9.27
2018-04-07T18:38:25.369Z,11.53
2018-04-07T18:40:51.950Z,8.67
2018-04-07T18:43:18.396Z,10.60
2018-04-07T18:45:44.839Z,11.93
2018-04-07T18:48:11.340Z,14.23
2018-04-07T18:50:37.790Z,10.03
2018-04-07T18:53:04.294Z,14.03
2018-04-07T18:55:30.775Z,17.80
2018-04-07T18:57:57.256Z,12.67
2018-04-07T19:00:23.766Z,24.47
2018-04-07T19:02:50.266Z,18.07
2018-04-07T19:05:16.860Z,18.43
2018-04-07T19:07:43.293Z,14.52
2018-04-07T19:10:09.710Z,16.97
2018-04-07T19:12:36.105Z,18.33
2018-04-07T19:15:02.566Z,31.13
2018-04-07T19:17:29.150Z,32.20
2018-04-07T19:19:55.563Z,20.53
2018-04-07T19:22:22.092Z,26.45
2018-04-07T19:24:48.656Z,21.37
2018-04-07T19:27:15.198Z,21.80
2018-04-07T19:29:41.612Z,17.37
2018-04-07T19:32:08.027Z,34.57
2018-04-07T19:34:34.390Z,28.80
2018-04-07T19:37:00.820Z,18.27
2018-04-07T19:39:27.252Z,26.12
2018-04-07T19:41:53.814Z,16.52
2018-04-07T19:44:20.242Z,13.48
2018-04-07T19:46:46.649Z,15.25
2018-04-07T19:49:13.060Z,17.25
2018-04-07T19:51:39.475Z,11.38
2018-04-07T19:54:05.956Z,15.30
2018-04-07T19:56:32.526Z,14.70
2018-04-07T19:58:58.938Z,20.60
2018-04-07T20:01:25.417Z,25.83
2018-04-07T20:03:51.783Z,39.60
2018-04-07T20:06:18.302Z,26.87
2018-04-07T20:08:44.758Z,25.80
2018-04-07T20:11:11.177Z,20.70
2018-04-07T20:13:37.599Z,21.83
2018-04-07T20:16:04.005Z,24.08
2018-04-07T20:18:30.488Z,17.23
2018-04-07T20:20:57.050Z,14.63
2018-04-07T20:23:23.492Z,15.07
2018-04-07T20:25:49.869Z,16.70
2018-04-07T20:28:16.314Z,16.12
2018-04-07T20:30:42.734Z,20.20
2018-04-07T20:33:09.207Z,16.90
2018-04-07T20:35:35.663Z,26.25
2018-04-07T20:38:02.135Z,28.40
2018-04-07T20:40:28.611Z,29.60
2018-04-07T20:42:54.965Z,22.73
2018-04-07T20:45:21.634Z,18.60
2018-04-07T20:47:48.206Z,21.12
2018-04-07T20:50:14.610Z,23.17
2018-04-07T20:52:41.060Z,22.30
2018-04-07T20:55:07.489Z,23.90
2018-04-07T20:57:33.982Z,23.83
2018-04-07T21:00:00.378Z,28.35
2018-04-07T21:02:26.917Z,26.80
2018-04-07T21:04:53.408Z,26.92
2018-04-07T21:07:19.846Z,24.60
2018-04-07T21:09:46.362Z,24.17
2018-04-07T21:12:12.840Z,24.77
2018-04-07T21:14:39.236Z,20.05
2018-04-07T21:17:05.662Z,19.08
2018-04-07T21:19:32.097Z,20.77
2018-04-07T21:21:58.620Z,18.00
2018-04-07T21:24:25.009Z,23.75
2018-04-07T21:26:51.400Z,29.25
2018-04-07T21:29:17.778Z,19.73
2018-04-07T21:31:44.189Z,19.90
2018-04-07T21:34:10.598Z,21.25
2018-04-07T21:36:37.085Z,16.58
2018-04-07T21:39:03.664Z,17.58
2018-04-07T21:41:30.150Z,18.70
2018-04-07T21:43:56.609Z,16.17
2018-04-07T21:46:23.062Z,17.40
2018-04-07T21:48:49.595Z,18.27
2018-04-07T21:51:16.051Z,14.73
2018-04-07T21:53:42.466Z,17.35
2018-04-07T21:56:08.831Z,25.15
2018-04-07T21:58:35.358Z,16.02
2018-04-07T22:01:01.849Z,18.25
2018-04-07T22:03:28.338Z,20.67
2018-04-07T22:05:54.730Z,18.75
2018-04-07T22:08:21.174Z,16.62
2018-04-07T22:10:47.692Z,18.73
2018-04-07T22:13:14.202Z,16.92
2018-04-07T22:15:40.598Z,18.25
2018-04-07T22:18:07.018Z,19.55
2018-04-07T22:20:33.467Z,16.20
2018-04-07T22:22:59.892Z,16.10
2018-04-07T22:25:26.420Z,16.20
2018-04-07T22:27:52.920Z,11.50
2018-04-07T22:30:19.458Z,15.02
2018-04-07T22:32:46.047Z,14.13
2018-04-07T22:35:12.578Z,15.63
2018-04-07T22:37:39.007Z,16.67
2018-04-07T22:40:05.443Z,11.60
2018-04-07T22:42:31.879Z,16.15
2018-04-07T22:44:58.349Z,14.65
2018-04-07T22:47:24.772Z,23.38
2018-04-07T22:49:51.208Z,14.95
2018-04-07T22:52:17.667Z,17.60
2018-04-07T22:54:44.153Z,20.37
2018-04-07T22:57:10.627Z,13.43
2018-04-07T22:59:37.044Z,17.27
2018-04-07T23:02:03.607Z,14.95
2018-04-07T23:04:37.003Z,14.48
2018-04-07T23:07:03.448Z,15.63
2018-04-07T23:09:36.739Z,15.05
2018-04-07T23:12:03.155Z,16.95
2018-04-07T23:14:29.738Z,14.85
2018-04-07T23:16:56.105Z,11.55
2018-04-07T23:19:22.593Z,19.27
2018-04-07T23:21:48.974Z,14.75
2018-04-07T23:24:15.486Z,16.95
2018-04-07T23:26:41.953Z,20.80
2018-04-07T23:29:08.377Z,14.27
2018-04-07T23:31:34.860Z,16.55
2018-04-07T23:34:01.305Z,16.42
2018-04-07T23:36:27.785Z,13.93
2018-04-07T23:38:54.324Z,11.73
2018-04-07T23:41:20.706Z,15.45
2018-04-07T23:43:47.205Z,12.48
2018-04-07T23:46:13.557Z,14.52
2018-04-07T23:48:39.987Z,18.45
2018-04-07T23:51:06.449Z,17.50
2018-04-07T23:53:32.846Z,13.20
2018-04-07T23:55:59.200Z,17.65
2018-04-07T23:58:25.669Z,12.32
