createdAt,value
2022-11-28T00:01:43.040Z,56.25
2022-11-28T00:04:11.509Z,76.70
2022-11-28T00:06:45.370Z,72.57
2022-11-28T00:09:14.461Z,73.65
2022-11-28T00:11:43.798Z,70.85
2022-11-28T00:14:11.389Z,65.82
2022-11-28T00:16:38.873Z,69.43
2022-11-28T00:19:07.172Z,71.43
2022-11-28T00:21:35.511Z,68.72
2022-11-28T00:24:03.385Z,69.30
2022-11-28T00:26:38.405Z,63.67
2022-11-28T00:29:07.827Z,64.35
2022-11-28T00:31:43.288Z,69.88
2022-11-28T00:34:13.961Z,59.03
2022-11-28T00:36:42.453Z,47.30
2022-11-28T00:39:09.632Z,55.70
2022-11-28T00:41:37.005Z,70.75
2022-11-28T00:44:04.096Z,63.42
2022-11-28T00:46:31.128Z,57.40
2022-11-28T00:48:59.197Z,61.97
2022-11-28T00:51:31.215Z,59.10
2022-11-28T00:54:00.681Z,56.45
2022-11-28T00:56:32.684Z,52.58
2022-11-28T00:59:00.103Z,63.28
2022-11-28T01:01:38.547Z,53.67
2022-11-28T01:04:09.633Z,55.95
2022-11-28T01:06:44.848Z,53.50
2022-11-28T01:09:18.097Z,53.88
2022-11-28T01:11:46.798Z,51.55
2022-11-28T01:14:13.916Z,48.38
2022-11-28T01:16:41.092Z,52.00
2022-11-28T01:19:08.695Z,52.20
2022-11-28T01:21:36.315Z,51.75
2022-11-28T01:24:04.483Z,52.28
2022-11-28T01:26:31.875Z,52.58
2022-11-28T01:29:00.604Z,49.85
2022-11-28T01:31:29.777Z,51.17
2022-11-28T01:33:57.907Z,49.70
2022-11-28T01:36:26.923Z,45.42
2022-11-28T01:38:54.174Z,52.45
2022-11-28T01:41:26.111Z,52.13
2022-11-28T01:44:05.410Z,48.03
2022-11-28T01:46:34.118Z,48.72
2022-11-28T01:49:21.908Z,54.60
2022-11-28T01:51:56.455Z,49.92
2022-11-28T01:54:25.854Z,55.25
2022-11-28T01:57:01.494Z,49.55
2022-11-28T01:59:35.063Z,49.80
2022-11-28T02:02:07.856Z,52.28
2022-11-28T02:04:35.360Z,48.33
2022-11-28T02:07:02.632Z,50.08
2022-11-28T02:09:29.676Z,52.08
2022-11-28T02:12:23.393Z,48.22
2022-11-28T02:15:08.492Z,53.53
2022-11-28T02:18:01.924Z,55.00
2022-11-28T02:21:00.034Z,50.72
2022-11-28T02:23:45.757Z,49.85
2022-11-28T02:26:24.931Z,51.13
2022-11-28T02:29:25.549Z,52.30
2022-11-28T02:32:20.357Z,56.35
2022-11-28T02:35:17.063Z,52.28
2022-11-28T02:37:53.014Z,57.13
2022-11-28T02:40:31.143Z,57.85
2022-11-28T02:43:30.784Z,54.83
2022-11-28T02:46:23.405Z,56.92
2022-11-28T02:49:02.443Z,48.58
2022-11-28T02:51:49.286Z,53.13
2022-11-28T02:54:18.619Z,48.88
2022-11-28T02:56:54.561Z,48.78
2022-11-28T02:59:33.666Z,51.75
2022-11-28T03:02:02.065Z,46.08
2022-11-28T03:04:58.147Z,55.25
2022-11-28T03:07:49.919Z,52.72
2022-11-28T03:10:48.900Z,55.75
2022-11-28T03:13:23.319Z,54.75
2022-11-28T03:16:19.363Z,52.25
2022-11-28T03:19:01.422Z,51.28
2022-11-28T03:21:48.794Z,55.25
2022-11-28T03:24:31.646Z,49.45
2022-11-28T03:27:24.741Z,56.55
2022-11-28T03:30:01.172Z,51.70
2022-11-28T03:32:33.852Z,53.60
2022-11-28T03:35:07.931Z,64.38
2022-11-28T03:37:41.353Z,50.67
2022-11-28T03:40:15.830Z,55.50
2022-11-28T03:42:58.044Z,56.70
2022-11-28T03:45:29.792Z,51.75
2022-11-28T03:48:10.334Z,55.10
2022-11-28T03:51:14.767Z,48.40
2022-11-28T03:53:51.871Z,51.95
2022-11-28T03:56:43.861Z,46.38
2022-11-28T03:59:23.816Z,52.90
2022-11-28T04:02:03.874Z,57.33
2022-11-28T04:04:52.613Z,48.20
2022-11-28T04:07:44.537Z,51.80
2022-11-28T04:10:25.181Z,46.55
2022-11-28T04:13:04.977Z,54.38
2022-11-28T04:15:57.699Z,50.85
2022-11-28T04:18:28.175Z,55.95
2022-11-28T04:21:24.729Z,54.67
2022-11-28T04:23:55.682Z,49.22
2022-11-28T04:26:32.264Z,51.83
2022-11-28T04:29:02.870Z,49.42
2022-11-28T04:31:31.512Z,46.67
2022-11-28T04:34:04.998Z,49.90
2022-11-28T04:36:35.742Z,54.45
2022-11-28T04:39:10.054Z,53.40
2022-11-28T04:41:47.066Z,52.38
2022-11-28T04:44:23.156Z,49.75
2022-11-28T04:46:54.968Z,50.42
2022-11-28T04:49:24.234Z,47.35
2022-11-28T04:52:12.319Z,56.92
2022-11-28T04:55:00.039Z,56.72
2022-11-28T04:57:33.827Z,45.15
2022-11-28T05:00:07.201Z,55.85
2022-11-28T05:02:36.137Z,59.78
2022-11-28T05:05:10.773Z,51.42
2022-11-28T05:07:37.928Z,49.05
2022-11-28T05:10:06.899Z,49.72
2022-11-28T05:12:34.142Z,47.58
2022-11-28T05:15:01.295Z,51.10
2022-11-28T05:17:28.598Z,51.67
2022-11-28T05:19:55.663Z,45.00
2022-11-28T05:22:22.851Z,44.05
2022-11-28T05:24:50.056Z,45.03
2022-11-28T05:27:17.546Z,43.38
2022-11-28T05:29:51.870Z,46.25
2022-11-28T05:32:20.345Z,48.97
2022-11-28T05:34:47.663Z,49.13
2022-11-28T05:37:14.736Z,52.80
2022-11-28T05:39:42.134Z,50.30
2022-11-28T05:42:09.281Z,51.10
2022-11-28T05:44:37.613Z,59.53
2022-11-28T05:47:05.181Z,54.00
2022-11-28T05:49:32.360Z,52.25
2022-11-28T05:51:59.417Z,63.05
2022-11-28T05:54:27.335Z,54.35
2022-11-28T05:56:54.438Z,53.60
2022-11-28T05:59:21.959Z,46.97
2022-11-28T06:01:49.404Z,47.90
2022-11-28T06:04:16.626Z,50.25
2022-11-28T06:06:44.103Z,49.03
2022-11-28T06:09:11.351Z,46.65
2022-11-28T06:11:38.625Z,49.22
2022-11-28T06:14:05.993Z,52.75
2022-11-28T06:16:33.375Z,46.90
2022-11-28T06:19:04.372Z,48.42
2022-11-28T06:21:33.082Z,48.60
2022-11-28T06:24:01.249Z,47.90
2022-11-28T06:26:29.358Z,44.85
2022-11-28T06:28:56.439Z,45.83
2022-11-28T06:31:28.372Z,48.20
2022-11-28T06:33:56.888Z,43.17
2022-11-28T06:36:31.219Z,47.63
2022-11-28T06:41:25.396Z,43.75
2022-11-28T06:43:52.415Z,43.05
2022-11-28T06:46:21.924Z,47.38
2022-11-28T06:48:52.359Z,43.88
2022-11-28T06:51:20.643Z,44.15
2022-11-28T06:53:48.034Z,43.78
2022-11-28T06:56:19.250Z,46.30
2022-11-28T06:58:47.472Z,44.92
2022-11-28T07:01:22.095Z,48.55
2022-11-28T07:03:50.207Z,43.30
2022-11-28T07:06:22.235Z,52.22
2022-11-28T07:08:49.859Z,50.22
2022-11-28T07:11:19.541Z,48.83
2022-11-28T07:13:47.911Z,49.92
2022-11-28T07:16:28.346Z,50.65
2022-11-28T07:18:56.962Z,49.53
2022-11-28T07:21:24.444Z,53.30
2022-11-28T07:23:52.305Z,47.63
2022-11-28T07:26:21.694Z,52.00
2022-11-28T07:28:50.268Z,61.95
2022-11-28T07:31:26.998Z,55.13
2022-11-28T07:33:54.411Z,58.67
2022-11-28T07:36:26.579Z,52.25
2022-11-28T07:38:56.894Z,50.42
2022-11-28T07:41:26.794Z,62.28
2022-11-28T07:43:57.749Z,57.95
2022-11-28T07:46:26.115Z,64.00
2022-11-28T07:48:53.678Z,59.50
2022-11-28T07:51:24.641Z,58.53
2022-11-28T07:53:53.193Z,53.83
2022-11-28T07:56:25.343Z,53.65
2022-11-28T07:58:52.980Z,57.38
2022-11-28T08:01:29.287Z,60.30
2022-11-28T08:03:57.085Z,62.05
2022-11-28T08:06:30.652Z,64.35
2022-11-28T08:09:00.450Z,65.35
2022-11-28T08:11:30.174Z,61.53
2022-11-28T08:13:58.196Z,59.45
2022-11-28T08:16:28.311Z,64.57
2022-11-28T08:18:57.192Z,60.80
2022-11-28T08:21:28.696Z,66.70
2022-11-28T08:23:59.552Z,63.42
2022-11-28T08:26:30.588Z,60.70
2022-11-28T08:29:03.246Z,69.63
2022-11-28T08:31:37.587Z,71.70
2022-11-28T08:36:35.474Z,64.15
2022-11-28T08:41:59.757Z,67.43
2022-11-28T08:44:30.471Z,75.28
2022-11-28T08:46:58.139Z,77.13
2022-11-28T08:49:25.405Z,74.25
2022-11-28T08:51:52.509Z,68.55
2022-11-28T08:54:23.290Z,70.22
2022-11-28T08:56:50.768Z,72.15
2022-11-28T08:59:18.100Z,70.88
2022-11-28T09:01:45.317Z,71.35
2022-11-28T09:04:12.492Z,65.40
2022-11-28T09:06:40.387Z,71.05
2022-11-28T09:09:10.138Z,68.85
2022-11-28T09:11:38.276Z,74.15
2022-11-28T09:14:05.767Z,72.43
2022-11-28T09:16:33.006Z,81.22
2022-11-28T09:19:00.199Z,72.97
2022-11-28T09:21:27.420Z,64.75
2022-11-28T09:23:56.774Z,72.32
2022-11-28T09:26:25.471Z,70.30
2022-11-28T09:28:54.145Z,75.60
2022-11-28T09:31:22.856Z,74.53
2022-11-28T09:33:52.576Z,73.15
2022-11-28T09:36:23.208Z,71.03
2022-11-28T09:38:53.825Z,77.28
2022-11-28T09:41:42.675Z,79.68
2022-11-28T09:44:44.483Z,74.95
2022-11-28T09:47:31.056Z,76.35
2022-11-28T09:50:20.910Z,73.13
2022-11-28T09:53:35.094Z,73.35
2022-11-28T09:56:17.466Z,68.40
2022-11-28T09:58:53.227Z,68.78
2022-11-28T10:01:43.626Z,68.03
2022-11-28T10:04:29.565Z,71.13
2022-11-28T10:07:28.104Z,67.07
2022-11-28T10:10:19.473Z,67.22
2022-11-28T10:13:07.750Z,67.45
2022-11-28T10:15:51.952Z,60.03
2022-11-28T10:18:47.455Z,66.53
2022-11-28T10:21:27.295Z,64.65
2022-11-28T10:24:03.964Z,65.38
2022-11-28T10:26:41.923Z,63.53
2022-11-28T10:29:54.314Z,62.65
2022-11-28T10:32:37.296Z,62.40
2022-11-28T10:35:29.692Z,61.90
2022-11-28T10:37:56.906Z,65.40
2022-11-28T10:40:51.984Z,64.80
2022-11-28T10:43:54.455Z,65.75
2022-11-28T10:46:49.470Z,63.33
2022-11-28T10:49:54.392Z,70.32
2022-11-28T10:53:06.983Z,65.78
2022-11-28T10:56:11.857Z,71.30
2022-11-28T10:59:12.802Z,71.20
2022-11-28T11:01:44.681Z,74.40
2022-11-28T11:07:22.661Z,76.68
2022-11-28T11:09:55.838Z,75.03
2022-11-28T11:12:32.566Z,78.55
2022-11-28T11:15:15.414Z,73.68
2022-11-28T11:17:42.654Z,77.97
2022-11-28T11:20:29.225Z,68.95
2022-11-28T11:22:59.455Z,69.18
2022-11-28T11:25:30.261Z,66.35
2022-11-28T11:28:02.041Z,68.28
2022-11-28T11:30:38.812Z,64.65
2022-11-28T11:33:14.499Z,63.50
2022-11-28T11:35:48.831Z,64.57
2022-11-28T11:38:21.339Z,64.75
2022-11-28T11:40:50.876Z,60.20
2022-11-28T11:43:29.798Z,66.40
2022-11-28T11:46:15.241Z,64.35
2022-11-28T11:48:53.442Z,60.20
2022-11-28T11:51:32.730Z,66.30
2022-11-28T11:54:17.346Z,68.03
2022-11-28T11:56:51.219Z,62.90
2022-11-28T11:59:30.994Z,64.90
2022-11-28T12:02:16.723Z,62.60
2022-11-28T12:04:55.384Z,61.08
2022-11-28T12:07:33.987Z,60.65
2022-11-28T12:10:04.577Z,61.55
2022-11-28T12:12:37.109Z,63.63
2022-11-28T12:15:13.257Z,62.10
2022-11-28T12:18:10.614Z,57.35
2022-11-28T12:21:13.646Z,62.90
2022-11-28T12:24:07.493Z,63.15
2022-11-28T12:27:23.786Z,55.03
2022-11-28T12:30:05.986Z,51.65
2022-11-28T12:32:33.297Z,45.78
2022-11-28T12:35:22.210Z,48.33
2022-11-28T12:38:19.660Z,46.92
2022-11-28T12:41:32.145Z,44.40
2022-11-28T12:44:26.656Z,44.88
2022-11-28T12:47:17.662Z,42.67
2022-11-28T12:50:03.347Z,43.45
2022-11-28T12:53:28.388Z,43.63
2022-11-28T12:56:27.820Z,41.03
2022-11-28T12:58:59.860Z,52.63
2022-11-28T13:02:15.698Z,45.05
2022-11-28T13:05:18.098Z,46.28
2022-11-28T13:08:48.521Z,43.72
2022-11-28T13:11:33.792Z,48.00
2022-11-28T13:14:56.656Z,53.22
2022-11-28T13:17:53.494Z,45.20
2022-11-28T13:20:42.630Z,46.45
2022-11-28T13:23:20.815Z,52.03
2022-11-28T13:26:03.806Z,48.75
2022-11-28T13:28:49.676Z,48.67
2022-11-28T13:32:15.918Z,61.53
2022-11-28T13:34:43.543Z,46.28
2022-11-28T13:40:41.202Z,47.20
2022-11-28T13:43:21.200Z,54.15
2022-11-28T13:45:48.868Z,49.53
2022-11-28T13:48:57.382Z,50.85
2022-11-28T13:51:32.094Z,47.10
2022-11-28T13:54:21.679Z,52.17
2022-11-28T13:57:16.863Z,52.25
2022-11-28T14:00:04.610Z,50.35
2022-11-28T14:02:47.230Z,52.45
2022-11-28T14:05:38.762Z,55.45
2022-11-28T14:08:07.509Z,56.17
2022-11-28T14:10:52.976Z,59.55
2022-11-28T14:13:40.465Z,57.03
2022-11-28T14:16:35.589Z,60.05
2022-11-28T14:19:13.220Z,57.00
2022-11-28T14:22:33.270Z,60.42
2022-11-28T14:25:42.969Z,57.22
2022-11-28T14:28:37.879Z,54.80
2022-11-28T14:33:42.920Z,58.25
2022-11-28T14:36:34.401Z,61.15
2022-11-28T14:39:16.636Z,60.03
2022-11-28T14:42:02.776Z,64.53
2022-11-28T14:44:56.717Z,57.60
2022-11-28T14:47:24.024Z,60.55
2022-11-28T14:50:09.636Z,57.20
2022-11-28T14:52:43.000Z,63.65
2022-11-28T14:55:13.111Z,56.92
2022-11-28T14:58:01.845Z,60.90
2022-11-28T15:00:49.543Z,61.72
2022-11-28T15:03:31.613Z,64.00
2022-11-28T15:06:03.909Z,55.83
2022-11-28T15:08:48.944Z,62.97
2022-11-28T15:11:40.367Z,59.63
2022-11-28T15:14:23.228Z,60.28
2022-11-28T15:16:57.008Z,61.53
2022-11-28T15:19:48.311Z,61.28
2022-11-28T15:22:42.154Z,60.72
2022-11-28T15:25:23.491Z,61.20
2022-11-28T15:27:51.720Z,55.65
2022-11-28T15:30:26.981Z,61.97
2022-11-28T15:33:00.248Z,61.53
2022-11-28T15:35:28.967Z,62.33
2022-11-28T15:37:58.325Z,57.92
2022-11-28T15:40:35.937Z,63.22
2022-11-28T15:43:12.622Z,66.38
2022-11-28T15:45:42.845Z,63.28
2022-11-28T15:48:39.340Z,62.47
2022-11-28T15:51:08.598Z,59.40
2022-11-28T15:53:42.624Z,61.67
2022-11-28T15:58:45.505Z,62.85
2022-11-28T16:01:21.873Z,64.03
2022-11-28T16:04:15.415Z,61.08
2022-11-28T16:06:51.054Z,58.60
2022-11-28T16:09:18.606Z,61.47
2022-11-28T16:11:50.680Z,61.40
2022-11-28T16:14:44.196Z,64.97
2022-11-28T16:17:27.271Z,64.57
2022-11-28T16:19:57.147Z,64.32
2022-11-28T16:22:36.806Z,73.72
2022-11-28T16:25:24.498Z,68.75
2022-11-28T16:27:53.571Z,67.75
2022-11-28T16:30:33.203Z,72.65
2022-11-28T16:33:01.446Z,67.32
2022-11-28T16:35:40.926Z,68.78
2022-11-28T16:38:28.137Z,70.82
2022-11-28T16:41:01.738Z,73.32
2022-11-28T16:43:37.774Z,74.53
2022-11-28T16:46:16.285Z,73.93
2022-11-28T16:48:56.645Z,90.60
2022-11-28T16:51:28.156Z,70.32
2022-11-28T16:54:00.725Z,74.35
2022-11-28T16:56:31.467Z,71.32
2022-11-28T16:59:08.190Z,75.05
2022-11-28T17:01:36.766Z,76.70
2022-11-28T17:04:05.486Z,79.07
2022-11-28T17:06:37.633Z,79.20
2022-11-28T17:09:12.046Z,82.22
2022-11-28T17:11:46.575Z,80.25
2022-11-28T17:14:14.566Z,79.25
2022-11-28T17:16:43.507Z,84.30
2022-11-28T17:19:11.689Z,80.70
2022-11-28T17:21:55.842Z,73.55
2022-11-28T17:24:27.325Z,80.75
2022-11-28T17:26:55.606Z,84.68
2022-11-28T17:29:25.591Z,82.65
2022-11-28T17:31:55.456Z,88.57
2022-11-28T17:34:31.399Z,90.28
2022-11-28T17:37:01.161Z,89.80
2022-11-28T17:39:30.723Z,94.13
2022-11-28T17:42:01.364Z,91.78
2022-11-28T17:44:32.486Z,87.07
2022-11-28T17:47:02.380Z,85.85
2022-11-28T17:49:31.230Z,83.97
2022-11-28T17:52:01.498Z,79.90
2022-11-28T17:54:29.736Z,83.35
2022-11-28T17:56:59.040Z,75.15
2022-11-28T17:59:27.275Z,81.18
2022-11-28T18:01:55.075Z,76.70
2022-11-28T18:04:28.911Z,80.55
2022-11-28T18:06:58.843Z,76.85
2022-11-28T18:09:26.928Z,82.57
2022-11-28T18:11:54.532Z,82.97
2022-11-28T18:14:22.341Z,74.78
2022-11-28T18:16:52.102Z,80.22
2022-11-28T18:19:19.900Z,69.10
2022-11-28T18:21:48.120Z,74.47
2022-11-28T18:24:15.842Z,68.07
2022-11-28T18:26:43.359Z,75.40
2022-11-28T18:29:11.031Z,72.70
2022-11-28T18:31:38.689Z,70.82
2022-11-28T18:34:08.200Z,65.38
2022-11-28T18:36:38.361Z,63.83
2022-11-28T18:39:09.902Z,70.78
2022-11-28T18:41:37.832Z,66.38
2022-11-28T18:44:06.634Z,65.40
2022-11-28T18:46:35.567Z,65.03
2022-11-28T18:49:03.554Z,69.50
2022-11-28T18:51:35.574Z,73.00
2022-11-28T18:54:06.837Z,68.45
2022-11-28T18:56:35.092Z,69.15
2022-11-28T18:59:03.561Z,70.35
2022-11-28T19:01:34.439Z,66.47
2022-11-28T19:04:08.781Z,68.00
2022-11-28T19:06:37.518Z,69.30
2022-11-28T19:09:09.629Z,69.43
2022-11-28T19:11:38.618Z,69.85
2022-11-28T19:14:08.269Z,66.80
2022-11-28T19:16:37.801Z,67.72
2022-11-28T19:19:06.629Z,61.85
2022-11-28T19:21:36.665Z,72.30
2022-11-28T19:24:08.069Z,66.47
2022-11-28T19:26:36.093Z,72.53
2022-11-28T19:29:03.339Z,71.18
2022-11-28T19:31:34.625Z,68.78
2022-11-28T19:34:13.599Z,65.10
2022-11-28T19:36:48.120Z,72.53
2022-11-28T19:39:19.313Z,69.47
2022-11-28T19:41:47.475Z,68.13
2022-11-28T19:44:15.717Z,74.03
2022-11-28T19:46:43.619Z,67.03
2022-11-28T19:49:22.708Z,73.25
2022-11-28T19:51:51.147Z,69.10
2022-11-28T19:54:19.919Z,72.85
2022-11-28T19:56:49.229Z,71.30
2022-11-28T19:59:17.554Z,74.72
2022-11-28T20:01:48.304Z,83.93
2022-11-28T20:04:16.464Z,79.10
2022-11-28T20:06:43.541Z,74.78
2022-11-28T20:09:13.945Z,76.53
2022-11-28T20:11:44.280Z,77.95
2022-11-28T20:14:16.369Z,78.63
2022-11-28T20:16:46.868Z,80.55
2022-11-28T20:19:16.156Z,81.43
2022-11-28T20:21:46.172Z,74.72
2022-11-28T20:24:15.025Z,68.45
2022-11-28T20:26:44.050Z,78.32
2022-11-28T20:29:16.161Z,76.28
2022-11-28T20:31:45.878Z,74.90
2022-11-28T20:34:18.021Z,73.90
2022-11-28T20:36:46.162Z,83.03
2022-11-28T20:39:13.969Z,83.72
2022-11-28T20:41:41.155Z,67.93
2022-11-28T20:44:09.469Z,75.47
2022-11-28T20:46:37.044Z,73.63
2022-11-28T20:49:07.610Z,82.75
2022-11-28T20:51:36.044Z,86.55
2022-11-28T20:54:05.884Z,86.97
2022-11-28T20:57:19.582Z,84.32
2022-11-28T20:59:32.543Z,87.63
2022-11-28T21:02:02.071Z,87.10
2022-11-28T21:04:32.004Z,81.78
2022-11-28T21:06:59.059Z,88.97
2022-11-28T21:09:26.169Z,91.55
2022-11-28T21:11:58.862Z,87.47
2022-11-28T21:14:29.227Z,81.10
2022-11-28T21:16:58.238Z,81.05
2022-11-28T21:19:25.569Z,80.97
2022-11-28T21:21:52.695Z,87.30
2022-11-28T21:24:20.116Z,70.15
2022-11-28T21:26:52.892Z,85.88
2022-11-28T21:29:22.296Z,80.45
2022-11-28T21:31:49.467Z,85.65
2022-11-28T21:34:17.658Z,95.30
2022-11-28T21:36:45.423Z,86.53
2022-11-28T21:39:20.111Z,83.82
2022-11-28T21:41:48.304Z,88.78
2022-11-28T21:44:23.052Z,80.50
2022-11-28T21:46:50.194Z,72.97
2022-11-28T21:49:17.873Z,83.60
2022-11-28T21:51:45.089Z,93.25
2022-11-28T21:54:12.795Z,96.07
2022-11-28T21:56:40.417Z,97.78
2022-11-28T21:59:08.431Z,94.43
2022-11-28T22:01:37.051Z,100.88
2022-11-28T22:04:05.292Z,100.72
2022-11-28T22:06:33.246Z,92.97
2022-11-28T22:09:09.232Z,104.22
2022-11-28T22:11:38.734Z,92.00
2022-11-28T22:14:06.018Z,90.85
2022-11-28T22:16:33.428Z,89.45
2022-11-28T22:19:01.248Z,90.28
2022-11-28T22:21:51.771Z,97.47
2022-11-28T22:24:15.946Z,83.93
2022-11-28T22:26:44.227Z,86.20
2022-11-28T22:29:12.444Z,89.78
2022-11-28T22:31:39.830Z,79.60
2022-11-28T22:34:09.364Z,94.15
2022-11-28T22:36:36.812Z,99.38
2022-11-28T22:39:05.088Z,90.90
2022-11-28T22:41:32.318Z,101.47
2022-11-28T22:44:01.796Z,94.43
2022-11-28T22:46:32.178Z,96.78
2022-11-28T22:49:01.477Z,95.95
2022-11-28T22:51:30.488Z,94.75
2022-11-28T22:54:01.077Z,94.53
2022-11-28T22:56:32.354Z,99.25
2022-11-28T22:59:01.589Z,92.72
2022-11-28T23:01:31.633Z,87.03
2022-11-28T23:04:00.795Z,89.75
2022-11-28T23:06:31.448Z,91.90
2022-11-28T23:09:00.874Z,86.18
2022-11-28T23:11:35.338Z,90.93
2022-11-28T23:14:05.328Z,83.90
2022-11-28T23:16:39.722Z,91.38
2022-11-28T23:19:13.185Z,87.25
2022-11-28T23:21:43.153Z,77.63
2022-11-28T23:24:18.390Z,80.10
2022-11-28T23:26:47.489Z,76.47
2022-11-28T23:29:15.908Z,76.38
2022-11-28T23:31:44.459Z,75.50
2022-11-28T23:34:13.251Z,75.38
2022-11-28T23:36:46.672Z,76.18
2022-11-28T23:39:20.909Z,74.33
2022-11-28T23:41:48.791Z,68.88
2022-11-28T23:44:17.880Z,76.00
2022-11-28T23:46:46.034Z,82.95
2022-11-28T23:49:13.793Z,79.85
2022-11-28T23:51:41.369Z,77.38
2022-11-28T23:54:10.362Z,77.90
2022-11-28T23:56:40.180Z,77.13
2022-11-28T23:59:10.218Z,75.15
