createdAt,value
2019-02-22T00:00:43.834Z,18.47
2019-02-22T00:03:15.117Z,18.40
2019-02-22T00:05:46.824Z,18.37
2019-02-22T00:08:18.741Z,18.47
2019-02-22T00:10:50.090Z,18.03
2019-02-22T00:13:21.549Z,17.73
2019-02-22T00:15:52.682Z,18.97
2019-02-22T00:18:24.117Z,17.30
2019-02-22T00:20:55.840Z,16.93
2019-02-22T00:23:26.929Z,18.43
2019-02-22T00:25:59.334Z,17.80
2019-02-22T00:28:31.292Z,17.13
2019-02-22T00:31:01.957Z,16.83
2019-02-22T00:33:33.769Z,17.00
2019-02-22T00:36:05.131Z,18.87
2019-02-22T00:38:36.961Z,18.37
2019-02-22T00:41:08.371Z,16.50
2019-02-22T00:43:40.649Z,17.23
2019-02-22T00:46:12.236Z,17.20
2019-02-22T00:48:45.602Z,15.60
2019-02-22T00:51:17.208Z,15.80
2019-02-22T00:53:48.771Z,14.87
2019-02-22T00:56:20.421Z,16.23
2019-02-22T00:58:51.846Z,16.50
2019-02-22T01:01:24.366Z,17.07
2019-02-22T01:03:55.525Z,17.43
2019-02-22T01:06:27.266Z,18.30
2019-02-22T01:08:59.416Z,18.50
2019-02-22T01:11:30.868Z,17.27
2019-02-22T01:14:02.548Z,17.83
2019-02-22T01:16:33.953Z,17.23
2019-02-22T01:19:05.184Z,17.83
2019-02-22T01:21:36.635Z,17.37
2019-02-22T01:24:07.885Z,17.33
2019-02-22T01:26:40.073Z,16.67
2019-02-22T01:29:10.774Z,18.60
2019-02-22T01:31:42.422Z,16.77
2019-02-22T01:34:15.539Z,16.80
2019-02-22T01:36:47.128Z,17.53
2019-02-22T01:39:18.406Z,19.37
2019-02-22T01:41:50.135Z,17.77
2019-02-22T01:44:25.266Z,18.03
2019-02-22T01:46:56.661Z,18.03
2019-02-22T01:49:28.882Z,18.40
2019-02-22T01:52:00.336Z,18.47
2019-02-22T01:54:32.771Z,18.40
2019-02-22T01:57:04.436Z,18.30
2019-02-22T01:59:36.152Z,18.50
2019-02-22T02:02:07.704Z,18.33
2019-02-22T02:04:39.544Z,18.40
2019-02-22T02:07:10.680Z,18.83
2019-02-22T02:09:41.298Z,18.73
2019-02-22T02:12:31.531Z,19.10
2019-02-22T02:15:02.551Z,20.13
2019-02-22T02:17:34.037Z,20.03
2019-02-22T02:20:05.243Z,20.90
2019-02-22T02:22:37.206Z,19.97
2019-02-22T02:25:09.684Z,17.90
2019-02-22T02:27:41.049Z,17.37
2019-02-22T02:30:12.737Z,19.27
2019-02-22T02:32:44.181Z,19.10
2019-02-22T02:35:16.675Z,18.63
2019-02-22T02:37:48.141Z,19.47
2019-02-22T02:40:19.385Z,17.93
2019-02-22T02:42:51.420Z,16.87
2019-02-22T02:45:22.271Z,15.60
2019-02-22T02:47:52.962Z,13.03
2019-02-22T02:50:25.443Z,16.70
2019-02-22T02:52:56.875Z,18.27
2019-02-22T02:55:30.007Z,17.63
2019-02-22T02:58:02.303Z,16.03
2019-02-22T03:00:34.241Z,18.80
2019-02-22T03:03:05.793Z,18.90
2019-02-22T03:05:54.613Z,17.33
2019-02-22T03:08:30.890Z,16.67
2019-02-22T03:11:02.427Z,17.73
2019-02-22T03:13:33.886Z,19.03
2019-02-22T03:16:04.948Z,17.77
2019-02-22T03:18:35.691Z,19.70
2019-02-22T03:21:06.861Z,15.93
2019-02-22T03:23:38.187Z,18.87
2019-02-22T03:26:09.565Z,19.57
2019-02-22T03:28:41.117Z,19.57
2019-02-22T03:31:12.722Z,19.13
2019-02-22T03:33:43.744Z,19.17
2019-02-22T03:36:15.141Z,19.57
2019-02-22T03:38:46.715Z,19.40
2019-02-22T03:41:18.196Z,19.53
2019-02-22T03:43:49.852Z,19.00
2019-02-22T03:46:20.750Z,21.17
2019-02-22T03:48:52.491Z,20.13
2019-02-22T03:51:24.178Z,20.00
2019-02-22T03:54:06.070Z,19.43
2019-02-22T03:56:37.030Z,19.50
2019-02-22T03:59:08.458Z,19.23
2019-02-22T04:01:39.384Z,18.50
2019-02-22T04:04:10.369Z,19.83
2019-02-22T04:06:41.066Z,18.97
2019-02-22T04:09:12.733Z,18.37
2019-02-22T04:11:45.984Z,20.37
2019-02-22T04:14:16.510Z,19.33
2019-02-22T04:16:48.775Z,19.33
2019-02-22T04:19:20.361Z,20.87
2019-02-22T04:21:51.273Z,20.13
2019-02-22T04:24:22.180Z,19.33
2019-02-22T04:26:52.712Z,18.40
2019-02-22T04:29:23.480Z,19.37
2019-02-22T04:31:54.491Z,19.20
2019-02-22T04:34:28.726Z,18.30
2019-02-22T04:37:00.149Z,19.53
2019-02-22T04:39:30.950Z,18.93
2019-02-22T04:42:02.562Z,19.93
2019-02-22T04:44:33.550Z,19.20
2019-02-22T04:47:04.722Z,19.93
2019-02-22T04:49:36.078Z,20.03
2019-02-22T04:52:07.495Z,15.77
2019-02-22T04:54:39.157Z,16.03
2019-02-22T04:57:10.778Z,17.23
2019-02-22T04:59:41.505Z,19.60
2019-02-22T05:02:13.440Z,15.80
2019-02-22T05:04:45.621Z,18.17
2019-02-22T05:07:17.086Z,16.17
2019-02-22T05:09:48.348Z,13.67
2019-02-22T05:12:19.819Z,14.67
2019-02-22T05:14:51.369Z,14.77
2019-02-22T05:17:22.107Z,14.53
2019-02-22T05:19:53.256Z,15.20
2019-02-22T05:22:24.543Z,14.23
2019-02-22T05:24:55.031Z,14.57
2019-02-22T05:27:25.930Z,14.13
2019-02-22T05:29:56.789Z,15.77
2019-02-22T05:32:27.983Z,15.77
2019-02-22T05:34:58.946Z,16.80
2019-02-22T05:37:30.156Z,15.10
2019-02-22T05:40:00.728Z,18.40
2019-02-22T05:42:31.455Z,18.70
2019-02-22T05:45:02.173Z,20.47
2019-02-22T05:47:33.159Z,19.70
2019-02-22T05:50:03.835Z,20.77
2019-02-22T05:52:34.360Z,21.90
2019-02-22T05:55:05.117Z,21.87
2019-02-22T05:57:35.861Z,22.10
2019-02-22T06:00:07.220Z,21.63
2019-02-22T06:02:38.342Z,21.67
2019-02-22T06:05:09.211Z,21.03
2019-02-22T06:07:39.975Z,22.43
2019-02-22T06:10:11.193Z,22.23
2019-02-22T06:12:41.931Z,21.37
2019-02-22T06:15:13.586Z,20.53
2019-02-22T06:17:45.009Z,18.57
2019-02-22T06:20:16.141Z,20.33
2019-02-22T06:22:46.652Z,20.70
2019-02-22T06:25:18.459Z,18.20
2019-02-22T06:27:49.865Z,19.70
2019-02-22T06:30:21.192Z,18.77
2019-02-22T06:32:52.500Z,15.93
2019-02-22T06:35:23.775Z,15.63
2019-02-22T06:37:55.327Z,13.87
2019-02-22T06:40:26.618Z,12.93
2019-02-22T06:42:58.162Z,14.37
2019-02-22T06:45:29.856Z,11.47
2019-02-22T06:48:01.589Z,12.03
2019-02-22T06:50:34.759Z,12.93
2019-02-22T06:53:05.826Z,13.63
2019-02-22T06:55:37.285Z,14.93
2019-02-22T06:58:08.003Z,13.53
2019-02-22T07:00:39.994Z,15.03
2019-02-22T07:03:11.172Z,17.37
2019-02-22T07:05:43.034Z,18.13
2019-02-22T07:08:14.859Z,15.93
2019-02-22T07:11:05.915Z,16.13
2019-02-22T07:13:37.200Z,14.00
2019-02-22T07:16:07.749Z,15.93
2019-02-22T07:18:40.242Z,15.63
2019-02-22T07:21:12.271Z,14.10
2019-02-22T07:23:43.245Z,15.90
2019-02-22T07:26:14.207Z,17.10
2019-02-22T07:28:45.435Z,17.23
2019-02-22T07:31:17.223Z,19.30
2019-02-22T07:33:48.501Z,14.67
2019-02-22T07:36:19.714Z,11.60
2019-02-22T07:38:53.455Z,13.77
2019-02-22T07:41:25.052Z,12.20
2019-02-22T07:43:55.596Z,9.53
2019-02-22T07:46:27.653Z,13.33
2019-02-22T07:48:58.339Z,12.87
2019-02-22T07:51:30.105Z,13.63
2019-02-22T07:54:01.284Z,10.53
2019-02-22T07:56:33.277Z,10.70
2019-02-22T07:59:05.333Z,12.77
2019-02-22T08:01:46.798Z,12.33
2019-02-22T08:04:09.875Z,12.77
2019-02-22T08:06:42.499Z,10.63
2019-02-22T08:09:14.112Z,8.20
2019-02-22T08:11:47.369Z,11.07
2019-02-22T08:14:18.332Z,9.40
2019-02-22T08:16:50.019Z,9.23
2019-02-22T08:19:20.633Z,14.07
2019-02-22T08:21:55.416Z,12.13
2019-02-22T08:24:28.787Z,9.30
2019-02-22T08:27:00.792Z,9.37
2019-02-22T08:29:32.938Z,10.43
2019-02-22T08:32:05.462Z,11.87
2019-02-22T08:34:37.528Z,14.40
2019-02-22T08:37:10.366Z,11.67
2019-02-22T08:39:42.919Z,12.27
2019-02-22T08:42:14.868Z,14.03
2019-02-22T08:44:46.645Z,13.77
2019-02-22T08:47:17.920Z,13.47
2019-02-22T08:49:49.436Z,13.70
2019-02-22T08:52:22.848Z,14.63
2019-02-22T08:54:54.865Z,10.80
2019-02-22T08:57:26.373Z,12.00
2019-02-22T08:59:58.116Z,13.47
2019-02-22T09:02:28.950Z,13.43
2019-02-22T09:05:00.323Z,11.80
2019-02-22T09:07:32.250Z,17.33
2019-02-22T09:10:04.200Z,13.10
2019-02-22T09:12:36.311Z,12.87
2019-02-22T09:15:08.229Z,13.60
2019-02-22T09:17:39.402Z,11.37
2019-02-22T09:20:12.588Z,19.10
2019-02-22T09:22:44.112Z,15.17
2019-02-22T09:25:15.137Z,14.43
2019-02-22T09:27:46.628Z,13.43
2019-02-22T09:30:18.191Z,11.97
2019-02-22T09:32:49.479Z,10.27
2019-02-22T09:35:39.803Z,10.97
2019-02-22T09:38:11.444Z,9.90
2019-02-22T09:40:42.435Z,13.17
2019-02-22T09:43:13.925Z,11.77
2019-02-22T09:45:45.311Z,10.20
2019-02-22T09:48:16.007Z,10.80
2019-02-22T09:50:47.508Z,14.67
2019-02-22T09:53:19.086Z,14.83
2019-02-22T09:55:50.322Z,13.87
2019-02-22T09:58:22.079Z,13.47
2019-02-22T10:00:53.463Z,9.43
2019-02-22T10:03:25.045Z,10.47
2019-02-22T10:05:57.149Z,11.53
2019-02-22T10:08:28.579Z,11.47
2019-02-22T10:11:01.219Z,13.60
2019-02-22T10:13:32.958Z,12.43
2019-02-22T10:16:04.742Z,10.47
2019-02-22T10:18:36.518Z,11.67
2019-02-22T10:21:08.865Z,9.57
2019-02-22T10:23:41.631Z,13.50
2019-02-22T10:26:21.504Z,13.17
2019-02-22T10:28:53.551Z,14.10
2019-02-22T10:31:24.570Z,13.17
2019-02-22T10:33:56.755Z,12.90
2019-02-22T10:36:27.879Z,14.03
2019-02-22T10:38:59.937Z,9.13
2019-02-22T10:41:31.344Z,14.33
2019-02-22T10:44:03.897Z,12.27
2019-02-22T10:46:36.070Z,13.97
2019-02-22T10:49:07.762Z,14.23
2019-02-22T10:51:39.489Z,12.00
2019-02-22T10:54:10.796Z,16.73
2019-02-22T10:56:42.920Z,17.57
2019-02-22T10:59:14.470Z,20.10
2019-02-22T11:01:46.203Z,19.13
2019-02-22T11:04:17.836Z,17.43
2019-02-22T11:06:49.263Z,17.77
2019-02-22T11:09:20.580Z,19.47
2019-02-22T11:11:51.184Z,17.33
2019-02-22T11:14:29.317Z,9.90
2019-02-22T11:16:54.939Z,8.93
2019-02-22T11:19:25.977Z,8.73
2019-02-22T11:22:04.046Z,11.83
2019-02-22T11:24:34.803Z,10.37
2019-02-22T11:27:05.671Z,9.80
2019-02-22T11:29:36.349Z,11.03
2019-02-22T11:32:07.124Z,9.20
2019-02-22T11:34:39.407Z,16.63
2019-02-22T11:37:10.340Z,10.83
2019-02-22T11:39:41.201Z,7.23
2019-02-22T11:42:11.834Z,9.40
2019-02-22T11:44:42.457Z,12.10
2019-02-22T11:47:13.317Z,8.83
2019-02-22T11:49:44.962Z,9.20
2019-02-22T11:52:17.805Z,9.40
2019-02-22T11:54:49.508Z,11.47
2019-02-22T11:57:20.529Z,7.30
2019-02-22T11:59:51.634Z,10.43
2019-02-22T12:02:22.551Z,10.50
2019-02-22T12:04:53.371Z,10.50
2019-02-22T12:07:24.070Z,10.13
2019-02-22T12:09:54.800Z,9.63
2019-02-22T12:12:25.382Z,9.20
2019-02-22T12:14:56.495Z,9.67
2019-02-22T12:17:28.831Z,9.77
2019-02-22T12:20:01.191Z,9.97
2019-02-22T12:22:32.605Z,11.17
2019-02-22T12:25:03.503Z,11.97
2019-02-22T12:27:34.939Z,9.70
2019-02-22T12:30:07.804Z,9.60
2019-02-22T12:32:39.560Z,9.00
2019-02-22T12:35:10.802Z,8.03
2019-02-22T12:37:41.674Z,7.57
2019-02-22T12:40:12.652Z,8.97
2019-02-22T12:42:43.824Z,8.00
2019-02-22T12:45:14.938Z,7.87
2019-02-22T12:47:48.956Z,8.23
2019-02-22T12:50:19.468Z,8.07
2019-02-22T12:52:51.228Z,8.33
2019-02-22T12:55:22.643Z,7.37
2019-02-22T12:57:55.764Z,8.23
2019-02-22T13:00:26.526Z,7.73
2019-02-22T13:03:01.982Z,8.03
2019-02-22T13:05:29.755Z,5.10
2019-02-22T13:08:00.942Z,8.50
2019-02-22T13:10:31.536Z,5.53
2019-02-22T13:13:02.227Z,7.10
2019-02-22T13:15:33.523Z,6.87
2019-02-22T13:18:04.578Z,5.40
2019-02-22T13:20:35.266Z,6.00
2019-02-22T13:23:06.053Z,4.80
2019-02-22T13:25:38.621Z,4.80
2019-02-22T13:28:10.801Z,5.10
2019-02-22T13:30:42.845Z,5.57
2019-02-22T13:33:14.789Z,4.90
2019-02-22T13:35:45.942Z,5.67
2019-02-22T13:38:18.099Z,4.13
2019-02-22T13:40:49.977Z,4.10
2019-02-22T13:43:21.546Z,3.77
2019-02-22T13:45:53.894Z,4.13
2019-02-22T13:48:26.000Z,4.03
2019-02-22T13:50:57.883Z,3.27
2019-02-22T13:53:29.499Z,2.63
2019-02-22T13:56:01.804Z,2.73
2019-02-22T13:58:33.449Z,4.33
2019-02-22T14:01:05.454Z,3.17
2019-02-22T14:03:37.546Z,2.73
2019-02-22T14:06:11.365Z,2.77
2019-02-22T14:08:43.756Z,3.53
2019-02-22T14:11:16.026Z,3.10
2019-02-22T14:13:49.285Z,3.73
2019-02-22T14:16:22.112Z,4.23
2019-02-22T14:18:54.374Z,3.83
2019-02-22T14:21:27.022Z,4.10
2019-02-22T14:23:58.957Z,4.77
2019-02-22T14:26:32.972Z,3.27
2019-02-22T14:29:04.748Z,5.03
2019-02-22T14:31:36.304Z,4.33
2019-02-22T14:34:08.181Z,4.07
2019-02-22T14:36:42.435Z,4.53
2019-02-22T14:39:15.428Z,5.27
2019-02-22T14:41:47.286Z,5.17
2019-02-22T14:44:19.634Z,4.73
2019-02-22T14:46:51.663Z,4.43
2019-02-22T14:49:23.988Z,4.13
2019-02-22T14:51:56.357Z,4.03
2019-02-22T14:54:28.130Z,4.40
2019-02-22T14:57:00.414Z,3.63
2019-02-22T14:59:34.692Z,3.60
2019-02-22T15:02:06.825Z,3.67
2019-02-22T15:04:38.578Z,3.37
2019-02-22T15:07:10.059Z,3.77
2019-02-22T15:09:42.132Z,3.53
2019-02-22T15:12:14.425Z,4.03
2019-02-22T15:14:46.372Z,4.50
2019-02-22T15:17:28.718Z,3.97
2019-02-22T15:20:00.494Z,3.60
2019-02-22T15:22:31.265Z,3.50
2019-02-22T15:25:01.887Z,3.10
2019-02-22T15:27:36.263Z,3.87
2019-02-22T15:30:08.209Z,3.47
2019-02-22T15:32:39.610Z,3.73
2019-02-22T15:35:12.761Z,3.50
2019-02-22T15:37:43.874Z,3.80
2019-02-22T15:40:15.436Z,4.67
2019-02-22T15:42:46.581Z,4.57
2019-02-22T15:45:18.103Z,3.90
2019-02-22T15:47:49.819Z,4.33
2019-02-22T15:50:21.159Z,5.00
2019-02-22T15:52:51.953Z,4.07
2019-02-22T15:55:23.030Z,4.27
2019-02-22T15:57:53.908Z,3.63
2019-02-22T16:00:26.606Z,4.37
2019-02-22T16:02:57.287Z,3.33
2019-02-22T16:05:31.171Z,4.27
2019-02-22T16:08:02.301Z,4.63
2019-02-22T16:10:33.735Z,5.10
2019-02-22T16:13:05.043Z,4.93
2019-02-22T16:15:36.547Z,3.93
2019-02-22T16:18:07.244Z,4.33
2019-02-22T16:20:38.567Z,4.20
2019-02-22T16:23:09.147Z,4.27
2019-02-22T16:25:40.301Z,5.13
2019-02-22T16:28:12.122Z,5.07
2019-02-22T16:30:42.847Z,8.73
2019-02-22T16:33:13.539Z,6.73
2019-02-22T16:35:45.257Z,4.90
2019-02-22T16:38:16.080Z,6.03
2019-02-22T16:40:47.194Z,5.50
2019-02-22T16:43:18.304Z,5.20
2019-02-22T16:45:49.249Z,5.10
2019-02-22T16:48:20.373Z,4.23
2019-02-22T16:50:51.227Z,4.33
2019-02-22T16:53:21.860Z,3.60
2019-02-22T16:55:52.738Z,4.67
2019-02-22T16:58:23.923Z,5.20
2019-02-22T17:00:54.919Z,4.13
2019-02-22T17:03:26.057Z,4.93
2019-02-22T17:05:57.045Z,5.33
2019-02-22T17:08:28.178Z,5.07
2019-02-22T17:10:59.430Z,7.73
2019-02-22T17:13:30.744Z,5.43
2019-02-22T17:16:01.793Z,6.07
2019-02-22T17:18:32.469Z,7.40
2019-02-22T17:21:03.598Z,8.90
2019-02-22T17:23:34.268Z,6.43
2019-02-22T17:26:15.039Z,8.03
2019-02-22T17:28:45.674Z,6.63
2019-02-22T17:31:16.315Z,7.57
2019-02-22T17:33:47.026Z,4.43
2019-02-22T17:36:26.350Z,4.43
2019-02-22T17:38:50.545Z,6.10
2019-02-22T17:41:21.200Z,7.60
2019-02-22T17:43:51.877Z,6.50
2019-02-22T17:46:22.630Z,6.57
2019-02-22T17:48:53.301Z,5.50
2019-02-22T17:51:24.791Z,4.43
2019-02-22T17:53:55.497Z,4.07
2019-02-22T17:56:26.253Z,4.93
2019-02-22T17:58:57.204Z,5.47
2019-02-22T18:01:27.979Z,5.80
2019-02-22T18:03:59.273Z,4.53
2019-02-22T18:06:30.193Z,5.87
2019-02-22T18:09:00.811Z,6.43
2019-02-22T18:11:31.934Z,6.63
2019-02-22T18:14:02.638Z,5.37
2019-02-22T18:16:33.762Z,7.97
2019-02-22T18:19:05.147Z,6.83
2019-02-22T18:21:36.120Z,7.50
2019-02-22T18:24:07.032Z,8.23
2019-02-22T18:26:38.138Z,9.73
2019-02-22T18:29:08.800Z,11.40
2019-02-22T18:31:39.481Z,12.90
2019-02-22T18:34:10.347Z,14.03
2019-02-22T18:36:41.002Z,14.97
2019-02-22T18:39:12.045Z,13.93
2019-02-22T18:41:42.754Z,13.20
2019-02-22T18:44:13.699Z,11.43
2019-02-22T18:46:44.449Z,10.10
2019-02-22T18:49:15.341Z,12.47
2019-02-22T18:51:46.388Z,13.47
2019-02-22T18:54:16.957Z,14.60
2019-02-22T18:56:49.387Z,14.03
2019-02-22T18:59:20.145Z,16.27
2019-02-22T19:01:51.613Z,14.97
2019-02-22T19:04:22.344Z,16.77
2019-02-22T19:06:53.511Z,15.37
2019-02-22T19:09:24.247Z,17.03
2019-02-22T19:11:55.154Z,17.70
2019-02-22T19:14:25.831Z,18.57
2019-02-22T19:16:56.839Z,17.67
2019-02-22T19:19:28.546Z,18.10
2019-02-22T19:22:00.382Z,18.63
2019-02-22T19:24:31.792Z,17.13
2019-02-22T19:27:02.726Z,17.00
2019-02-22T19:29:33.339Z,17.13
2019-02-22T19:32:04.827Z,17.80
2019-02-22T19:34:35.439Z,17.57
2019-02-22T19:37:09.007Z,19.23
2019-02-22T19:39:39.240Z,18.33
2019-02-22T19:42:10.371Z,21.57
2019-02-22T19:44:41.007Z,19.30
2019-02-22T19:47:11.883Z,21.70
2019-02-22T19:49:43.916Z,21.57
2019-02-22T19:52:14.696Z,21.83
2019-02-22T19:54:46.068Z,22.13
2019-02-22T19:57:17.452Z,20.27
2019-02-22T19:59:50.959Z,20.67
2019-02-22T20:02:21.390Z,21.60
2019-02-22T20:04:53.402Z,19.37
2019-02-22T20:07:24.250Z,17.23
2019-02-22T20:09:55.042Z,18.00
2019-02-22T20:12:29.101Z,17.93
2019-02-22T20:14:59.483Z,15.93
2019-02-22T20:17:31.604Z,15.47
2019-02-22T20:20:02.687Z,15.10
2019-02-22T20:22:33.603Z,14.50
2019-02-22T20:25:04.565Z,14.57
2019-02-22T20:27:35.566Z,15.83
2019-02-22T20:30:06.796Z,17.27
2019-02-22T20:32:37.664Z,17.07
2019-02-22T20:35:11.548Z,17.00
2019-02-22T20:37:51.809Z,16.03
2019-02-22T20:40:14.702Z,15.80
2019-02-22T20:42:45.558Z,14.43
2019-02-22T20:45:16.220Z,15.30
2019-02-22T20:47:46.826Z,15.10
2019-02-22T20:50:17.464Z,14.70
2019-02-22T20:52:48.478Z,14.93
2019-02-22T20:55:19.372Z,14.10
2019-02-22T20:57:50.330Z,13.83
2019-02-22T21:00:21.363Z,14.03
2019-02-22T21:02:52.547Z,14.13
2019-02-22T21:05:23.537Z,13.70
2019-02-22T21:07:54.490Z,16.50
2019-02-22T21:10:25.203Z,17.80
2019-02-22T21:12:56.249Z,17.80
2019-02-22T21:15:27.336Z,15.73
2019-02-22T21:17:58.098Z,15.30
2019-02-22T21:20:29.458Z,15.47
2019-02-22T21:23:00.067Z,11.07
2019-02-22T21:25:30.588Z,3.07
2019-02-22T21:28:01.437Z,2.30
2019-02-22T21:30:32.160Z,2.13
2019-02-22T21:33:03.048Z,2.20
2019-02-22T21:35:33.823Z,2.50
2019-02-22T21:38:04.739Z,2.67
2019-02-22T21:40:35.445Z,2.70
2019-02-22T21:43:06.308Z,4.10
2019-02-22T21:45:37.278Z,4.13
2019-02-22T21:48:07.866Z,4.50
2019-02-22T21:50:38.779Z,4.63
2019-02-22T21:53:09.325Z,4.73
2019-02-22T21:55:40.375Z,4.43
2019-02-22T21:58:11.183Z,4.50
2019-02-22T22:00:42.013Z,3.93
2019-02-22T22:03:15.707Z,4.27
2019-02-22T22:05:46.448Z,4.30
2019-02-22T22:08:17.241Z,3.67
2019-02-22T22:10:48.593Z,4.07
2019-02-22T22:13:19.334Z,4.23
2019-02-22T22:15:50.024Z,3.80
2019-02-22T22:18:21.307Z,4.40
2019-02-22T22:21:10.891Z,3.80
2019-02-22T22:23:41.422Z,3.80
2019-02-22T22:26:12.046Z,4.63
2019-02-22T22:28:42.785Z,4.10
2019-02-22T22:31:13.446Z,3.97
2019-02-22T22:33:44.016Z,3.90
2019-02-22T22:36:14.643Z,3.90
2019-02-22T22:38:45.677Z,3.53
2019-02-22T22:53:39.118Z,4.33
2019-02-22T22:56:09.998Z,4.10
2019-02-22T22:58:40.569Z,3.63
2019-02-22T23:01:24.926Z,4.33
2019-02-22T23:03:55.505Z,4.07
2019-02-22T23:23:54.578Z,6.00
2019-02-22T23:26:26.516Z,5.00
2019-02-22T23:28:58.295Z,5.27
2019-02-22T23:31:30.378Z,4.93
2019-02-22T23:34:02.010Z,3.90
2019-02-22T23:36:33.904Z,5.23
2019-02-22T23:39:06.513Z,4.30
2019-02-22T23:41:38.531Z,5.07
2019-02-22T23:44:10.953Z,5.23
2019-02-22T23:46:43.166Z,5.53
2019-02-22T23:49:14.188Z,6.17
2019-02-22T23:51:47.347Z,6.00
2019-02-22T23:54:19.423Z,6.37
2019-02-22T23:56:51.488Z,6.57
2019-02-22T23:59:23.789Z,6.53
