createdAt,value
2018-11-22T12:17:58.375Z,94.47
2018-11-22T12:20:27.494Z,90.23
2018-11-22T12:22:57.746Z,89.67
2018-11-22T12:25:27.757Z,100.70
2018-11-22T12:27:59.248Z,92.07
2018-11-22T12:30:30.774Z,83.00
2018-11-22T12:33:05.051Z,92.10
2018-11-22T12:35:39.580Z,96.33
2018-11-22T12:38:14.015Z,99.37
2018-11-22T12:40:43.223Z,91.80
2018-11-22T12:43:12.423Z,92.10
2018-11-22T12:45:41.642Z,92.27
2018-11-22T12:48:11.545Z,92.27
2018-11-22T12:50:40.668Z,105.00
2018-11-22T12:53:09.808Z,100.93
2018-11-22T12:55:38.941Z,106.23
2018-11-22T12:58:08.100Z,92.07
2018-11-22T13:00:37.231Z,93.20
2018-11-22T13:03:06.434Z,94.17
2018-11-22T13:05:35.580Z,97.43
2018-11-22T13:08:04.760Z,84.77
2018-11-22T13:10:33.870Z,96.77
2018-11-22T13:13:03.046Z,93.37
2018-11-22T13:15:32.284Z,104.13
2018-11-22T13:18:01.416Z,85.27
2018-11-22T13:20:30.574Z,94.27
2018-11-22T13:22:59.704Z,91.43
2018-11-22T13:25:28.873Z,91.63
2018-11-22T13:27:58.024Z,87.17
2018-11-22T13:30:28.305Z,89.10
2018-11-22T13:32:58.135Z,95.97
2018-11-22T13:35:27.266Z,89.80
2018-11-22T13:37:57.370Z,85.13
2018-11-22T13:40:26.529Z,85.10
2018-11-22T13:42:56.285Z,93.87
2018-11-22T13:45:26.769Z,88.27
2018-11-22T13:47:56.617Z,96.83
2018-11-22T13:50:27.743Z,90.53
2018-11-22T13:52:59.609Z,86.77
2018-11-22T13:55:28.761Z,93.23
2018-11-22T13:57:58.232Z,90.13
2018-11-22T14:00:31.483Z,87.63
2018-11-22T14:03:02.128Z,84.50
2018-11-22T14:05:31.305Z,93.90
2018-11-22T14:08:00.523Z,88.03
2018-11-22T14:10:29.771Z,85.70
2018-11-22T14:12:58.952Z,105.40
2018-11-22T14:15:29.476Z,86.33
2018-11-22T14:18:03.248Z,86.80
2018-11-22T14:20:33.779Z,89.50
2018-11-22T14:23:02.907Z,92.00
2018-11-22T14:25:32.080Z,95.87
2018-11-22T14:28:01.250Z,95.07
2018-11-22T14:30:32.221Z,94.50
2018-11-22T14:33:01.403Z,85.27
2018-11-22T14:35:30.574Z,85.40
2018-11-22T14:37:59.719Z,92.67
2018-11-22T14:40:31.171Z,93.60
2018-11-22T14:43:00.335Z,90.00
2018-11-22T14:45:30.290Z,92.73
2018-11-22T14:48:00.793Z,85.13
2018-11-22T14:50:39.898Z,95.03
2018-11-22T14:53:13.526Z,94.97
2018-11-22T14:55:42.642Z,87.93
2018-11-22T14:58:11.774Z,83.70
2018-11-22T15:00:40.933Z,85.00
2018-11-22T15:03:10.106Z,86.33
2018-11-22T15:05:39.311Z,89.27
2018-11-22T15:08:08.457Z,91.10
2018-11-22T15:10:37.620Z,97.40
2018-11-22T15:13:07.107Z,93.53
2018-11-22T15:15:36.292Z,97.83
2018-11-22T15:18:05.513Z,94.77
2018-11-22T15:20:34.654Z,87.60
2018-11-22T15:23:03.772Z,93.07
2018-11-22T15:25:32.912Z,87.13
2018-11-22T15:28:02.048Z,87.83
2018-11-22T15:30:31.215Z,87.90
2018-11-22T15:33:00.611Z,84.53
2018-11-22T15:35:30.862Z,82.77
2018-11-22T15:37:59.867Z,96.20
2018-11-22T15:40:29.028Z,93.53
2018-11-22T15:42:59.843Z,94.60
2018-11-22T15:45:34.635Z,91.40
2018-11-22T15:47:58.680Z,93.47
2018-11-22T15:50:28.665Z,86.30
2018-11-22T15:52:57.882Z,91.67
2018-11-22T15:55:27.469Z,84.47
2018-11-22T15:57:59.247Z,89.30
2018-11-22T16:00:30.681Z,91.53
2018-11-22T16:03:00.412Z,92.23
2018-11-22T16:05:29.930Z,93.53
2018-11-22T16:07:59.076Z,90.87
2018-11-22T16:10:29.939Z,92.13
2018-11-22T16:13:02.490Z,93.17
2018-11-22T16:15:37.274Z,93.90
2018-11-22T16:18:06.700Z,105.37
2018-11-22T16:20:35.901Z,97.37
2018-11-22T16:23:05.443Z,103.10
2018-11-22T16:25:34.647Z,97.60
2018-11-22T16:28:03.795Z,96.13
2018-11-22T16:30:33.937Z,104.83
2018-11-22T16:33:03.173Z,112.03
2018-11-22T16:35:33.718Z,104.40
2018-11-22T16:38:02.547Z,98.07
2018-11-22T16:40:31.810Z,113.80
2018-11-22T16:43:02.299Z,103.03
2018-11-22T16:45:32.733Z,107.57
2018-11-22T16:48:03.399Z,107.93
2018-11-22T16:50:33.588Z,96.27
2018-11-22T16:53:02.766Z,104.90
2018-11-22T16:55:31.931Z,109.33
2018-11-22T16:58:02.073Z,108.93
2018-11-22T17:00:38.742Z,103.73
2018-11-22T17:03:10.590Z,106.93
2018-11-22T17:05:39.988Z,116.00
2018-11-22T17:08:09.768Z,109.63
2018-11-22T17:10:39.542Z,112.63
2018-11-22T17:13:08.745Z,113.83
2018-11-22T17:15:39.184Z,108.93
2018-11-22T17:18:09.624Z,107.33
2018-11-22T17:20:45.118Z,110.37
2018-11-22T17:23:14.260Z,104.40
2018-11-22T17:25:43.412Z,100.03
2018-11-22T17:28:12.575Z,112.33
2018-11-22T17:30:43.083Z,106.07
2018-11-22T17:33:12.280Z,113.43
2018-11-22T17:35:42.135Z,102.73
2018-11-22T17:38:12.011Z,106.50
2018-11-22T17:40:46.761Z,115.60
2018-11-22T17:43:16.135Z,104.50
2018-11-22T17:45:46.694Z,106.63
2018-11-22T17:48:15.860Z,110.90
2018-11-22T17:50:46.619Z,114.07
2018-11-22T17:53:16.028Z,110.60
2018-11-22T17:55:51.586Z,111.67
2018-11-22T17:58:20.722Z,130.57
2018-11-22T18:00:50.991Z,113.83
2018-11-22T18:03:20.385Z,108.17
2018-11-22T18:05:50.297Z,107.13
2018-11-22T18:08:19.468Z,109.10
2018-11-22T18:10:48.699Z,105.93
2018-11-22T18:13:17.910Z,105.77
2018-11-22T18:15:52.230Z,110.57
2018-11-22T18:18:21.414Z,105.97
2018-11-22T18:20:50.531Z,114.00
2018-11-22T18:23:19.668Z,113.83
2018-11-22T18:25:49.196Z,112.77
2018-11-22T18:28:17.987Z,112.37
2018-11-22T18:30:47.096Z,118.50
2018-11-22T18:33:16.223Z,103.97
2018-11-22T18:35:45.327Z,121.53
2018-11-22T18:38:14.492Z,114.63
2018-11-22T18:40:44.193Z,118.53
2018-11-22T18:43:13.359Z,110.60
2018-11-22T18:45:44.969Z,112.03
2018-11-22T18:48:15.254Z,118.57
2018-11-22T18:50:44.771Z,115.23
2018-11-22T18:53:13.941Z,111.53
2018-11-22T18:55:43.074Z,124.73
2018-11-22T18:58:12.467Z,112.83
2018-11-22T19:00:43.217Z,121.10
2018-11-22T19:03:14.731Z,123.00
2018-11-22T19:05:43.862Z,121.33
2018-11-22T19:08:12.983Z,119.83
2018-11-22T19:10:42.867Z,129.80
2018-11-22T19:13:12.673Z,125.57
2018-11-22T19:15:43.227Z,123.37
2018-11-22T19:18:13.004Z,125.60
2018-11-22T19:20:43.245Z,115.50
2018-11-22T19:23:13.263Z,128.63
2018-11-22T19:25:42.433Z,116.30
2018-11-22T19:28:11.626Z,125.87
2018-11-22T19:30:42.274Z,128.87
2018-11-22T19:33:12.919Z,135.43
2018-11-22T19:35:43.529Z,124.83
2018-11-22T19:38:12.751Z,128.70
2018-11-22T19:40:42.646Z,121.30
2018-11-22T19:43:12.065Z,120.00
2018-11-22T19:45:42.674Z,129.73
2018-11-22T19:48:11.889Z,127.57
2018-11-22T19:50:40.983Z,139.33
2018-11-22T19:53:11.506Z,124.67
2018-11-22T19:55:41.010Z,129.70
2018-11-22T19:58:11.648Z,129.30
2018-11-22T20:00:40.838Z,135.50
2018-11-22T20:03:10.150Z,120.97
2018-11-22T20:05:40.707Z,127.33
2018-11-22T20:08:14.779Z,126.63
2018-11-22T20:10:45.049Z,141.00
2018-11-22T20:13:14.192Z,139.80
2018-11-22T20:15:43.286Z,139.63
2018-11-22T20:18:12.829Z,139.20
2018-11-22T20:20:43.067Z,127.83
2018-11-22T20:23:11.091Z,137.57
2018-11-22T20:25:40.202Z,144.07
2018-11-22T20:28:09.328Z,133.73
2018-11-22T20:30:40.072Z,121.27
2018-11-22T20:33:09.216Z,122.73
2018-11-22T20:35:38.356Z,122.10
2018-11-22T20:38:07.519Z,116.50
2018-11-22T20:40:36.644Z,127.93
2018-11-22T20:43:06.187Z,114.63
2018-11-22T20:45:40.726Z,118.70
2018-11-22T20:48:06.155Z,120.23
2018-11-22T20:50:35.805Z,122.63
2018-11-22T20:53:04.955Z,119.67
2018-11-22T20:55:35.713Z,121.93
2018-11-22T20:58:05.908Z,120.90
2018-11-22T21:00:37.608Z,115.97
2018-11-22T21:03:06.818Z,119.73
2018-11-22T21:05:35.912Z,111.87
2018-11-22T21:08:05.055Z,125.83
2018-11-22T21:10:34.654Z,114.63
2018-11-22T21:13:03.766Z,108.97
2018-11-22T21:15:33.715Z,120.00
2018-11-22T21:18:04.250Z,122.47
2018-11-22T21:20:34.837Z,109.10
2018-11-22T21:23:03.995Z,115.37
2018-11-22T21:25:33.193Z,111.30
2018-11-22T21:28:02.293Z,115.30
2018-11-22T21:30:32.847Z,113.20
2018-11-22T21:33:02.483Z,111.80
2018-11-22T21:35:31.863Z,112.53
2018-11-22T21:38:01.751Z,111.13
2018-11-22T21:40:31.393Z,112.60
2018-11-22T21:43:00.524Z,107.93
2018-11-22T21:45:30.194Z,107.40
2018-11-22T21:47:59.364Z,117.63
2018-11-22T21:50:29.022Z,102.93
2018-11-22T21:52:58.134Z,104.50
2018-11-22T21:55:28.538Z,108.43
2018-11-22T21:57:58.867Z,107.20
2018-11-22T22:00:32.442Z,113.67
2018-11-22T22:03:04.510Z,112.30
2018-11-22T22:05:33.621Z,110.87
2018-11-22T22:08:02.825Z,118.87
2018-11-22T22:10:31.935Z,104.57
2018-11-22T22:13:01.059Z,103.13
2018-11-22T22:15:31.275Z,106.03
2018-11-22T22:18:00.426Z,116.83
2018-11-22T22:20:31.160Z,111.10
2018-11-22T22:23:00.278Z,106.20
2018-11-22T22:25:29.674Z,108.50
2018-11-22T22:27:59.326Z,120.17
2018-11-22T22:30:32.780Z,101.57
2018-11-22T22:33:03.320Z,112.37
2018-11-22T22:35:32.455Z,108.30
2018-11-22T22:38:01.555Z,104.10
2018-11-22T22:40:31.716Z,103.93
2018-11-22T22:43:00.911Z,100.13
2018-11-22T22:45:31.025Z,93.97
2018-11-22T22:48:00.162Z,109.37
2018-11-22T22:50:30.357Z,111.37
2018-11-22T22:53:00.375Z,107.17
2018-11-22T22:55:29.860Z,100.57
2018-11-22T22:57:58.977Z,107.70
2018-11-22T23:00:34.197Z,101.57
2018-11-22T23:03:05.670Z,97.53
2018-11-22T23:05:35.063Z,100.77
2018-11-22T23:08:04.192Z,107.47
2018-11-22T23:10:33.614Z,106.87
2018-11-22T23:13:02.796Z,101.30
2018-11-22T23:15:32.420Z,98.43
2018-11-22T23:18:01.570Z,103.67
2018-11-22T23:20:31.977Z,100.27
2018-11-22T23:23:01.113Z,99.10
2018-11-22T23:25:30.697Z,98.37
2018-11-22T23:27:59.834Z,99.53
2018-11-22T23:30:33.179Z,99.93
2018-11-22T23:33:03.822Z,100.63
2018-11-22T23:35:32.982Z,104.20
2018-11-22T23:38:02.081Z,97.00
2018-11-22T23:40:32.037Z,122.60
2018-11-22T23:43:01.139Z,103.50
2018-11-22T23:45:31.355Z,106.33
2018-11-22T23:48:00.512Z,101.40
2018-11-22T23:50:30.974Z,108.47
2018-11-22T23:53:01.091Z,99.60
2018-11-22T23:55:30.238Z,107.97
2018-11-22T23:57:59.359Z,105.90
