createdAt,value
2022-10-08T00:00:57.710Z,100455.63
2022-10-08T00:03:26.523Z,100455.63
2022-10-08T00:05:57.451Z,100452.00
2022-10-08T00:08:25.059Z,100458.19
2022-10-08T00:10:53.511Z,100397.38
2022-10-08T00:13:22.489Z,100401.34
2022-10-08T00:15:50.231Z,100397.19
2022-10-08T00:18:18.159Z,100453.84
2022-10-08T00:20:45.641Z,100460.84
2022-10-08T00:23:13.074Z,100452.97
2022-10-08T00:25:41.508Z,100457.28
2022-10-08T00:28:09.309Z,100459.16
2022-10-08T00:30:39.162Z,100454.78
2022-10-08T00:33:06.691Z,100444.44
2022-10-08T00:35:37.685Z,100403.47
2022-10-08T00:38:05.810Z,100449.75
2022-10-08T00:40:33.237Z,100443.75
2022-10-08T00:43:00.733Z,100451.66
2022-10-08T00:45:28.366Z,100438.34
2022-10-08T00:47:57.818Z,100436.53
2022-10-08T00:50:27.281Z,100440.31
2022-10-08T00:52:56.183Z,100434.91
2022-10-08T00:55:24.247Z,100426.09
2022-10-08T00:57:51.721Z,100373.22
2022-10-08T01:00:20.872Z,100423.72
2022-10-08T01:02:48.699Z,100441.66
2022-10-08T01:05:19.553Z,100395.75
2022-10-08T01:07:49.596Z,100426.47
2022-10-08T01:10:22.117Z,100419.41
2022-10-08T01:12:56.483Z,100374.38
2022-10-08T01:15:25.905Z,100419.59
2022-10-08T01:17:58.421Z,100419.59
2022-10-08T01:20:32.839Z,100404.59
2022-10-08T01:23:14.337Z,100378.19
2022-10-08T01:25:47.656Z,100417.22
2022-10-08T01:28:18.363Z,100419.97
2022-10-08T01:30:47.943Z,100385.09
2022-10-08T01:33:16.879Z,100422.81
2022-10-08T01:35:45.259Z,100418.47
2022-10-08T01:38:15.589Z,100425.59
2022-10-08T01:40:43.074Z,100420.16
2022-10-08T01:43:11.832Z,100421.03
2022-10-08T01:45:41.791Z,100362.78
2022-10-08T01:48:12.900Z,100409.91
2022-10-08T01:50:42.373Z,100409.53
2022-10-08T01:53:11.453Z,100399.44
2022-10-08T01:55:40.874Z,100419.44
2022-10-08T01:58:09.573Z,100395.38
2022-10-08T02:00:37.120Z,100422.09
2022-10-08T02:03:05.846Z,100412.28
2022-10-08T02:05:34.763Z,100408.88
2022-10-08T02:08:02.206Z,100405.53
2022-10-08T02:10:29.639Z,100412.47
2022-10-08T02:12:57.053Z,100401.09
2022-10-08T02:15:27.115Z,100409.06
2022-10-08T02:17:57.113Z,100412.84
2022-10-08T02:20:28.925Z,100418.84
2022-10-08T02:22:58.875Z,100410.97
2022-10-08T02:25:30.100Z,100420.72
2022-10-08T02:28:01.963Z,100407.72
2022-10-08T02:30:29.583Z,100412.84
2022-10-08T02:32:59.997Z,100407.72
2022-10-08T02:35:32.762Z,100413.91
2022-10-08T02:38:02.577Z,100412.38
2022-10-08T02:40:30.336Z,100404.59
2022-10-08T02:43:06.030Z,100376.19
2022-10-08T02:45:35.514Z,100395.56
2022-10-08T02:48:05.321Z,100321.47
2022-10-08T02:50:34.445Z,100406.19
2022-10-08T02:53:01.854Z,100339.25
2022-10-08T02:55:36.842Z,100404.50
2022-10-08T02:58:05.567Z,100404.69
2022-10-08T03:00:35.224Z,100387.75
2022-10-08T03:03:06.358Z,100384.97
2022-10-08T03:05:35.111Z,100371.13
2022-10-08T03:08:04.536Z,100403.81
2022-10-08T03:10:31.977Z,100400.38
2022-10-08T03:13:01.079Z,100407.53
2022-10-08T03:15:28.760Z,100405.72
2022-10-08T03:17:56.155Z,100399.47
2022-10-08T03:20:23.592Z,100401.25
2022-10-08T03:22:52.357Z,100397.72
2022-10-08T03:25:19.789Z,100398.78
2022-10-08T03:27:47.385Z,100399.75
2022-10-08T03:30:15.242Z,100394.41
2022-10-08T03:32:42.668Z,100394.41
2022-10-08T03:35:10.130Z,100394.50
2022-10-08T03:37:37.671Z,100395.25
2022-10-08T03:40:07.787Z,100392.69
2022-10-08T03:42:35.032Z,100391.16
2022-10-08T03:45:02.461Z,100380.63
2022-10-08T03:47:29.855Z,100381.41
2022-10-08T03:49:57.297Z,100384.25
2022-10-08T03:52:24.718Z,100384.44
2022-10-08T03:54:52.155Z,100393.91
2022-10-08T03:57:20.876Z,100395.72
2022-10-08T03:59:48.321Z,100393.16
2022-10-08T04:02:15.946Z,100390.50
2022-10-08T04:04:43.379Z,100389.56
2022-10-08T04:07:10.776Z,100385.16
2022-10-08T04:09:38.183Z,100388.78
2022-10-08T04:12:05.694Z,100380.03
2022-10-08T04:14:34.441Z,100383.66
2022-10-08T04:17:01.864Z,100389.06
2022-10-08T04:19:29.283Z,100389.16
2022-10-08T04:21:56.702Z,100338.84
2022-10-08T04:24:24.152Z,100390.88
2022-10-08T04:26:51.599Z,100384.72
2022-10-08T04:29:19.012Z,100389.22
2022-10-08T04:31:47.775Z,100385.88
2022-10-08T04:34:15.214Z,100389.22
2022-10-08T04:36:42.716Z,100390.19
2022-10-08T04:39:10.365Z,100354.34
2022-10-08T04:41:37.812Z,100399.00
2022-10-08T04:44:05.204Z,100397.28
2022-10-08T04:46:32.702Z,100401.66
2022-10-08T04:49:01.491Z,100400.75
2022-10-08T04:51:29.003Z,100323.13
2022-10-08T04:53:56.852Z,100402.50
2022-10-08T04:56:25.065Z,100386.44
2022-10-08T04:58:52.675Z,100406.06
2022-10-08T05:01:20.789Z,100347.09
2022-10-08T05:03:48.882Z,100409.72
2022-10-08T05:06:18.538Z,100321.69
2022-10-08T05:08:46.016Z,100414.28
2022-10-08T05:11:13.740Z,100418.66
2022-10-08T05:13:41.159Z,100350.47
2022-10-08T05:16:09.476Z,100352.19
2022-10-08T05:18:36.997Z,100418.56
2022-10-08T05:21:05.299Z,100411.63
2022-10-08T05:23:34.260Z,100325.72
2022-10-08T05:26:02.659Z,100430.34
2022-10-08T05:28:30.132Z,100421.50
2022-10-08T05:31:01.012Z,100424.16
2022-10-08T05:33:28.468Z,100415.75
2022-10-08T05:35:55.900Z,100437.34
2022-10-08T05:38:23.450Z,100444.47
2022-10-08T05:40:52.196Z,100439.22
2022-10-08T05:43:19.613Z,100454.25
2022-10-08T05:45:51.062Z,100459.59
2022-10-08T05:48:18.468Z,100460.50
2022-10-08T05:50:45.899Z,100466.69
2022-10-08T05:53:13.300Z,100467.56
2022-10-08T05:55:40.733Z,100470.22
2022-10-08T05:58:09.460Z,100458.97
2022-10-08T06:00:36.876Z,100467.56
2022-10-08T06:03:04.452Z,100468.47
2022-10-08T06:05:31.951Z,100467.56
2022-10-08T06:07:59.816Z,100471.06
2022-10-08T06:10:27.399Z,100476.56
2022-10-08T06:12:54.827Z,100468.47
2022-10-08T06:15:23.597Z,100449.03
2022-10-08T06:17:51.641Z,100461.38
2022-10-08T06:20:19.078Z,100465.72
2022-10-08T06:22:46.792Z,100465.91
2022-10-08T06:25:14.443Z,100484.44
2022-10-08T06:27:41.867Z,100481.03
2022-10-08T06:30:10.587Z,100470.22
2022-10-08T06:32:39.309Z,100474.56
2022-10-08T06:35:07.278Z,100481.78
2022-10-08T06:37:35.109Z,100484.88
2022-10-08T06:40:02.545Z,100509.41
2022-10-08T06:42:29.961Z,100532.41
2022-10-08T06:45:01.958Z,100510.44
2022-10-08T06:47:30.071Z,100514.75
2022-10-08T06:49:58.852Z,100526.91
2022-10-08T06:52:26.301Z,100536.00
2022-10-08T06:54:53.730Z,100545.50
2022-10-08T06:57:21.141Z,100532.56
2022-10-08T06:59:48.571Z,100412.38
2022-10-08T07:02:16.044Z,100547.66
2022-10-08T07:04:43.568Z,100549.66
2022-10-08T07:07:12.297Z,100555.38
2022-10-08T07:09:39.730Z,100555.28
2022-10-08T07:12:07.151Z,100557.28
2022-10-08T07:14:34.587Z,100556.69
2022-10-08T07:17:02.012Z,100566.19
2022-10-08T07:19:29.419Z,100568.75
2022-10-08T07:22:01.030Z,100564.50
2022-10-08T07:24:30.088Z,100577.78
2022-10-08T07:26:57.518Z,100571.69
2022-10-08T07:29:26.188Z,100579.47
2022-10-08T07:31:53.693Z,100589.03
2022-10-08T07:34:21.314Z,100587.91
2022-10-08T07:36:48.740Z,100590.38
2022-10-08T07:39:18.665Z,100514.34
2022-10-08T07:41:47.486Z,100598.19
2022-10-08T07:44:15.437Z,100594.75
2022-10-08T07:46:44.181Z,100599.97
2022-10-08T07:49:11.679Z,100510.81
2022-10-08T07:51:39.115Z,100543.47
2022-10-08T07:54:07.422Z,100568.50
2022-10-08T07:56:35.310Z,100503.47
2022-10-08T07:59:04.625Z,100609.88
2022-10-08T08:01:33.125Z,100603.59
2022-10-08T08:04:02.069Z,100615.34
2022-10-08T08:06:29.842Z,100617.16
2022-10-08T08:08:57.538Z,100538.94
2022-10-08T08:11:25.404Z,100610.22
2022-10-08T08:13:53.256Z,100633.09
2022-10-08T08:16:22.950Z,100640.91
2022-10-08T08:18:51.134Z,100556.69
2022-10-08T08:21:19.495Z,100635.59
2022-10-08T08:23:48.023Z,100643.75
2022-10-08T08:26:16.608Z,100642.03
2022-10-08T08:28:44.210Z,100542.53
2022-10-08T08:31:13.148Z,100641.97
2022-10-08T08:33:42.251Z,100644.78
2022-10-08T08:36:09.805Z,100544.44
2022-10-08T08:38:37.389Z,100652.69
2022-10-08T08:41:13.550Z,100657.03
2022-10-08T08:43:42.315Z,100650.84
2022-10-08T08:46:10.449Z,100656.00
2022-10-08T08:48:37.923Z,100570.16
2022-10-08T08:51:06.789Z,100663.22
2022-10-08T08:53:34.626Z,100585.16
2022-10-08T08:56:04.118Z,100673.88
2022-10-08T08:58:35.595Z,100660.06
2022-10-08T09:01:06.254Z,100673.19
2022-10-08T09:03:35.593Z,100675.84
2022-10-08T09:06:06.619Z,100680.97
2022-10-08T09:08:37.401Z,100682.13
2022-10-08T09:11:05.482Z,100620.47
2022-10-08T09:13:36.189Z,100703.13
2022-10-08T09:16:03.781Z,100652.44
2022-10-08T09:18:31.213Z,100700.38
2022-10-08T09:20:58.643Z,100698.66
2022-10-08T09:23:26.561Z,100701.41
2022-10-08T09:25:57.413Z,100646.56
2022-10-08T09:28:41.961Z,100700.31
2022-10-08T09:31:14.725Z,100697.56
2022-10-08T09:33:42.295Z,100671.34
2022-10-08T09:36:09.711Z,100714.69
2022-10-08T09:38:38.005Z,100707.34
2022-10-08T09:41:07.795Z,100712.41
2022-10-08T09:43:35.661Z,100692.28
2022-10-08T09:46:11.165Z,100712.72
2022-10-08T09:48:39.395Z,100722.25
2022-10-08T09:51:12.013Z,100722.09
2022-10-08T09:53:40.848Z,100692.28
2022-10-08T09:56:09.869Z,100661.75
2022-10-08T09:58:40.933Z,100725.03
2022-10-08T10:01:14.130Z,100729.38
2022-10-08T10:03:42.169Z,100661.75
2022-10-08T10:08:49.674Z,100749.16
2022-10-08T10:11:21.844Z,100731.66
2022-10-08T10:13:49.883Z,100725.75
2022-10-08T10:16:20.060Z,100673.84
2022-10-08T10:18:49.690Z,100746.16
2022-10-08T10:21:18.740Z,100730.19
2022-10-08T10:23:49.110Z,100737.91
2022-10-08T10:26:17.715Z,100722.00
2022-10-08T10:28:48.446Z,100669.78
2022-10-08T10:31:19.003Z,100733.09
2022-10-08T10:33:50.705Z,100729.47
2022-10-08T10:36:18.136Z,100703.81
2022-10-08T10:38:48.640Z,100738.13
2022-10-08T10:41:18.344Z,100742.50
2022-10-08T10:43:48.984Z,100736.16
2022-10-08T10:46:20.642Z,100740.72
2022-10-08T10:48:48.095Z,100735.47
2022-10-08T10:51:25.174Z,100739.78
2022-10-08T10:53:58.302Z,100741.63
2022-10-08T10:56:25.731Z,100734.59
2022-10-08T10:59:18.189Z,100731.84
2022-10-08T11:01:48.581Z,100734.69
2022-10-08T11:04:18.488Z,100741.81
2022-10-08T11:07:02.738Z,100734.78
2022-10-08T11:09:34.500Z,100739.34
2022-10-08T11:12:04.613Z,100741.06
2022-10-08T11:14:44.426Z,100737.44
2022-10-08T11:17:22.197Z,100685.03
2022-10-08T11:19:53.169Z,100733.09
2022-10-08T11:22:23.807Z,100736.31
2022-10-08T11:25:08.002Z,100737.91
2022-10-08T11:27:41.110Z,100741.03
2022-10-08T11:30:14.086Z,100677.19
2022-10-08T11:32:41.818Z,100729.19
2022-10-08T11:35:20.788Z,100719.09
2022-10-08T11:37:50.428Z,100723.31
2022-10-08T11:40:22.153Z,100719.97
2022-10-08T11:42:52.966Z,100723.97
2022-10-08T11:45:32.786Z,100717.59
2022-10-08T11:48:00.753Z,100674.13
2022-10-08T11:50:30.692Z,100726.44
2022-10-08T11:53:02.714Z,100734.44
2022-10-08T11:55:33.509Z,100723.03
2022-10-08T11:58:09.462Z,100721.28
2022-10-08T12:00:42.001Z,100720.47
2022-10-08T12:03:20.984Z,100717.88
2022-10-08T12:05:50.715Z,100693.97
2022-10-08T12:08:50.346Z,100725.09
2022-10-08T12:11:49.423Z,100733.19
2022-10-08T12:14:48.152Z,100735.94
2022-10-08T12:17:17.063Z,100733.38
2022-10-08T12:20:20.832Z,100734.16
2022-10-08T12:23:09.831Z,100728.63
2022-10-08T12:25:44.113Z,100721.38
2022-10-08T12:28:54.448Z,100736.25
2022-10-08T12:31:29.131Z,100724.53
2022-10-08T12:34:00.231Z,100718.53
2022-10-08T12:36:32.668Z,100727.13
2022-10-08T12:39:01.917Z,100730.75
2022-10-08T12:41:30.092Z,100741.41
2022-10-08T12:43:59.149Z,100732.44
2022-10-08T12:46:30.775Z,100735.22
2022-10-08T12:49:01.395Z,100719.47
2022-10-08T12:51:33.064Z,100742.34
2022-10-08T12:54:00.491Z,100746.91
2022-10-08T12:56:28.893Z,100733.38
2022-10-08T12:58:57.017Z,100744.38
2022-10-08T13:01:24.582Z,100748.03
2022-10-08T13:04:14.999Z,100756.97
2022-10-08T13:06:42.429Z,100754.41
2022-10-08T13:09:27.692Z,100758.88
2022-10-08T13:11:59.373Z,100759.84
2022-10-08T13:14:29.704Z,100761.72
2022-10-08T13:16:57.389Z,100766.22
2022-10-08T13:19:31.065Z,100777.69
2022-10-08T13:21:59.308Z,100776.00
2022-10-08T13:24:38.575Z,100775.13
2022-10-08T13:27:06.596Z,100781.41
2022-10-08T13:29:35.538Z,100791.22
2022-10-08T13:32:05.510Z,100781.50
2022-10-08T13:34:35.976Z,100703.31
2022-10-08T13:37:04.393Z,100789.22
2022-10-08T13:39:33.583Z,100781.94
2022-10-08T13:42:02.242Z,100731.53
2022-10-08T13:44:29.751Z,100790.13
2022-10-08T13:47:01.344Z,100793.56
2022-10-08T13:49:30.920Z,100746.47
2022-10-08T13:51:59.702Z,100784.25
2022-10-08T13:54:27.906Z,100793.78
2022-10-08T13:56:55.342Z,100796.28
2022-10-08T13:59:26.942Z,100800.47
2022-10-08T14:01:57.170Z,100788.66
2022-10-08T14:04:24.711Z,100790.06
2022-10-08T14:06:52.648Z,100787.13
2022-10-08T14:09:24.234Z,100795.72
2022-10-08T14:11:55.992Z,100800.69
2022-10-08T14:14:23.672Z,100799.44
2022-10-08T14:16:51.219Z,100801.81
2022-10-08T14:19:20.351Z,100799.75
2022-10-08T14:21:48.150Z,100808.34
2022-10-08T14:24:15.639Z,100793.84
2022-10-08T14:26:44.367Z,100805.22
2022-10-08T14:29:11.779Z,100803.97
2022-10-08T14:31:39.232Z,100802.72
2022-10-08T14:34:06.904Z,100805.09
2022-10-08T14:36:35.661Z,100811.00
2022-10-08T14:39:04.439Z,100802.81
2022-10-08T14:41:31.958Z,100784.69
2022-10-08T14:44:00.723Z,100814.59
2022-10-08T14:46:28.177Z,100810.03
2022-10-08T14:48:55.607Z,100825.94
2022-10-08T14:51:23.012Z,100819.56
2022-10-08T14:53:50.826Z,100823.97
2022-10-08T14:56:18.591Z,100814.88
2022-10-08T14:58:46.135Z,100818.53
2022-10-08T15:01:14.914Z,100826.63
2022-10-08T15:03:45.519Z,100833.97
2022-10-08T15:06:13.017Z,100845.81
2022-10-08T15:08:40.845Z,100848.75
2022-10-08T15:11:08.313Z,100859.72
2022-10-08T15:13:35.724Z,100868.75
2022-10-08T15:16:03.266Z,100880.59
2022-10-08T15:18:32.079Z,100859.41
2022-10-08T15:21:00.216Z,100813.41
2022-10-08T15:23:27.863Z,100819.53
2022-10-08T15:25:56.476Z,100884.19
2022-10-08T15:28:24.173Z,100880.56
2022-10-08T15:30:51.628Z,100876.88
2022-10-08T15:33:19.065Z,100887.28
2022-10-08T15:35:47.817Z,100895.00
2022-10-08T15:38:15.260Z,100899.28
2022-10-08T15:40:42.715Z,100902.53
2022-10-08T15:43:10.129Z,100903.16
2022-10-08T15:45:39.196Z,100906.63
2022-10-08T15:48:11.029Z,100912.81
2022-10-08T15:50:39.199Z,100904.22
2022-10-08T15:53:08.129Z,100910.25
2022-10-08T15:55:35.591Z,100912.25
2022-10-08T15:58:03.019Z,100915.88
2022-10-08T16:00:33.507Z,100917.00
2022-10-08T16:03:03.319Z,100918.91
2022-10-08T16:05:30.751Z,100920.91
2022-10-08T16:07:58.225Z,100928.03
2022-10-08T16:10:27.271Z,100921.00
2022-10-08T16:12:54.738Z,100925.84
2022-10-08T16:15:22.158Z,100936.50
2022-10-08T16:17:49.575Z,100934.03
2022-10-08T16:20:17.129Z,100936.88
2022-10-08T16:22:44.585Z,100935.53
2022-10-08T16:25:12.078Z,100941.75
2022-10-08T16:27:40.831Z,100948.97
2022-10-08T16:30:09.276Z,100953.63
2022-10-08T16:32:36.693Z,100959.19
2022-10-08T16:35:04.218Z,100958.53
2022-10-08T16:37:31.647Z,100963.19
2022-10-08T16:40:03.676Z,100970.41
2022-10-08T16:42:31.101Z,100970.50
2022-10-08T16:45:00.125Z,100973.25
2022-10-08T16:47:27.556Z,100970.69
2022-10-08T16:49:55.516Z,100989.44
2022-10-08T16:52:22.923Z,100987.81
2022-10-08T16:54:54.586Z,100995.03
2022-10-08T16:57:22.295Z,100849.06
2022-10-08T16:59:52.550Z,100994.47
2022-10-08T17:02:25.671Z,101000.81
2022-10-08T17:04:53.471Z,101014.13
2022-10-08T17:07:20.893Z,101012.50
2022-10-08T17:09:48.322Z,101022.47
2022-10-08T17:12:19.651Z,100971.13
2022-10-08T17:14:49.070Z,101027.16
2022-10-08T17:17:16.500Z,101029.81
2022-10-08T17:19:45.473Z,101038.88
2022-10-08T17:22:16.156Z,101037.19
2022-10-08T17:24:43.738Z,101052.38
2022-10-08T17:27:13.326Z,101049.88
2022-10-08T17:29:40.803Z,101050.03
2022-10-08T17:32:08.223Z,101060.78
2022-10-08T17:34:35.616Z,101068.78
2022-10-08T17:37:04.528Z,101074.19
2022-10-08T17:39:32.518Z,101077.03
2022-10-08T17:42:03.616Z,101080.53
2022-10-08T17:44:33.704Z,101079.78
2022-10-08T17:47:01.145Z,101082.53
2022-10-08T17:49:28.923Z,101089.75
2022-10-08T17:51:56.451Z,101097.72
2022-10-08T17:54:25.477Z,101095.16
2022-10-08T17:56:52.925Z,101097.91
2022-10-08T17:59:22.429Z,101018.81
2022-10-08T18:01:50.431Z,101106.94
2022-10-08T18:04:19.108Z,101114.13
2022-10-08T18:06:47.167Z,101076.66
2022-10-08T18:09:15.919Z,101120.50
2022-10-08T18:11:45.912Z,101125.84
2022-10-08T18:14:13.612Z,101126.00
2022-10-08T18:16:45.581Z,101131.41
2022-10-08T18:19:15.315Z,101132.25
2022-10-08T18:21:42.758Z,101134.16
2022-10-08T18:24:10.851Z,101132.41
2022-10-08T18:26:38.262Z,101136.03
2022-10-08T18:29:09.357Z,101118.31
2022-10-08T18:31:36.861Z,101144.19
2022-10-08T18:34:07.255Z,101157.50
2022-10-08T18:36:36.008Z,101102.34
2022-10-08T18:39:05.398Z,101156.72
2022-10-08T18:41:33.813Z,101151.47
2022-10-08T18:44:04.275Z,101153.28
2022-10-08T18:46:33.229Z,101125.84
2022-10-08T18:49:00.930Z,101164.09
2022-10-08T18:51:28.825Z,101170.28
2022-10-08T18:53:57.006Z,101131.72
2022-10-08T18:56:28.393Z,101168.66
2022-10-08T18:58:55.874Z,101171.34
2022-10-08T19:01:24.536Z,101184.69
2022-10-08T19:03:55.513Z,101181.22
2022-10-08T19:06:24.088Z,101130.66
2022-10-08T19:08:51.553Z,101193.69
2022-10-08T19:11:20.053Z,101119.81
2022-10-08T19:13:47.554Z,101138.06
2022-10-08T19:16:15.406Z,101202.69
2022-10-08T19:18:43.374Z,101198.22
2022-10-08T19:21:13.056Z,101126.91
2022-10-08T19:23:40.645Z,101200.09
2022-10-08T19:26:08.267Z,101206.31
2022-10-08T19:28:37.010Z,101151.22
2022-10-08T19:31:12.549Z,101212.66
2022-10-08T19:33:40.047Z,101213.66
2022-10-08T19:36:07.611Z,101223.47
2022-10-08T19:38:36.399Z,101215.47
2022-10-08T19:41:07.374Z,101213.72
2022-10-08T19:43:34.796Z,101163.44
2022-10-08T19:46:03.117Z,101214.19
2022-10-08T19:48:30.690Z,101181.69
2022-10-08T19:50:58.144Z,101230.91
2022-10-08T19:53:25.703Z,101230.03
2022-10-08T19:55:54.446Z,101239.75
2022-10-08T19:58:21.874Z,101232.00
2022-10-08T20:00:49.280Z,101247.91
2022-10-08T20:03:16.754Z,101246.16
2022-10-08T20:05:44.202Z,101254.06
2022-10-08T20:08:11.632Z,101254.13
2022-10-08T20:10:40.438Z,101258.56
2022-10-08T20:13:09.177Z,101256.88
2022-10-08T20:15:36.646Z,101249.19
2022-10-08T20:18:04.176Z,101228.03
2022-10-08T20:20:33.539Z,101165.81
2022-10-08T20:23:01.284Z,101266.84
2022-10-08T20:25:28.736Z,101267.75
2022-10-08T20:27:56.204Z,101269.59
2022-10-08T20:30:24.999Z,101270.50
2022-10-08T20:32:52.800Z,101277.66
2022-10-08T20:35:20.237Z,101277.78
2022-10-08T20:37:47.688Z,101276.06
2022-10-08T20:40:15.121Z,101284.97
2022-10-08T20:42:42.564Z,101281.53
2022-10-08T20:45:11.874Z,101285.94
2022-10-08T20:47:40.641Z,101287.78
2022-10-08T20:50:08.616Z,101296.72
2022-10-08T20:52:36.066Z,101296.72
2022-10-08T20:55:03.485Z,101292.25
2022-10-08T20:57:30.916Z,101301.25
2022-10-08T20:59:58.590Z,101307.59
2022-10-08T21:02:26.398Z,101304.94
2022-10-08T21:04:55.212Z,101302.28
2022-10-08T21:07:22.662Z,101304.13
2022-10-08T21:09:52.382Z,101300.81
2022-10-08T21:12:19.791Z,101247.19
2022-10-08T21:14:47.231Z,101298.09
2022-10-08T21:17:14.713Z,101307.03
2022-10-08T21:19:42.131Z,101305.22
2022-10-08T21:22:10.868Z,101300.97
2022-10-08T21:24:38.291Z,101308.03
2022-10-08T21:27:05.712Z,101303.63
2022-10-08T21:29:33.138Z,101300.22
2022-10-08T21:32:00.613Z,101323.66
2022-10-08T21:34:28.068Z,101309.09
2022-10-08T21:36:55.509Z,101306.50
2022-10-08T21:39:24.272Z,101312.72
2022-10-08T21:41:52.446Z,101312.72
2022-10-08T21:44:19.885Z,101303.00
2022-10-08T21:46:47.399Z,101308.41
2022-10-08T21:49:15.767Z,101267.41
2022-10-08T21:51:43.276Z,101310.28
2022-10-08T21:54:11.781Z,101313.81
2022-10-08T21:56:41.138Z,101316.47
2022-10-08T21:59:09.089Z,101313.88
2022-10-08T22:01:37.710Z,101314.72
2022-10-08T22:04:07.227Z,101275.13
2022-10-08T22:06:35.756Z,101319.28
2022-10-08T22:09:03.265Z,101319.28
2022-10-08T22:11:30.745Z,101316.75
2022-10-08T22:13:59.475Z,101323.88
2022-10-08T22:16:29.360Z,101318.53
2022-10-08T22:18:59.549Z,101322.91
2022-10-08T22:21:26.816Z,101321.34
2022-10-08T22:23:54.242Z,101326.66
2022-10-08T22:26:22.372Z,101257.75
2022-10-08T22:28:49.916Z,101327.75
2022-10-08T22:31:19.171Z,101326.00
2022-10-08T22:33:46.623Z,101330.41
2022-10-08T22:36:15.747Z,101337.59
2022-10-08T22:38:43.404Z,101264.91
2022-10-08T22:41:11.593Z,101271.81
2022-10-08T22:43:39.598Z,101293.53
2022-10-08T22:46:08.100Z,101331.59
2022-10-08T22:48:37.043Z,101268.72
2022-10-08T22:51:04.807Z,101339.72
2022-10-08T22:53:32.391Z,101273.31
2022-10-08T22:55:59.899Z,101338.88
2022-10-08T22:58:27.457Z,101334.56
2022-10-08T23:00:59.069Z,101340.81
2022-10-08T23:03:26.539Z,101343.41
2022-10-08T23:06:08.142Z,101345.47
2022-10-08T23:08:36.196Z,101350.94
2022-10-08T23:11:03.873Z,101353.53
2022-10-08T23:13:31.420Z,101310.47
2022-10-08T23:16:00.013Z,101346.47
2022-10-08T23:18:27.461Z,101352.38
2022-10-08T23:20:54.903Z,101353.34
2022-10-08T23:23:23.687Z,101352.53
2022-10-08T23:25:54.820Z,101355.25
2022-10-08T23:28:26.411Z,101360.56
2022-10-08T23:30:54.839Z,101351.84
2022-10-08T23:33:28.221Z,101352.81
2022-10-08T23:35:59.456Z,101361.72
2022-10-08T23:38:29.288Z,101365.28
2022-10-08T23:41:04.110Z,101362.69
2022-10-08T23:43:39.970Z,101329.00
2022-10-08T23:46:08.971Z,101305.81
2022-10-08T23:48:42.154Z,101353.06
2022-10-08T23:51:18.209Z,101259.19
2022-10-08T23:53:51.398Z,101316.88
2022-10-08T23:56:20.183Z,101354.94
2022-10-08T23:58:50.306Z,101359.34
