createdAt,value
2022-09-20T00:00:21.698Z,69.48
2022-09-20T00:01:21.878Z,69.38
2022-09-20T00:02:21.767Z,69.38
2022-09-20T00:03:21.879Z,69.48
2022-09-20T00:04:21.967Z,69.58
2022-09-20T00:05:22.090Z,69.58
2022-09-20T00:06:22.132Z,69.58
2022-09-20T00:07:22.211Z,69.48
2022-09-20T00:08:22.300Z,69.38
2022-09-20T00:09:22.403Z,69.38
2022-09-20T00:10:22.414Z,69.48
2022-09-20T00:11:22.494Z,69.38
2022-09-20T00:12:22.587Z,69.27
2022-09-20T00:13:22.762Z,69.17
2022-09-20T00:14:22.747Z,69.17
2022-09-20T00:15:22.824Z,69.07
2022-09-20T00:16:22.958Z,68.97
2022-09-20T00:17:22.988Z,68.97
2022-09-20T00:18:23.080Z,68.87
2022-09-20T00:19:23.117Z,68.87
2022-09-20T00:20:23.186Z,68.87
2022-09-20T00:21:23.260Z,68.76
2022-09-20T00:22:23.352Z,68.90
2022-09-20T00:23:23.496Z,68.90
2022-09-20T00:24:23.494Z,69.10
2022-09-20T00:25:23.571Z,69.10
2022-09-20T00:26:23.672Z,69.20
2022-09-20T00:27:23.817Z,69.31
2022-09-20T00:28:23.827Z,69.38
2022-09-20T00:29:23.914Z,69.48
2022-09-20T00:30:24.009Z,69.48
2022-09-20T00:31:24.120Z,69.58
2022-09-20T00:32:24.178Z,69.58
2022-09-20T00:33:24.276Z,69.58
2022-09-20T00:34:24.311Z,69.48
2022-09-20T00:35:24.425Z,69.27
2022-09-20T00:36:24.513Z,69.27
2022-09-20T00:37:24.581Z,69.27
2022-09-20T00:38:24.682Z,69.27
2022-09-20T00:39:24.766Z,69.27
2022-09-20T00:40:24.978Z,69.17
2022-09-20T00:41:24.943Z,69.17
2022-09-20T00:42:25.002Z,69.17
2022-09-20T00:43:25.106Z,69.07
2022-09-20T00:44:25.188Z,69.07
2022-09-20T00:45:25.277Z,69.07
2022-09-20T00:46:25.431Z,69.07
2022-09-20T00:47:25.466Z,69.07
2022-09-20T00:48:25.547Z,69.07
2022-09-20T00:49:25.623Z,69.07
2022-09-20T00:50:25.682Z,68.97
2022-09-20T00:51:25.759Z,68.87
2022-09-20T00:52:25.808Z,68.76
2022-09-20T00:53:25.968Z,68.66
2022-09-20T00:54:25.986Z,68.66
2022-09-20T00:55:26.062Z,68.66
2022-09-20T00:56:26.168Z,68.76
2022-09-20T00:57:26.246Z,68.76
2022-09-20T00:58:26.348Z,68.76
2022-09-20T00:59:26.423Z,68.76
2022-09-20T01:00:26.501Z,68.87
2022-09-20T01:01:26.713Z,68.76
2022-09-20T01:02:26.821Z,68.66
2022-09-20T01:03:26.749Z,68.66
2022-09-20T01:04:26.821Z,68.66
2022-09-20T01:05:26.877Z,68.66
2022-09-20T01:06:26.971Z,68.55
2022-09-20T01:07:27.049Z,68.66
2022-09-20T01:08:27.196Z,68.55
2022-09-20T01:09:27.187Z,68.55
2022-09-20T01:10:27.305Z,68.46
2022-09-20T01:11:27.369Z,68.46
2022-09-20T01:12:27.436Z,68.46
2022-09-20T01:13:27.543Z,68.35
2022-09-20T01:14:27.635Z,68.25
2022-09-20T01:15:27.698Z,68.25
2022-09-20T01:16:27.831Z,68.25
2022-09-20T01:17:27.856Z,68.25
2022-09-20T01:18:28.026Z,68.15
2022-09-20T01:19:28.037Z,68.05
2022-09-20T01:20:28.136Z,68.05
2022-09-20T01:21:28.228Z,68.05
2022-09-20T01:22:28.292Z,67.94
2022-09-20T01:23:28.511Z,67.94
2022-09-20T01:24:28.440Z,67.84
2022-09-20T01:25:28.560Z,67.74
2022-09-20T01:26:28.625Z,67.54
2022-09-20T01:27:28.729Z,67.43
2022-09-20T01:28:28.819Z,67.46
2022-09-20T01:29:28.891Z,67.57
2022-09-20T01:30:28.937Z,67.67
2022-09-20T01:31:29.059Z,67.87
2022-09-20T01:32:29.153Z,68.21
2022-09-20T01:33:29.219Z,68.41
2022-09-20T01:34:29.269Z,68.62
2022-09-20T01:35:29.366Z,68.93
2022-09-20T01:36:29.437Z,69.17
2022-09-20T01:37:29.542Z,69.17
2022-09-20T01:38:29.686Z,69.37
2022-09-20T01:39:29.708Z,69.57
2022-09-20T01:40:29.877Z,69.68
2022-09-20T01:41:29.853Z,69.78
2022-09-20T01:42:29.969Z,69.78
2022-09-20T01:43:30.114Z,69.78
2022-09-20T01:44:30.180Z,69.78
2022-09-20T01:45:30.297Z,69.89
2022-09-20T01:46:30.309Z,69.89
2022-09-20T01:47:30.401Z,69.89
2022-09-20T01:48:30.498Z,69.89
2022-09-20T01:49:30.584Z,69.89
2022-09-20T01:50:30.619Z,69.98
2022-09-20T01:51:30.705Z,69.89
2022-09-20T01:52:30.825Z,69.78
2022-09-20T01:53:30.903Z,69.78
2022-09-20T01:54:30.979Z,69.68
2022-09-20T01:55:31.037Z,69.68
2022-09-20T01:56:31.131Z,69.68
2022-09-20T01:57:31.222Z,69.68
2022-09-20T01:58:31.325Z,69.57
2022-09-20T01:59:32.006Z,69.47
2022-09-20T02:00:31.455Z,69.37
2022-09-20T02:01:31.570Z,69.37
2022-09-20T02:02:31.693Z,69.37
2022-09-20T02:03:31.718Z,69.37
2022-09-20T02:04:31.904Z,69.37
2022-09-20T02:05:31.859Z,69.37
2022-09-20T02:06:31.962Z,69.40
2022-09-20T02:07:32.035Z,69.27
2022-09-20T02:08:32.155Z,69.37
2022-09-20T02:09:32.185Z,69.40
2022-09-20T02:10:32.289Z,69.37
2022-09-20T02:11:32.340Z,69.30
2022-09-20T02:12:33.797Z,69.20
2022-09-20T02:13:32.531Z,69.10
2022-09-20T02:14:32.555Z,68.99
2022-09-20T02:15:32.657Z,69.10
2022-09-20T02:16:32.799Z,69.10
2022-09-20T02:17:32.828Z,69.10
2022-09-20T02:18:32.942Z,68.99
2022-09-20T02:19:32.979Z,68.99
2022-09-20T02:20:33.055Z,69.10
2022-09-20T02:21:33.140Z,68.99
2022-09-20T02:22:33.215Z,68.99
2022-09-20T02:23:33.317Z,68.99
2022-09-20T02:24:33.354Z,69.10
2022-09-20T02:25:33.439Z,69.10
2022-09-20T02:26:33.548Z,69.20
2022-09-20T02:27:33.632Z,69.20
2022-09-20T02:28:33.762Z,69.20
2022-09-20T02:29:33.794Z,69.20
2022-09-20T02:30:33.869Z,69.20
2022-09-20T02:31:34.039Z,69.20
2022-09-20T02:32:34.085Z,69.30
2022-09-20T02:33:34.129Z,69.20
2022-09-20T02:34:34.195Z,69.30
2022-09-20T02:35:34.264Z,69.20
2022-09-20T02:36:34.382Z,69.20
2022-09-20T02:37:34.450Z,69.20
2022-09-20T02:38:34.565Z,69.20
2022-09-20T02:39:34.583Z,69.06
2022-09-20T02:40:34.694Z,69.10
2022-09-20T02:41:34.775Z,69.10
2022-09-20T02:42:34.852Z,68.96
2022-09-20T02:43:34.915Z,68.99
2022-09-20T02:44:35.015Z,69.06
2022-09-20T02:45:35.205Z,68.96
2022-09-20T02:46:35.156Z,68.96
2022-09-20T02:47:35.229Z,69.06
2022-09-20T02:48:35.347Z,68.96
2022-09-20T02:49:35.395Z,68.86
2022-09-20T02:50:35.542Z,68.76
2022-09-20T02:51:35.531Z,68.76
2022-09-20T02:52:35.642Z,68.76
2022-09-20T02:53:35.730Z,68.65
2022-09-20T02:54:35.798Z,68.65
2022-09-20T02:55:35.877Z,68.65
2022-09-20T02:56:35.961Z,68.65
2022-09-20T02:57:36.032Z,68.55
2022-09-20T02:58:36.130Z,68.65
2022-09-20T02:59:36.226Z,68.65
2022-09-20T03:00:36.342Z,68.68
2022-09-20T03:01:36.502Z,68.79
2022-09-20T03:02:36.526Z,68.76
2022-09-20T03:03:36.567Z,68.79
2022-09-20T03:04:36.592Z,68.68
2022-09-20T03:05:36.679Z,68.59
2022-09-20T03:06:36.808Z,68.68
2022-09-20T03:07:36.879Z,68.68
2022-09-20T03:08:36.936Z,68.68
2022-09-20T03:09:36.993Z,68.68
2022-09-20T03:10:37.060Z,68.68
2022-09-20T03:11:37.128Z,68.68
2022-09-20T03:12:37.200Z,68.68
2022-09-20T03:13:37.278Z,68.68
2022-09-20T03:14:37.353Z,68.79
2022-09-20T03:15:37.461Z,68.79
2022-09-20T03:16:37.588Z,68.68
2022-09-20T03:17:37.694Z,68.59
2022-09-20T03:18:37.755Z,68.48
2022-09-20T03:19:37.803Z,68.48
2022-09-20T03:20:46.937Z,68.48
2022-09-20T03:21:37.942Z,68.48
2022-09-20T03:22:37.995Z,68.59
2022-09-20T03:23:38.160Z,68.59
2022-09-20T03:24:38.146Z,68.59
2022-09-20T03:25:38.208Z,68.48
2022-09-20T03:26:38.287Z,68.38
2022-09-20T03:27:38.374Z,68.27
2022-09-20T03:28:38.455Z,68.17
2022-09-20T03:29:38.521Z,68.17
2022-09-20T03:30:38.603Z,68.17
2022-09-20T03:31:38.776Z,68.27
2022-09-20T03:32:38.799Z,68.38
2022-09-20T03:33:38.905Z,68.38
2022-09-20T03:34:38.959Z,68.38
2022-09-20T03:35:39.043Z,68.38
2022-09-20T03:36:39.117Z,68.48
2022-09-20T03:37:39.183Z,68.48
2022-09-20T03:38:39.269Z,68.59
2022-09-20T03:39:39.344Z,68.68
2022-09-20T03:40:42.906Z,68.79
2022-09-20T03:41:39.500Z,68.68
2022-09-20T03:42:39.559Z,68.68
2022-09-20T03:43:39.648Z,68.68
2022-09-20T03:44:39.714Z,68.68
2022-09-20T03:45:39.840Z,68.72
2022-09-20T03:46:39.890Z,68.72
2022-09-20T03:47:39.959Z,68.62
2022-09-20T03:48:40.099Z,68.62
2022-09-20T03:49:40.122Z,68.51
2022-09-20T03:50:40.234Z,68.62
2022-09-20T03:51:40.308Z,68.51
2022-09-20T03:52:40.372Z,68.51
2022-09-20T03:53:40.498Z,68.51
2022-09-20T03:54:40.571Z,68.62
2022-09-20T03:55:40.641Z,68.82
2022-09-20T03:56:40.746Z,68.92
2022-09-20T03:57:40.825Z,68.92
2022-09-20T03:58:40.933Z,69.06
2022-09-20T03:59:40.963Z,69.16
2022-09-20T04:00:41.097Z,69.06
2022-09-20T04:01:41.105Z,69.06
2022-09-20T04:02:41.271Z,68.96
2022-09-20T04:03:41.283Z,69.06
2022-09-20T04:04:41.343Z,69.06
2022-09-20T04:05:41.420Z,69.16
2022-09-20T04:06:41.487Z,69.16
2022-09-20T04:07:41.547Z,69.06
2022-09-20T04:08:41.634Z,69.06
2022-09-20T04:09:41.718Z,69.16
2022-09-20T04:10:41.804Z,69.16
2022-09-20T04:11:41.881Z,69.16
2022-09-20T04:12:41.981Z,69.26
2022-09-20T04:13:42.065Z,69.37
2022-09-20T04:14:42.136Z,69.47
2022-09-20T04:15:42.202Z,69.57
2022-09-20T04:16:42.434Z,69.54
2022-09-20T04:17:42.395Z,69.54
2022-09-20T04:18:42.483Z,69.54
2022-09-20T04:19:42.553Z,69.43
2022-09-20T04:20:42.618Z,69.33
2022-09-20T04:21:42.699Z,69.33
2022-09-20T04:22:42.771Z,69.33
2022-09-20T04:23:42.895Z,69.33
2022-09-20T04:24:42.956Z,69.33
2022-09-20T04:25:44.179Z,69.33
2022-09-20T04:26:43.103Z,69.23
2022-09-20T04:27:43.171Z,69.13
2022-09-20T04:28:43.257Z,69.13
2022-09-20T04:29:43.326Z,69.13
2022-09-20T04:30:43.389Z,69.23
2022-09-20T04:31:43.500Z,69.23
2022-09-20T04:32:43.523Z,69.23
2022-09-20T04:33:43.640Z,69.13
2022-09-20T04:34:43.757Z,69.02
2022-09-20T04:35:43.824Z,69.02
2022-09-20T04:36:43.893Z,69.02
2022-09-20T04:37:44.006Z,69.02
2022-09-20T04:38:44.048Z,68.92
2022-09-20T04:39:44.136Z,68.82
2022-09-20T04:40:44.383Z,68.72
2022-09-20T04:41:44.273Z,68.72
2022-09-20T04:42:44.332Z,68.62
2022-09-20T04:43:44.448Z,68.72
2022-09-20T04:44:44.522Z,68.72
2022-09-20T04:45:44.699Z,68.82
2022-09-20T04:46:44.683Z,68.72
2022-09-20T04:47:44.767Z,68.72
2022-09-20T04:48:44.849Z,68.62
2022-09-20T04:49:44.933Z,68.51
2022-09-20T04:50:45.000Z,68.62
2022-09-20T04:51:45.098Z,68.62
2022-09-20T04:52:45.175Z,68.62
2022-09-20T04:53:45.272Z,68.62
2022-09-20T04:54:45.344Z,68.62
2022-09-20T04:55:45.406Z,68.62
2022-09-20T04:56:45.483Z,68.62
2022-09-20T04:57:45.552Z,68.51
2022-09-20T04:58:45.653Z,68.51
2022-09-20T04:59:45.712Z,68.62
2022-09-20T05:00:45.833Z,68.62
2022-09-20T05:01:45.968Z,68.51
2022-09-20T05:02:45.999Z,68.51
2022-09-20T05:03:46.037Z,68.41
2022-09-20T05:04:46.119Z,68.51
2022-09-20T05:05:46.193Z,68.51
2022-09-20T05:06:46.286Z,68.51
2022-09-20T05:07:46.367Z,68.51
2022-09-20T05:08:46.458Z,68.51
2022-09-20T05:09:46.533Z,68.51
2022-09-20T05:10:46.628Z,68.51
2022-09-20T05:11:46.727Z,68.51
2022-09-20T05:12:46.789Z,68.51
2022-09-20T05:13:46.872Z,68.41
2022-09-20T05:14:46.942Z,68.41
2022-09-20T05:15:47.048Z,68.41
2022-09-20T05:16:47.145Z,68.41
2022-09-20T05:17:47.206Z,68.41
2022-09-20T05:18:47.295Z,68.30
2022-09-20T05:19:47.382Z,68.21
2022-09-20T05:20:47.466Z,68.13
2022-09-20T05:21:47.538Z,68.13
2022-09-20T05:22:47.610Z,68.13
2022-09-20T05:23:47.731Z,68.13
2022-09-20T05:24:47.761Z,68.13
2022-09-20T05:25:47.837Z,68.24
2022-09-20T05:26:47.912Z,68.24
2022-09-20T05:27:47.990Z,68.34
2022-09-20T05:28:48.068Z,68.34
2022-09-20T05:29:48.148Z,68.44
2022-09-20T05:30:48.202Z,68.44
2022-09-20T05:31:48.340Z,68.44
2022-09-20T05:32:48.368Z,68.44
2022-09-20T05:33:48.449Z,68.44
2022-09-20T05:34:48.525Z,68.44
2022-09-20T05:35:48.586Z,68.34
2022-09-20T05:36:48.643Z,68.34
2022-09-20T05:37:48.752Z,68.34
2022-09-20T05:38:48.829Z,68.37
2022-09-20T05:39:48.913Z,68.37
2022-09-20T05:40:48.984Z,68.48
2022-09-20T05:41:49.096Z,68.48
2022-09-20T05:42:49.164Z,68.57
2022-09-20T05:43:49.252Z,68.57
2022-09-20T05:44:49.315Z,68.78
2022-09-20T05:45:49.478Z,68.78
2022-09-20T05:46:49.530Z,68.91
2022-09-20T05:47:49.602Z,68.91
2022-09-20T05:48:49.684Z,69.02
2022-09-20T05:49:49.748Z,69.02
2022-09-20T05:50:49.848Z,69.12
2022-09-20T05:51:49.947Z,69.12
2022-09-20T05:52:50.012Z,69.12
2022-09-20T05:53:50.124Z,69.12
2022-09-20T05:54:50.207Z,69.23
2022-09-20T05:55:50.265Z,69.32
2022-09-20T05:56:50.443Z,69.43
2022-09-20T05:57:50.424Z,69.53
2022-09-20T05:58:50.510Z,69.64
2022-09-20T05:59:50.592Z,69.64
2022-09-20T06:00:50.768Z,69.74
2022-09-20T06:01:50.773Z,69.74
2022-09-20T06:02:50.837Z,69.74
2022-09-20T06:03:50.946Z,69.74
2022-09-20T06:04:51.015Z,69.74
2022-09-20T06:05:51.095Z,69.84
2022-09-20T06:06:51.196Z,69.94
2022-09-20T06:07:51.246Z,70.04
2022-09-20T06:08:51.333Z,70.04
2022-09-20T06:09:51.410Z,70.15
2022-09-20T06:10:51.475Z,70.15
2022-09-20T06:11:51.546Z,70.12
2022-09-20T06:12:51.620Z,70.12
2022-09-20T06:13:51.704Z,70.12
2022-09-20T06:14:51.781Z,70.12
2022-09-20T06:15:51.864Z,70.12
2022-09-20T06:16:51.977Z,70.22
2022-09-20T06:17:52.033Z,70.22
2022-09-20T06:18:52.130Z,70.22
2022-09-20T06:19:52.212Z,70.22
2022-09-20T06:20:52.286Z,70.32
2022-09-20T06:21:52.387Z,70.32
2022-09-20T06:22:52.463Z,70.42
2022-09-20T06:23:52.628Z,70.42
2022-09-20T06:24:52.583Z,70.53
2022-09-20T06:25:52.712Z,70.63
2022-09-20T06:26:52.716Z,70.63
2022-09-20T06:27:52.784Z,70.63
2022-09-20T06:28:56.450Z,70.73
2022-09-20T06:29:52.961Z,70.84
2022-09-20T06:30:53.137Z,70.84
2022-09-20T06:31:53.125Z,70.84
2022-09-20T06:32:53.186Z,70.94
2022-09-20T06:33:53.330Z,70.94
2022-09-20T06:34:53.361Z,71.04
2022-09-20T06:35:58.183Z,71.14
2022-09-20T06:36:53.529Z,71.14
2022-09-20T06:37:53.599Z,71.25
2022-09-20T06:38:53.704Z,71.45
2022-09-20T06:39:53.779Z,71.55
2022-09-20T06:40:53.855Z,71.55
2022-09-20T06:41:53.928Z,71.55
2022-09-20T06:42:54.024Z,71.55
2022-09-20T06:43:54.118Z,71.55
2022-09-20T06:44:54.187Z,71.66
2022-09-20T06:45:54.336Z,71.66
2022-09-20T06:46:54.359Z,71.62
2022-09-20T06:47:54.421Z,71.76
2022-09-20T06:48:54.515Z,71.83
2022-09-20T06:49:54.559Z,71.83
2022-09-20T06:50:54.635Z,71.93
2022-09-20T06:51:54.743Z,71.93
2022-09-20T06:52:54.830Z,72.03
2022-09-20T06:53:55.027Z,72.14
2022-09-20T06:54:54.950Z,72.14
2022-09-20T06:55:55.063Z,72.14
2022-09-20T06:56:55.119Z,72.24
2022-09-20T06:57:55.183Z,72.34
2022-09-20T06:58:55.268Z,72.24
2022-09-20T06:59:55.329Z,72.24
2022-09-20T07:00:55.478Z,72.24
2022-09-20T07:01:55.569Z,72.34
2022-09-20T07:02:55.553Z,72.31
2022-09-20T07:03:55.673Z,72.31
2022-09-20T07:04:55.725Z,72.31
2022-09-20T07:05:55.800Z,72.31
2022-09-20T07:06:55.873Z,72.31
2022-09-20T07:07:55.966Z,72.31
2022-09-20T07:08:56.063Z,72.31
2022-09-20T07:09:56.138Z,72.41
2022-09-20T07:10:56.215Z,72.41
2022-09-20T07:11:56.279Z,72.51
2022-09-20T07:12:56.355Z,72.51
2022-09-20T07:13:56.473Z,72.51
2022-09-20T07:14:56.540Z,72.51
2022-09-20T07:15:56.630Z,72.61
2022-09-20T07:16:56.693Z,72.61
2022-09-20T07:17:56.812Z,72.61
2022-09-20T07:18:57.004Z,72.61
2022-09-20T07:19:56.988Z,72.61
2022-09-20T07:20:57.053Z,72.68
2022-09-20T07:21:57.132Z,72.58
2022-09-20T07:22:57.223Z,72.68
2022-09-20T07:23:57.367Z,72.78
2022-09-20T07:24:57.379Z,72.89
2022-09-20T07:25:57.442Z,73.10
2022-09-20T07:26:57.524Z,73.10
2022-09-20T07:27:57.597Z,72.99
2022-09-20T07:28:57.707Z,72.99
2022-09-20T07:29:57.767Z,72.99
2022-09-20T07:30:57.855Z,72.99
2022-09-20T07:31:57.961Z,72.99
2022-09-20T07:32:57.982Z,72.99
2022-09-20T07:33:58.068Z,72.99
2022-09-20T07:34:58.099Z,73.10
2022-09-20T07:35:58.175Z,73.19
2022-09-20T07:36:58.244Z,73.10
2022-09-20T07:37:58.333Z,73.10
2022-09-20T07:38:58.421Z,72.96
2022-09-20T07:39:58.561Z,72.96
2022-09-20T07:40:58.552Z,72.96
2022-09-20T07:41:58.656Z,72.86
2022-09-20T07:42:58.767Z,72.86
2022-09-20T07:43:58.818Z,72.86
2022-09-20T07:44:58.905Z,72.86
2022-09-20T07:45:59.103Z,72.86
2022-09-20T07:46:59.033Z,72.96
2022-09-20T07:47:59.127Z,72.96
2022-09-20T07:48:59.210Z,72.96
2022-09-20T07:49:59.328Z,72.96
2022-09-20T07:50:59.369Z,72.96
2022-09-20T07:51:59.447Z,72.96
2022-09-20T07:52:59.518Z,72.96
2022-09-20T07:53:59.617Z,72.86
2022-09-20T07:54:59.694Z,72.96
2022-09-20T07:55:59.785Z,72.96
2022-09-20T07:56:59.867Z,72.86
2022-09-20T07:57:59.939Z,72.75
2022-09-20T07:59:00.035Z,72.86
2022-09-20T08:00:00.155Z,72.86
2022-09-20T08:01:00.265Z,72.75
2022-09-20T08:02:00.351Z,72.65
2022-09-20T08:03:00.368Z,72.61
2022-09-20T08:04:00.469Z,72.61
2022-09-20T08:05:00.533Z,72.72
2022-09-20T08:06:00.593Z,72.82
2022-09-20T08:07:00.664Z,72.92
2022-09-20T08:08:00.807Z,72.92
2022-09-20T08:09:00.865Z,72.92
2022-09-20T08:10:00.937Z,72.92
2022-09-20T08:11:01.025Z,72.92
2022-09-20T08:14:05.321Z,73.13
2022-09-20T08:14:11.078Z,73.44
2022-09-20T08:14:16.009Z,73.54
2022-09-20T08:15:16.051Z,73.71
2022-09-20T08:16:16.201Z,74.02
2022-09-20T08:17:16.226Z,74.02
2022-09-20T08:18:16.317Z,74.02
2022-09-20T08:19:16.555Z,73.81
2022-09-20T08:20:16.469Z,73.71
2022-09-20T08:21:16.558Z,73.91
2022-09-20T08:22:16.623Z,74.19
2022-09-20T08:23:23.770Z,74.29
2022-09-20T08:24:16.871Z,74.60
2022-09-20T08:25:16.895Z,74.49
2022-09-20T08:26:16.994Z,74.29
2022-09-20T08:27:17.072Z,74.19
2022-09-20T08:28:17.202Z,74.39
2022-09-20T08:29:17.246Z,74.26
2022-09-20T08:30:17.351Z,74.05
2022-09-20T08:31:17.521Z,74.05
2022-09-20T08:32:17.526Z,74.15
2022-09-20T08:33:17.633Z,74.46
2022-09-20T08:34:17.723Z,74.35
2022-09-20T08:35:17.767Z,74.35
2022-09-20T08:36:17.842Z,74.15
2022-09-20T08:37:17.938Z,74.32
2022-09-20T08:40:18.214Z,73.91
2022-09-20T08:41:18.303Z,73.91
2022-09-20T08:42:18.359Z,73.98
2022-09-20T08:43:22.426Z,74.69
2022-09-20T08:44:18.617Z,75.00
2022-09-20T08:45:34.917Z,74.59
2022-09-20T08:46:23.321Z,73.84
2022-09-20T08:47:18.773Z,73.84
2022-09-20T08:48:18.865Z,73.13
2022-09-20T08:49:18.974Z,72.79
2022-09-20T08:50:19.008Z,72.17
2022-09-20T08:51:23.148Z,71.56
2022-09-20T08:52:19.189Z,71.46
2022-09-20T08:53:21.243Z,71.36
2022-09-20T08:54:19.410Z,70.85
2022-09-20T08:55:19.451Z,70.64
2022-09-20T08:56:19.535Z,70.64
2022-09-20T08:57:19.635Z,70.75
2022-09-20T08:58:19.687Z,70.81
2022-09-20T08:59:19.823Z,70.20
2022-09-20T09:00:19.858Z,69.49
2022-09-20T09:01:19.990Z,69.18
2022-09-20T09:02:20.177Z,68.98
2022-09-20T09:03:20.124Z,69.18
2022-09-20T09:04:20.179Z,68.98
2022-09-20T09:05:20.222Z,68.84
2022-09-20T09:06:20.310Z,68.03
2022-09-20T09:07:20.398Z,67.62
2022-09-20T09:08:20.499Z,67.32
2022-09-20T09:09:20.577Z,67.41
2022-09-20T09:10:20.614Z,67.21
2022-09-20T09:11:20.735Z,67.11
2022-09-20T09:12:20.765Z,65.86
2022-09-20T09:13:20.847Z,65.95
2022-09-20T09:14:20.946Z,66.06
2022-09-20T09:15:21.028Z,65.65
2022-09-20T09:16:24.660Z,65.55
2022-09-20T09:17:27.193Z,65.65
2022-09-20T09:18:21.284Z,65.14
2022-09-20T09:19:21.385Z,65.14
2022-09-20T09:20:21.478Z,65.04
2022-09-20T09:21:21.557Z,65.22
2022-09-20T09:22:21.666Z,65.42
2022-09-20T09:23:21.814Z,65.42
2022-09-20T09:24:21.839Z,65.42
2022-09-20T09:25:21.893Z,65.31
2022-09-20T09:26:22.000Z,65.22
2022-09-20T09:27:22.073Z,65.31
2022-09-20T09:28:22.193Z,65.52
2022-09-20T09:29:22.216Z,65.22
2022-09-20T09:30:22.283Z,64.70
2022-09-20T09:31:22.549Z,64.40
2022-09-20T09:32:22.496Z,64.40
2022-09-20T09:33:22.591Z,64.29
2022-09-20T09:34:22.692Z,64.40
2022-09-20T09:35:22.738Z,64.40
2022-09-20T09:36:22.811Z,64.60
2022-09-20T09:37:26.411Z,64.60
2022-09-20T09:38:22.988Z,64.50
2022-09-20T09:39:23.206Z,64.60
2022-09-20T09:40:23.199Z,64.37
2022-09-20T09:41:23.364Z,64.47
2022-09-20T09:42:23.348Z,64.60
2022-09-20T09:43:23.438Z,64.57
2022-09-20T09:44:23.533Z,63.24
2022-09-20T09:45:23.608Z,63.04
2022-09-20T09:46:23.835Z,63.04
2022-09-20T09:47:23.770Z,62.84
2022-09-20T09:48:23.898Z,62.43
2022-09-20T09:49:23.960Z,62.74
2022-09-20T09:50:24.011Z,62.84
2022-09-20T09:51:24.103Z,62.94
2022-09-20T09:52:24.207Z,62.94
2022-09-20T09:53:24.251Z,62.54
2022-09-20T09:54:24.349Z,62.74
2022-09-20T09:55:24.434Z,62.84
2022-09-20T09:56:24.511Z,62.33
2022-09-20T09:57:24.612Z,61.82
2022-09-20T09:58:24.677Z,61.82
2022-09-20T09:59:24.779Z,61.61
2022-09-20T10:00:24.830Z,61.00
2022-09-20T10:01:24.956Z,61.00
2022-09-20T10:02:25.127Z,61.31
2022-09-20T10:03:25.068Z,61.49
2022-09-20T10:04:25.176Z,61.52
2022-09-20T10:05:25.250Z,61.90
2022-09-20T10:06:25.298Z,62.02
2022-09-20T10:07:25.387Z,62.20
2022-09-20T10:08:25.468Z,62.43
2022-09-20T10:09:25.572Z,61.99
2022-09-20T10:10:25.627Z,62.20
2022-09-20T10:11:25.702Z,62.30
2022-09-20T10:12:25.770Z,62.74
2022-09-20T10:13:25.849Z,62.63
2022-09-20T10:14:25.956Z,62.61
2022-09-20T10:15:26.005Z,62.54
2022-09-20T10:16:26.123Z,62.43
2022-09-20T10:17:26.176Z,62.54
2022-09-20T10:18:26.260Z,62.54
2022-09-20T10:19:26.360Z,62.54
2022-09-20T10:20:26.433Z,62.74
2022-09-20T10:21:26.503Z,63.15
2022-09-20T10:22:26.605Z,63.56
2022-09-20T10:23:45.464Z,63.76
2022-09-20T10:24:26.804Z,63.86
2022-09-20T10:25:26.842Z,63.96
2022-09-20T10:26:26.937Z,64.06
2022-09-20T10:27:27.011Z,64.26
2022-09-20T10:28:27.095Z,64.37
2022-09-20T10:29:27.194Z,64.47
2022-09-20T10:30:27.275Z,64.26
2022-09-20T10:31:27.446Z,64.17
2022-09-20T10:32:27.452Z,64.17
2022-09-20T10:33:27.545Z,64.17
2022-09-20T10:34:27.633Z,64.17
2022-09-20T10:35:27.718Z,64.37
2022-09-20T10:36:27.793Z,64.67
2022-09-20T10:37:27.890Z,64.78
2022-09-20T10:38:27.949Z,64.95
2022-09-20T10:39:28.047Z,64.64
2022-09-20T10:40:28.248Z,64.03
2022-09-20T10:41:28.207Z,64.14
2022-09-20T10:42:28.268Z,64.34
2022-09-20T10:43:28.336Z,64.54
2022-09-20T10:44:28.455Z,64.64
2022-09-20T10:45:59.139Z,64.75
2022-09-20T10:46:32.484Z,64.54
2022-09-20T10:47:28.787Z,64.54
2022-09-20T10:48:28.766Z,64.64
2022-09-20T10:49:28.869Z,64.64
2022-09-20T10:50:28.933Z,64.61
2022-09-20T10:51:29.002Z,64.41
2022-09-20T10:52:29.065Z,63.80
2022-09-20T10:53:29.131Z,63.39
2022-09-20T10:54:29.249Z,63.29
2022-09-20T10:55:29.282Z,63.39
2022-09-20T10:56:29.362Z,63.49
2022-09-20T10:57:29.447Z,63.29
2022-09-20T10:58:29.530Z,63.57
2022-09-20T10:59:29.630Z,64.28
2022-09-20T11:00:29.722Z,64.79
2022-09-20T11:01:29.839Z,64.38
2022-09-20T11:02:29.968Z,64.04
2022-09-20T11:03:29.948Z,64.04
2022-09-20T11:04:30.009Z,64.15
2022-09-20T11:05:30.121Z,64.25
2022-09-20T11:06:30.155Z,64.25
2022-09-20T11:07:30.253Z,63.94
2022-09-20T11:08:30.363Z,62.72
2022-09-20T11:09:30.520Z,62.62
2022-09-20T11:10:30.470Z,62.62
2022-09-20T11:11:30.553Z,62.11
2022-09-20T11:12:30.636Z,62.62
2022-09-20T11:13:30.711Z,63.02
2022-09-20T11:14:30.812Z,62.72
2022-09-20T11:15:30.887Z,61.81
2022-09-20T11:16:31.038Z,62.01
2022-09-20T11:17:31.003Z,62.32
2022-09-20T11:18:31.075Z,62.82
2022-09-20T11:19:31.225Z,63.23
2022-09-20T11:20:31.265Z,63.64
2022-09-20T11:21:31.349Z,63.64
2022-09-20T11:22:31.418Z,63.74
2022-09-20T11:23:31.493Z,63.84
2022-09-20T11:24:31.659Z,63.94
2022-09-20T11:25:31.667Z,64.25
2022-09-20T11:26:31.762Z,64.25
2022-09-20T11:27:31.846Z,63.94
2022-09-20T11:28:31.931Z,64.04
2022-09-20T11:29:32.044Z,64.35
2022-09-20T11:30:32.098Z,64.45
2022-09-20T11:31:32.332Z,64.04
2022-09-20T11:32:32.265Z,63.71
2022-09-20T11:33:32.356Z,63.60
2022-09-20T11:34:32.452Z,63.30
2022-09-20T11:35:32.495Z,63.40
2022-09-20T11:36:32.570Z,62.70
2022-09-20T11:37:32.649Z,62.18
2022-09-20T11:38:32.720Z,62.18
2022-09-20T11:39:32.928Z,62.08
2022-09-20T11:40:32.938Z,62.29
2022-09-20T11:41:32.984Z,62.39
2022-09-20T11:42:33.116Z,62.70
2022-09-20T11:43:33.103Z,63.00
2022-09-20T11:44:33.224Z,63.40
2022-09-20T11:45:33.339Z,63.60
2022-09-20T11:46:33.343Z,63.00
2022-09-20T11:47:53.481Z,62.39
2022-09-20T11:48:33.515Z,62.18
2022-09-20T11:49:33.605Z,61.88
2022-09-20T11:50:33.645Z,61.78
2022-09-20T11:51:33.719Z,60.97
2022-09-20T11:52:33.783Z,60.86
2022-09-20T11:53:36.869Z,61.27
2022-09-20T11:54:33.981Z,61.37
2022-09-20T11:55:34.031Z,61.57
2022-09-20T11:56:34.127Z,61.78
2022-09-20T11:57:34.197Z,61.98
2022-09-20T11:58:34.317Z,62.08
2022-09-20T11:59:34.391Z,62.29
2022-09-20T12:00:34.438Z,62.59
2022-09-20T12:01:34.537Z,62.70
2022-09-20T12:02:34.772Z,63.10
2022-09-20T12:03:34.796Z,63.00
2022-09-20T12:04:35.488Z,62.70
2022-09-20T12:05:34.862Z,62.79
2022-09-20T12:06:34.950Z,62.90
2022-09-20T12:07:35.051Z,63.00
2022-09-20T12:08:35.170Z,63.20
2022-09-20T12:09:35.227Z,63.20
2022-09-20T12:10:35.297Z,63.20
2022-09-20T12:11:35.375Z,63.20
2022-09-20T12:12:35.629Z,63.30
2022-09-20T12:13:35.626Z,63.20
2022-09-20T12:14:35.662Z,63.00
2022-09-20T12:15:35.705Z,63.00
2022-09-20T12:16:35.806Z,62.90
2022-09-20T12:17:35.945Z,62.79
2022-09-20T12:18:35.969Z,62.70
2022-09-20T12:19:36.076Z,62.49
2022-09-20T12:20:36.134Z,62.59
2022-09-20T12:21:36.298Z,62.90
2022-09-20T12:22:36.297Z,63.10
2022-09-20T12:23:36.379Z,63.13
2022-09-20T12:24:36.441Z,63.02
2022-09-20T12:25:36.545Z,63.02
2022-09-20T12:26:36.615Z,63.23
2022-09-20T12:27:36.709Z,63.43
2022-09-20T12:28:36.791Z,63.54
2022-09-20T12:29:36.912Z,63.43
2022-09-20T12:30:36.959Z,62.82
2022-09-20T12:31:37.155Z,62.62
2022-09-20T12:32:37.178Z,62.52
2022-09-20T12:33:37.215Z,62.52
2022-09-20T12:34:37.402Z,62.62
2022-09-20T12:35:37.458Z,62.62
2022-09-20T12:36:37.532Z,62.93
2022-09-20T12:37:37.537Z,62.93
2022-09-20T12:38:37.632Z,62.82
2022-09-20T12:39:37.729Z,62.93
2022-09-20T12:40:37.878Z,63.13
2022-09-20T12:41:37.882Z,63.43
2022-09-20T12:42:37.992Z,63.74
2022-09-20T12:43:38.035Z,63.94
2022-09-20T12:44:38.143Z,64.04
2022-09-20T12:45:38.217Z,64.15
2022-09-20T12:46:38.303Z,64.15
2022-09-20T12:47:38.462Z,64.25
2022-09-20T12:48:38.475Z,64.04
2022-09-20T12:49:38.889Z,63.54
2022-09-20T12:50:38.669Z,63.43
2022-09-20T12:51:38.747Z,63.43
2022-09-20T12:52:38.830Z,63.13
2022-09-20T12:53:38.898Z,63.02
2022-09-20T12:54:39.000Z,63.02
2022-09-20T12:55:39.043Z,62.93