createdAt,value
2022-08-21T00:02:37.428Z,20.95
2022-08-21T00:05:07.335Z,20.89
2022-08-21T00:07:35.862Z,20.82
2022-08-21T00:10:07.468Z,20.73
2022-08-21T00:12:36.255Z,20.66
2022-08-21T00:15:06.272Z,20.60
2022-08-21T00:17:37.321Z,20.56
2022-08-21T00:20:07.864Z,20.50
2022-08-21T00:22:36.531Z,20.48
2022-08-21T00:25:08.519Z,20.45
2022-08-21T00:27:37.587Z,20.41
2022-08-21T00:30:08.035Z,20.39
2022-08-21T00:32:36.936Z,20.37
2022-08-21T00:35:06.403Z,20.35
2022-08-21T00:37:35.279Z,20.31
2022-08-21T00:40:04.715Z,20.30
2022-08-21T00:42:34.871Z,20.26
2022-08-21T00:45:03.875Z,20.22
2022-08-21T00:47:32.601Z,20.20
2022-08-21T00:50:01.349Z,20.18
2022-08-21T00:52:32.643Z,20.14
2022-08-21T00:55:01.735Z,20.09
2022-08-21T00:57:36.389Z,20.08
2022-08-21T01:00:13.364Z,20.04
2022-08-21T01:02:42.347Z,20.01
2022-08-21T01:05:12.124Z,20.01
2022-08-21T01:07:40.784Z,19.97
2022-08-21T01:10:13.983Z,19.94
2022-08-21T01:12:56.357Z,19.90
2022-08-21T01:15:27.314Z,19.86
2022-08-21T01:17:56.242Z,19.82
2022-08-21T01:20:32.353Z,19.77
2022-08-21T01:23:03.155Z,19.75
2022-08-21T01:25:32.612Z,19.74
2022-08-21T01:28:05.827Z,19.73
2022-08-21T01:30:37.451Z,19.70
2022-08-21T01:33:06.170Z,19.68
2022-08-21T01:35:34.864Z,19.65
2022-08-21T01:38:05.034Z,19.62
2022-08-21T01:40:33.641Z,19.61
2022-08-21T01:43:02.337Z,19.58
2022-08-21T01:45:31.569Z,19.56
2022-08-21T01:48:00.311Z,19.54
2022-08-21T01:50:29.136Z,19.53
2022-08-21T01:52:57.962Z,19.51
2022-08-21T01:55:28.282Z,19.46
2022-08-21T01:57:57.529Z,19.44
2022-08-21T02:00:26.463Z,19.42
2022-08-21T02:02:55.279Z,19.38
2022-08-21T02:05:23.961Z,19.36
2022-08-21T02:07:54.184Z,19.33
2022-08-21T02:10:25.747Z,19.33
2022-08-21T02:12:56.182Z,19.32
2022-08-21T02:15:25.180Z,19.29
2022-08-21T02:17:55.978Z,19.27
2022-08-21T02:20:27.018Z,19.23
2022-08-21T02:22:55.631Z,19.22
2022-08-21T02:25:25.907Z,19.21
2022-08-21T02:27:55.795Z,19.18
2022-08-21T02:30:28.189Z,19.15
2022-08-21T02:32:57.343Z,19.14
2022-08-21T02:35:26.769Z,19.14
2022-08-21T02:37:57.415Z,19.11
2022-08-21T02:40:31.765Z,19.07
2022-08-21T02:43:02.553Z,19.05
2022-08-21T02:45:31.676Z,19.03
2022-08-21T02:48:04.293Z,19.00
2022-08-21T02:50:34.941Z,18.99
2022-08-21T02:53:03.721Z,18.99
2022-08-21T02:55:33.444Z,18.99
2022-08-21T02:58:06.510Z,18.96
2022-08-21T03:00:36.175Z,18.95
2022-08-21T03:03:05.353Z,18.92
2022-08-21T03:05:35.372Z,18.88
2022-08-21T03:08:05.761Z,18.85
2022-08-21T03:10:34.818Z,18.82
2022-08-21T03:13:05.034Z,18.80
2022-08-21T03:15:33.712Z,18.78
2022-08-21T03:18:03.423Z,18.77
2022-08-21T03:20:33.388Z,18.76
2022-08-21T03:23:02.935Z,18.75
2022-08-21T03:25:40.342Z,18.75
2022-08-21T03:28:14.880Z,18.74
2022-08-21T03:30:43.956Z,18.72
2022-08-21T03:33:15.281Z,18.73
2022-08-21T03:35:45.279Z,18.75
2022-08-21T03:38:14.924Z,18.78
2022-08-21T03:40:43.851Z,18.78
2022-08-21T03:43:13.894Z,18.82
2022-08-21T03:45:42.675Z,18.85
2022-08-21T03:48:11.406Z,18.85
2022-08-21T03:50:45.225Z,18.89
2022-08-21T03:53:17.527Z,18.94
2022-08-21T03:55:47.589Z,18.96
2022-08-21T03:58:19.672Z,18.99
2022-08-21T04:00:49.673Z,19.04
2022-08-21T04:03:18.655Z,19.08
2022-08-21T04:05:47.912Z,19.15
2022-08-21T04:08:19.735Z,19.23
2022-08-21T04:10:50.450Z,19.30
2022-08-21T04:13:20.886Z,19.36
2022-08-21T04:15:50.371Z,19.37
2022-08-21T04:18:19.302Z,19.43
2022-08-21T04:20:50.818Z,19.55
2022-08-21T04:23:24.078Z,19.66
2022-08-21T04:25:53.491Z,19.75
2022-08-21T04:28:28.857Z,19.91
2022-08-21T04:30:59.157Z,20.00
2022-08-21T04:33:27.947Z,20.16
2022-08-21T04:35:56.724Z,20.27
2022-08-21T04:38:25.411Z,20.33
2022-08-21T04:40:54.586Z,20.36
2022-08-21T04:43:24.674Z,20.47
2022-08-21T04:45:54.108Z,20.62
2022-08-21T04:48:25.200Z,20.75
2022-08-21T04:50:57.652Z,20.75
2022-08-21T04:53:29.911Z,20.95
2022-08-21T04:55:59.927Z,21.09
2022-08-21T04:58:33.521Z,21.29
2022-08-21T05:01:03.089Z,21.29
2022-08-21T05:03:32.563Z,21.32
2022-08-21T05:06:01.817Z,21.42
2022-08-21T05:08:30.727Z,21.64
2022-08-21T05:11:00.713Z,21.78
2022-08-21T05:13:32.193Z,21.52
2022-08-21T05:16:01.128Z,21.69
2022-08-21T05:18:29.958Z,21.86
2022-08-21T05:20:58.829Z,21.53
2022-08-21T05:23:27.817Z,21.56
2022-08-21T05:25:56.762Z,21.74
2022-08-21T05:28:25.527Z,21.74
2022-08-21T05:30:56.795Z,21.70
2022-08-21T05:33:25.583Z,21.70
2022-08-21T05:35:56.798Z,21.69
2022-08-21T05:38:25.608Z,21.68
2022-08-21T05:40:54.060Z,21.64
2022-08-21T05:43:22.940Z,21.43
2022-08-21T05:45:51.638Z,21.09
2022-08-21T05:48:24.474Z,20.73
2022-08-21T05:50:55.456Z,20.66
2022-08-21T05:53:25.343Z,20.88
2022-08-21T05:55:54.275Z,20.83
2022-08-21T05:58:24.757Z,20.86
2022-08-21T06:00:54.484Z,20.51
2022-08-21T06:03:26.558Z,20.46
2022-08-21T06:05:56.766Z,20.70
2022-08-21T06:08:25.892Z,21.12
2022-08-21T06:10:55.600Z,21.62
2022-08-21T06:13:24.885Z,22.26
2022-08-21T06:16:04.622Z,22.86
2022-08-21T06:18:35.373Z,23.18
2022-08-21T06:21:04.658Z,23.73
2022-08-21T06:23:33.704Z,24.08
2022-08-21T06:26:02.685Z,24.30
2022-08-21T06:28:31.382Z,24.52
2022-08-21T06:31:00.161Z,24.74
2022-08-21T06:33:32.455Z,24.91
2022-08-21T06:36:03.016Z,24.38
2022-08-21T06:38:31.883Z,24.22
2022-08-21T06:41:01.590Z,24.57
2022-08-21T06:43:39.460Z,24.89
2022-08-21T06:46:09.619Z,24.97
2022-08-21T06:48:38.394Z,24.96
2022-08-21T06:51:08.646Z,25.02
2022-08-21T06:53:37.077Z,24.22
2022-08-21T06:56:06.381Z,24.01
2022-08-21T06:58:34.835Z,24.17
2022-08-21T07:01:04.065Z,23.39
2022-08-21T07:03:39.012Z,23.79
2022-08-21T07:06:10.261Z,23.99
2022-08-21T07:08:39.835Z,24.61
2022-08-21T07:11:13.734Z,24.94
2022-08-21T07:13:42.262Z,24.37
2022-08-21T07:16:11.653Z,24.20
2022-08-21T07:18:40.480Z,24.58
2022-08-21T07:21:11.092Z,25.33
2022-08-21T07:23:43.664Z,26.00
2022-08-21T07:26:12.843Z,26.55
2022-08-21T07:28:41.206Z,27.74
2022-08-21T07:31:14.670Z,28.92
2022-08-21T07:33:43.639Z,28.50
2022-08-21T07:36:14.028Z,28.00
2022-08-21T07:38:42.658Z,28.41
2022-08-21T07:41:16.571Z,29.68
2022-08-21T07:43:45.917Z,31.67
2022-08-21T07:46:15.050Z,33.31
2022-08-21T07:48:44.028Z,34.39
2022-08-21T07:51:15.953Z,35.27
2022-08-21T07:53:45.374Z,36.40
2022-08-21T07:56:13.764Z,35.45
2022-08-21T07:58:42.351Z,35.84
2022-08-21T08:01:11.209Z,34.66
2022-08-21T08:03:40.900Z,34.15
2022-08-21T08:06:13.269Z,32.59
2022-08-21T08:08:44.295Z,32.38
2022-08-21T08:11:16.367Z,32.39
2022-08-21T08:13:47.281Z,32.34
2022-08-21T08:16:16.421Z,32.03
2022-08-21T08:18:45.813Z,31.90
2022-08-21T08:21:19.928Z,31.55
2022-08-21T08:23:50.251Z,31.41
2022-08-21T08:26:19.272Z,31.28
2022-08-21T08:28:48.781Z,31.15
2022-08-21T08:31:17.878Z,31.57
2022-08-21T08:33:46.590Z,31.85
2022-08-21T08:36:16.471Z,31.72
2022-08-21T08:38:45.809Z,31.44
2022-08-21T08:41:18.326Z,31.71
2022-08-21T08:43:53.276Z,31.80
2022-08-21T08:46:28.447Z,31.90
2022-08-21T08:49:03.671Z,32.03
2022-08-21T08:51:45.427Z,32.07
2022-08-21T08:54:18.941Z,32.61
2022-08-21T08:56:50.740Z,32.39
2022-08-21T08:59:23.577Z,32.67
2022-08-21T09:01:52.683Z,32.75
2022-08-21T09:04:26.942Z,32.73
2022-08-21T09:07:04.415Z,32.85
2022-08-21T09:09:40.382Z,32.48
2022-08-21T09:12:14.845Z,32.59
2022-08-21T09:14:54.319Z,33.31
2022-08-21T09:17:37.506Z,33.61
2022-08-21T09:20:15.282Z,33.73
2022-08-21T09:23:00.938Z,32.87
2022-08-21T09:25:32.455Z,35.33
2022-08-21T09:28:02.605Z,35.87
2022-08-21T09:30:34.651Z,34.56
2022-08-21T09:33:03.348Z,34.06
2022-08-21T09:35:33.004Z,34.44
2022-08-21T09:38:04.030Z,34.12
2022-08-21T09:40:35.626Z,33.25
2022-08-21T09:43:08.656Z,32.57
2022-08-21T09:45:38.049Z,32.18
2022-08-21T09:48:16.151Z,33.07
2022-08-21T09:50:45.406Z,36.46
2022-08-21T09:53:22.641Z,37.91
2022-08-21T09:56:11.478Z,39.96
2022-08-21T09:58:43.033Z,41.95
2022-08-21T10:01:16.850Z,44.17
2022-08-21T10:03:45.976Z,45.81
2022-08-21T10:06:24.914Z,47.52
2022-08-21T10:08:53.456Z,47.92
2022-08-21T10:11:26.945Z,46.85
2022-08-21T10:14:02.726Z,43.02
2022-08-21T10:16:37.413Z,40.10
2022-08-21T10:19:18.649Z,38.25
2022-08-21T10:22:00.280Z,36.09
2022-08-21T10:24:32.346Z,36.55
2022-08-21T10:27:11.826Z,38.19
2022-08-21T10:29:49.042Z,38.28
2022-08-21T10:32:27.326Z,36.65
2022-08-21T10:35:01.584Z,35.77
2022-08-21T10:37:41.748Z,34.79
2022-08-21T10:40:18.383Z,34.35
2022-08-21T10:42:56.795Z,35.44
2022-08-21T10:45:38.636Z,40.21
2022-08-21T10:48:09.158Z,44.51
2022-08-21T10:50:44.428Z,46.58
2022-08-21T10:53:37.614Z,49.56
2022-08-21T10:56:14.113Z,47.03
2022-08-21T10:58:46.521Z,43.55
2022-08-21T11:01:28.751Z,39.17
2022-08-21T11:04:12.669Z,36.42
2022-08-21T11:06:46.475Z,35.10
2022-08-21T11:09:18.498Z,33.53
2022-08-21T11:12:10.742Z,32.66
2022-08-21T11:14:50.005Z,31.65
2022-08-21T11:17:22.110Z,31.66
2022-08-21T11:19:54.922Z,30.96
2022-08-21T11:22:28.583Z,31.30
2022-08-21T11:25:00.200Z,31.80
2022-08-21T11:27:31.862Z,31.94
2022-08-21T11:30:02.657Z,32.34
2022-08-21T11:32:57.944Z,32.62
2022-08-21T11:35:35.405Z,36.28
2022-08-21T11:38:15.838Z,40.49
2022-08-21T11:40:52.502Z,41.02
2022-08-21T11:43:26.396Z,42.32
2022-08-21T11:45:57.754Z,43.48
2022-08-21T11:48:37.282Z,44.28
2022-08-21T11:51:10.332Z,42.86
2022-08-21T11:53:41.651Z,42.23
2022-08-21T11:56:14.766Z,41.52
2022-08-21T11:58:45.888Z,39.62
2022-08-21T12:01:20.125Z,37.59
2022-08-21T12:03:58.137Z,36.02
2022-08-21T12:06:33.912Z,35.51
2022-08-21T12:09:07.282Z,34.97
2022-08-21T12:11:48.652Z,34.85
2022-08-21T12:14:19.059Z,37.26
2022-08-21T12:16:49.989Z,40.13
2022-08-21T12:19:33.443Z,41.97
2022-08-21T12:22:11.271Z,42.21
2022-08-21T12:24:42.823Z,41.15
2022-08-21T12:27:32.798Z,44.55
2022-08-21T12:30:03.832Z,45.92
2022-08-21T12:32:33.608Z,45.48
2022-08-21T12:35:25.332Z,44.39
2022-08-21T12:37:59.968Z,42.61
2022-08-21T12:40:32.786Z,40.12
2022-08-21T12:43:03.560Z,38.46
2022-08-21T12:45:35.268Z,36.56
2022-08-21T12:48:08.980Z,35.58
2022-08-21T12:50:43.090Z,35.25
2022-08-21T12:53:25.677Z,36.60
2022-08-21T12:55:55.024Z,38.45
2022-08-21T12:58:25.546Z,39.97
2022-08-21T13:00:59.064Z,41.47
2022-08-21T13:03:28.694Z,42.09
2022-08-21T13:05:59.982Z,39.83
2022-08-21T13:08:29.466Z,38.11
2022-08-21T13:10:59.391Z,37.57
2022-08-21T13:13:28.716Z,37.63
2022-08-21T13:16:02.065Z,38.18
2022-08-21T13:18:34.069Z,39.54
2022-08-21T13:21:13.736Z,41.17
2022-08-21T13:23:43.046Z,40.97
2022-08-21T13:26:18.623Z,39.41
2022-08-21T13:28:48.646Z,37.48
2022-08-21T13:31:20.933Z,35.76
2022-08-21T13:33:51.875Z,34.81
2022-08-21T13:36:26.915Z,33.97
2022-08-21T13:38:56.308Z,33.31
2022-08-21T13:41:28.636Z,32.49
2022-08-21T13:44:00.550Z,31.56
2022-08-21T13:46:31.184Z,31.03
2022-08-21T13:49:01.126Z,30.42
2022-08-21T13:51:32.430Z,30.22
2022-08-21T13:54:01.446Z,30.12
2022-08-21T13:56:32.644Z,30.19
2022-08-21T13:59:03.030Z,30.08
2022-08-21T14:01:35.034Z,30.34
2022-08-21T14:04:05.862Z,30.62
2022-08-21T14:06:39.477Z,31.15
2022-08-21T14:09:12.417Z,31.82
2022-08-21T14:11:41.894Z,32.33
2022-08-21T14:14:21.146Z,32.91
2022-08-21T14:16:56.467Z,34.03
2022-08-21T14:19:27.669Z,35.05
2022-08-21T14:21:57.794Z,35.88
2022-08-21T14:24:36.579Z,36.62
2022-08-21T14:27:07.566Z,37.01
2022-08-21T14:29:38.389Z,37.56
2022-08-21T14:32:24.948Z,37.61
2022-08-21T14:34:54.616Z,37.12
2022-08-21T14:37:25.430Z,37.18
2022-08-21T14:39:54.238Z,37.81
2022-08-21T14:42:23.727Z,38.56
2022-08-21T14:44:52.842Z,38.46
2022-08-21T14:47:21.568Z,37.27
2022-08-21T14:49:50.048Z,37.23
2022-08-21T14:52:18.860Z,37.03
2022-08-21T14:54:49.000Z,37.50
2022-08-21T14:57:17.858Z,37.51
2022-08-21T14:59:46.596Z,37.39
2022-08-21T15:02:15.512Z,37.45
2022-08-21T15:04:44.020Z,37.16
2022-08-21T15:07:12.809Z,37.44
2022-08-21T15:09:41.504Z,37.50
2022-08-21T15:12:12.100Z,37.40
2022-08-21T15:14:42.308Z,37.60
2022-08-21T15:17:13.224Z,37.34
2022-08-21T15:19:42.244Z,37.20
2022-08-21T15:22:15.593Z,37.23
2022-08-21T15:24:48.161Z,36.63
2022-08-21T15:27:19.213Z,36.87
2022-08-21T15:29:48.040Z,36.71
2022-08-21T15:32:23.910Z,37.04
2022-08-21T15:34:53.393Z,37.50
2022-08-21T15:37:22.589Z,37.20
2022-08-21T15:39:54.166Z,36.68
2022-08-21T15:42:25.356Z,36.41
2022-08-21T15:44:54.345Z,36.31
2022-08-21T15:47:27.165Z,36.22
2022-08-21T15:49:55.667Z,35.62
2022-08-21T15:52:25.002Z,35.20
2022-08-21T15:54:54.282Z,35.47
2022-08-21T15:57:26.092Z,35.53
2022-08-21T15:59:59.522Z,35.48
2022-08-21T16:02:31.286Z,35.76
2022-08-21T16:05:00.310Z,35.59
2022-08-21T16:07:29.212Z,34.64
2022-08-21T16:09:58.192Z,34.26
2022-08-21T16:12:31.849Z,33.65
2022-08-21T16:15:01.089Z,33.67
2022-08-21T16:17:31.312Z,33.68
2022-08-21T16:20:00.673Z,33.62
2022-08-21T16:22:36.356Z,33.40
2022-08-21T16:25:13.395Z,33.17
2022-08-21T16:27:44.759Z,32.63
2022-08-21T16:30:15.517Z,32.08
2022-08-21T16:32:44.900Z,31.30
2022-08-21T16:35:16.128Z,30.64
2022-08-21T16:37:44.795Z,29.93
2022-08-21T16:40:14.372Z,29.49
2022-08-21T16:42:45.240Z,28.78
2022-08-21T16:45:16.133Z,28.43
2022-08-21T16:47:44.959Z,27.75
2022-08-21T16:50:15.266Z,27.59
2022-08-21T16:52:43.507Z,27.37
2022-08-21T16:55:13.424Z,27.26
2022-08-21T16:57:42.169Z,27.03
2022-08-21T17:00:14.315Z,26.71
2022-08-21T17:02:45.993Z,26.53
2022-08-21T17:05:15.146Z,26.40
2022-08-21T17:07:44.174Z,26.29
2022-08-21T17:10:14.995Z,26.08
2022-08-21T17:12:46.587Z,25.81
2022-08-21T17:15:21.595Z,25.54
2022-08-21T17:17:51.004Z,25.30
2022-08-21T17:20:20.355Z,25.02
2022-08-21T17:22:49.036Z,24.77
2022-08-21T17:25:18.001Z,24.64
2022-08-21T17:27:47.945Z,24.51
2022-08-21T17:30:18.811Z,24.45
2022-08-21T17:32:48.496Z,24.34
2022-08-21T17:35:17.384Z,24.27
2022-08-21T17:37:45.973Z,24.17
2022-08-21T17:40:16.096Z,24.06
2022-08-21T17:42:46.228Z,23.91
2022-08-21T17:45:15.488Z,23.79
2022-08-21T17:47:45.701Z,23.69
2022-08-21T17:50:14.684Z,23.59
2022-08-21T17:52:46.310Z,23.43
2022-08-21T17:55:16.061Z,23.33
2022-08-21T17:57:46.282Z,23.25
2022-08-21T18:00:16.764Z,23.16
2022-08-21T18:02:48.534Z,23.10
2022-08-21T18:05:17.553Z,23.07
2022-08-21T18:07:46.051Z,23.02
2022-08-21T18:10:15.026Z,22.87
2022-08-21T18:12:45.515Z,22.80
2022-08-21T18:15:17.426Z,22.77
2022-08-21T18:17:49.743Z,22.72
2022-08-21T18:20:20.859Z,22.69
2022-08-21T18:22:49.452Z,22.65
2022-08-21T18:25:18.314Z,22.62
2022-08-21T18:27:47.720Z,22.56
2022-08-21T18:30:19.025Z,22.53
2022-08-21T18:32:49.214Z,22.50
2022-08-21T18:35:18.238Z,22.43
2022-08-21T18:37:46.654Z,22.38
2022-08-21T18:40:16.027Z,22.36
2022-08-21T18:42:55.276Z,22.36
2022-08-21T18:45:25.797Z,22.34
2022-08-21T18:47:57.534Z,22.29
2022-08-21T18:50:28.941Z,22.23
2022-08-21T18:52:57.495Z,22.19
2022-08-21T18:55:26.384Z,22.15
2022-08-21T18:57:57.334Z,22.09
2022-08-21T19:00:30.667Z,22.01
2022-08-21T19:03:01.104Z,22.00
2022-08-21T19:05:30.069Z,21.97
2022-08-21T19:07:59.129Z,21.93
2022-08-21T19:10:29.481Z,21.90
2022-08-21T19:13:00.266Z,21.83
2022-08-21T19:15:29.986Z,21.81
2022-08-21T19:18:00.533Z,21.78
2022-08-21T19:20:34.441Z,21.78
2022-08-21T19:23:04.941Z,21.77
2022-08-21T19:25:34.619Z,21.74
2022-08-21T19:28:11.186Z,21.72
2022-08-21T19:30:42.152Z,21.72
2022-08-21T19:33:24.718Z,21.69
2022-08-21T19:35:53.831Z,21.64
2022-08-21T19:38:22.810Z,21.57
2022-08-21T19:40:51.552Z,21.55
2022-08-21T19:43:23.303Z,21.50
2022-08-21T19:45:54.493Z,21.49
2022-08-21T19:48:25.125Z,21.49
2022-08-21T19:50:57.587Z,21.48
2022-08-21T19:53:26.782Z,21.48
2022-08-21T19:55:55.480Z,21.45
2022-08-21T19:58:34.413Z,21.42
2022-08-21T20:01:03.935Z,21.36
2022-08-21T20:03:43.226Z,21.32
2022-08-21T20:06:12.071Z,21.32
2022-08-21T20:08:40.823Z,21.31
2022-08-21T20:11:09.725Z,21.30
2022-08-21T20:13:39.825Z,21.31
2022-08-21T20:16:17.151Z,21.30
2022-08-21T20:18:48.254Z,21.27
2022-08-21T20:21:17.390Z,21.24
2022-08-21T20:23:49.158Z,21.21
2022-08-21T20:26:18.577Z,21.17
2022-08-21T20:28:50.434Z,21.15
2022-08-21T20:31:19.994Z,21.10
2022-08-21T20:33:51.102Z,21.06
2022-08-21T20:36:19.886Z,21.03
2022-08-21T20:38:48.831Z,21.00
2022-08-21T20:41:21.287Z,20.94
2022-08-21T20:43:59.603Z,20.88
2022-08-21T20:46:29.614Z,20.86
2022-08-21T20:49:00.484Z,20.83
2022-08-21T20:51:33.272Z,20.84
2022-08-21T20:54:06.432Z,20.84
2022-08-21T20:56:42.316Z,20.85
2022-08-21T20:59:23.801Z,20.82
2022-08-21T21:01:53.959Z,20.77
2022-08-21T21:04:34.753Z,20.75
2022-08-21T21:07:06.529Z,20.73
2022-08-21T21:09:42.860Z,20.71
2022-08-21T21:12:17.949Z,20.70
2022-08-21T21:14:59.692Z,20.70
2022-08-21T21:17:33.005Z,20.68
2022-08-21T21:20:10.172Z,20.65
2022-08-21T21:22:42.245Z,20.59
2022-08-21T21:25:15.102Z,20.53
2022-08-21T21:27:49.129Z,20.49
2022-08-21T21:30:21.419Z,20.45
2022-08-21T21:32:50.995Z,20.42
2022-08-21T21:35:32.567Z,20.40
2022-08-21T21:38:13.144Z,20.34
2022-08-21T21:40:50.157Z,20.29
2022-08-21T21:43:27.723Z,20.25
2022-08-21T21:46:07.941Z,20.22
2022-08-21T21:48:55.541Z,20.16
2022-08-21T21:51:35.288Z,20.14
2022-08-21T21:54:15.725Z,20.14
2022-08-21T21:56:55.184Z,20.08
2022-08-21T21:59:37.387Z,20.06
2022-08-21T22:02:13.713Z,20.06
2022-08-21T22:04:51.150Z,20.01
2022-08-21T22:07:26.236Z,19.99
2022-08-21T22:10:05.770Z,19.98
2022-08-21T22:12:49.760Z,19.93
2022-08-21T22:15:27.346Z,19.89
2022-08-21T22:18:00.815Z,19.87
2022-08-21T22:20:33.837Z,19.84
2022-08-21T22:23:07.252Z,19.79
2022-08-21T22:25:42.584Z,19.77
2022-08-21T22:28:13.881Z,19.74
2022-08-21T22:30:46.010Z,19.71
2022-08-21T22:33:19.963Z,19.69
2022-08-21T22:35:51.696Z,19.64
2022-08-21T22:38:33.441Z,19.62
2022-08-21T22:41:17.353Z,19.60
2022-08-21T22:43:55.150Z,19.54
2022-08-21T22:46:32.336Z,19.51
2022-08-21T22:49:07.278Z,19.45
2022-08-21T22:51:39.700Z,19.43
2022-08-21T22:54:16.685Z,19.40
2022-08-21T22:57:00.473Z,19.40
2022-08-21T22:59:30.778Z,19.38
2022-08-21T23:02:02.279Z,19.38
2022-08-21T23:04:30.814Z,19.36
2022-08-21T23:07:06.027Z,19.35
2022-08-21T23:09:38.633Z,19.36
2022-08-21T23:12:21.587Z,19.36
2022-08-21T23:14:54.609Z,19.33
2022-08-21T23:17:32.958Z,19.29
2022-08-21T23:20:10.247Z,19.26
2022-08-21T23:22:47.348Z,19.24
2022-08-21T23:25:34.235Z,19.18
2022-08-21T23:28:08.347Z,19.12
2022-08-21T23:30:45.122Z,19.08
2022-08-21T23:33:36.196Z,19.05
2022-08-21T23:36:38.092Z,19.04
2022-08-21T23:42:14.904Z,18.97
2022-08-21T23:44:48.369Z,18.92
2022-08-21T23:47:21.683Z,18.88
2022-08-21T23:52:50.753Z,18.85
2022-08-21T23:55:29.898Z,18.86
2022-08-21T23:58:06.141Z,18.87
