createdAt,value
2023-02-23T00:00:29.907Z,100368.86
2023-02-23T00:05:55.279Z,100371.76
2023-02-23T00:11:27.510Z,100368.13
2023-02-23T00:17:32.300Z,100366.65
2023-02-23T00:23:59.583Z,100364.98
2023-02-23T00:30:24.432Z,100361.09
2023-02-23T00:36:53.772Z,100356.83
2023-02-23T00:43:20.723Z,100354.23
2023-02-23T00:49:46.361Z,100343.77
2023-02-23T00:56:13.551Z,100344.81
2023-02-23T01:02:40.258Z,100345.85
2023-02-23T01:09:05.888Z,100342.16
2023-02-23T01:15:32.134Z,100340.61
2023-02-23T01:21:57.998Z,100340.23
2023-02-23T01:28:23.216Z,100343.11
2023-02-23T01:34:48.076Z,100339.23
2023-02-23T01:41:14.685Z,100333.42
2023-02-23T01:47:39.998Z,100331.70
2023-02-23T01:54:05.417Z,100326.63
2023-02-23T02:06:18.436Z,100311.42
2023-02-23T02:11:31.065Z,100309.10
2023-02-23T02:17:09.053Z,100307.94
2023-02-23T02:22:23.446Z,100305.14
2023-02-23T02:27:54.805Z,100303.41
2023-02-23T02:33:38.958Z,100295.11
2023-02-23T02:39:35.288Z,100293.77
2023-02-23T02:44:45.618Z,100290.53
2023-02-23T02:50:02.688Z,100294.27
2023-02-23T02:55:15.381Z,100293.80
2023-02-23T03:00:40.086Z,100289.08
2023-02-23T03:06:08.584Z,100293.81
2023-02-23T03:11:33.525Z,100287.29
2023-02-23T03:17:20.695Z,100292.52
2023-02-23T03:22:47.664Z,100290.60
2023-02-23T03:28:34.420Z,100290.16
2023-02-23T03:34:04.378Z,100286.56
2023-02-23T03:39:47.017Z,100285.21
2023-02-23T03:45:11.777Z,100280.58
2023-02-23T03:50:43.632Z,100277.38
2023-02-23T03:56:11.777Z,100275.70
2023-02-23T04:01:35.521Z,100276.14
2023-02-23T04:07:02.333Z,100275.90
2023-02-23T04:12:30.859Z,100277.06
2023-02-23T04:17:35.207Z,100275.38
2023-02-23T04:22:39.344Z,100276.63
2023-02-23T04:27:43.250Z,100274.94
2023-02-23T04:32:47.063Z,100274.30
2023-02-23T04:37:52.980Z,100273.37
2023-02-23T04:42:58.933Z,100272.34
2023-02-23T04:48:02.594Z,100271.13
2023-02-23T04:53:06.317Z,100266.00
2023-02-23T04:58:14.117Z,100262.66
2023-02-23T05:03:17.940Z,100258.35
2023-02-23T05:08:26.751Z,100260.25
2023-02-23T05:13:30.769Z,100262.16
2023-02-23T05:18:35.318Z,100259.55
2023-02-23T05:23:40.528Z,100258.58
2023-02-23T05:28:47.251Z,100257.74
2023-02-23T05:33:51.327Z,100251.59
2023-02-23T05:38:55.989Z,100255.19
2023-02-23T05:44:00.068Z,100260.08
2023-02-23T05:49:04.598Z,100258.05
2023-02-23T05:54:10.566Z,100258.63
2023-02-23T05:59:14.546Z,100262.68
2023-02-23T06:04:18.541Z,100262.66
2023-02-23T06:09:22.408Z,100263.56
2023-02-23T06:14:26.108Z,100259.93
2023-02-23T06:19:29.979Z,100262.83
2023-02-23T06:24:34.651Z,100263.86
2023-02-23T06:29:38.783Z,100258.30
2023-02-23T06:34:45.185Z,100261.43
2023-02-23T06:39:49.840Z,100262.40
2023-02-23T06:44:54.594Z,100260.01
2023-02-23T06:50:00.451Z,100264.25
2023-02-23T06:55:06.350Z,100265.60
2023-02-23T07:00:15.371Z,100263.45
2023-02-23T07:05:19.189Z,100265.35
2023-02-23T07:10:23.065Z,100264.05
2023-02-23T07:15:29.147Z,100265.45
2023-02-23T07:20:34.523Z,100265.65
2023-02-23T07:25:39.927Z,100266.68
2023-02-23T07:30:44.205Z,100265.05
2023-02-23T07:35:51.391Z,100256.81
2023-02-23T07:40:55.221Z,100253.18
2023-02-23T07:46:05.344Z,100246.88
2023-02-23T07:51:16.482Z,100242.16
2023-02-23T07:56:20.753Z,100234.36
2023-02-23T08:01:26.562Z,100233.46
2023-02-23T08:06:31.909Z,100230.94
2023-02-23T08:11:41.556Z,100229.20
2023-02-23T08:16:45.912Z,100228.33
2023-02-23T08:21:51.476Z,100230.01
2023-02-23T08:26:57.421Z,100229.65
2023-02-23T08:32:06.070Z,100229.45
2023-02-23T08:37:11.768Z,100221.98
2023-02-23T08:42:15.759Z,100220.64
2023-02-23T08:47:26.827Z,100220.64
2023-02-23T08:52:30.518Z,100219.69
2023-02-23T08:57:36.082Z,100213.34
2023-02-23T09:02:41.596Z,100212.93
2023-02-23T09:07:46.138Z,100210.95
2023-02-23T09:12:50.196Z,100210.34
2023-02-23T09:17:54.940Z,100204.27
2023-02-23T09:23:01.566Z,100204.19
2023-02-23T09:28:14.922Z,100196.39
2023-02-23T09:33:18.924Z,100194.94
2023-02-23T09:38:22.865Z,100196.06
2023-02-23T09:43:45.604Z,100187.17
2023-02-23T09:48:51.883Z,100184.68
2023-02-23T09:53:59.069Z,100180.83
2023-02-23T09:59:05.575Z,100174.05
2023-02-23T10:04:27.594Z,100172.83
2023-02-23T10:09:57.755Z,100168.61
2023-02-23T10:15:21.892Z,100168.13
2023-02-23T10:20:30.362Z,100164.92
2023-02-23T10:25:38.010Z,100160.94
2023-02-23T10:30:42.232Z,100155.48
2023-02-23T10:35:47.791Z,100147.13
2023-02-23T10:40:55.209Z,100140.08
2023-02-23T10:45:59.149Z,100133.91
2023-02-23T10:51:06.271Z,100126.82
2023-02-23T10:56:15.399Z,100123.13
2023-02-23T11:01:49.126Z,100121.23
2023-02-23T11:07:16.772Z,100114.96
2023-02-23T11:12:44.486Z,100111.02
2023-02-23T11:17:56.148Z,100099.30
2023-02-23T11:23:09.582Z,100094.98
2023-02-23T11:28:24.421Z,100090.64
2023-02-23T11:33:36.200Z,100082.71
2023-02-23T11:38:39.998Z,100077.08
2023-02-23T11:44:00.136Z,100074.70
2023-02-23T11:49:09.837Z,100069.09
2023-02-23T11:54:30.538Z,100065.91
2023-02-23T11:59:41.990Z,100056.63
2023-02-23T12:04:51.421Z,100045.48
2023-02-23T12:10:07.727Z,100039.60
2023-02-23T12:15:25.952Z,100039.41
2023-02-23T12:20:38.731Z,100033.31
2023-02-23T12:25:54.011Z,100025.04
2023-02-23T12:31:25.661Z,100019.44
2023-02-23T12:36:35.630Z,100014.72
2023-02-23T12:41:47.087Z,100010.15
2023-02-23T12:46:53.052Z,100007.81
2023-02-23T12:52:09.221Z,100000.04
2023-02-23T12:57:29.393Z,99996.11
2023-02-23T13:02:34.589Z,99986.23
2023-02-23T13:07:45.161Z,99983.23
2023-02-23T13:13:08.358Z,99978.55
2023-02-23T13:18:24.229Z,99972.48
2023-02-23T13:23:36.773Z,99970.33
2023-02-23T13:29:01.038Z,99965.53
2023-02-23T13:34:12.813Z,99959.85
2023-02-23T13:39:29.609Z,99958.54
2023-02-23T13:45:02.711Z,99957.22
2023-02-23T13:50:15.589Z,99954.11
2023-02-23T13:55:47.114Z,99952.34
2023-02-23T14:01:21.554Z,99949.25
2023-02-23T14:06:28.392Z,99945.43
2023-02-23T14:11:45.982Z,99944.16
2023-02-23T14:17:41.916Z,99938.77
2023-02-23T14:23:21.909Z,99934.30
2023-02-23T14:28:31.545Z,99929.38
2023-02-23T14:33:51.203Z,99928.68
2023-02-23T14:38:57.770Z,99928.27
2023-02-23T14:44:30.000Z,99926.93
2023-02-23T14:49:39.275Z,99924.01
2023-02-23T14:54:42.914Z,99918.40
2023-02-23T14:59:52.504Z,99913.69
2023-02-23T15:04:56.432Z,99911.91
2023-02-23T15:10:01.190Z,99908.61
2023-02-23T15:15:12.756Z,99901.14
2023-02-23T15:20:18.581Z,99895.02
2023-02-23T15:25:26.626Z,99890.85
2023-02-23T15:30:32.380Z,99883.77
2023-02-23T15:35:44.827Z,99878.70
2023-02-23T15:40:50.959Z,99875.89
2023-02-23T15:45:55.282Z,99874.64
2023-02-23T15:50:59.541Z,99870.41
2023-02-23T15:56:15.780Z,99871.29
2023-02-23T16:01:29.110Z,99868.89
2023-02-23T16:06:54.717Z,99867.83
2023-02-23T16:12:03.319Z,99865.02
2023-02-23T16:17:12.337Z,99864.82
2023-02-23T16:22:25.511Z,99861.54
2023-02-23T16:27:30.227Z,99860.61
2023-02-23T16:32:45.873Z,99857.45
2023-02-23T16:37:57.824Z,99860.48
2023-02-23T16:43:04.347Z,99856.80
2023-02-23T16:48:16.609Z,99857.55
2023-02-23T16:53:23.413Z,99854.45
2023-02-23T16:58:30.540Z,99856.67
2023-02-23T17:03:47.317Z,99855.02
2023-02-23T17:08:58.778Z,99853.23
2023-02-23T17:14:03.817Z,99859.45
2023-02-23T17:19:11.677Z,99854.74
2023-02-23T17:24:16.439Z,99853.61
2023-02-23T17:29:34.339Z,99858.30
2023-02-23T17:34:39.818Z,99862.42
2023-02-23T17:39:45.563Z,99860.53
2023-02-23T17:44:58.086Z,99858.59
2023-02-23T17:50:03.561Z,99852.45
2023-02-23T17:55:12.115Z,99851.52
2023-02-23T18:00:20.296Z,99848.41
2023-02-23T18:05:26.554Z,99843.98
2023-02-23T18:10:38.458Z,99838.79
2023-02-23T18:15:48.948Z,99831.95
2023-02-23T18:21:01.602Z,99828.66
2023-02-23T18:26:12.550Z,99825.27
2023-02-23T18:31:25.930Z,99826.63
2023-02-23T18:43:32.528Z,99827.64
2023-02-23T18:48:41.843Z,99825.35
2023-02-23T18:53:49.428Z,99824.56
2023-02-23T18:59:06.066Z,99820.34
2023-02-23T19:04:19.166Z,99815.58
2023-02-23T19:09:35.400Z,99814.95
2023-02-23T19:14:49.576Z,99810.50
2023-02-23T19:20:03.853Z,99807.39
2023-02-23T19:25:18.373Z,99808.08
2023-02-23T19:30:25.979Z,99807.80
2023-02-23T19:35:34.225Z,99805.91
2023-02-23T19:40:43.640Z,99806.39
2023-02-23T19:45:53.332Z,99808.02
2023-02-23T19:50:59.584Z,99803.66
2023-02-23T19:56:09.918Z,99799.02
2023-02-23T20:01:20.670Z,99798.48
2023-02-23T20:06:33.188Z,99797.23
2023-02-23T20:11:41.625Z,99796.63
2023-02-23T20:16:49.374Z,99796.80
2023-02-23T20:22:02.664Z,99787.16
2023-02-23T20:27:08.266Z,99784.00
2023-02-23T20:32:14.598Z,99779.26
2023-02-23T20:37:26.044Z,99776.48
2023-02-23T20:42:32.849Z,99772.60
2023-02-23T20:47:45.012Z,99772.02
2023-02-23T20:52:57.495Z,99766.10
2023-02-23T20:58:08.212Z,99760.58
2023-02-23T21:03:17.270Z,99763.30
2023-02-23T21:08:32.208Z,99762.10
2023-02-23T21:13:48.823Z,99756.40
2023-02-23T21:19:05.057Z,99754.86
2023-02-23T21:24:13.785Z,99747.62
2023-02-23T21:29:19.239Z,99743.02
2023-02-23T21:34:24.757Z,99739.10
2023-02-23T21:39:34.865Z,99737.80
2023-02-23T21:44:45.956Z,99731.86
2023-02-23T21:49:55.985Z,99728.94
2023-02-23T21:55:05.709Z,99724.45
2023-02-23T22:00:17.241Z,99718.55
2023-02-23T22:05:22.506Z,99709.83
2023-02-23T22:10:28.565Z,99706.66
2023-02-23T22:15:33.977Z,99707.35
2023-02-23T22:20:38.430Z,99701.98
2023-02-23T22:25:47.360Z,99699.96
2023-02-23T22:30:51.496Z,99696.41
2023-02-23T22:36:02.684Z,99694.95
2023-02-23T22:41:20.377Z,99686.36
2023-02-23T22:46:25.411Z,99686.35
2023-02-23T22:51:29.612Z,99680.38
2023-02-23T22:56:40.691Z,99682.13
2023-02-23T23:01:44.859Z,99674.86
2023-02-23T23:06:55.172Z,99675.80
2023-02-23T23:12:00.307Z,99669.34
2023-02-23T23:17:04.732Z,99661.55
2023-02-23T23:22:14.881Z,99657.98
2023-02-23T23:27:20.590Z,99657.89
2023-02-23T23:32:28.009Z,99647.86
2023-02-23T23:37:33.381Z,99645.53
2023-02-23T23:42:37.411Z,99641.46
2023-02-23T23:47:41.361Z,99633.70
2023-02-23T23:52:45.715Z,99627.75
2023-02-23T23:57:54.341Z,99620.01
