createdAt,value
2023-02-21T00:01:59.688Z,14.15
2023-02-21T00:04:45.410Z,14.00
2023-02-21T00:07:30.456Z,11.43
2023-02-21T00:10:15.843Z,10.93
2023-02-21T00:13:01.450Z,11.60
2023-02-21T00:15:46.736Z,10.27
2023-02-21T00:18:32.388Z,11.80
2023-02-21T00:21:17.762Z,10.60
2023-02-21T00:24:03.375Z,14.05
2023-02-21T00:26:48.895Z,14.65
2023-02-21T00:29:34.277Z,12.75
2023-02-21T00:32:19.638Z,13.65
2023-02-21T00:35:05.047Z,14.95
2023-02-21T00:37:50.449Z,13.25
2023-02-21T00:40:36.003Z,14.00
2023-02-21T00:43:21.726Z,15.27
2023-02-21T00:46:07.222Z,20.13
2023-02-21T00:48:52.594Z,26.27
2023-02-21T00:51:38.023Z,31.60
2023-02-21T00:54:23.341Z,32.65
2023-02-21T00:57:08.837Z,28.38
2023-02-21T00:59:54.391Z,32.13
2023-02-21T01:02:39.542Z,28.77
2023-02-21T01:05:25.458Z,35.90
2023-02-21T01:08:10.614Z,29.50
2023-02-21T01:10:59.365Z,32.38
2023-02-21T01:13:44.731Z,26.98
2023-02-21T01:16:29.952Z,30.33
2023-02-21T01:19:17.171Z,30.73
2023-02-21T01:22:02.877Z,25.05
2023-02-21T01:24:48.518Z,23.92
2023-02-21T01:27:33.773Z,28.60
2023-02-21T01:30:19.385Z,30.67
2023-02-21T01:33:04.857Z,29.85
2023-02-21T01:35:50.259Z,26.92
2023-02-21T01:38:35.484Z,40.72
2023-02-21T01:41:21.013Z,42.28
2023-02-21T01:44:25.071Z,36.58
2023-02-21T01:47:12.267Z,44.70
2023-02-21T01:49:59.725Z,37.92
2023-02-21T01:52:45.723Z,34.65
2023-02-21T01:55:31.094Z,26.85
2023-02-21T01:58:16.505Z,30.75
2023-02-21T02:01:03.403Z,30.45
2023-02-21T02:03:50.090Z,32.28
2023-02-21T02:06:36.484Z,27.30
2023-02-21T02:09:36.338Z,26.25
2023-02-21T02:12:25.607Z,24.05
2023-02-21T02:15:10.941Z,26.83
2023-02-21T02:18:07.188Z,25.13
2023-02-21T02:21:02.623Z,23.58
2023-02-21T02:24:00.402Z,22.65
2023-02-21T02:26:29.948Z,22.38
2023-02-21T02:29:26.082Z,19.55
2023-02-21T02:32:32.119Z,21.75
2023-02-21T02:35:09.894Z,19.30
2023-02-21T02:38:03.558Z,20.73
2023-02-21T02:40:39.836Z,18.50
2023-02-21T02:43:13.081Z,19.83
2023-02-21T02:45:49.015Z,19.17
2023-02-21T02:48:22.284Z,17.58
2023-02-21T02:50:51.197Z,17.52
2023-02-21T02:53:23.028Z,19.83
2023-02-21T02:55:58.141Z,20.90
2023-02-21T02:58:30.379Z,19.58
2023-02-21T03:03:52.658Z,16.27
2023-02-21T03:07:03.082Z,18.15
2023-02-21T03:09:48.764Z,19.10
2023-02-21T03:12:28.884Z,22.08
2023-02-21T03:15:05.403Z,24.33
2023-02-21T03:17:37.039Z,26.80
2023-02-21T03:20:06.825Z,29.92
2023-02-21T03:22:34.826Z,29.88
2023-02-21T03:25:03.819Z,26.45
2023-02-21T03:27:32.934Z,29.45
2023-02-21T03:30:09.365Z,27.80
2023-02-21T03:32:40.135Z,26.75
2023-02-21T03:35:08.003Z,26.27
2023-02-21T03:37:55.050Z,28.27
2023-02-21T03:40:32.614Z,27.75
2023-02-21T03:43:03.753Z,27.05
2023-02-21T03:45:35.265Z,21.00
2023-02-21T03:48:06.952Z,18.38
2023-02-21T03:50:35.693Z,19.63
2023-02-21T03:53:02.636Z,22.80
2023-02-21T03:55:31.364Z,27.20
2023-02-21T03:58:00.750Z,27.50
2023-02-21T04:00:28.677Z,24.65
2023-02-21T04:02:56.576Z,25.20
2023-02-21T04:05:46.028Z,23.33
2023-02-21T04:08:12.948Z,23.02
2023-02-21T04:10:51.280Z,23.38
2023-02-21T04:13:21.038Z,20.65
2023-02-21T04:15:49.679Z,20.88
2023-02-21T04:18:17.079Z,21.63
2023-02-21T04:20:46.423Z,19.73
2023-02-21T04:23:19.022Z,20.73
2023-02-21T04:25:46.268Z,15.45
2023-02-21T04:30:44.229Z,16.88
2023-02-21T04:33:11.352Z,14.73
2023-02-21T04:35:38.220Z,16.35
2023-02-21T04:38:12.990Z,13.85
2023-02-21T04:40:40.138Z,12.45
2023-02-21T04:43:07.115Z,10.50
2023-02-21T04:45:33.961Z,10.45
2023-02-21T04:48:00.704Z,9.93
2023-02-21T04:50:28.829Z,12.05
2023-02-21T04:52:55.527Z,13.02
2023-02-21T04:55:22.325Z,13.27
2023-02-21T04:57:49.656Z,11.38
2023-02-21T05:00:16.868Z,10.20
2023-02-21T05:02:44.510Z,11.55
2023-02-21T05:05:12.176Z,9.52
2023-02-21T05:07:41.095Z,9.27
2023-02-21T05:10:09.764Z,9.40
2023-02-21T05:12:40.114Z,8.98
2023-02-21T05:15:08.557Z,7.70
2023-02-21T05:17:35.419Z,7.72
2023-02-21T05:20:02.646Z,8.80
2023-02-21T05:22:29.496Z,7.53
2023-02-21T05:24:56.357Z,6.07
2023-02-21T05:27:24.942Z,7.10
2023-02-21T05:29:53.602Z,8.05
2023-02-21T05:32:21.950Z,7.68
2023-02-21T05:34:48.776Z,7.88
2023-02-21T05:37:17.561Z,6.03
2023-02-21T05:39:44.564Z,7.03
2023-02-21T05:42:11.328Z,7.47
2023-02-21T05:44:38.063Z,6.93
2023-02-21T05:47:07.216Z,6.85
2023-02-21T05:49:34.410Z,6.25
2023-02-21T05:52:01.117Z,8.30
2023-02-21T05:54:27.946Z,7.68
2023-02-21T05:56:54.714Z,7.45
2023-02-21T05:59:21.591Z,7.72
2023-02-21T06:01:49.356Z,5.97
2023-02-21T06:04:17.281Z,6.00
2023-02-21T06:06:44.911Z,6.35
2023-02-21T06:09:11.824Z,7.05
2023-02-21T06:11:40.481Z,8.88
2023-02-21T06:14:14.172Z,9.60
2023-02-21T06:16:41.003Z,9.77
2023-02-21T06:19:09.188Z,9.75
2023-02-21T06:21:36.342Z,8.82
2023-02-21T06:24:04.416Z,10.02
2023-02-21T06:26:31.216Z,12.65
2023-02-21T06:28:58.095Z,11.43
2023-02-21T06:31:25.437Z,12.52
2023-02-21T06:33:53.699Z,8.18
2023-02-21T06:36:24.340Z,7.35
2023-02-21T06:38:53.518Z,7.07
2023-02-21T06:41:28.824Z,7.05
2023-02-21T06:43:57.490Z,6.80
2023-02-21T06:46:27.119Z,8.55
2023-02-21T06:48:54.029Z,6.85
2023-02-21T06:51:20.935Z,8.75
2023-02-21T06:53:50.275Z,7.85
2023-02-21T06:56:17.060Z,7.45
2023-02-21T06:58:43.876Z,7.63
2023-02-21T07:01:10.650Z,7.18
2023-02-21T07:03:43.372Z,7.68
2023-02-21T07:06:11.149Z,6.75
2023-02-21T07:08:37.954Z,6.38
2023-02-21T07:11:05.905Z,7.57
2023-02-21T07:13:33.537Z,13.07
2023-02-21T07:16:02.254Z,13.60
2023-02-21T07:18:29.185Z,10.88
2023-02-21T07:20:55.934Z,8.63
2023-02-21T07:23:22.682Z,8.07
2023-02-21T07:25:49.657Z,9.50
2023-02-21T07:28:17.641Z,9.90
2023-02-21T07:30:44.458Z,9.63
2023-02-21T07:33:11.240Z,11.13
2023-02-21T07:35:38.063Z,9.55
2023-02-21T07:38:04.825Z,9.25
2023-02-21T07:40:31.840Z,9.25
2023-02-21T07:42:58.509Z,8.90
2023-02-21T07:45:25.361Z,9.25
2023-02-21T07:47:53.466Z,9.07
2023-02-21T07:50:20.585Z,10.80
2023-02-21T07:52:47.390Z,10.63
2023-02-21T07:55:14.667Z,9.70
2023-02-21T07:57:41.374Z,11.48
2023-02-21T08:00:10.008Z,11.25
2023-02-21T08:02:48.859Z,11.90
2023-02-21T08:05:16.996Z,13.30
2023-02-21T08:07:44.128Z,16.27
2023-02-21T08:10:12.015Z,12.57
2023-02-21T08:12:38.837Z,12.77
2023-02-21T08:15:06.672Z,12.90
2023-02-21T08:17:33.492Z,14.18
2023-02-21T08:20:00.403Z,15.65
2023-02-21T08:22:27.235Z,17.90
2023-02-21T08:24:54.025Z,19.00
2023-02-21T08:27:20.766Z,17.90
2023-02-21T08:29:50.609Z,19.65
2023-02-21T08:32:19.005Z,19.05
2023-02-21T08:34:49.609Z,17.90
2023-02-21T08:37:20.353Z,19.75
2023-02-21T08:39:52.226Z,20.73
2023-02-21T08:42:20.540Z,19.80
2023-02-21T08:44:47.511Z,20.63
2023-02-21T08:47:15.831Z,24.80
2023-02-21T08:49:47.666Z,23.92
2023-02-21T08:52:19.487Z,23.05
2023-02-21T08:54:47.875Z,24.23
2023-02-21T08:57:14.695Z,21.88
2023-02-21T08:59:42.892Z,20.60
2023-02-21T09:02:25.650Z,17.77
2023-02-21T09:04:53.053Z,15.57
2023-02-21T09:07:21.921Z,14.57
2023-02-21T09:09:49.187Z,15.25
2023-02-21T09:12:17.142Z,13.70
2023-02-21T09:14:44.733Z,12.95
2023-02-21T09:17:13.771Z,11.07
2023-02-21T09:19:40.944Z,11.45
2023-02-21T09:22:11.174Z,11.60
2023-02-21T09:24:38.928Z,11.73
2023-02-21T09:27:06.850Z,11.65
2023-02-21T09:29:45.436Z,11.52
2023-02-21T09:32:14.289Z,10.40
2023-02-21T09:34:41.547Z,10.45
2023-02-21T09:37:08.978Z,9.52
2023-02-21T09:39:39.288Z,9.18
2023-02-21T09:42:06.519Z,9.60
2023-02-21T09:44:33.360Z,9.52
2023-02-21T09:47:06.242Z,11.52
2023-02-21T09:49:40.913Z,10.07
2023-02-21T09:52:22.579Z,12.48
2023-02-21T09:54:57.604Z,12.00
2023-02-21T09:57:24.990Z,10.93
2023-02-21T09:59:51.887Z,11.63
2023-02-21T10:02:54.506Z,11.13
2023-02-21T10:05:42.114Z,11.95
2023-02-21T10:08:38.565Z,11.70
2023-02-21T10:11:31.385Z,18.25
2023-02-21T10:14:03.995Z,15.90
2023-02-21T10:16:35.082Z,15.93
2023-02-21T10:19:26.211Z,15.18
2023-02-21T10:21:58.710Z,13.45
2023-02-21T10:24:27.294Z,13.27
2023-02-21T10:27:04.822Z,12.65
2023-02-21T10:29:52.716Z,13.70
2023-02-21T10:32:19.789Z,15.30
2023-02-21T10:34:48.257Z,36.15
2023-02-21T10:37:40.758Z,48.03
2023-02-21T10:40:27.374Z,35.17
2023-02-21T10:43:19.284Z,30.63
2023-02-21T10:45:54.459Z,21.05
2023-02-21T10:48:25.743Z,17.65
2023-02-21T10:51:15.039Z,13.68
2023-02-21T10:53:45.482Z,12.48
2023-02-21T10:56:15.365Z,12.07
2023-02-21T10:59:05.517Z,19.73
2023-02-21T11:01:32.364Z,16.75
2023-02-21T11:04:23.243Z,13.52
2023-02-21T11:06:54.686Z,11.05
2023-02-21T11:09:30.788Z,11.15
2023-02-21T11:12:15.831Z,11.40
2023-02-21T11:14:45.056Z,12.48
2023-02-21T11:17:23.796Z,16.50
2023-02-21T11:19:50.563Z,14.75
2023-02-21T11:22:39.368Z,15.05
2023-02-21T11:25:12.621Z,29.60
2023-02-21T11:27:39.818Z,13.02
2023-02-21T11:30:22.734Z,15.15
2023-02-21T11:32:54.160Z,12.43
2023-02-21T11:35:22.176Z,12.20
2023-02-21T11:37:56.317Z,9.23
2023-02-21T11:40:25.920Z,7.82
2023-02-21T11:43:39.229Z,8.93
2023-02-21T11:46:33.871Z,10.73
2023-02-21T11:49:12.782Z,10.68
2023-02-21T11:51:46.379Z,13.38
2023-02-21T11:54:13.393Z,11.20
2023-02-21T11:56:58.824Z,11.77
2023-02-21T12:00:08.594Z,12.57
2023-02-21T12:02:53.305Z,12.73
2023-02-21T12:05:47.919Z,11.60
2023-02-21T12:08:35.149Z,13.13
2023-02-21T12:11:10.742Z,11.82
2023-02-21T12:13:58.663Z,11.38
2023-02-21T12:17:07.203Z,11.70
2023-02-21T12:19:48.795Z,12.85
2023-02-21T12:22:33.512Z,14.13
2023-02-21T12:25:09.412Z,12.77
2023-02-21T12:27:45.436Z,12.77
2023-02-21T12:30:27.342Z,10.43
2023-02-21T12:33:18.748Z,10.93
2023-02-21T12:36:17.387Z,10.00
2023-02-21T12:39:02.805Z,12.40
2023-02-21T12:41:32.293Z,11.57
2023-02-21T12:44:17.570Z,11.52
2023-02-21T12:46:44.377Z,11.85
2023-02-21T12:49:27.031Z,12.32
2023-02-21T12:52:06.976Z,13.57
2023-02-21T12:54:44.877Z,15.07
2023-02-21T12:57:16.256Z,12.52
2023-02-21T12:59:43.039Z,11.32
2023-02-21T13:02:22.712Z,10.73
2023-02-21T13:05:05.387Z,9.85
2023-02-21T13:07:51.928Z,9.38
2023-02-21T13:10:24.747Z,11.27
2023-02-21T13:12:59.880Z,11.20
2023-02-21T13:15:29.912Z,11.00
2023-02-21T13:17:56.690Z,10.07
2023-02-21T13:20:26.046Z,10.13
2023-02-21T13:23:30.323Z,12.00
2023-02-21T13:26:31.183Z,11.90
2023-02-21T13:28:59.297Z,10.45
2023-02-21T13:31:29.066Z,10.88
2023-02-21T13:33:59.820Z,10.35
2023-02-21T13:36:31.168Z,10.57
2023-02-21T13:39:05.939Z,10.25
2023-02-21T13:41:42.529Z,11.20
2023-02-21T13:44:32.765Z,10.73
2023-02-21T13:47:02.884Z,9.85
2023-02-21T13:49:54.166Z,10.10
2023-02-21T13:52:23.803Z,9.77
2023-02-21T13:55:15.996Z,10.23
2023-02-21T13:58:00.519Z,10.10
2023-02-21T14:00:27.736Z,9.52
2023-02-21T14:03:05.604Z,9.98
2023-02-21T14:05:44.520Z,11.23
2023-02-21T14:08:24.849Z,10.35
2023-02-21T14:10:55.192Z,10.18
2023-02-21T14:13:38.188Z,10.57
2023-02-21T14:16:08.251Z,10.68
2023-02-21T14:18:39.748Z,9.27
2023-02-21T14:21:15.949Z,9.90
2023-02-21T14:23:50.244Z,9.93
2023-02-21T14:26:53.945Z,9.45
2023-02-21T14:29:41.873Z,9.20
2023-02-21T14:32:08.788Z,8.85
2023-02-21T14:34:47.262Z,11.35
2023-02-21T14:37:26.007Z,11.90
2023-02-21T14:40:14.745Z,11.05
2023-02-21T14:43:02.654Z,11.52
2023-02-21T14:46:08.451Z,12.13
2023-02-21T14:49:12.736Z,9.82
2023-02-21T14:52:22.987Z,9.25
2023-02-21T14:55:02.380Z,8.43
2023-02-21T14:57:50.822Z,9.52
2023-02-21T15:00:21.160Z,13.25
2023-02-21T15:03:25.446Z,16.85
2023-02-21T15:06:12.856Z,24.52
2023-02-21T15:08:43.066Z,19.75
2023-02-21T15:11:19.959Z,17.85
2023-02-21T15:13:46.948Z,15.80
2023-02-21T15:16:16.804Z,16.98
2023-02-21T15:19:01.515Z,27.30
2023-02-21T15:21:28.438Z,30.58
2023-02-21T15:24:13.057Z,17.17
2023-02-21T15:26:40.356Z,16.65
2023-02-21T15:29:09.077Z,13.70
2023-02-21T15:31:41.480Z,12.95
2023-02-21T15:34:20.701Z,22.92
2023-02-21T15:36:55.363Z,14.95
2023-02-21T15:39:29.351Z,14.57
2023-02-21T15:41:59.926Z,11.77
2023-02-21T15:44:32.699Z,11.77
2023-02-21T15:47:14.128Z,12.75
2023-02-21T15:49:52.856Z,11.52
2023-02-21T15:52:48.886Z,11.05
2023-02-21T15:55:26.950Z,10.65
2023-02-21T15:58:03.580Z,10.80
2023-02-21T16:00:41.460Z,10.75
2023-02-21T16:03:31.976Z,11.02
2023-02-21T16:06:23.646Z,9.38
2023-02-21T16:09:04.573Z,15.45
2023-02-21T16:11:42.820Z,17.63
2023-02-21T16:14:40.329Z,14.52
2023-02-21T16:17:13.105Z,11.25
2023-02-21T16:19:48.138Z,9.60
2023-02-21T16:22:53.755Z,10.18
2023-02-21T16:25:25.322Z,12.02
2023-02-21T16:28:02.116Z,11.80
2023-02-21T16:30:31.598Z,10.93
2023-02-21T16:33:04.102Z,9.85
2023-02-21T16:35:32.220Z,10.75
2023-02-21T16:38:00.487Z,9.43
2023-02-21T16:40:34.186Z,9.68
2023-02-21T16:43:02.276Z,9.38
2023-02-21T16:45:30.545Z,11.60
2023-02-21T16:48:02.720Z,9.85
2023-02-21T16:50:33.464Z,9.40
2023-02-21T16:53:01.177Z,9.85
2023-02-21T16:55:29.082Z,11.10
2023-02-21T16:57:59.457Z,8.55
2023-02-21T17:00:26.457Z,11.57
2023-02-21T17:02:53.741Z,9.93
2023-02-21T17:05:21.950Z,11.07
2023-02-21T17:07:53.595Z,10.32
2023-02-21T17:10:21.713Z,10.38
2023-02-21T17:12:48.657Z,11.25
2023-02-21T17:15:15.729Z,10.88
2023-02-21T17:17:44.462Z,10.02
2023-02-21T17:20:18.644Z,12.50
2023-02-21T17:22:45.743Z,11.32
2023-02-21T17:25:12.567Z,13.02
2023-02-21T17:27:39.920Z,14.60
2023-02-21T17:30:07.789Z,12.55
2023-02-21T17:32:34.658Z,10.98
2023-02-21T17:35:01.524Z,11.88
2023-02-21T17:37:28.511Z,12.32
2023-02-21T17:39:56.643Z,14.77
2023-02-21T17:42:24.993Z,18.75
2023-02-21T17:44:53.155Z,17.85
2023-02-21T17:47:21.969Z,16.80
2023-02-21T17:49:49.871Z,16.33
2023-02-21T17:52:17.961Z,13.95
2023-02-21T17:54:44.816Z,18.40
2023-02-21T17:57:12.227Z,15.30
2023-02-21T17:59:40.010Z,16.27
2023-02-21T18:02:08.240Z,15.20
2023-02-21T18:04:35.162Z,13.40
2023-02-21T18:07:02.135Z,14.10
2023-02-21T18:09:29.100Z,14.90
2023-02-21T18:11:59.268Z,15.27
2023-02-21T18:14:30.319Z,13.57
2023-02-21T18:16:58.336Z,12.15
2023-02-21T18:19:25.763Z,13.90
2023-02-21T18:21:53.904Z,13.00
2023-02-21T18:24:23.061Z,17.10
2023-02-21T18:26:50.087Z,16.77
2023-02-21T18:29:16.977Z,14.02
2023-02-21T18:31:43.877Z,14.68
2023-02-21T18:34:10.777Z,14.13
2023-02-21T18:36:41.050Z,14.85
2023-02-21T18:39:08.026Z,12.40
2023-02-21T18:41:35.324Z,11.23
2023-02-21T18:44:02.163Z,14.70
2023-02-21T18:46:31.389Z,12.88
2023-02-21T18:48:58.231Z,13.40
2023-02-21T18:51:25.063Z,12.48
2023-02-21T18:53:51.965Z,11.98
2023-02-21T18:56:20.615Z,12.57
2023-02-21T18:58:49.612Z,15.13
2023-02-21T19:01:19.384Z,14.75
2023-02-21T19:03:46.699Z,14.75
2023-02-21T19:06:16.374Z,16.98
2023-02-21T19:08:45.835Z,17.23
2023-02-21T19:11:15.841Z,16.90
2023-02-21T19:13:47.336Z,19.17
2023-02-21T19:16:15.293Z,19.67
2023-02-21T19:18:42.353Z,20.67
2023-02-21T19:21:12.782Z,20.23
2023-02-21T19:23:41.038Z,19.75
2023-02-21T19:26:08.571Z,16.98
2023-02-21T19:28:35.520Z,14.07
2023-02-21T19:31:04.501Z,14.50
2023-02-21T19:33:31.772Z,15.63
2023-02-21T19:35:58.626Z,13.27
2023-02-21T19:38:25.462Z,13.63
2023-02-21T19:40:52.358Z,13.68
2023-02-21T19:43:19.490Z,15.57
2023-02-21T19:45:46.473Z,17.00
2023-02-21T19:48:13.783Z,17.75
2023-02-21T19:50:41.360Z,14.68
2023-02-21T19:53:08.449Z,17.15
2023-02-21T19:55:35.380Z,16.90
2023-02-21T19:58:06.980Z,21.40
2023-02-21T20:00:34.823Z,22.52
2023-02-21T20:03:02.461Z,26.30
2023-02-21T20:05:29.399Z,25.05
2023-02-21T20:07:56.182Z,23.75
2023-02-21T20:10:25.521Z,22.90
2023-02-21T20:12:53.760Z,24.98
2023-02-21T20:15:20.643Z,23.60
2023-02-21T20:17:48.225Z,22.92
2023-02-21T20:20:16.073Z,21.85
2023-02-21T20:22:43.081Z,22.85
2023-02-21T20:25:10.181Z,25.63
2023-02-21T20:27:37.309Z,24.50
2023-02-21T20:30:05.863Z,29.92
2023-02-21T20:32:32.802Z,27.23
2023-02-21T20:34:59.822Z,26.45
2023-02-21T20:37:31.212Z,33.28
2023-02-21T20:39:59.021Z,29.48
2023-02-21T20:42:25.984Z,37.53
2023-02-21T20:44:52.919Z,36.22
2023-02-21T20:47:20.214Z,40.90
2023-02-21T20:49:47.834Z,36.28
2023-02-21T20:52:16.445Z,35.53
2023-02-21T20:54:43.822Z,29.85
2023-02-21T20:57:10.667Z,24.05
2023-02-21T20:59:39.678Z,20.55
2023-02-21T21:02:08.301Z,23.17
2023-02-21T21:04:43.064Z,22.80
2023-02-21T21:07:13.525Z,22.20
2023-02-21T21:09:41.481Z,21.30
2023-02-21T21:12:14.825Z,24.05
2023-02-21T21:14:44.593Z,24.95
2023-02-21T21:17:15.239Z,24.33
2023-02-21T21:19:44.400Z,24.85
2023-02-21T21:22:18.556Z,29.88
2023-02-21T21:24:46.143Z,21.67
2023-02-21T21:27:15.547Z,27.45
2023-02-21T21:29:45.102Z,33.13
2023-02-21T21:32:21.281Z,34.15
2023-02-21T21:34:54.995Z,26.55
2023-02-21T21:37:28.110Z,31.02
2023-02-21T21:39:56.379Z,36.00
2023-02-21T21:42:25.533Z,35.35
2023-02-21T21:44:54.184Z,35.05
2023-02-21T21:47:32.218Z,36.78
2023-02-21T21:50:02.522Z,29.92
2023-02-21T21:52:30.027Z,33.25
2023-02-21T21:54:58.448Z,29.98
2023-02-21T21:57:28.304Z,28.85
2023-02-21T21:59:55.587Z,33.15
2023-02-21T22:02:22.634Z,32.72
2023-02-21T22:04:52.624Z,33.67
2023-02-21T22:07:19.837Z,35.95
2023-02-21T22:09:47.443Z,34.83
2023-02-21T22:12:18.613Z,32.35
2023-02-21T22:14:45.468Z,29.10
2023-02-21T22:17:12.487Z,25.58
2023-02-21T22:19:39.307Z,22.70
2023-02-21T22:22:08.346Z,19.90
2023-02-21T22:24:35.688Z,20.83
2023-02-21T22:27:03.092Z,17.80
2023-02-21T22:29:30.001Z,22.02
2023-02-21T22:31:57.040Z,20.08
2023-02-21T22:34:24.035Z,18.23
2023-02-21T22:36:55.985Z,16.85
2023-02-21T22:39:24.136Z,16.77
2023-02-21T22:41:51.378Z,16.85
2023-02-21T22:44:18.914Z,17.75
2023-02-21T22:46:48.280Z,16.75
2023-02-21T22:49:16.856Z,20.90
2023-02-21T22:51:44.093Z,19.92
2023-02-21T22:54:14.634Z,13.32
2023-02-21T22:56:51.017Z,12.57
2023-02-21T22:59:20.420Z,12.02
2023-02-21T23:01:47.339Z,12.35
2023-02-21T23:04:25.771Z,13.27
2023-02-21T23:06:58.545Z,13.70
2023-02-21T23:09:27.321Z,13.60
2023-02-21T23:11:58.488Z,11.38
2023-02-21T23:14:27.084Z,13.15
2023-02-21T23:16:58.485Z,13.65
2023-02-21T23:19:27.861Z,11.48
2023-02-21T23:21:55.227Z,12.68
2023-02-21T23:24:22.549Z,13.88
2023-02-21T23:26:50.682Z,11.98
2023-02-21T23:29:20.759Z,13.10
2023-02-21T23:31:48.760Z,14.13
2023-02-21T23:34:16.176Z,11.05
2023-02-21T23:36:44.594Z,14.50
2023-02-21T23:39:15.176Z,13.02
2023-02-21T23:41:48.768Z,15.80
2023-02-21T23:44:16.742Z,14.05
2023-02-21T23:46:45.092Z,12.45
2023-02-21T23:49:16.021Z,14.25
2023-02-21T23:51:44.063Z,15.63
2023-02-21T23:54:11.876Z,17.80
2023-02-21T23:56:40.291Z,15.63
2023-02-21T23:59:07.764Z,17.73
