createdAt,value
2023-04-30T00:00:15.000Z,1021.50
2023-04-30T00:01:15.000Z,1021.48
2023-04-30T00:02:16.000Z,1021.51
2023-04-30T00:03:16.000Z,1021.47
2023-04-30T00:04:15.000Z,1021.46
2023-04-30T00:05:16.000Z,1021.46
2023-04-30T00:06:15.000Z,1021.47
2023-04-30T00:07:15.000Z,1021.47
2023-04-30T00:08:15.000Z,1021.49
2023-04-30T00:09:15.000Z,1021.51
2023-04-30T00:10:16.000Z,1021.51
2023-04-30T00:11:15.000Z,1021.51
2023-04-30T00:12:16.000Z,1021.55
2023-04-30T00:13:17.000Z,1021.58
2023-04-30T00:14:15.000Z,1021.58
2023-04-30T00:15:16.000Z,1021.59
2023-04-30T00:16:16.000Z,1021.59
2023-04-30T00:17:16.000Z,1021.63
2023-04-30T00:18:16.000Z,1021.62
2023-04-30T00:19:16.000Z,1021.62
2023-04-30T00:20:16.000Z,1021.63
2023-04-30T00:21:15.000Z,1021.65
2023-04-30T00:22:16.000Z,1021.66
2023-04-30T00:23:15.000Z,1021.66
2023-04-30T00:24:16.000Z,1021.65
2023-04-30T00:25:16.000Z,1021.66
2023-04-30T00:26:15.000Z,1021.68
2023-04-30T00:27:15.000Z,1021.71
2023-04-30T00:28:16.000Z,1021.71
2023-04-30T00:29:15.000Z,1021.78
2023-04-30T00:30:16.000Z,1021.75
2023-04-30T00:31:16.000Z,1021.75
2023-04-30T00:32:16.000Z,1021.75
2023-04-30T00:33:16.000Z,1021.76
2023-04-30T00:34:16.000Z,1021.77
2023-04-30T00:35:16.000Z,1021.76
2023-04-30T00:36:16.000Z,1021.76
2023-04-30T00:37:16.000Z,1021.74
2023-04-30T00:38:16.000Z,1021.74
2023-04-30T00:39:16.000Z,1021.78
2023-04-30T00:40:16.000Z,1021.79
2023-04-30T00:41:17.000Z,1021.78
2023-04-30T00:42:16.000Z,1021.73
2023-04-30T00:43:16.000Z,1021.77
2023-04-30T00:44:16.000Z,1021.74
2023-04-30T00:45:21.000Z,1021.72
2023-04-30T00:46:16.000Z,1021.73
2023-04-30T00:47:16.000Z,1021.70
2023-04-30T00:48:17.000Z,1021.70
2023-04-30T00:49:16.000Z,1021.72
2023-04-30T00:50:16.000Z,1021.70
2023-04-30T00:51:16.000Z,1021.71
2023-04-30T00:52:16.000Z,1021.71
2023-04-30T00:53:16.000Z,1021.71
2023-04-30T00:54:17.000Z,1021.71
2023-04-30T00:55:17.000Z,1021.69
2023-04-30T00:56:16.000Z,1021.66
2023-04-30T00:57:16.000Z,1021.64
2023-04-30T00:58:16.000Z,1021.66
2023-04-30T00:59:16.000Z,1021.60
2023-04-30T01:00:16.000Z,1021.63
2023-04-30T01:01:17.000Z,1021.60
2023-04-30T01:02:17.000Z,1021.60
2023-04-30T01:03:16.000Z,1021.63
2023-04-30T01:04:16.000Z,1021.61
2023-04-30T01:05:16.000Z,1021.64
2023-04-30T01:06:16.000Z,1021.60
2023-04-30T01:07:16.000Z,1021.64
2023-04-30T01:08:16.000Z,1021.65
2023-04-30T01:09:16.000Z,1021.65
2023-04-30T01:10:17.000Z,1021.64
2023-04-30T01:11:26.000Z,1021.63
2023-04-30T01:12:25.000Z,1021.65
2023-04-30T01:13:39.000Z,1021.67
2023-04-30T01:14:26.000Z,1021.63
2023-04-30T01:15:38.000Z,1021.64
2023-04-30T01:16:29.000Z,1021.62
2023-04-30T01:17:22.000Z,1021.65
2023-04-30T01:18:24.000Z,1021.61
2023-04-30T01:19:33.000Z,1021.60
2023-04-30T01:20:18.000Z,1021.60
2023-04-30T01:21:17.000Z,1021.62
2023-04-30T01:22:29.000Z,1021.63
2023-04-30T01:23:36.000Z,1021.59
2023-04-30T01:24:26.000Z,1021.58
2023-04-30T01:25:34.000Z,1021.58
2023-04-30T01:26:42.000Z,1021.57
2023-04-30T01:27:26.000Z,1021.56
2023-04-30T01:28:20.000Z,1021.58
2023-04-30T01:29:18.000Z,1021.55
2023-04-30T01:30:17.000Z,1021.54
2023-04-30T01:31:19.000Z,1021.57
2023-04-30T01:32:16.000Z,1021.55
2023-04-30T01:33:16.000Z,1021.55
2023-04-30T01:34:16.000Z,1021.56
2023-04-30T01:35:16.000Z,1021.54
2023-04-30T01:36:39.000Z,1021.55
2023-04-30T01:37:39.000Z,1021.55
2023-04-30T01:38:26.000Z,1021.55
2023-04-30T01:39:30.000Z,1021.50
2023-04-30T01:40:22.000Z,1021.50
2023-04-30T01:41:42.000Z,1021.52
2023-04-30T01:42:21.000Z,1021.49
2023-04-30T01:43:36.000Z,1021.51
2023-04-30T01:44:27.000Z,1021.49
2023-04-30T01:45:28.000Z,1021.48
2023-04-30T01:46:24.000Z,1021.50
2023-04-30T01:47:28.000Z,1021.49
2023-04-30T01:48:27.000Z,1021.51
2023-04-30T01:49:26.000Z,1021.51
2023-04-30T01:50:27.000Z,1021.52
2023-04-30T01:51:30.000Z,1021.52
2023-04-30T01:52:38.000Z,1021.56
2023-04-30T01:53:22.000Z,1021.54
2023-04-30T01:54:38.000Z,1021.55
2023-04-30T01:55:21.000Z,1021.59
2023-04-30T01:56:25.000Z,1021.54
2023-04-30T01:57:27.000Z,1021.55
2023-04-30T01:58:16.000Z,1021.57
2023-04-30T01:59:16.000Z,1021.58
2023-04-30T02:00:16.000Z,1021.62
2023-04-30T02:01:26.000Z,1021.60
2023-04-30T02:02:15.000Z,1021.61
2023-04-30T02:03:16.000Z,1021.63
2023-04-30T02:04:15.000Z,1021.64
2023-04-30T02:05:15.000Z,1021.60
2023-04-30T02:06:15.000Z,1021.62
2023-04-30T02:07:32.000Z,1021.65
2023-04-30T02:08:15.000Z,1021.65
2023-04-30T02:09:15.000Z,1021.62
2023-04-30T02:10:21.000Z,1021.62
2023-04-30T02:11:15.000Z,1021.60
2023-04-30T02:12:15.000Z,1021.57
2023-04-30T02:13:15.000Z,1021.59
2023-04-30T02:14:15.000Z,1021.61
2023-04-30T02:15:15.000Z,1021.58
2023-04-30T02:16:15.000Z,1021.61
2023-04-30T02:17:15.000Z,1021.56
2023-04-30T02:18:15.000Z,1021.59
2023-04-30T02:19:16.000Z,1021.60
2023-04-30T02:20:15.000Z,1021.59
2023-04-30T02:21:16.000Z,1021.55
2023-04-30T02:22:15.000Z,1021.54
2023-04-30T02:23:15.000Z,1021.55
2023-04-30T02:24:15.000Z,1021.59
2023-04-30T02:25:15.000Z,1021.56
2023-04-30T02:26:15.000Z,1021.59
2023-04-30T02:27:16.000Z,1021.57
2023-04-30T02:28:15.000Z,1021.57
2023-04-30T02:29:15.000Z,1021.60
2023-04-30T02:30:16.000Z,1021.56
2023-04-30T02:31:16.000Z,1021.54
2023-04-30T02:32:16.000Z,1021.53
2023-04-30T02:33:15.000Z,1021.51
2023-04-30T02:34:15.000Z,1021.49
2023-04-30T02:35:15.000Z,1021.51
2023-04-30T02:36:15.000Z,1021.50
2023-04-30T02:37:15.000Z,1021.48
2023-04-30T02:38:15.000Z,1021.47
2023-04-30T02:39:15.000Z,1021.48
2023-04-30T02:40:15.000Z,1021.51
2023-04-30T02:41:15.000Z,1021.52
2023-04-30T02:42:15.000Z,1021.50
2023-04-30T02:43:15.000Z,1021.52
2023-04-30T02:44:15.000Z,1021.53
2023-04-30T02:45:15.000Z,1021.55
2023-04-30T02:46:16.000Z,1021.52
2023-04-30T02:47:15.000Z,1021.48
2023-04-30T02:48:15.000Z,1021.50
2023-04-30T02:49:15.000Z,1021.51
2023-04-30T02:50:15.000Z,1021.50
2023-04-30T02:51:15.000Z,1021.48
2023-04-30T02:52:15.000Z,1021.50
2023-04-30T02:53:15.000Z,1021.51
2023-04-30T02:54:15.000Z,1021.52
2023-04-30T02:55:15.000Z,1021.47
2023-04-30T02:56:15.000Z,1021.50
2023-04-30T02:57:15.000Z,1021.47
2023-04-30T02:58:15.000Z,1021.45
2023-04-30T02:59:15.000Z,1021.47
2023-04-30T03:00:16.000Z,1021.47
2023-04-30T03:01:15.000Z,1021.49
2023-04-30T03:02:19.000Z,1021.48
2023-04-30T03:03:16.000Z,1021.48
2023-04-30T03:04:16.000Z,1021.49
2023-04-30T03:05:16.000Z,1021.49
2023-04-30T03:06:16.000Z,1021.54
2023-04-30T03:07:16.000Z,1021.52
2023-04-30T03:08:16.000Z,1021.52
2023-04-30T03:09:16.000Z,1021.54
2023-04-30T03:10:17.000Z,1021.56
2023-04-30T03:11:16.000Z,1021.58
2023-04-30T03:12:16.000Z,1021.61
2023-04-30T03:13:16.000Z,1021.56
2023-04-30T03:14:16.000Z,1021.59
2023-04-30T03:15:16.000Z,1021.58
2023-04-30T03:16:17.000Z,1021.56
2023-04-30T03:17:16.000Z,1021.56
2023-04-30T03:18:16.000Z,1021.60
2023-04-30T03:19:20.000Z,1021.57
2023-04-30T03:20:16.000Z,1021.57
2023-04-30T03:21:16.000Z,1021.59
2023-04-30T03:22:18.000Z,1021.59
2023-04-30T03:23:16.000Z,1021.57
2023-04-30T03:24:16.000Z,1021.59
2023-04-30T03:25:16.000Z,1021.59
2023-04-30T03:26:16.000Z,1021.58
2023-04-30T03:27:16.000Z,1021.57
2023-04-30T03:28:16.000Z,1021.56
2023-04-30T03:29:16.000Z,1021.62
2023-04-30T03:30:16.000Z,1021.59
2023-04-30T03:31:16.000Z,1021.59
2023-04-30T03:32:16.000Z,1021.61
2023-04-30T03:33:16.000Z,1021.60
2023-04-30T03:34:15.000Z,1021.59
2023-04-30T03:35:17.000Z,1021.59
2023-04-30T03:36:15.000Z,1021.59
2023-04-30T03:37:16.000Z,1021.61
2023-04-30T03:38:16.000Z,1021.59
2023-04-30T03:39:15.000Z,1021.55
2023-04-30T03:40:15.000Z,1021.49
2023-04-30T03:41:16.000Z,1021.50
2023-04-30T03:42:15.000Z,1021.53
2023-04-30T03:43:15.000Z,1021.51
2023-04-30T03:44:15.000Z,1021.49
2023-04-30T03:45:15.000Z,1021.52
2023-04-30T03:46:15.000Z,1021.54
2023-04-30T03:47:16.000Z,1021.52
2023-04-30T03:48:16.000Z,1021.53
2023-04-30T03:49:15.000Z,1021.54
2023-04-30T03:50:16.000Z,1021.53
2023-04-30T03:51:18.000Z,1021.48
2023-04-30T03:52:16.000Z,1021.50
2023-04-30T03:53:15.000Z,1021.48
2023-04-30T03:54:15.000Z,1021.44
2023-04-30T03:55:16.000Z,1021.48
2023-04-30T03:56:15.000Z,1021.49
2023-04-30T03:57:15.000Z,1021.46
2023-04-30T03:58:16.000Z,1021.47
2023-04-30T03:59:16.000Z,1021.48
2023-04-30T04:00:16.000Z,1021.49
2023-04-30T04:01:16.000Z,1021.49
2023-04-30T04:02:16.000Z,1021.49
2023-04-30T04:03:16.000Z,1021.47
2023-04-30T04:04:15.000Z,1021.46
2023-04-30T04:05:15.000Z,1021.48
2023-04-30T04:06:15.000Z,1021.47
2023-04-30T04:07:16.000Z,1021.40
2023-04-30T04:08:15.000Z,1021.39
2023-04-30T04:09:15.000Z,1021.41
2023-04-30T04:10:15.000Z,1021.40
2023-04-30T04:11:15.000Z,1021.38
2023-04-30T04:12:15.000Z,1021.40
2023-04-30T04:13:16.000Z,1021.41
2023-04-30T04:14:15.000Z,1021.44
2023-04-30T04:15:15.000Z,1021.47
2023-04-30T04:16:15.000Z,1021.45
2023-04-30T04:17:16.000Z,1021.46
2023-04-30T04:18:15.000Z,1021.46
2023-04-30T04:19:15.000Z,1021.48
2023-04-30T04:20:16.000Z,1021.50
2023-04-30T04:21:16.000Z,1021.50
2023-04-30T04:22:15.000Z,1021.51
2023-04-30T04:23:15.000Z,1021.52
2023-04-30T04:24:15.000Z,1021.56
2023-04-30T04:25:16.000Z,1021.56
2023-04-30T04:26:18.000Z,1021.60
2023-04-30T04:27:15.000Z,1021.63
2023-04-30T04:28:15.000Z,1021.67
2023-04-30T04:29:16.000Z,1021.64
2023-04-30T04:30:16.000Z,1021.64
2023-04-30T04:31:16.000Z,1021.67
2023-04-30T04:32:15.000Z,1021.68
2023-04-30T04:33:16.000Z,1021.64
2023-04-30T04:34:15.000Z,1021.66
2023-04-30T04:35:16.000Z,1021.63
2023-04-30T04:36:15.000Z,1021.64
2023-04-30T04:37:16.000Z,1021.61
2023-04-30T04:38:15.000Z,1021.63
2023-04-30T04:39:16.000Z,1021.67
2023-04-30T04:40:15.000Z,1021.66
2023-04-30T04:41:16.000Z,1021.69
2023-04-30T04:42:16.000Z,1021.67
2023-04-30T04:43:15.000Z,1021.69
2023-04-30T04:44:16.000Z,1021.70
2023-04-30T04:45:15.000Z,1021.66
2023-04-30T04:46:15.000Z,1021.67
2023-04-30T04:47:18.000Z,1021.68
2023-04-30T04:48:16.000Z,1021.65
2023-04-30T04:49:15.000Z,1021.71
2023-04-30T04:50:16.000Z,1021.73
2023-04-30T04:51:15.000Z,1021.74
2023-04-30T04:52:15.000Z,1021.72
2023-04-30T04:53:15.000Z,1021.75
2023-04-30T04:54:15.000Z,1021.72
2023-04-30T04:55:16.000Z,1021.70
2023-04-30T04:56:15.000Z,1021.73
2023-04-30T04:57:15.000Z,1021.71
2023-04-30T04:58:15.000Z,1021.70
2023-04-30T04:59:15.000Z,1021.69
2023-04-30T05:00:17.000Z,1021.69
2023-04-30T05:01:15.000Z,1021.68
2023-04-30T05:02:15.000Z,1021.71
2023-04-30T05:03:16.000Z,1021.74
2023-04-30T05:04:15.000Z,1021.72
2023-04-30T05:05:15.000Z,1021.71
2023-04-30T05:06:15.000Z,1021.74
2023-04-30T05:07:16.000Z,1021.75
2023-04-30T05:08:15.000Z,1021.71
2023-04-30T05:09:15.000Z,1021.72
2023-04-30T05:10:15.000Z,1021.71
2023-04-30T05:11:15.000Z,1021.69
2023-04-30T05:12:15.000Z,1021.77
2023-04-30T05:13:15.000Z,1021.71
2023-04-30T05:14:15.000Z,1021.71
2023-04-30T05:15:15.000Z,1021.68
2023-04-30T05:16:15.000Z,1021.71
2023-04-30T05:17:15.000Z,1021.71
2023-04-30T05:18:15.000Z,1021.74
2023-04-30T05:19:15.000Z,1021.73
2023-04-30T05:20:15.000Z,1021.76
2023-04-30T05:21:15.000Z,1021.76
2023-04-30T05:22:15.000Z,1021.75
2023-04-30T05:23:15.000Z,1021.75
2023-04-30T05:24:16.000Z,1021.74
2023-04-30T05:25:15.000Z,1021.74
2023-04-30T05:26:15.000Z,1021.77
2023-04-30T05:27:15.000Z,1021.74
2023-04-30T05:28:15.000Z,1021.76
2023-04-30T05:29:15.000Z,1021.77
2023-04-30T05:30:15.000Z,1021.74
2023-04-30T05:31:15.000Z,1021.76
2023-04-30T05:32:15.000Z,1021.77
2023-04-30T05:33:15.000Z,1021.80
2023-04-30T05:34:15.000Z,1021.79
2023-04-30T05:35:16.000Z,1021.80
2023-04-30T05:36:16.000Z,1021.81
2023-04-30T05:37:16.000Z,1021.83
2023-04-30T05:38:15.000Z,1021.86
2023-04-30T05:39:15.000Z,1021.84
2023-04-30T05:40:16.000Z,1021.87
2023-04-30T05:41:15.000Z,1021.88
2023-04-30T05:42:15.000Z,1021.90
2023-04-30T05:43:15.000Z,1021.85
2023-04-30T05:44:15.000Z,1021.85
2023-04-30T05:45:16.000Z,1021.84
2023-04-30T05:46:15.000Z,1021.88
2023-04-30T05:47:16.000Z,1021.84
2023-04-30T05:48:15.000Z,1021.83
2023-04-30T05:49:15.000Z,1021.81
2023-04-30T05:50:15.000Z,1021.84
2023-04-30T05:51:16.000Z,1021.87
2023-04-30T05:52:16.000Z,1021.82
2023-04-30T05:53:15.000Z,1021.78
2023-04-30T05:54:16.000Z,1021.82
2023-04-30T05:55:16.000Z,1021.82
2023-04-30T05:56:16.000Z,1021.83
2023-04-30T05:57:16.000Z,1021.83
2023-04-30T05:58:16.000Z,1021.82
2023-04-30T05:59:16.000Z,1021.85
2023-04-30T06:00:16.000Z,1021.86
2023-04-30T06:01:19.000Z,1021.83
2023-04-30T06:02:15.000Z,1021.85
2023-04-30T06:03:17.000Z,1021.88
2023-04-30T06:04:16.000Z,1021.86
2023-04-30T06:05:15.000Z,1021.87
2023-04-30T06:06:15.000Z,1021.85
2023-04-30T06:07:15.000Z,1021.85
2023-04-30T06:08:15.000Z,1021.87
2023-04-30T06:09:15.000Z,1021.85
2023-04-30T06:10:15.000Z,1021.87
2023-04-30T06:11:15.000Z,1021.84
2023-04-30T06:12:15.000Z,1021.85
2023-04-30T06:13:15.000Z,1021.86
2023-04-30T06:14:16.000Z,1021.86
2023-04-30T06:15:15.000Z,1021.89
2023-04-30T06:16:15.000Z,1021.87
2023-04-30T06:17:15.000Z,1021.84
2023-04-30T06:18:15.000Z,1021.87
2023-04-30T06:19:15.000Z,1021.86
2023-04-30T06:20:15.000Z,1021.85
2023-04-30T06:21:15.000Z,1021.88
2023-04-30T06:22:15.000Z,1021.86
2023-04-30T06:23:15.000Z,1021.89
2023-04-30T06:24:15.000Z,1021.88
2023-04-30T06:25:15.000Z,1021.90
2023-04-30T06:26:15.000Z,1021.90
2023-04-30T06:27:15.000Z,1021.94
2023-04-30T06:28:15.000Z,1021.95
2023-04-30T06:29:15.000Z,1021.91
2023-04-30T06:30:15.000Z,1021.92
2023-04-30T06:31:15.000Z,1021.89
2023-04-30T06:32:15.000Z,1021.94
2023-04-30T06:33:15.000Z,1021.92
2023-04-30T06:34:17.000Z,1021.89
2023-04-30T06:35:16.000Z,1021.87
2023-04-30T06:36:16.000Z,1021.88
2023-04-30T06:37:16.000Z,1021.92
2023-04-30T06:38:16.000Z,1021.93
2023-04-30T06:39:16.000Z,1021.94
2023-04-30T06:40:16.000Z,1021.90
2023-04-30T06:41:16.000Z,1021.85
2023-04-30T06:42:16.000Z,1021.90
2023-04-30T06:43:16.000Z,1021.87
2023-04-30T06:44:16.000Z,1021.88
2023-04-30T06:45:16.000Z,1021.89
2023-04-30T06:46:16.000Z,1021.91
2023-04-30T06:47:16.000Z,1021.93
2023-04-30T06:48:16.000Z,1021.90
2023-04-30T06:49:16.000Z,1021.92
2023-04-30T06:50:16.000Z,1021.94
2023-04-30T06:51:16.000Z,1021.93
2023-04-30T06:52:16.000Z,1021.91
2023-04-30T06:53:16.000Z,1021.94
2023-04-30T06:54:16.000Z,1021.95
2023-04-30T06:55:16.000Z,1021.96
2023-04-30T06:56:16.000Z,1021.93
2023-04-30T06:57:16.000Z,1021.98
2023-04-30T06:58:17.000Z,1021.96
2023-04-30T06:59:16.000Z,1021.96
2023-04-30T07:00:16.000Z,1021.94
2023-04-30T07:01:16.000Z,1021.89
2023-04-30T07:02:16.000Z,1021.89
2023-04-30T07:03:16.000Z,1021.86
2023-04-30T07:04:16.000Z,1021.86
2023-04-30T07:05:16.000Z,1021.88
2023-04-30T07:06:15.000Z,1021.87
2023-04-30T07:07:15.000Z,1021.84
2023-04-30T07:08:15.000Z,1021.89
2023-04-30T07:09:15.000Z,1021.88
2023-04-30T07:10:15.000Z,1021.88
2023-04-30T07:11:15.000Z,1021.88
2023-04-30T07:12:15.000Z,1021.86
2023-04-30T07:13:15.000Z,1021.94
2023-04-30T07:14:15.000Z,1021.88
2023-04-30T07:15:15.000Z,1021.90
2023-04-30T07:16:15.000Z,1021.95
2023-04-30T07:17:15.000Z,1021.93
2023-04-30T07:18:15.000Z,1021.93
2023-04-30T07:19:15.000Z,1021.97
2023-04-30T07:20:15.000Z,1021.97
2023-04-30T07:21:15.000Z,1021.96
2023-04-30T07:22:15.000Z,1021.94
2023-04-30T07:23:15.000Z,1022.03
2023-04-30T07:24:15.000Z,1021.98
2023-04-30T07:25:15.000Z,1021.96
2023-04-30T07:26:15.000Z,1021.96
2023-04-30T07:27:15.000Z,1021.93
2023-04-30T07:28:15.000Z,1021.95
2023-04-30T07:29:16.000Z,1021.89
2023-04-30T07:30:15.000Z,1021.91
2023-04-30T07:31:15.000Z,1021.88
2023-04-30T07:32:15.000Z,1021.83
2023-04-30T07:33:15.000Z,1021.89
2023-04-30T07:34:15.000Z,1021.91
2023-04-30T07:35:15.000Z,1021.92
2023-04-30T07:36:15.000Z,1021.87
2023-04-30T07:37:16.000Z,1021.90
2023-04-30T07:38:17.000Z,1021.91
2023-04-30T07:39:16.000Z,1021.86
2023-04-30T07:40:15.000Z,1021.90
2023-04-30T07:41:15.000Z,1021.87
2023-04-30T07:42:15.000Z,1021.87
2023-04-30T07:43:15.000Z,1021.83
2023-04-30T07:44:16.000Z,1021.87
2023-04-30T07:45:16.000Z,1021.81
2023-04-30T07:46:16.000Z,1021.84
2023-04-30T07:47:16.000Z,1021.80
2023-04-30T07:48:16.000Z,1021.83
2023-04-30T07:49:15.000Z,1021.78
2023-04-30T07:50:16.000Z,1021.78
2023-04-30T07:51:15.000Z,1021.79
2023-04-30T07:52:16.000Z,1021.75
2023-04-30T07:53:15.000Z,1021.79
2023-04-30T07:54:16.000Z,1021.83
2023-04-30T07:55:16.000Z,1021.80
2023-04-30T07:56:15.000Z,1021.76
2023-04-30T07:57:16.000Z,1021.79
2023-04-30T07:58:15.000Z,1021.80
2023-04-30T07:59:16.000Z,1021.79
2023-04-30T08:00:16.000Z,1021.81
2023-04-30T08:01:15.000Z,1021.83
2023-04-30T08:02:16.000Z,1021.84
2023-04-30T08:03:15.000Z,1021.84
2023-04-30T08:04:15.000Z,1021.81
2023-04-30T08:05:15.000Z,1021.87
2023-04-30T08:06:15.000Z,1021.85
2023-04-30T08:07:15.000Z,1021.81
2023-04-30T08:08:16.000Z,1021.81
2023-04-30T08:09:16.000Z,1021.77
2023-04-30T08:10:16.000Z,1021.82
2023-04-30T08:11:15.000Z,1021.82
2023-04-30T08:12:16.000Z,1021.76
2023-04-30T08:13:16.000Z,1021.83
2023-04-30T08:14:15.000Z,1021.78
2023-04-30T08:15:18.000Z,1021.80
2023-04-30T08:16:15.000Z,1021.79
2023-04-30T08:17:15.000Z,1021.82
2023-04-30T08:18:15.000Z,1021.78
2023-04-30T08:19:15.000Z,1021.78
2023-04-30T08:20:16.000Z,1021.77
2023-04-30T08:21:17.000Z,1021.78
2023-04-30T08:22:16.000Z,1021.76
2023-04-30T08:23:16.000Z,1021.74
2023-04-30T08:24:15.000Z,1021.74
2023-04-30T08:25:16.000Z,1021.71
2023-04-30T08:26:16.000Z,1021.68
2023-04-30T08:27:16.000Z,1021.72
2023-04-30T08:28:16.000Z,1021.70
2023-04-30T08:29:15.000Z,1021.70
2023-04-30T08:30:16.000Z,1021.67
2023-04-30T08:31:16.000Z,1021.69
2023-04-30T08:32:17.000Z,1021.75
2023-04-30T08:33:16.000Z,1021.71
2023-04-30T08:34:16.000Z,1021.65
2023-04-30T08:35:16.000Z,1021.66
2023-04-30T08:36:15.000Z,1021.69
2023-04-30T08:37:15.000Z,1021.69
2023-04-30T08:38:16.000Z,1021.72
2023-04-30T08:39:15.000Z,1021.69
2023-04-30T08:40:15.000Z,1021.69
2023-04-30T08:41:16.000Z,1021.70
2023-04-30T08:42:19.000Z,1021.72
2023-04-30T08:43:16.000Z,1021.68
2023-04-30T08:44:18.000Z,1021.70
2023-04-30T08:45:16.000Z,1021.71
2023-04-30T08:46:16.000Z,1021.75
2023-04-30T08:47:16.000Z,1021.73
2023-04-30T08:48:17.000Z,1021.71
2023-04-30T08:49:15.000Z,1021.73
2023-04-30T08:50:15.000Z,1021.74
2023-04-30T08:51:15.000Z,1021.71
2023-04-30T08:52:17.000Z,1021.68
2023-04-30T08:53:17.000Z,1021.67
2023-04-30T08:54:17.000Z,1021.76
2023-04-30T08:55:15.000Z,1021.68
2023-04-30T08:56:15.000Z,1021.66
2023-04-30T08:57:15.000Z,1021.66
2023-04-30T08:58:15.000Z,1021.64
2023-04-30T08:59:15.000Z,1021.65
2023-04-30T09:00:15.000Z,1021.64
2023-04-30T09:01:15.000Z,1021.66
2023-04-30T09:02:15.000Z,1021.67
2023-04-30T09:03:15.000Z,1021.65
2023-04-30T09:04:15.000Z,1021.67
2023-04-30T09:05:15.000Z,1021.63
2023-04-30T09:06:16.000Z,1021.65
2023-04-30T09:07:16.000Z,1021.62
2023-04-30T09:08:17.000Z,1021.64
2023-04-30T09:09:15.000Z,1021.61
2023-04-30T09:10:17.000Z,1021.57
2023-04-30T09:11:24.000Z,1021.53
2023-04-30T09:12:17.000Z,1021.56
2023-04-30T09:13:15.000Z,1021.55
2023-04-30T09:14:22.000Z,1021.58
2023-04-30T09:15:15.000Z,1021.56
2023-04-30T09:16:15.000Z,1021.51
2023-04-30T09:17:19.000Z,1021.48
2023-04-30T09:18:16.000Z,1021.49
2023-04-30T09:19:24.000Z,1021.46
2023-04-30T09:20:16.000Z,1021.47
2023-04-30T09:21:15.000Z,1021.52
2023-04-30T09:22:20.000Z,1021.53
2023-04-30T09:23:15.000Z,1021.44
2023-04-30T09:24:15.000Z,1021.46
2023-04-30T09:25:15.000Z,1021.50
2023-04-30T09:26:24.000Z,1021.49
2023-04-30T09:27:20.000Z,1021.46
2023-04-30T09:28:15.000Z,1021.49
2023-04-30T09:29:15.000Z,1021.49
2023-04-30T09:30:29.000Z,1021.49
2023-04-30T09:31:18.000Z,1021.56
2023-04-30T09:32:15.000Z,1021.55
2023-04-30T09:33:15.000Z,1021.52
2023-04-30T09:34:15.000Z,1021.52
2023-04-30T09:35:34.000Z,1021.49
2023-04-30T09:36:15.000Z,1021.52
2023-04-30T09:37:15.000Z,1021.46
2023-04-30T09:38:25.000Z,1021.55
2023-04-30T09:39:19.000Z,1021.44
2023-04-30T09:40:15.000Z,1021.45
2023-04-30T09:41:24.000Z,1021.41
2023-04-30T09:42:17.000Z,1021.43
2023-04-30T09:43:15.000Z,1021.43
2023-04-30T09:44:25.000Z,1021.46
2023-04-30T09:45:16.000Z,1021.48
2023-04-30T09:46:18.000Z,1021.44
2023-04-30T09:47:18.000Z,1021.38
2023-04-30T09:48:21.000Z,1021.42
2023-04-30T09:49:17.000Z,1021.43
2023-04-30T09:50:17.000Z,1021.45
2023-04-30T09:51:15.000Z,1021.41
2023-04-30T09:52:17.000Z,1021.46
2023-04-30T09:53:19.000Z,1021.42
2023-04-30T09:54:17.000Z,1021.45
2023-04-30T09:55:16.000Z,1021.44
2023-04-30T09:56:19.000Z,1021.44
2023-04-30T09:57:21.000Z,1021.45
2023-04-30T09:58:17.000Z,1021.48
2023-04-30T09:59:19.000Z,1021.52
2023-04-30T10:00:17.000Z,1021.49
2023-04-30T10:01:16.000Z,1021.48
2023-04-30T10:02:19.000Z,1021.47
2023-04-30T10:03:16.000Z,1021.47
2023-04-30T10:04:17.000Z,1021.41
2023-04-30T10:05:16.000Z,1021.40
2023-04-30T10:06:20.000Z,1021.35
2023-04-30T10:07:19.000Z,1021.39
2023-04-30T10:08:23.000Z,1021.39
2023-04-30T10:09:16.000Z,1021.36
2023-04-30T10:10:15.000Z,1021.37
2023-04-30T10:11:19.000Z,1021.35
2023-04-30T10:12:24.000Z,1021.35
2023-04-30T10:13:18.000Z,1021.36
2023-04-30T10:14:17.000Z,1021.38
2023-04-30T10:15:18.000Z,1021.36
2023-04-30T10:16:25.000Z,1021.36
2023-04-30T10:17:16.000Z,1021.34
2023-04-30T10:18:26.000Z,1021.36
2023-04-30T10:19:21.000Z,1021.35
2023-04-30T10:20:15.000Z,1021.35
2023-04-30T10:21:16.000Z,1021.36
2023-04-30T10:22:16.000Z,1021.31
2023-04-30T10:23:15.000Z,1021.31
2023-04-30T10:24:19.000Z,1021.33
2023-04-30T10:25:15.000Z,1021.28
2023-04-30T10:26:15.000Z,1021.27
2023-04-30T10:27:16.000Z,1021.30
2023-04-30T10:28:15.000Z,1021.32
2023-04-30T10:29:16.000Z,1021.32
2023-04-30T10:30:16.000Z,1021.34
2023-04-30T10:31:16.000Z,1021.36
2023-04-30T10:32:16.000Z,1021.29
2023-04-30T10:33:25.000Z,1021.28
2023-04-30T10:34:32.000Z,1021.31
2023-04-30T10:35:24.000Z,1021.29
2023-04-30T10:36:24.000Z,1021.30
2023-04-30T10:37:26.000Z,1021.31
2023-04-30T10:38:21.000Z,1021.30
2023-04-30T10:39:20.000Z,1021.31
2023-04-30T10:40:17.000Z,1021.32
2023-04-30T10:41:18.000Z,1021.25
2023-04-30T10:42:16.000Z,1021.27
2023-04-30T10:43:18.000Z,1021.24
2023-04-30T10:44:21.000Z,1021.26
2023-04-30T10:45:16.000Z,1021.24
2023-04-30T10:46:21.000Z,1021.25
2023-04-30T10:47:16.000Z,1021.30
2023-04-30T10:48:16.000Z,1021.23
2023-04-30T10:49:24.000Z,1021.20
2023-04-30T10:50:16.000Z,1021.18
2023-04-30T10:51:16.000Z,1021.19
2023-04-30T10:52:27.000Z,1021.15
2023-04-30T10:53:19.000Z,1021.11
2023-04-30T10:54:30.000Z,1021.16
2023-04-30T10:55:16.000Z,1021.12
2023-04-30T10:56:29.000Z,1021.14
2023-04-30T10:57:20.000Z,1021.13
2023-04-30T10:58:24.000Z,1021.16
2023-04-30T10:59:16.000Z,1021.11
2023-04-30T11:00:23.000Z,1021.13
2023-04-30T11:01:18.000Z,1021.14
2023-04-30T11:02:16.000Z,1021.08
2023-04-30T11:03:16.000Z,1021.14
2023-04-30T11:04:15.000Z,1021.10
2023-04-30T11:05:18.000Z,1021.07
2023-04-30T11:06:21.000Z,1021.09
2023-04-30T11:07:16.000Z,1021.12
2023-04-30T11:08:16.000Z,1021.07
2023-04-30T11:09:16.000Z,1021.10
2023-04-30T11:10:20.000Z,1021.11
2023-04-30T11:11:18.000Z,1021.10
2023-04-30T11:12:19.000Z,1021.06
2023-04-30T11:13:15.000Z,1021.07
2023-04-30T11:14:19.000Z,1021.09
2023-04-30T11:15:18.000Z,1021.07
2023-04-30T11:16:15.000Z,1021.05
2023-04-30T11:17:21.000Z,1021.01
2023-04-30T11:18:17.000Z,1021.06
2023-04-30T11:19:17.000Z,1021.03
2023-04-30T11:20:21.000Z,1021.04
2023-04-30T11:21:18.000Z,1021.01
2023-04-30T11:22:17.000Z,1021.04
2023-04-30T11:23:20.000Z,1021.06
2023-04-30T11:24:18.000Z,1021.03
2023-04-30T11:25:18.000Z,1021.04
2023-04-30T11:26:15.000Z,1021.01
2023-04-30T11:27:34.000Z,1021.01
2023-04-30T11:28:22.000Z,1021.01
2023-04-30T11:29:16.000Z,1021.00
2023-04-30T11:30:16.000Z,1021.02
2023-04-30T11:31:15.000Z,1021.00
2023-04-30T11:32:20.000Z,1020.97
2023-04-30T11:33:16.000Z,1020.99
2023-04-30T11:34:15.000Z,1020.96
2023-04-30T11:35:17.000Z,1020.96
2023-04-30T11:36:16.000Z,1020.94
2023-04-30T11:37:27.000Z,1020.95
2023-04-30T11:38:16.000Z,1020.94
2023-04-30T11:39:16.000Z,1020.92
2023-04-30T11:40:15.000Z,1020.90
2023-04-30T11:41:16.000Z,1020.86
2023-04-30T11:42:17.000Z,1020.89
2023-04-30T11:43:24.000Z,1020.91
2023-04-30T11:44:25.000Z,1020.91
2023-04-30T11:45:20.000Z,1020.93
2023-04-30T11:46:18.000Z,1020.87
2023-04-30T11:47:15.000Z,1020.90
2023-04-30T11:48:15.000Z,1020.85
2023-04-30T11:49:16.000Z,1020.85
2023-04-30T11:50:17.000Z,1020.86
2023-04-30T11:51:20.000Z,1020.83
2023-04-30T11:52:19.000Z,1020.88
2023-04-30T11:53:15.000Z,1020.83
2023-04-30T11:54:16.000Z,1020.82
2023-04-30T11:55:19.000Z,1020.84
2023-04-30T11:56:22.000Z,1020.80
2023-04-30T11:57:15.000Z,1020.78
2023-04-30T11:58:15.000Z,1020.83
2023-04-30T11:59:16.000Z,1020.78
2023-04-30T12:00:20.000Z,1020.77
2023-04-30T12:01:16.000Z,1020.81
2023-04-30T12:02:15.000Z,1020.76
2023-04-30T12:03:16.000Z,1020.81
2023-04-30T12:04:15.000Z,1020.75
2023-04-30T12:05:20.000Z,1020.72