createdAt,value
2023-04-07T00:02:05.296Z,7.03
2023-04-07T00:04:31.870Z,6.90
2023-04-07T00:06:58.426Z,5.27
2023-04-07T00:09:24.976Z,4.63
2023-04-07T00:11:51.827Z,4.67
2023-04-07T00:14:18.335Z,5.80
2023-04-07T00:16:44.828Z,4.80
2023-04-07T00:19:11.322Z,4.17
2023-04-07T00:21:37.810Z,4.40
2023-04-07T00:24:04.514Z,4.30
2023-04-07T00:26:32.191Z,4.80
2023-04-07T00:28:59.343Z,4.03
2023-04-07T00:31:26.332Z,4.40
2023-04-07T00:33:53.057Z,3.87
2023-04-07T00:36:19.962Z,3.93
2023-04-07T00:38:46.564Z,3.97
2023-04-07T00:41:13.114Z,4.37
2023-04-07T00:43:39.561Z,4.10
2023-04-07T00:46:06.159Z,4.30
2023-04-07T00:48:32.953Z,4.60
2023-04-07T00:50:59.463Z,4.27
2023-04-07T00:53:25.966Z,4.37
2023-04-07T00:55:55.541Z,4.73
2023-04-07T00:58:22.003Z,7.67
2023-04-07T01:03:18.084Z,4.40
2023-04-07T01:06:02.319Z,3.93
2023-04-07T01:09:34.255Z,4.47
2023-04-07T01:15:02.208Z,4.80
2023-04-07T01:17:29.159Z,4.70
2023-04-07T01:20:10.278Z,4.50
2023-04-07T01:22:56.666Z,4.87
2023-04-07T01:26:38.907Z,7.10
2023-04-07T01:29:49.856Z,6.03
2023-04-07T01:32:20.045Z,5.17
2023-04-07T01:34:51.035Z,4.57
2023-04-07T01:37:18.462Z,5.00
2023-04-07T01:39:45.102Z,4.77
2023-04-07T01:42:14.754Z,5.37
2023-04-07T01:44:42.546Z,4.73
2023-04-07T01:47:09.759Z,4.97
2023-04-07T01:49:38.403Z,4.70
2023-04-07T01:52:05.913Z,4.80
2023-04-07T01:54:33.842Z,5.37
2023-04-07T01:57:00.904Z,4.73
2023-04-07T01:59:27.860Z,4.83
2023-04-07T02:01:54.620Z,5.20
2023-04-07T02:04:51.968Z,5.37
2023-04-07T02:07:28.755Z,5.13
2023-04-07T02:10:01.907Z,4.50
2023-04-07T02:12:32.533Z,5.00
2023-04-07T02:15:00.715Z,4.57
2023-04-07T02:17:29.619Z,4.80
2023-04-07T02:19:58.280Z,5.30
2023-04-07T02:22:26.491Z,4.73
2023-04-07T02:24:52.998Z,4.73
2023-04-07T02:27:19.988Z,4.53
2023-04-07T02:29:46.564Z,5.00
2023-04-07T02:32:13.039Z,5.03
2023-04-07T02:34:41.247Z,4.73
2023-04-07T02:37:07.736Z,5.03
2023-04-07T02:39:34.297Z,4.57
2023-04-07T02:42:00.831Z,4.47
2023-04-07T02:44:27.335Z,5.40
2023-04-07T02:46:53.797Z,4.57
2023-04-07T02:49:20.264Z,5.00
2023-04-07T02:51:46.742Z,5.03
2023-04-07T02:54:13.232Z,5.07
2023-04-07T02:56:39.699Z,5.27
2023-04-07T02:59:06.464Z,4.40
2023-04-07T03:01:34.158Z,4.23
2023-04-07T03:04:00.866Z,4.73
2023-04-07T03:06:27.605Z,4.73
2023-04-07T03:08:54.110Z,5.23
2023-04-07T03:11:20.616Z,5.20
2023-04-07T03:13:47.120Z,5.23
2023-04-07T03:16:13.611Z,4.80
2023-04-07T03:18:40.154Z,5.57
2023-04-07T03:21:06.792Z,4.73
2023-04-07T03:23:33.268Z,5.00
2023-04-07T03:25:59.747Z,5.13
2023-04-07T03:28:26.229Z,5.50
2023-04-07T03:30:52.735Z,4.93
2023-04-07T03:33:19.668Z,16.33
2023-04-07T03:35:46.142Z,8.60
2023-04-07T03:38:12.624Z,11.23
2023-04-07T03:40:41.317Z,5.80
2023-04-07T03:43:11.770Z,6.20
2023-04-07T03:45:38.565Z,5.33
2023-04-07T03:48:05.518Z,4.53
2023-04-07T03:50:32.010Z,4.77
2023-04-07T03:52:58.490Z,5.47
2023-04-07T03:55:25.273Z,7.50
2023-04-07T03:57:51.755Z,7.80
2023-04-07T04:00:18.433Z,7.10
2023-04-07T04:02:45.037Z,7.10
2023-04-07T04:05:11.577Z,4.30
2023-04-07T04:07:38.069Z,6.43
2023-04-07T04:10:07.232Z,6.43
2023-04-07T04:12:33.733Z,7.40
2023-04-07T04:15:00.257Z,5.87
2023-04-07T04:17:26.801Z,5.00
2023-04-07T04:19:54.491Z,6.13
2023-04-07T04:22:21.130Z,6.17
2023-04-07T04:24:47.627Z,6.00
2023-04-07T04:27:14.106Z,5.37
2023-04-07T04:29:40.586Z,5.53
2023-04-07T04:32:07.095Z,5.03
2023-04-07T04:34:33.647Z,5.10
2023-04-07T04:37:00.400Z,7.73
2023-04-07T04:39:26.955Z,7.83
2023-04-07T04:41:53.433Z,5.90
2023-04-07T04:44:19.919Z,6.20
2023-04-07T04:46:46.405Z,5.30
2023-04-07T04:49:13.932Z,5.23
2023-04-07T04:51:40.433Z,5.33
2023-04-07T04:54:06.939Z,6.40
2023-04-07T04:56:33.710Z,5.47
2023-04-07T04:59:00.222Z,5.40
2023-04-07T05:01:26.740Z,4.93
2023-04-07T05:03:53.545Z,5.03
2023-04-07T05:06:20.655Z,5.60
2023-04-07T05:08:47.162Z,4.63
2023-04-07T05:11:13.671Z,5.67
2023-04-07T05:13:40.150Z,5.70
2023-04-07T05:16:07.184Z,5.07
2023-04-07T05:18:33.684Z,5.37
2023-04-07T05:21:01.270Z,5.50
2023-04-07T05:23:27.830Z,5.97
2023-04-07T05:25:54.327Z,5.40
2023-04-07T05:28:20.947Z,6.80
2023-04-07T05:30:47.996Z,5.43
2023-04-07T05:33:14.707Z,6.23
2023-04-07T05:35:41.346Z,5.17
2023-04-07T05:38:07.852Z,5.43
2023-04-07T05:40:36.894Z,5.07
2023-04-07T05:43:03.968Z,4.87
2023-04-07T05:45:30.533Z,4.57
2023-04-07T05:47:57.097Z,4.83
2023-04-07T05:50:23.596Z,4.63
2023-04-07T05:52:50.160Z,5.70
2023-04-07T05:55:16.693Z,5.80
2023-04-07T05:57:43.166Z,6.67
2023-04-07T06:00:10.872Z,6.60
2023-04-07T06:02:39.164Z,8.60
2023-04-07T06:05:06.854Z,7.83
2023-04-07T06:07:33.459Z,6.90
2023-04-07T06:10:00.184Z,7.10
2023-04-07T06:12:26.644Z,6.37
2023-04-07T06:14:55.535Z,6.47
2023-04-07T06:17:23.506Z,6.20
2023-04-07T06:19:50.042Z,6.20
2023-04-07T06:22:16.589Z,6.43
2023-04-07T06:24:43.096Z,7.20
2023-04-07T06:27:09.606Z,7.80
2023-04-07T06:29:36.119Z,9.37
2023-04-07T06:32:02.603Z,8.90
2023-04-07T06:34:29.085Z,9.47
2023-04-07T06:36:58.091Z,9.17
2023-04-07T06:39:27.116Z,10.80
2023-04-07T06:41:53.620Z,9.37
2023-04-07T06:44:20.239Z,9.30
2023-04-07T06:46:49.568Z,9.27
2023-04-07T06:49:16.094Z,8.07
2023-04-07T06:51:42.589Z,9.13
2023-04-07T06:54:12.150Z,9.87
2023-04-07T06:56:39.532Z,9.60
2023-04-07T06:59:06.152Z,9.40
2023-04-07T07:01:33.466Z,9.83
2023-04-07T07:04:00.737Z,9.00
2023-04-07T07:06:27.700Z,9.43
2023-04-07T07:08:54.299Z,8.23
2023-04-07T07:11:20.801Z,8.77
2023-04-07T07:13:47.398Z,8.93
2023-04-07T07:16:14.189Z,10.67
2023-04-07T07:18:40.724Z,9.00
2023-04-07T07:21:08.205Z,8.43
2023-04-07T07:23:34.778Z,8.87
2023-04-07T07:26:02.399Z,8.23
2023-04-07T07:28:28.904Z,8.90
2023-04-07T07:30:55.746Z,9.00
2023-04-07T07:33:22.248Z,8.43
2023-04-07T07:35:48.917Z,8.57
2023-04-07T07:38:15.462Z,8.93
2023-04-07T07:40:41.926Z,8.67
2023-04-07T07:43:08.445Z,8.20
2023-04-07T07:45:34.924Z,8.13
2023-04-07T07:48:01.451Z,9.63
2023-04-07T07:50:27.997Z,9.40
2023-04-07T07:52:54.499Z,9.57
2023-04-07T07:55:21.038Z,9.87
2023-04-07T07:57:47.582Z,9.63
2023-04-07T08:00:14.311Z,8.93
2023-04-07T08:02:40.861Z,8.70
2023-04-07T08:05:07.924Z,8.77
2023-04-07T08:07:34.923Z,8.80
2023-04-07T08:10:01.549Z,9.23
2023-04-07T08:12:28.062Z,9.90
2023-04-07T08:14:54.550Z,9.77
2023-04-07T08:17:21.039Z,10.13
2023-04-07T08:19:47.529Z,9.43
2023-04-07T08:22:14.082Z,9.07
2023-04-07T08:24:41.052Z,8.90
2023-04-07T08:27:07.562Z,9.50
2023-04-07T08:29:34.054Z,9.00
2023-04-07T08:32:00.618Z,9.23
2023-04-07T08:34:27.155Z,9.07
2023-04-07T08:36:53.654Z,8.43
2023-04-07T08:39:20.123Z,8.90
2023-04-07T08:41:49.691Z,8.63
2023-04-07T08:44:17.348Z,8.23
2023-04-07T08:46:46.111Z,9.00
2023-04-07T08:49:13.346Z,9.20
2023-04-07T08:51:46.900Z,8.30
2023-04-07T08:54:21.741Z,7.97
2023-04-07T08:56:48.289Z,7.67
2023-04-07T08:59:24.610Z,7.20
2023-04-07T09:01:52.038Z,6.07
2023-04-07T09:04:19.128Z,5.73
2023-04-07T09:06:45.694Z,5.63
2023-04-07T09:09:13.096Z,5.10
2023-04-07T09:11:40.840Z,4.60
2023-04-07T09:14:07.854Z,5.27
2023-04-07T09:16:35.374Z,4.80
2023-04-07T09:19:01.945Z,4.80
2023-04-07T09:21:51.266Z,5.30
2023-04-07T09:24:26.995Z,4.97
2023-04-07T09:27:18.920Z,5.33
2023-04-07T09:29:47.483Z,5.23
2023-04-07T09:32:40.486Z,4.97
2023-04-07T09:35:07.797Z,4.87
2023-04-07T09:37:34.296Z,5.10
2023-04-07T09:40:00.955Z,5.20
2023-04-07T09:42:31.591Z,4.73
2023-04-07T09:45:02.501Z,5.00
2023-04-07T09:47:31.987Z,5.23
2023-04-07T09:50:01.205Z,4.80
2023-04-07T09:53:02.345Z,4.97
2023-04-07T09:55:30.273Z,4.67
2023-04-07T09:57:57.040Z,5.00
2023-04-07T10:00:24.808Z,4.77
2023-04-07T10:02:52.363Z,4.67
2023-04-07T10:05:21.696Z,4.57
2023-04-07T10:07:48.742Z,4.90
2023-04-07T10:10:15.776Z,4.27
2023-04-07T10:12:42.755Z,4.40
2023-04-07T10:15:15.680Z,4.60
2023-04-07T10:17:49.522Z,4.53
2023-04-07T10:20:20.173Z,4.00
2023-04-07T10:22:50.643Z,4.57
2023-04-07T10:25:21.952Z,4.03
2023-04-07T10:28:03.497Z,4.10
2023-04-07T10:30:32.784Z,4.60
2023-04-07T10:32:59.364Z,4.10
2023-04-07T10:35:26.217Z,4.80
2023-04-07T10:39:44.576Z,3.83
2023-04-07T10:43:36.743Z,4.60
2023-04-07T10:46:03.274Z,4.03
2023-04-07T10:48:32.375Z,4.70
2023-04-07T10:51:31.948Z,4.30
2023-04-07T10:54:26.290Z,4.00
2023-04-07T10:57:26.892Z,3.37
2023-04-07T11:00:15.675Z,4.00
2023-04-07T11:02:42.810Z,4.47
2023-04-07T11:05:21.937Z,3.80
2023-04-07T11:07:58.570Z,4.30
2023-04-07T11:10:25.530Z,3.33
2023-04-07T11:13:01.368Z,4.13
2023-04-07T11:15:27.920Z,3.93
2023-04-07T11:19:52.810Z,4.22
2023-04-07T11:24:48.993Z,3.97
2023-04-07T11:27:16.069Z,4.17
2023-04-07T11:29:43.194Z,4.30
2023-04-07T11:32:12.301Z,4.10
2023-04-07T11:34:39.484Z,4.15
2023-04-07T11:37:27.925Z,3.70
2023-04-07T11:39:56.708Z,4.03
2023-04-07T11:42:37.830Z,3.67
2023-04-07T11:45:08.176Z,3.90
2023-04-07T11:47:37.198Z,3.70
2023-04-07T11:50:04.050Z,3.80
2023-04-07T11:52:47.907Z,3.90
2023-04-07T11:55:23.573Z,3.90
2023-04-07T11:57:51.194Z,4.18
2023-04-07T12:00:19.635Z,3.72
2023-04-07T12:02:46.733Z,4.00
2023-04-07T12:05:13.575Z,4.30
2023-04-07T12:07:41.265Z,3.67
2023-04-07T12:10:22.232Z,3.92
2023-04-07T12:12:49.323Z,3.75
2023-04-07T12:15:16.002Z,4.03
2023-04-07T12:17:47.876Z,3.90
2023-04-07T12:20:15.745Z,3.85
2023-04-07T12:22:42.262Z,4.60
2023-04-07T12:25:08.946Z,4.10
2023-04-07T12:27:42.910Z,4.00
2023-04-07T12:30:10.906Z,3.53
2023-04-07T12:32:37.443Z,3.55
2023-04-07T12:35:04.753Z,4.07
2023-04-07T12:37:32.134Z,3.40
2023-04-07T12:39:59.184Z,3.92
2023-04-07T12:42:25.715Z,3.65
2023-04-07T12:44:52.331Z,4.15
2023-04-07T12:47:18.850Z,4.30
2023-04-07T12:49:45.509Z,4.05
2023-04-07T12:52:12.016Z,4.07
2023-04-07T12:54:38.547Z,4.18
2023-04-07T12:57:05.058Z,3.65
2023-04-07T12:59:31.557Z,3.90
2023-04-07T13:01:58.157Z,3.87
2023-04-07T13:04:27.237Z,3.55
2023-04-07T13:06:53.948Z,3.42
2023-04-07T13:09:20.511Z,3.87
2023-04-07T13:11:47.153Z,3.15
2023-04-07T13:14:13.627Z,3.60
2023-04-07T13:16:40.139Z,3.50
2023-04-07T13:19:08.516Z,3.72
2023-04-07T13:21:46.272Z,3.90
2023-04-07T13:24:14.087Z,4.30
2023-04-07T13:26:40.569Z,3.67
2023-04-07T13:29:07.099Z,3.67
2023-04-07T13:31:33.586Z,3.47
2023-04-07T13:34:00.101Z,3.28
2023-04-07T13:36:27.649Z,3.70
2023-04-07T13:38:54.147Z,3.53
2023-04-07T13:41:20.962Z,3.50
2023-04-07T13:43:47.732Z,3.85
2023-04-07T13:46:27.397Z,3.62
2023-04-07T13:48:55.845Z,3.90
2023-04-07T13:51:22.324Z,3.60
2023-04-07T13:53:49.133Z,3.50
2023-04-07T13:56:15.796Z,3.72
2023-04-07T13:58:42.441Z,3.40
2023-04-07T14:01:09.005Z,3.37
2023-04-07T14:03:35.567Z,3.50
2023-04-07T14:06:02.607Z,3.50
2023-04-07T14:08:29.121Z,4.03
2023-04-07T14:10:55.646Z,3.42
2023-04-07T14:13:22.382Z,5.00
2023-04-07T14:15:50.106Z,2.75
2023-04-07T14:18:16.749Z,2.97
2023-04-07T14:20:43.442Z,3.20
2023-04-07T14:23:10.152Z,3.40
2023-04-07T14:25:36.664Z,3.10
2023-04-07T14:28:03.188Z,3.42
2023-04-07T14:30:30.415Z,3.45
2023-04-07T14:32:56.955Z,3.47
2023-04-07T14:35:23.509Z,4.00
2023-04-07T14:37:51.678Z,4.82
2023-04-07T14:40:21.357Z,4.97
2023-04-07T14:42:48.264Z,5.43
2023-04-07T14:45:15.189Z,5.23
2023-04-07T14:47:41.719Z,5.20
2023-04-07T14:50:08.681Z,4.50
2023-04-07T14:52:35.144Z,5.23
2023-04-07T14:55:01.758Z,5.30
2023-04-07T14:57:28.245Z,5.30
2023-04-07T14:59:54.750Z,5.70
2023-04-07T15:02:21.399Z,5.77
2023-04-07T15:04:48.087Z,5.50
2023-04-07T15:07:14.761Z,5.57
2023-04-07T15:09:41.255Z,5.23
2023-04-07T15:12:07.732Z,4.22
2023-04-07T15:14:34.234Z,5.23
2023-04-07T15:17:00.749Z,5.30
2023-04-07T15:19:27.259Z,4.70
2023-04-07T15:21:53.746Z,4.90
2023-04-07T15:24:21.444Z,5.20
2023-04-07T15:26:48.840Z,6.33
2023-04-07T15:29:15.388Z,6.22
2023-04-07T15:31:41.909Z,5.87
2023-04-07T15:34:08.415Z,5.80
2023-04-07T15:36:34.924Z,6.07
2023-04-07T15:39:05.928Z,6.20
2023-04-07T15:41:33.253Z,6.03
2023-04-07T15:44:01.087Z,7.03
2023-04-07T15:46:28.434Z,6.03
2023-04-07T15:48:55.179Z,6.63
2023-04-07T15:51:21.680Z,6.47
2023-04-07T15:53:48.402Z,6.57
2023-04-07T15:56:15.173Z,6.67
2023-04-07T15:58:41.993Z,6.43
2023-04-07T16:01:08.535Z,6.53
2023-04-07T16:03:35.170Z,6.57
2023-04-07T16:06:01.806Z,6.57
2023-04-07T16:08:28.306Z,6.40
2023-04-07T16:10:54.812Z,6.30
2023-04-07T16:13:21.317Z,6.30
2023-04-07T16:15:47.812Z,6.07
2023-04-07T16:18:14.367Z,7.43
2023-04-07T16:20:40.898Z,7.10
2023-04-07T16:23:07.419Z,7.77
2023-04-07T16:25:35.163Z,7.30
2023-04-07T16:28:01.666Z,6.83
2023-04-07T16:30:28.153Z,7.47
2023-04-07T16:32:54.760Z,7.73
2023-04-07T16:35:21.312Z,8.30
2023-04-07T16:37:49.275Z,7.63
2023-04-07T16:40:15.796Z,7.87
2023-04-07T16:42:42.323Z,7.47
2023-04-07T16:45:09.643Z,7.83
2023-04-07T16:47:38.073Z,8.43
2023-04-07T16:50:05.686Z,7.60
2023-04-07T16:52:32.394Z,7.47
2023-04-07T16:55:00.312Z,8.30
2023-04-07T16:57:26.981Z,8.27
2023-04-07T16:59:53.483Z,7.60
2023-04-07T17:02:20.211Z,7.97
2023-04-07T17:04:46.951Z,8.30
2023-04-07T17:07:13.781Z,8.33
2023-04-07T17:09:40.542Z,8.90
2023-04-07T17:12:07.083Z,8.00
2023-04-07T17:14:33.755Z,9.50
2023-04-07T17:17:01.268Z,10.23
2023-04-07T17:19:28.299Z,10.27
2023-04-07T17:21:55.297Z,10.27
2023-04-07T17:24:22.707Z,10.13
2023-04-07T17:26:49.339Z,9.97
2023-04-07T17:29:17.046Z,10.97
2023-04-07T17:31:43.651Z,10.70
2023-04-07T17:34:11.035Z,9.60
2023-04-07T17:36:37.822Z,10.50
2023-04-07T17:39:04.559Z,10.00
2023-04-07T17:41:34.099Z,9.97
2023-04-07T17:44:00.747Z,10.07
2023-04-07T17:46:27.328Z,10.87
2023-04-07T17:48:54.310Z,10.47
2023-04-07T17:51:20.824Z,9.27
2023-04-07T17:53:47.898Z,10.93
2023-04-07T17:56:14.545Z,10.07
2023-04-07T17:58:41.072Z,10.60
2023-04-07T18:01:10.459Z,9.73
2023-04-07T18:03:37.620Z,10.43
2023-04-07T18:06:07.866Z,10.27
2023-04-07T18:08:34.565Z,10.47
2023-04-07T18:11:01.061Z,10.07
2023-04-07T18:13:27.565Z,10.10
2023-04-07T18:15:54.088Z,10.03
2023-04-07T18:18:20.632Z,10.07
2023-04-07T18:20:49.046Z,10.73
2023-04-07T18:23:15.548Z,10.90
2023-04-07T18:25:42.034Z,10.70
2023-04-07T18:28:08.518Z,10.93
2023-04-07T18:30:35.252Z,10.73
2023-04-07T18:33:01.793Z,10.67
2023-04-07T18:35:28.323Z,10.33
2023-04-07T18:37:55.284Z,10.43
2023-04-07T18:40:21.875Z,9.80
2023-04-07T18:42:48.393Z,11.90
2023-04-07T18:45:14.904Z,11.37
2023-04-07T18:47:41.505Z,12.33
2023-04-07T18:50:08.567Z,12.07
2023-04-07T18:52:35.316Z,12.13
2023-04-07T18:55:02.131Z,10.97
2023-04-07T18:57:28.617Z,10.87
2023-04-07T18:59:55.078Z,12.63
2023-04-07T19:02:21.697Z,14.50
2023-04-07T19:04:48.579Z,13.60
2023-04-07T19:07:15.140Z,12.47
2023-04-07T19:09:41.787Z,10.97
2023-04-07T19:12:08.708Z,10.17
2023-04-07T19:14:35.205Z,10.37
2023-04-07T19:17:01.697Z,10.37
2023-04-07T19:19:28.212Z,10.40
2023-04-07T19:21:54.810Z,9.93
2023-04-07T19:24:21.297Z,10.07
2023-04-07T19:26:47.782Z,9.80
2023-04-07T19:29:14.286Z,9.77
2023-04-07T19:31:40.909Z,10.97
2023-04-07T19:34:07.463Z,10.47
2023-04-07T19:36:33.960Z,10.50
2023-04-07T19:39:00.453Z,11.63
2023-04-07T19:41:29.975Z,11.30
2023-04-07T19:43:56.446Z,10.50
2023-04-07T19:46:23.018Z,10.27
2023-04-07T19:48:49.753Z,10.40
2023-04-07T19:51:16.525Z,10.33
2023-04-07T19:53:43.017Z,10.13
2023-04-07T19:56:10.470Z,10.47
2023-04-07T19:58:37.743Z,10.43
2023-04-07T20:01:04.335Z,11.07
2023-04-07T20:03:31.256Z,10.73
2023-04-07T20:05:58.915Z,11.07
2023-04-07T20:08:25.426Z,10.40
2023-04-07T20:10:52.337Z,11.10
2023-04-07T20:13:19.527Z,10.30
2023-04-07T20:15:46.458Z,9.97
2023-04-07T20:18:13.177Z,10.10
2023-04-07T20:20:39.689Z,12.13
2023-04-07T20:23:06.166Z,11.77
2023-04-07T20:25:36.534Z,10.57
2023-04-07T20:28:03.083Z,9.90
2023-04-07T20:30:29.736Z,10.17
2023-04-07T20:32:56.284Z,11.00
2023-04-07T20:35:22.856Z,10.40
2023-04-07T20:37:49.933Z,10.33
2023-04-07T20:40:16.474Z,10.43
2023-04-07T20:42:45.957Z,10.70
2023-04-07T20:45:12.485Z,10.10
2023-04-07T20:47:39.698Z,10.70
2023-04-07T20:50:07.441Z,10.57
2023-04-07T20:52:38.718Z,10.83
2023-04-07T20:55:06.801Z,10.47
2023-04-07T20:57:33.307Z,10.90
2023-04-07T20:59:59.855Z,11.37
2023-04-07T21:02:26.470Z,11.33
2023-04-07T21:04:53.172Z,11.53
2023-04-07T21:07:19.674Z,11.80
2023-04-07T21:09:46.169Z,10.93
2023-04-07T21:12:13.442Z,12.13
2023-04-07T21:14:39.950Z,10.23
2023-04-07T21:17:08.418Z,12.10
2023-04-07T21:19:35.017Z,11.83
2023-04-07T21:22:01.601Z,13.20
2023-04-07T21:24:29.006Z,15.40
2023-04-07T21:26:55.774Z,19.23
2023-04-07T21:29:22.532Z,16.43
2023-04-07T21:31:49.298Z,10.50
2023-04-07T21:34:16.084Z,12.47
2023-04-07T21:36:42.853Z,13.63
2023-04-07T21:39:09.440Z,14.80
2023-04-07T21:41:36.418Z,12.97
2023-04-07T21:44:02.967Z,12.90
2023-04-07T21:46:29.527Z,13.27
2023-04-07T21:48:56.037Z,12.20
2023-04-07T21:51:22.529Z,10.70
2023-04-07T21:53:48.989Z,10.77
2023-04-07T21:56:15.640Z,10.73
2023-04-07T21:58:42.199Z,11.27
2023-04-07T22:01:08.867Z,10.53
2023-04-07T22:03:35.614Z,10.20
2023-04-07T22:06:02.273Z,10.83
2023-04-07T22:08:28.896Z,9.53
2023-04-07T22:10:56.017Z,10.20
2023-04-07T22:13:22.504Z,10.23
2023-04-07T22:15:49.742Z,9.93
2023-04-07T22:18:16.432Z,10.00
2023-04-07T22:20:43.002Z,10.53
2023-04-07T22:23:09.605Z,13.60
2023-04-07T22:25:36.095Z,11.80
2023-04-07T22:28:02.626Z,12.33
2023-04-07T22:30:29.089Z,11.03
2023-04-07T22:32:55.583Z,11.13
2023-04-07T22:35:22.181Z,11.13
2023-04-07T22:37:48.694Z,11.63
2023-04-07T22:40:15.327Z,11.50
2023-04-07T22:42:41.784Z,10.70
2023-04-07T22:45:09.379Z,11.03
2023-04-07T22:47:36.214Z,11.30
2023-04-07T22:50:03.053Z,11.73
2023-04-07T22:52:29.587Z,11.90
2023-04-07T22:54:57.072Z,12.80
2023-04-07T22:57:24.890Z,14.17
2023-04-07T22:59:51.359Z,11.93
2023-04-07T23:02:18.048Z,12.10
2023-04-07T23:04:44.639Z,10.80
2023-04-07T23:07:11.165Z,11.37
2023-04-07T23:09:37.658Z,12.43
2023-04-07T23:12:04.340Z,10.57
2023-04-07T23:14:31.113Z,10.27
2023-04-07T23:16:57.862Z,10.43
2023-04-07T23:19:24.735Z,12.00
2023-04-07T23:21:51.588Z,11.90
2023-04-07T23:24:18.082Z,12.83
2023-04-07T23:26:44.573Z,11.17
2023-04-07T23:29:11.266Z,11.37
2023-04-07T23:31:37.806Z,11.70
2023-04-07T23:34:04.482Z,11.27
2023-04-07T23:36:30.974Z,11.70
2023-04-07T23:38:57.495Z,12.33
2023-04-07T23:41:24.054Z,11.17
2023-04-07T23:43:50.875Z,10.50
2023-04-07T23:46:17.475Z,10.60
2023-04-07T23:48:43.990Z,11.80
2023-04-07T23:51:10.494Z,11.23
2023-04-07T23:53:36.961Z,11.07
2023-04-07T23:56:03.509Z,12.03
2023-04-07T23:58:30.201Z,11.90
