createdAt,value
2023-02-03T00:01:55.609Z,8.70
2023-02-03T00:04:28.651Z,8.70
2023-02-03T00:06:55.990Z,8.70
2023-02-03T00:09:23.325Z,8.70
2023-02-03T00:11:50.303Z,8.70
2023-02-03T00:14:17.440Z,8.80
2023-02-03T00:16:44.374Z,8.80
2023-02-03T00:19:11.310Z,8.80
2023-02-03T00:21:38.191Z,8.80
2023-02-03T00:24:05.353Z,8.80
2023-02-03T00:26:32.273Z,8.80
2023-02-03T00:29:00.408Z,8.80
2023-02-03T00:31:27.477Z,8.80
2023-02-03T00:33:58.154Z,8.90
2023-02-03T00:36:26.166Z,8.90
2023-02-03T00:38:54.314Z,8.90
2023-02-03T00:41:22.070Z,8.90
2023-02-03T00:43:50.163Z,8.90
2023-02-03T00:46:17.120Z,8.90
2023-02-03T00:48:44.004Z,8.90
2023-02-03T00:51:11.119Z,8.90
2023-02-03T00:53:38.010Z,8.90
2023-02-03T00:56:12.930Z,8.90
2023-02-03T00:58:43.233Z,8.90
2023-02-03T01:01:10.884Z,9.00
2023-02-03T01:03:38.314Z,9.00
2023-02-03T01:06:11.086Z,9.00
2023-02-03T01:08:38.057Z,8.90
2023-02-03T01:11:10.196Z,8.90
2023-02-03T01:13:38.285Z,9.00
2023-02-03T01:16:08.243Z,9.00
2023-02-03T01:18:35.257Z,9.00
2023-02-03T01:21:10.934Z,9.00
2023-02-03T01:23:38.676Z,9.00
2023-02-03T01:26:07.681Z,9.00
2023-02-03T01:28:34.823Z,9.10
2023-02-03T01:31:20.142Z,9.10
2023-02-03T01:33:48.611Z,9.00
2023-02-03T01:36:17.111Z,9.10
2023-02-03T01:38:45.091Z,9.10
2023-02-03T01:41:17.104Z,9.10
2023-02-03T01:43:48.422Z,9.10
2023-02-03T01:46:46.739Z,9.10
2023-02-03T01:49:19.820Z,9.10
2023-02-03T01:51:47.159Z,9.10
2023-02-03T01:54:22.915Z,9.10
2023-02-03T01:56:56.530Z,9.10
2023-02-03T01:59:24.739Z,9.20
2023-02-03T02:01:54.070Z,9.10
2023-02-03T02:04:24.796Z,9.10
2023-02-03T02:06:52.082Z,9.10
2023-02-03T02:09:18.934Z,9.10
2023-02-03T02:11:45.892Z,9.20
2023-02-03T02:14:12.811Z,9.20
2023-02-03T02:17:02.064Z,9.10
2023-02-03T02:20:02.603Z,9.20
2023-02-03T02:23:08.735Z,9.20
2023-02-03T02:26:03.286Z,9.20
2023-02-03T02:28:51.617Z,9.10
2023-02-03T02:31:37.046Z,9.10
2023-02-03T02:34:15.836Z,9.10
2023-02-03T02:37:04.813Z,9.10
2023-02-03T02:39:39.992Z,9.10
2023-02-03T02:42:23.795Z,9.10
2023-02-03T02:44:59.375Z,9.10
2023-02-03T02:47:26.050Z,9.00
2023-02-03T02:50:20.952Z,9.00
2023-02-03T02:52:49.338Z,9.00
2023-02-03T02:55:24.610Z,9.00
2023-02-03T02:57:54.500Z,9.10
2023-02-03T03:00:22.898Z,9.00
2023-02-03T03:02:49.986Z,9.00
2023-02-03T03:05:18.739Z,9.10
2023-02-03T03:07:51.047Z,9.10
2023-02-03T03:10:24.619Z,9.00
2023-02-03T03:12:57.683Z,9.00
2023-02-03T03:15:30.771Z,9.00
2023-02-03T03:18:05.215Z,9.10
2023-02-03T03:20:33.348Z,9.10
2023-02-03T03:23:06.636Z,9.10
2023-02-03T03:25:49.035Z,9.20
2023-02-03T03:28:24.149Z,9.10
2023-02-03T03:30:51.018Z,9.00
2023-02-03T03:33:18.440Z,9.10
2023-02-03T03:35:55.656Z,9.10
2023-02-03T03:38:33.235Z,9.10
2023-02-03T03:41:07.537Z,9.10
2023-02-03T03:43:39.831Z,9.10
2023-02-03T03:46:16.317Z,9.10
2023-02-03T03:49:02.983Z,9.00
2023-02-03T03:51:40.215Z,9.10
2023-02-03T03:54:10.582Z,9.10
2023-02-03T03:57:15.282Z,9.10
2023-02-03T03:59:46.925Z,9.10
2023-02-03T04:02:14.586Z,9.00
2023-02-03T04:04:43.543Z,9.10
2023-02-03T04:07:10.706Z,9.10
2023-02-03T04:09:37.469Z,9.00
2023-02-03T04:12:06.269Z,9.00
2023-02-03T04:14:38.558Z,9.10
2023-02-03T04:17:05.832Z,9.10
2023-02-03T04:19:32.899Z,9.10
2023-02-03T04:21:59.550Z,9.10
2023-02-03T04:24:26.303Z,9.20
2023-02-03T04:26:52.982Z,9.10
2023-02-03T04:29:20.085Z,9.10
2023-02-03T04:31:46.810Z,9.20
2023-02-03T04:34:13.489Z,9.20
2023-02-03T04:36:40.216Z,9.20
2023-02-03T04:39:06.879Z,9.20
2023-02-03T04:41:33.622Z,9.30
2023-02-03T04:44:00.526Z,9.20
2023-02-03T04:46:27.341Z,9.30
2023-02-03T04:48:54.078Z,9.20
2023-02-03T04:51:21.307Z,9.20
2023-02-03T04:53:47.967Z,9.30
2023-02-03T04:56:16.248Z,9.20
2023-02-03T04:58:43.042Z,9.30
2023-02-03T05:01:10.303Z,9.20
2023-02-03T05:03:37.781Z,9.20
2023-02-03T05:06:05.510Z,9.20
2023-02-03T05:08:32.917Z,9.30
2023-02-03T05:11:01.992Z,9.30
2023-02-03T05:13:29.463Z,9.30
2023-02-03T05:15:56.142Z,9.30
2023-02-03T05:18:22.799Z,9.40
2023-02-03T05:20:50.041Z,9.30
2023-02-03T05:23:16.696Z,9.40
2023-02-03T05:25:44.479Z,9.30
2023-02-03T05:28:11.199Z,9.40
2023-02-03T05:30:38.535Z,9.50
2023-02-03T05:33:05.325Z,9.50
2023-02-03T05:35:31.994Z,9.50
2023-02-03T05:37:59.842Z,9.50
2023-02-03T05:40:45.866Z,9.50
2023-02-03T05:43:12.715Z,9.50
2023-02-03T05:45:39.762Z,9.50
2023-02-03T05:48:09.737Z,9.50
2023-02-03T05:50:38.679Z,9.50
2023-02-03T05:53:06.522Z,9.50
2023-02-03T05:55:33.943Z,9.50
2023-02-03T05:58:01.387Z,9.50
2023-02-03T06:00:29.268Z,9.50
2023-02-03T06:02:58.870Z,9.50
2023-02-03T06:05:26.364Z,9.50
2023-02-03T06:07:53.127Z,9.50
2023-02-03T06:10:20.177Z,9.50
2023-02-03T06:12:47.135Z,9.60
2023-02-03T06:15:14.420Z,9.50
2023-02-03T06:17:44.885Z,9.60
2023-02-03T06:20:12.453Z,9.50
2023-02-03T06:22:39.425Z,9.50
2023-02-03T06:25:06.634Z,9.60
2023-02-03T06:27:33.557Z,9.60
2023-02-03T06:30:00.238Z,9.60
2023-02-03T06:32:27.164Z,9.60
2023-02-03T06:34:53.926Z,9.70
2023-02-03T06:37:20.642Z,9.70
2023-02-03T06:39:47.275Z,9.70
2023-02-03T06:42:15.533Z,9.70
2023-02-03T06:44:42.333Z,9.70
2023-02-03T06:47:09.055Z,9.70
2023-02-03T06:49:35.727Z,9.70
2023-02-03T06:52:02.432Z,9.60
2023-02-03T06:54:29.114Z,9.70
2023-02-03T06:56:55.815Z,9.70
2023-02-03T06:59:22.720Z,9.70
2023-02-03T07:01:49.823Z,9.70
2023-02-03T07:04:17.021Z,9.70
2023-02-03T07:06:43.696Z,9.70
2023-02-03T07:09:10.576Z,9.70
2023-02-03T07:11:37.247Z,9.70
2023-02-03T07:14:04.041Z,9.70
2023-02-03T07:16:31.295Z,9.70
2023-02-03T07:18:58.711Z,9.70
2023-02-03T07:21:25.614Z,9.80
2023-02-03T07:23:52.726Z,9.70
2023-02-03T07:26:19.522Z,9.70
2023-02-03T07:28:46.257Z,9.80
2023-02-03T07:31:13.041Z,9.80
2023-02-03T07:33:39.926Z,9.80
2023-02-03T07:36:07.471Z,9.80
2023-02-03T07:38:34.262Z,9.80
2023-02-03T07:41:01.600Z,9.80
2023-02-03T07:43:28.309Z,9.80
2023-02-03T07:45:54.999Z,9.80
2023-02-03T07:48:21.655Z,9.80
2023-02-03T07:50:48.972Z,9.80
2023-02-03T07:53:15.938Z,9.80
2023-02-03T07:55:42.845Z,9.80
2023-02-03T07:58:09.687Z,9.80
2023-02-03T08:00:36.636Z,9.90
2023-02-03T08:03:04.056Z,9.90
2023-02-03T08:05:30.960Z,9.80
2023-02-03T08:08:00.908Z,9.80
2023-02-03T08:10:29.269Z,9.90
2023-02-03T08:12:56.691Z,9.90
2023-02-03T08:15:23.588Z,9.90
2023-02-03T08:17:50.806Z,9.90
2023-02-03T08:20:18.522Z,9.90
2023-02-03T08:22:46.022Z,9.90
2023-02-03T08:25:13.661Z,9.90
2023-02-03T08:27:41.324Z,9.90
2023-02-03T08:30:12.873Z,9.90
2023-02-03T08:32:39.935Z,9.90
2023-02-03T08:35:08.347Z,9.90
2023-02-03T08:37:35.443Z,9.90
2023-02-03T08:40:02.495Z,9.90
2023-02-03T08:42:29.557Z,9.90
2023-02-03T08:44:56.444Z,9.90
2023-02-03T08:47:23.851Z,9.90
2023-02-03T08:49:50.709Z,9.90
2023-02-03T08:52:19.210Z,9.90
2023-02-03T08:54:46.967Z,9.90
2023-02-03T08:57:14.338Z,9.90
2023-02-03T08:59:43.546Z,9.90
2023-02-03T09:02:14.982Z,9.90
2023-02-03T09:04:41.958Z,10.00
2023-02-03T09:07:09.424Z,9.90
2023-02-03T09:09:36.249Z,10.00
2023-02-03T09:12:05.473Z,10.00
2023-02-03T09:14:33.279Z,10.00
2023-02-03T09:17:04.799Z,10.00
2023-02-03T09:19:33.271Z,10.00
2023-02-03T09:22:01.720Z,10.00
2023-02-03T09:24:28.951Z,10.10
2023-02-03T09:26:56.324Z,10.10
2023-02-03T09:29:23.341Z,10.10
2023-02-03T09:31:53.791Z,10.10
2023-02-03T09:34:21.882Z,10.10
2023-02-03T09:36:49.658Z,10.20
2023-02-03T09:39:16.675Z,10.20
2023-02-03T09:42:01.864Z,10.30
2023-02-03T09:44:50.166Z,10.30
2023-02-03T09:47:25.028Z,10.30
2023-02-03T09:49:57.347Z,10.30
2023-02-03T09:52:28.488Z,10.30
2023-02-03T09:55:05.501Z,10.30
2023-02-03T09:57:40.841Z,10.30
2023-02-03T10:00:23.651Z,10.30
2023-02-03T10:03:00.010Z,10.30
2023-02-03T10:05:51.921Z,10.30
2023-02-03T10:08:28.254Z,10.30
2023-02-03T10:11:11.064Z,10.30
2023-02-03T10:13:47.458Z,10.30
2023-02-03T10:16:37.742Z,10.30
2023-02-03T10:19:13.469Z,10.30
2023-02-03T10:21:51.705Z,10.30
2023-02-03T10:24:53.836Z,10.30
2023-02-03T10:27:24.215Z,10.30
2023-02-03T10:30:18.893Z,10.40
2023-02-03T10:32:46.465Z,10.40
2023-02-03T10:35:14.312Z,10.40
2023-02-03T10:37:45.700Z,10.40
2023-02-03T10:40:16.318Z,10.40
2023-02-03T10:43:06.046Z,10.40
2023-02-03T10:45:38.928Z,10.40
2023-02-03T10:48:11.788Z,10.40
2023-02-03T10:50:44.568Z,10.40
2023-02-03T10:53:32.491Z,10.40
2023-02-03T10:56:12.873Z,10.40
2023-02-03T10:58:48.223Z,10.50
2023-02-03T11:01:18.457Z,10.50
2023-02-03T11:03:59.322Z,10.50
2023-02-03T11:06:27.390Z,10.50
2023-02-03T11:08:54.806Z,10.50
2023-02-03T11:11:25.478Z,10.40
2023-02-03T11:14:16.460Z,10.40
2023-02-03T11:16:47.266Z,10.50
2023-02-03T11:19:18.672Z,10.40
2023-02-03T11:21:49.168Z,10.40
2023-02-03T11:24:23.774Z,10.50
2023-02-03T11:27:07.177Z,10.50
2023-02-03T11:29:40.518Z,10.50
2023-02-03T11:32:17.074Z,10.50
2023-02-03T11:34:58.290Z,10.60
2023-02-03T11:37:28.286Z,10.60
2023-02-03T11:40:34.120Z,10.60
2023-02-03T11:43:14.374Z,10.60
2023-02-03T11:45:48.079Z,10.70
2023-02-03T11:48:27.592Z,10.70
2023-02-03T11:51:13.456Z,10.70
2023-02-03T11:53:57.141Z,10.70
2023-02-03T11:56:46.670Z,10.70
2023-02-03T11:59:21.032Z,10.70
2023-02-03T12:01:57.776Z,10.70
2023-02-03T12:04:43.465Z,10.70
2023-02-03T12:07:30.297Z,10.70
2023-02-03T12:10:06.987Z,10.70
2023-02-03T12:12:56.387Z,10.70
2023-02-03T12:15:54.270Z,10.70
2023-02-03T12:18:55.196Z,10.70
2023-02-03T12:21:45.755Z,10.70
2023-02-03T12:24:34.094Z,10.80
2023-02-03T12:27:13.391Z,10.80
2023-02-03T12:29:49.997Z,10.80
2023-02-03T12:32:25.147Z,10.80
2023-02-03T12:35:10.776Z,10.80
2023-02-03T12:37:46.327Z,10.80
2023-02-03T12:40:54.790Z,10.80
2023-02-03T12:43:22.109Z,10.90
2023-02-03T12:46:04.239Z,10.90
2023-02-03T12:49:02.411Z,11.00
2023-02-03T12:51:51.727Z,11.00
2023-02-03T12:54:37.583Z,11.00
2023-02-03T12:57:33.158Z,11.10
2023-02-03T13:00:19.470Z,11.10
2023-02-03T13:02:53.217Z,11.00
2023-02-03T13:05:28.489Z,11.00
2023-02-03T13:08:34.433Z,11.00
2023-02-03T13:11:41.255Z,10.90
2023-02-03T13:14:41.152Z,11.00
2023-02-03T13:17:15.770Z,10.90
2023-02-03T13:19:53.213Z,10.90
2023-02-03T13:22:24.011Z,11.00
2023-02-03T13:25:14.030Z,11.00
2023-02-03T13:27:48.092Z,10.90
2023-02-03T13:30:35.577Z,10.90
2023-02-03T13:33:17.618Z,10.90
2023-02-03T13:36:04.300Z,10.90
2023-02-03T13:39:12.678Z,10.90
2023-02-03T13:41:50.204Z,10.90
2023-02-03T13:44:22.340Z,10.80
2023-02-03T13:46:51.467Z,10.80
2023-02-03T13:49:27.210Z,10.70
2023-02-03T13:51:54.726Z,10.60
2023-02-03T13:54:29.494Z,10.50
2023-02-03T13:56:59.991Z,10.50
2023-02-03T13:59:40.461Z,10.40
2023-02-03T14:02:19.203Z,10.30
2023-02-03T14:04:45.947Z,10.20
2023-02-03T14:07:33.425Z,10.20
2023-02-03T14:10:20.044Z,10.20
2023-02-03T14:12:49.637Z,10.10
2023-02-03T14:15:26.556Z,10.10
2023-02-03T14:17:54.743Z,10.10
2023-02-03T14:20:28.002Z,10.10
2023-02-03T14:23:06.673Z,10.10
2023-02-03T14:25:48.042Z,10.10
2023-02-03T14:28:40.469Z,10.00
2023-02-03T14:31:15.002Z,10.00
2023-02-03T14:33:48.052Z,10.10
2023-02-03T14:36:39.305Z,10.10
2023-02-03T14:39:36.265Z,10.10
2023-02-03T14:42:45.582Z,10.10
2023-02-03T14:45:28.371Z,10.10
2023-02-03T14:48:10.708Z,10.10
2023-02-03T14:50:43.311Z,10.20
2023-02-03T14:53:16.385Z,10.10
2023-02-03T14:55:55.511Z,10.10
2023-02-03T14:58:34.370Z,10.10
2023-02-03T15:01:04.023Z,10.10
2023-02-03T15:03:31.502Z,10.10
2023-02-03T15:06:01.775Z,10.10
2023-02-03T15:08:37.303Z,10.10
2023-02-03T15:11:26.850Z,10.00
2023-02-03T15:13:54.831Z,10.10
2023-02-03T15:16:24.134Z,10.10
2023-02-03T15:18:59.402Z,10.00
2023-02-03T15:21:26.961Z,10.00
2023-02-03T15:23:54.161Z,10.10
2023-02-03T15:26:27.574Z,10.00
2023-02-03T15:28:59.752Z,10.10
2023-02-03T15:31:45.934Z,10.00
2023-02-03T15:34:22.693Z,10.00
2023-02-03T15:36:55.332Z,10.00
2023-02-03T15:39:24.857Z,10.00
2023-02-03T15:41:56.367Z,9.90
2023-02-03T15:44:50.664Z,9.90
2023-02-03T15:47:54.846Z,9.90
2023-02-03T15:50:28.025Z,9.90
2023-02-03T15:53:01.233Z,9.90
2023-02-03T15:55:33.091Z,9.90
2023-02-03T15:58:00.228Z,9.90
2023-02-03T16:00:38.166Z,9.90
2023-02-03T16:03:15.364Z,9.90
2023-02-03T16:05:44.704Z,9.90
2023-02-03T16:08:36.727Z,9.90
2023-02-03T16:11:20.581Z,9.90
2023-02-03T16:13:47.239Z,9.80
2023-02-03T16:16:36.344Z,9.80
2023-02-03T16:19:15.291Z,9.70
2023-02-03T16:21:50.962Z,9.70
2023-02-03T16:24:33.511Z,9.60
2023-02-03T16:27:22.255Z,9.60
2023-02-03T16:30:08.144Z,9.50
2023-02-03T16:32:53.711Z,9.60
2023-02-03T16:35:39.273Z,9.60
2023-02-03T16:38:35.235Z,9.60
2023-02-03T16:41:22.721Z,9.50
2023-02-03T16:44:08.241Z,9.50
2023-02-03T16:46:53.538Z,9.50
2023-02-03T16:49:39.098Z,9.50
2023-02-03T16:52:06.528Z,9.50
2023-02-03T16:54:33.240Z,9.50
2023-02-03T16:56:59.995Z,9.50
2023-02-03T16:59:26.750Z,9.50
2023-02-03T17:01:53.810Z,9.40
2023-02-03T17:04:20.588Z,9.40
2023-02-03T17:06:51.017Z,9.40
2023-02-03T17:09:23.575Z,9.30
2023-02-03T17:11:50.640Z,9.30
2023-02-03T17:14:17.483Z,9.30
2023-02-03T17:16:44.219Z,9.30
2023-02-03T17:19:12.401Z,9.20
2023-02-03T17:21:39.367Z,9.20
2023-02-03T17:24:06.479Z,9.20
2023-02-03T17:26:34.494Z,9.20
2023-02-03T17:29:03.728Z,9.20
2023-02-03T17:31:31.032Z,9.20
2023-02-03T17:33:58.302Z,9.20
2023-02-03T17:36:25.088Z,9.20
2023-02-03T17:55:26.968Z,9.00
2023-02-03T17:57:54.115Z,9.00
2023-02-03T18:00:21.139Z,9.00
2023-02-03T18:02:52.215Z,9.00
2023-02-03T18:05:18.927Z,9.00
2023-02-03T18:07:45.634Z,9.00
2023-02-03T18:10:12.493Z,9.00
2023-02-03T18:12:39.191Z,8.90
2023-02-03T18:15:06.196Z,8.80
2023-02-03T18:17:32.891Z,8.80
2023-02-03T18:20:05.656Z,8.70
2023-02-03T18:22:33.870Z,8.60
2023-02-03T18:25:00.508Z,8.60
2023-02-03T18:27:27.700Z,8.50
2023-02-03T18:29:54.600Z,8.50
2023-02-03T18:32:21.311Z,8.50
2023-02-03T18:34:48.090Z,8.60
2023-02-03T18:37:15.174Z,8.50
2023-02-03T18:39:41.919Z,8.50
2023-02-03T18:42:09.356Z,8.60
2023-02-03T18:44:36.336Z,8.50
2023-02-03T18:47:07.041Z,8.60
2023-02-03T18:49:36.140Z,8.50
2023-02-03T18:52:03.407Z,8.50
2023-02-03T18:54:30.414Z,8.50
2023-02-03T18:57:03.121Z,8.50
2023-02-03T18:59:30.068Z,8.50
2023-02-03T19:01:57.009Z,8.50
2023-02-03T19:04:23.730Z,8.40
2023-02-03T19:06:52.463Z,8.50
2023-02-03T19:09:20.948Z,8.40
2023-02-03T19:11:47.788Z,8.50
2023-02-03T19:14:14.638Z,8.50
2023-02-03T19:16:42.870Z,8.50
2023-02-03T19:19:09.727Z,8.50
2023-02-03T19:21:36.754Z,8.50
2023-02-03T19:24:03.558Z,8.50
2023-02-03T19:26:30.298Z,8.40
2023-02-03T19:28:57.335Z,8.40
2023-02-03T19:31:24.059Z,8.40
2023-02-03T19:33:50.881Z,8.40
2023-02-03T19:36:17.682Z,8.40
2023-02-03T19:38:44.883Z,8.40
2023-02-03T19:41:12.642Z,8.50
2023-02-03T19:43:40.190Z,8.50
2023-02-03T19:46:08.323Z,8.40
2023-02-03T19:48:36.102Z,8.40
2023-02-03T19:51:03.275Z,8.40
2023-02-03T19:53:30.291Z,8.40
2023-02-03T19:55:57.457Z,8.30
2023-02-03T19:58:24.222Z,8.30
2023-02-03T20:00:51.060Z,8.30
2023-02-03T20:03:19.659Z,8.30
2023-02-03T20:05:46.915Z,8.30
2023-02-03T20:08:14.830Z,8.30
2023-02-03T20:10:44.564Z,8.30
2023-02-03T20:13:15.631Z,8.30
2023-02-03T20:15:42.377Z,8.30
2023-02-03T20:18:10.300Z,8.30
2023-02-03T20:20:39.202Z,8.30
2023-02-03T20:23:06.212Z,8.20
2023-02-03T20:25:32.915Z,8.20
2023-02-03T20:28:02.438Z,8.20
2023-02-03T20:30:30.032Z,8.10
2023-02-03T20:32:57.512Z,8.10
2023-02-03T20:35:27.969Z,8.10
2023-02-03T20:37:54.860Z,8.00
2023-02-03T20:40:22.959Z,8.10
2023-02-03T20:42:51.052Z,8.10
2023-02-03T20:45:23.057Z,8.00
2023-02-03T20:47:50.511Z,8.10
2023-02-03T20:50:26.978Z,8.10
2023-02-03T20:52:58.669Z,8.10
2023-02-03T20:55:25.437Z,8.10
2023-02-03T20:57:54.868Z,8.10
2023-02-03T21:00:25.415Z,8.10
2023-02-03T21:03:12.667Z,8.10
2023-02-03T21:05:45.572Z,8.20
2023-02-03T21:08:20.205Z,8.20
2023-02-03T21:10:48.432Z,8.30
2023-02-03T21:13:36.097Z,8.30
2023-02-03T21:16:13.245Z,8.20
2023-02-03T21:18:48.337Z,8.30
2023-02-03T21:21:17.229Z,8.30
2023-02-03T21:23:47.289Z,8.30
2023-02-03T21:26:28.041Z,8.30
2023-02-03T21:28:57.923Z,8.20
2023-02-03T21:31:34.876Z,8.30
2023-02-03T21:34:16.070Z,8.30
2023-02-03T21:36:43.104Z,8.30
2023-02-03T21:39:30.086Z,8.20
2023-02-03T21:41:58.016Z,8.20
2023-02-03T21:44:29.972Z,8.20
2023-02-03T21:46:56.818Z,8.20
2023-02-03T21:49:23.728Z,8.20
2023-02-03T21:51:50.445Z,8.20
2023-02-03T21:54:23.318Z,8.20
2023-02-03T21:56:54.042Z,8.20
2023-02-03T21:59:23.382Z,8.20
2023-02-03T22:01:50.868Z,8.30
2023-02-03T22:04:17.554Z,8.30
2023-02-03T22:06:45.368Z,8.40
2023-02-03T22:09:14.545Z,8.30
2023-02-03T22:11:41.568Z,8.30
2023-02-03T22:14:08.614Z,8.20
2023-02-03T22:16:36.000Z,8.20
2023-02-03T22:19:03.092Z,8.30
2023-02-03T22:21:29.858Z,8.30
2023-02-03T22:23:57.074Z,8.30
2023-02-03T22:26:23.893Z,8.30
2023-02-03T22:28:50.883Z,8.30
2023-02-03T22:31:18.221Z,8.20
2023-02-03T22:33:45.539Z,8.20
2023-02-03T22:36:13.267Z,8.20
2023-02-03T22:38:41.063Z,8.20
2023-02-03T22:41:11.723Z,8.20
2023-02-03T22:43:38.537Z,8.20
2023-02-03T22:46:06.787Z,8.20
2023-02-03T22:48:34.524Z,8.20
2023-02-03T22:51:01.391Z,8.10
2023-02-03T22:53:28.221Z,8.10
2023-02-03T22:55:55.185Z,8.20
2023-02-03T22:58:22.139Z,8.20
2023-02-03T23:00:48.873Z,8.20
2023-02-03T23:03:15.665Z,8.20
2023-02-03T23:05:42.470Z,8.20
2023-02-03T23:08:10.367Z,8.20
2023-02-03T23:10:37.196Z,8.20
2023-02-03T23:13:05.501Z,8.20
2023-02-03T23:15:32.530Z,8.20
2023-02-03T23:17:59.502Z,8.20
2023-02-03T23:20:26.852Z,8.20
2023-02-03T23:22:53.790Z,8.20
2023-02-03T23:25:21.211Z,8.20
2023-02-03T23:27:48.166Z,8.20
2023-02-03T23:30:15.794Z,8.10
2023-02-03T23:32:42.691Z,8.10
2023-02-03T23:35:28.478Z,8.10
2023-02-03T23:37:55.512Z,8.10
2023-02-03T23:40:22.498Z,8.00
2023-02-03T23:42:49.689Z,8.00
2023-02-03T23:45:17.100Z,8.10
2023-02-03T23:47:45.248Z,8.10
2023-02-03T23:50:15.069Z,8.10
2023-02-03T23:52:42.728Z,8.10
2023-02-03T23:55:15.639Z,8.20
2023-02-03T23:57:43.192Z,8.10
