createdAt,value
2018-09-25T00:02:23.132Z,102154.02
2018-09-25T00:05:31.652Z,102157.11
2018-09-25T00:08:40.246Z,102154.29
2018-09-25T00:11:48.773Z,102154.31
2018-09-25T00:14:57.245Z,102153.48
2018-09-25T00:18:06.026Z,102151.49
2018-09-25T00:21:14.670Z,102150.61
2018-09-25T00:24:23.296Z,102151.40
2018-09-25T00:27:31.830Z,102159.56
2018-09-25T00:30:40.352Z,102160.03
2018-09-25T00:33:48.851Z,102164.16
2018-09-25T00:36:57.390Z,102166.14
2018-09-25T00:40:05.977Z,102160.75
2018-09-25T00:43:14.793Z,102175.45
2018-09-25T00:46:23.392Z,102173.92
2018-09-25T00:49:32.022Z,102167.39
2018-09-25T00:52:40.631Z,102171.28
2018-09-25T00:55:49.180Z,102175.31
2018-09-25T00:58:57.795Z,102178.95
2018-09-25T01:02:06.373Z,102176.81
2018-09-25T01:05:15.189Z,102176.53
2018-09-25T01:08:23.768Z,102183.36
2018-09-25T01:11:32.308Z,102183.97
2018-09-25T01:14:40.781Z,102182.14
2018-09-25T01:17:49.341Z,102189.18
2018-09-25T01:25:28.518Z,102189.18
2018-09-25T01:28:37.022Z,102182.57
2018-09-25T01:31:45.529Z,102184.68
2018-09-25T01:34:54.057Z,102187.28
2018-09-25T02:21:48.061Z,102187.28
2018-09-25T02:24:56.517Z,102191.02
2018-09-25T02:28:05.085Z,102199.98
2018-09-25T02:31:13.882Z,102199.80
2018-09-25T02:34:22.413Z,102192.97
2018-09-25T02:37:30.934Z,102202.83
2018-09-25T02:40:39.572Z,102209.59
2018-09-25T02:43:48.253Z,102205.70
2018-09-25T02:46:56.759Z,102213.16
2018-09-25T02:50:05.536Z,102204.81
2018-09-25T02:53:14.106Z,102194.09
2018-09-25T02:56:22.641Z,102195.45
2018-09-25T02:59:31.225Z,102188.38
2018-09-25T03:02:39.798Z,102185.17
2018-09-25T03:05:48.431Z,102192.31
2018-09-25T03:08:56.958Z,102184.92
2018-09-25T03:12:05.533Z,102187.21
2018-09-25T03:15:14.194Z,102190.91
2018-09-25T03:18:22.760Z,102192.08
2018-09-25T03:21:31.277Z,102207.65
2018-09-25T03:24:39.891Z,102206.09
2018-09-25T03:27:55.369Z,102208.00
2018-09-25T03:31:03.837Z,102204.00
2018-09-25T03:34:12.392Z,102208.00
2018-09-25T03:37:20.998Z,102198.95
2018-09-25T03:40:29.506Z,102206.21
2018-09-25T03:43:38.069Z,102204.55
2018-09-25T03:46:46.525Z,102196.19
2018-09-25T03:49:55.100Z,102195.95
2018-09-25T03:53:03.672Z,102200.02
2018-09-25T03:56:12.233Z,102196.23
2018-09-25T03:59:20.900Z,102199.30
2018-09-25T04:02:29.429Z,102206.41
2018-09-25T04:05:38.065Z,102210.68
2018-09-25T04:08:46.618Z,102202.56
2018-09-25T04:11:55.170Z,102196.73
2018-09-25T04:15:04.005Z,102201.23
2018-09-25T04:18:12.662Z,102200.66
2018-09-25T04:21:21.832Z,102203.88
2018-09-25T04:24:30.472Z,102202.44
2018-09-25T04:27:38.994Z,102211.17
2018-09-25T04:30:47.528Z,102214.79
2018-09-25T04:33:56.132Z,102222.36
2018-09-25T04:37:04.655Z,102223.91
2018-09-25T04:40:13.290Z,102231.48
2018-09-25T04:43:21.817Z,102224.47
2018-09-25T04:46:30.401Z,102228.85
2018-09-25T04:49:38.929Z,102232.03
2018-09-25T04:52:47.697Z,102232.16
2018-09-25T04:55:56.213Z,102241.39
2018-09-25T04:59:04.872Z,102224.72
2018-09-25T05:02:13.713Z,102231.52
2018-09-25T05:05:22.346Z,102235.78
2018-09-25T05:08:30.820Z,102235.36
2018-09-25T05:11:39.322Z,102238.12
2018-09-25T05:14:48.065Z,102228.75
2018-09-25T05:17:56.636Z,102221.91
2018-09-25T05:21:05.326Z,102240.92
2018-09-25T05:24:13.953Z,102241.95
2018-09-25T05:27:22.649Z,102251.14
2018-09-25T05:30:31.207Z,102254.80
2018-09-25T05:33:39.843Z,102256.25
2018-09-25T05:36:48.413Z,102257.23
2018-09-25T05:39:57.029Z,102261.01
2018-09-25T05:43:05.741Z,102257.70
2018-09-25T05:46:15.144Z,102259.73
2018-09-25T05:49:24.187Z,102246.32
2018-09-25T05:52:33.996Z,102260.63
2018-09-25T05:55:42.795Z,102272.72
2018-09-25T05:58:51.390Z,102272.08
2018-09-25T06:02:00.030Z,102276.50
2018-09-25T06:05:09.749Z,102273.91
2018-09-25T06:08:18.274Z,102281.60
2018-09-25T06:11:27.629Z,102278.11
2018-09-25T06:14:36.477Z,102273.25
2018-09-25T06:17:46.940Z,102271.94
2018-09-25T06:20:56.233Z,102280.09
2018-09-25T06:24:05.651Z,102278.72
2018-09-25T06:27:14.325Z,102277.87
2018-09-25T06:30:23.514Z,102279.23
2018-09-25T06:33:32.616Z,102287.53
2018-09-25T06:36:41.711Z,102288.61
2018-09-25T06:39:50.422Z,102293.88
2018-09-25T06:42:59.395Z,102293.03
2018-09-25T06:46:08.148Z,102294.78
2018-09-25T06:49:16.725Z,102298.41
2018-09-25T06:52:25.497Z,102305.84
2018-09-25T06:55:34.085Z,102310.92
2018-09-25T06:58:43.316Z,102312.72
2018-09-25T07:01:52.085Z,102314.00
2018-09-25T07:05:00.901Z,102322.47
2018-09-25T07:08:09.709Z,102320.94
2018-09-25T07:11:18.325Z,102320.82
2018-09-25T07:14:26.861Z,102324.23
2018-09-25T07:17:35.489Z,102337.34
2018-09-25T07:20:44.768Z,102339.30
2018-09-25T07:23:53.326Z,102338.08
2018-09-25T07:27:01.897Z,102341.36
2018-09-25T07:30:11.656Z,102342.75
2018-09-25T07:33:20.221Z,102345.02
2018-09-25T07:36:28.934Z,102338.92
2018-09-25T07:39:37.689Z,102344.79
2018-09-25T07:42:46.193Z,102348.29
2018-09-25T07:45:54.626Z,102354.00
2018-09-25T07:49:03.809Z,102350.31
2018-09-25T07:52:13.518Z,102353.81
2018-09-25T07:55:22.915Z,102357.00
2018-09-25T07:58:31.704Z,102358.36
2018-09-25T08:01:40.450Z,102353.27
2018-09-25T08:04:49.751Z,102362.20
2018-09-25T08:07:59.529Z,102368.54
2018-09-25T08:11:08.026Z,102366.64
2018-09-25T08:14:17.325Z,102374.52
2018-09-25T08:17:25.955Z,102389.17
2018-09-25T08:20:34.548Z,102376.00
2018-09-25T08:23:44.025Z,102383.97
2018-09-25T08:26:52.567Z,102387.92
2018-09-25T08:30:01.073Z,102382.73
2018-09-25T08:33:09.835Z,102387.87
2018-09-25T08:36:18.998Z,102394.30
2018-09-25T08:39:27.487Z,102391.98
2018-09-25T08:42:35.925Z,102391.98
2018-09-25T08:45:44.817Z,102394.02
2018-09-25T08:48:54.478Z,102389.16
2018-09-25T08:52:02.982Z,102389.59
2018-09-25T08:55:11.727Z,102392.64
2018-09-25T08:58:20.177Z,102398.16
2018-09-25T09:01:28.782Z,102405.57
2018-09-25T09:04:37.325Z,102406.50
2018-09-25T09:07:45.919Z,102406.63
2018-09-25T09:10:54.912Z,102404.84
2018-09-25T09:14:03.660Z,102400.80
2018-09-25T09:17:12.157Z,102406.56
2018-09-25T09:20:21.296Z,102404.87
2018-09-25T09:23:30.001Z,102404.06
2018-09-25T09:26:38.516Z,102407.23
2018-09-25T09:29:47.063Z,102402.34
2018-09-25T09:32:55.529Z,102404.73
2018-09-25T09:36:03.965Z,102410.03
2018-09-25T09:39:13.958Z,102412.22
2018-09-25T09:42:22.402Z,102407.01
2018-09-25T09:45:30.848Z,102412.91
2018-09-25T09:48:39.364Z,102409.58
2018-09-25T09:51:48.033Z,102411.66
2018-09-25T09:54:56.599Z,102414.20
2018-09-25T09:58:07.820Z,102417.10
2018-09-25T10:01:16.376Z,102414.98
2018-09-25T10:04:24.914Z,102418.85
2018-09-25T10:07:33.446Z,102420.74
2018-09-25T10:10:41.943Z,102415.84
2018-09-25T10:13:50.383Z,102416.11
2018-09-25T10:16:58.913Z,102414.44
2018-09-25T10:20:07.683Z,102415.84
2018-09-25T10:23:16.440Z,102413.22
2018-09-25T10:26:25.577Z,102407.48
2018-09-25T10:29:34.667Z,102412.84
2018-09-25T10:32:43.361Z,102404.88
2018-09-25T10:35:51.797Z,102399.59
2018-09-25T10:39:00.329Z,102402.68
2018-09-25T10:42:08.808Z,102400.45
2018-09-25T10:45:17.512Z,102407.89
2018-09-25T10:48:26.015Z,102411.57
2018-09-25T10:51:35.041Z,102404.48
2018-09-25T10:54:44.060Z,102404.47
2018-09-25T10:57:52.805Z,102412.38
2018-09-25T11:01:01.314Z,102411.89
2018-09-25T11:04:10.089Z,102411.33
2018-09-25T11:07:18.619Z,102407.75
2018-09-25T11:10:27.847Z,102407.28
2018-09-25T11:13:36.330Z,102409.06
2018-09-25T11:16:44.901Z,102406.77
2018-09-25T11:19:53.641Z,102399.63
2018-09-25T11:23:02.235Z,102403.69
2018-09-25T11:26:10.929Z,102403.89
2018-09-25T11:29:19.472Z,102396.88
2018-09-25T11:32:28.010Z,102410.56
2018-09-25T11:35:36.724Z,102406.95
2018-09-25T11:38:45.197Z,102416.67
2018-09-25T11:41:54.342Z,102409.56
2018-09-25T11:45:03.057Z,102402.81
2018-09-25T11:48:11.537Z,102393.59
2018-09-25T11:51:20.086Z,102393.55
2018-09-25T11:54:28.640Z,102378.10
2018-09-25T11:57:37.669Z,102375.06
2018-09-25T12:00:46.353Z,102383.04
2018-09-25T12:03:54.815Z,102388.86
2018-09-25T12:07:03.529Z,102398.53
2018-09-25T12:10:12.508Z,102403.47
2018-09-25T12:13:21.489Z,102404.30
2018-09-25T12:16:30.016Z,102399.48
2018-09-25T12:19:38.642Z,102388.86
2018-09-25T12:22:47.173Z,102385.28
2018-09-25T12:25:55.686Z,102374.59
2018-09-25T12:29:04.181Z,102359.59
2018-09-25T12:32:13.272Z,102357.81
2018-09-25T12:35:22.400Z,102359.17
2018-09-25T12:38:31.415Z,102351.81
2018-09-25T12:41:39.902Z,102351.55
2018-09-25T12:44:48.440Z,102345.41
2018-09-25T12:47:57.561Z,102346.75
2018-09-25T12:51:06.189Z,102338.72
2018-09-25T12:54:14.615Z,102328.05
2018-09-25T12:57:23.512Z,102317.01
2018-09-25T13:00:32.682Z,102322.30
2018-09-25T13:03:41.305Z,102320.12
2018-09-25T13:06:49.813Z,102314.34
2018-09-25T13:09:58.294Z,102316.12
2018-09-25T13:13:06.833Z,102309.91
2018-09-25T13:16:15.453Z,102304.57
2018-09-25T13:19:24.068Z,102310.79
2018-09-25T13:22:33.048Z,102308.13
2018-09-25T13:25:41.740Z,102300.14
2018-09-25T13:28:50.341Z,102301.47
2018-09-25T13:31:58.862Z,102291.71
2018-09-25T13:35:07.429Z,102296.14
2018-09-25T13:38:16.069Z,102304.58
2018-09-25T13:41:24.697Z,102295.72
2018-09-25T13:44:33.252Z,102301.47
2018-09-25T13:47:41.721Z,102289.50
2018-09-25T13:50:50.257Z,102293.48
2018-09-25T13:53:59.522Z,102292.16
2018-09-25T13:57:08.222Z,102280.17
2018-09-25T14:00:16.777Z,102270.87
2018-09-25T14:03:25.289Z,102273.96
2018-09-25T14:06:34.456Z,102266.88
2018-09-25T14:09:43.382Z,102267.30
2018-09-25T14:12:51.933Z,102263.75
2018-09-25T14:16:00.518Z,102269.09
2018-09-25T14:19:09.280Z,102264.21
2018-09-25T14:22:17.796Z,102258.02
2018-09-25T14:25:26.393Z,102254.47
2018-09-25T14:28:34.902Z,102250.91
2018-09-25T14:31:43.947Z,102259.30
2018-09-25T14:34:53.181Z,102249.58
2018-09-25T14:38:02.219Z,102248.25
2018-09-25T14:41:10.862Z,102242.03
2018-09-25T14:44:19.572Z,102241.60
2018-09-25T14:47:28.430Z,102237.16
2018-09-25T14:50:36.930Z,102243.39
2018-09-25T14:53:46.089Z,102223.42
2018-09-25T14:56:54.668Z,102218.10
2018-09-25T15:00:03.166Z,102222.98
2018-09-25T15:03:11.616Z,102218.98
2018-09-25T15:06:20.835Z,102221.64
2018-09-25T15:13:07.464Z,102216.77
2018-09-25T15:16:16.012Z,102212.78
2018-09-25T15:19:24.901Z,102210.56
2018-09-25T15:22:33.389Z,102213.67
2018-09-25T15:25:41.944Z,102210.11
2018-09-25T15:28:50.516Z,102202.15
2018-09-25T15:31:59.147Z,102192.39
2018-09-25T15:35:07.669Z,102196.37
2018-09-25T15:38:16.181Z,102191.94
2018-09-25T15:41:25.350Z,102195.47
2018-09-25T15:44:34.093Z,102200.35
2018-09-25T15:47:42.825Z,102187.08
2018-09-25T15:50:51.628Z,102187.51
2018-09-25T15:54:00.225Z,102180.41
2018-09-25T15:57:08.793Z,102183.95
2018-09-25T16:00:17.307Z,102187.52
2018-09-25T16:03:25.809Z,102187.52
2018-09-25T16:06:34.353Z,102183.53
2018-09-25T16:09:43.526Z,102187.50
2018-09-25T16:12:53.114Z,102202.14
2018-09-25T16:16:01.704Z,102201.25
2018-09-25T16:19:11.130Z,102199.42
2018-09-25T16:22:19.686Z,102205.61
2018-09-25T16:25:28.598Z,102207.80
2018-09-25T16:28:37.081Z,102204.67
2018-09-25T16:31:45.621Z,102206.41
2018-09-25T16:34:55.383Z,102212.99
2018-09-25T16:38:05.304Z,102213.87
2018-09-25T16:41:14.857Z,102220.02
2018-09-25T16:44:23.914Z,102229.35
2018-09-25T16:47:33.061Z,102225.80
2018-09-25T16:50:42.189Z,102216.92
2018-09-25T16:53:51.232Z,102226.66
2018-09-25T16:57:00.720Z,102220.36
2018-09-25T17:00:09.728Z,102224.33
2018-09-25T17:03:18.651Z,102218.95
2018-09-25T17:06:27.906Z,102222.50
2018-09-25T17:09:37.698Z,102230.00
2018-09-25T17:12:48.052Z,102229.57
2018-09-25T17:15:56.837Z,102231.27
2018-09-25T17:19:06.977Z,102226.39
2018-09-25T17:22:15.782Z,102227.23
2018-09-25T17:25:24.973Z,102221.41
2018-09-25T17:28:34.511Z,102220.53
2018-09-25T17:31:43.517Z,102226.71
2018-09-25T17:34:52.600Z,102225.36
2018-09-25T17:38:01.533Z,102229.23
2018-09-25T17:41:10.644Z,102227.47
2018-09-25T17:44:19.610Z,102229.18
2018-09-25T17:47:29.297Z,102226.03
2018-09-25T17:50:41.503Z,102230.52
2018-09-25T17:53:51.970Z,102235.16
2018-09-25T17:57:01.976Z,102231.36
2018-09-25T18:00:12.594Z,102231.30
2018-09-25T18:03:21.905Z,102231.16
2018-09-25T18:06:32.093Z,102241.34
2018-09-25T18:09:41.468Z,102231.94
2018-09-25T18:12:50.593Z,102242.91
2018-09-25T18:15:59.751Z,102235.80
2018-09-25T18:19:08.378Z,102231.83
2018-09-25T18:22:17.534Z,102235.75
2018-09-25T18:25:26.449Z,102232.63
2018-09-25T18:28:35.534Z,102234.34
2018-09-25T18:31:44.593Z,102227.19
2018-09-25T18:34:54.115Z,102242.17
2018-09-25T18:38:03.942Z,102244.44
2018-09-25T18:41:13.111Z,102244.90
2018-09-25T18:44:23.705Z,102240.29
2018-09-25T18:47:32.736Z,102238.81
2018-09-25T18:50:41.377Z,102238.77
2018-09-25T18:53:49.829Z,102244.73
2018-09-25T18:56:58.400Z,102246.03
2018-09-25T19:00:07.812Z,102236.23
2018-09-25T19:03:16.601Z,102248.83
2018-09-25T19:06:25.797Z,102250.17
2018-09-25T19:09:34.639Z,102247.79
2018-09-25T19:12:43.803Z,102247.67
2018-09-25T19:15:53.138Z,102246.27
2018-09-25T19:19:02.754Z,102242.39
2018-09-25T19:22:11.971Z,102233.92
2018-09-25T19:25:21.783Z,102245.20
2018-09-25T19:28:30.960Z,102242.33
2018-09-25T19:31:39.714Z,102255.19
2018-09-25T19:34:48.505Z,102252.30
2018-09-25T19:37:57.513Z,102252.27
2018-09-25T19:41:07.062Z,102244.85
2018-09-25T19:44:16.709Z,102248.94
2018-09-25T19:47:25.937Z,102249.87
2018-09-25T19:50:34.958Z,102239.09
2018-09-25T19:53:43.704Z,102245.25
2018-09-25T19:56:52.576Z,102229.16
2018-09-25T20:00:01.463Z,102215.84
2018-09-25T20:03:10.225Z,102210.16
2018-09-25T20:06:18.788Z,102200.44
2018-09-25T20:09:27.645Z,102200.41
2018-09-25T20:12:37.203Z,102195.09
2018-09-25T20:15:45.834Z,102206.31
2018-09-25T20:18:56.349Z,102208.64
2018-09-25T20:22:06.346Z,102211.70
2018-09-25T20:25:15.080Z,102210.33
2018-09-25T20:28:25.619Z,102216.30
2018-09-25T20:31:35.116Z,102202.71
2018-09-25T20:34:44.061Z,102203.38
2018-09-25T20:37:53.545Z,102201.71
2018-09-25T20:41:03.017Z,102200.47
2018-09-25T20:44:12.399Z,102202.03
2018-09-25T20:47:21.973Z,102201.62
2018-09-25T20:50:30.867Z,102200.84
2018-09-25T20:53:39.794Z,102201.14
2018-09-25T20:56:48.318Z,102197.48
2018-09-25T20:59:57.043Z,102194.06
2018-09-25T21:03:05.690Z,102187.50
2018-09-25T21:06:14.205Z,102182.41
2018-09-25T21:09:22.788Z,102166.59
2018-09-25T21:12:31.325Z,102181.70
2018-09-25T21:15:39.997Z,102184.20
2018-09-25T21:18:48.486Z,102194.61
2018-09-25T21:21:56.966Z,102186.53
2018-09-25T21:25:05.509Z,102194.95
2018-09-25T21:28:14.026Z,102200.36
2018-09-25T21:31:22.714Z,102188.25
2018-09-25T21:34:31.319Z,102179.85
2018-09-25T21:37:39.915Z,102185.09
2018-09-25T21:40:48.408Z,102175.38
2018-09-25T21:43:57.034Z,102167.69
2018-09-25T21:47:05.602Z,102141.21
2018-09-25T21:50:14.093Z,102140.67
2018-09-25T21:53:23.186Z,102139.63
2018-09-25T21:56:32.233Z,102124.02
2018-09-25T21:59:41.326Z,102110.94
2018-09-25T22:02:49.898Z,102112.69
2018-09-25T22:05:58.427Z,102106.52
2018-09-25T22:09:06.968Z,102094.06
2018-09-25T22:12:15.817Z,102108.83
2018-09-25T22:15:24.354Z,102106.59
2018-09-25T22:18:32.730Z,102105.27
2018-09-25T22:21:41.188Z,102107.00
2018-09-25T22:24:49.807Z,102112.83
2018-09-25T22:27:58.345Z,102112.56
2018-09-25T22:31:07.349Z,102108.81
2018-09-25T22:34:15.917Z,102107.41
2018-09-25T22:37:24.410Z,102100.80
2018-09-25T22:40:32.987Z,102094.48
2018-09-25T22:43:41.578Z,102087.06
2018-09-25T22:46:50.024Z,102087.43
2018-09-25T22:49:58.724Z,102089.11
2018-09-25T22:53:07.290Z,102092.21
2018-09-25T22:56:16.074Z,102085.09
2018-09-25T22:59:25.089Z,102076.27
2018-09-25T23:02:33.733Z,102067.01
2018-09-25T23:05:43.140Z,102065.09
2018-09-25T23:08:51.728Z,102066.06
2018-09-25T23:12:00.182Z,102061.44
2018-09-25T23:15:08.918Z,102072.84
2018-09-25T23:18:17.419Z,102062.16
2018-09-25T23:21:25.913Z,102065.75
2018-09-25T23:24:34.457Z,102073.70
2018-09-25T23:27:43.050Z,102076.41
2018-09-25T23:30:51.853Z,102071.31
2018-09-25T23:34:00.392Z,102081.17
2018-09-25T23:37:09.204Z,102088.12
2018-09-25T23:40:18.282Z,102097.80
2018-09-25T23:43:26.965Z,102104.95
2018-09-25T23:46:37.838Z,102097.27
2018-09-25T23:49:43.442Z,102099.08
2018-09-25T23:52:54.187Z,102113.52
2018-09-25T23:57:02.852Z,102107.64
