createdAt,value
2018-05-06T00:48:32.288Z,15.23
2018-05-06T00:51:05.545Z,14.33
2018-05-06T00:53:38.830Z,14.50
2018-05-06T00:56:12.095Z,14.67
2018-05-06T00:58:45.380Z,14.27
2018-05-06T02:32:20.317Z,18.07
2018-05-06T02:34:53.572Z,18.10
2018-05-06T02:37:26.849Z,17.17
2018-05-06T02:40:00.115Z,17.77
2018-05-06T02:42:33.397Z,20.03
2018-05-06T02:45:06.688Z,17.53
2018-05-06T03:46:16.305Z,21.80
2018-05-06T03:48:49.566Z,19.10
2018-05-06T03:51:22.848Z,22.87
2018-05-06T03:53:56.110Z,21.13
2018-05-06T03:57:04.946Z,18.40
2018-05-06T03:59:56.711Z,19.77
2018-05-06T05:01:02.169Z,17.40
2018-05-06T05:03:35.448Z,18.07
2018-05-06T05:06:09.469Z,17.43
2018-05-06T05:08:42.752Z,16.60
2018-05-06T05:11:16.781Z,13.90
2018-05-06T05:13:50.069Z,14.63
2018-05-06T05:16:23.332Z,14.70
2018-05-06T05:18:56.625Z,16.80
2018-05-06T05:21:29.880Z,14.37
2018-05-06T05:24:03.163Z,15.47
2018-05-06T05:26:36.443Z,12.93
2018-05-06T05:29:09.708Z,14.83
2018-05-06T05:31:43.760Z,15.87
2018-05-06T05:34:17.023Z,13.67
2018-05-06T05:36:51.074Z,15.80
2018-05-06T05:39:24.349Z,15.93
2018-05-06T05:41:57.625Z,15.53
2018-05-06T05:44:31.654Z,15.40
2018-05-06T05:47:04.951Z,13.73
2018-05-06T05:49:38.216Z,14.83
2018-05-06T05:52:11.491Z,13.90
2018-05-06T05:54:44.763Z,13.90
2018-05-06T05:57:18.050Z,12.97
2018-05-06T05:59:51.317Z,14.27
2018-05-06T06:02:24.596Z,13.83
2018-05-06T06:04:57.867Z,12.93
2018-05-06T06:07:31.148Z,13.43
2018-05-06T06:10:04.404Z,18.23
2018-05-06T06:12:37.689Z,14.70
2018-05-06T06:15:10.950Z,15.93
2018-05-06T06:17:44.240Z,17.20
2018-05-06T06:20:17.904Z,16.03
2018-05-06T06:22:51.181Z,17.10
2018-05-06T06:25:24.439Z,14.63
2018-05-06T06:27:57.724Z,14.53
2018-05-06T06:30:30.987Z,15.90
2018-05-06T06:33:04.315Z,15.77
2018-05-06T06:35:37.534Z,20.70
2018-05-06T06:38:10.817Z,18.27
2018-05-06T06:40:44.068Z,17.87
2018-05-06T06:43:17.365Z,18.93
2018-05-06T06:45:50.664Z,21.43
2018-05-06T06:48:23.936Z,20.23
2018-05-06T06:50:57.209Z,18.73
2018-05-06T06:53:30.483Z,19.97
2018-05-06T06:56:03.813Z,21.10
2018-05-06T06:58:37.076Z,20.87
2018-05-06T07:01:11.126Z,17.87
2018-05-06T07:03:44.401Z,22.33
2018-05-06T07:06:17.686Z,19.20
2018-05-06T07:08:51.725Z,22.70
2018-05-06T07:11:25.071Z,21.30
2018-05-06T07:13:58.261Z,19.10
2018-05-06T07:16:31.558Z,17.67
2018-05-06T07:19:04.824Z,21.00
2018-05-06T07:21:38.105Z,19.10
2018-05-06T07:24:12.136Z,18.60
2018-05-06T07:26:45.421Z,15.23
2018-05-06T07:29:18.676Z,17.20
2018-05-06T07:31:51.960Z,15.93
2018-05-06T07:34:25.235Z,16.73
2018-05-06T07:36:58.512Z,15.00
2018-05-06T07:39:31.773Z,16.27
2018-05-06T07:42:05.043Z,12.23
2018-05-06T07:44:38.294Z,10.30
2018-05-06T07:47:11.579Z,10.47
2018-05-06T07:49:44.843Z,8.27
2018-05-06T07:52:18.123Z,10.60
2018-05-06T07:54:51.375Z,10.83
2018-05-06T07:57:24.686Z,10.37
2018-05-06T07:59:57.932Z,10.07
2018-05-06T08:02:31.204Z,9.60
2018-05-06T08:05:04.474Z,8.93
2018-05-06T08:07:38.533Z,7.63
2018-05-06T08:10:11.781Z,8.70
2018-05-06T08:12:45.067Z,9.93
2018-05-06T08:15:19.100Z,7.00
2018-05-06T08:17:52.371Z,9.33
2018-05-06T08:20:26.399Z,7.73
2018-05-06T08:22:59.700Z,10.63
2018-05-06T08:25:32.948Z,9.03
2018-05-06T08:28:06.235Z,10.57
2018-05-06T08:30:39.488Z,7.03
2018-05-06T08:33:12.769Z,6.17
2018-05-06T08:35:46.022Z,6.37
2018-05-06T08:38:19.307Z,7.20
2018-05-06T08:40:52.559Z,7.70
2018-05-06T08:43:25.829Z,9.67
2018-05-06T08:45:59.854Z,7.60
2018-05-06T08:48:33.132Z,6.37
2018-05-06T08:51:06.400Z,6.30
2018-05-06T08:53:39.669Z,8.60
2018-05-06T08:56:12.929Z,7.43
2018-05-06T08:58:46.206Z,8.40
2018-05-06T09:01:19.460Z,7.60
2018-05-06T09:03:52.727Z,6.80
2018-05-06T09:06:25.984Z,8.57
2018-05-06T09:08:59.263Z,9.63
2018-05-06T09:11:32.531Z,8.30
2018-05-06T09:14:05.801Z,8.60
2018-05-06T09:16:39.061Z,7.43
2018-05-06T09:19:12.331Z,9.27
2018-05-06T09:21:45.596Z,8.80
2018-05-06T09:24:18.927Z,7.80
2018-05-06T09:26:52.183Z,7.43
2018-05-06T09:29:25.458Z,6.80
2018-05-06T09:31:58.719Z,7.30
2018-05-06T09:34:31.988Z,7.57
2018-05-06T09:37:05.245Z,7.53
2018-05-06T09:39:38.532Z,6.73
2018-05-06T09:42:11.800Z,6.63
2018-05-06T09:44:45.104Z,7.57
2018-05-06T09:47:18.360Z,5.63
2018-05-06T09:49:51.640Z,9.20
2018-05-06T09:52:24.907Z,5.87
2018-05-06T09:54:58.179Z,6.73
2018-05-06T09:57:31.450Z,8.33
2018-05-06T10:00:04.711Z,6.63
2018-05-06T10:02:37.993Z,5.97
2018-05-06T10:05:11.275Z,6.70
2018-05-06T10:07:44.533Z,4.73
2018-05-06T10:10:18.584Z,12.07
2018-05-06T10:12:51.828Z,5.47
2018-05-06T10:15:25.092Z,8.20
2018-05-06T10:17:58.366Z,10.03
2018-05-06T10:20:31.646Z,6.87
2018-05-06T10:23:04.900Z,6.47
2018-05-06T10:25:38.181Z,5.77
2018-05-06T10:28:11.512Z,7.53
2018-05-06T10:30:44.708Z,5.93
2018-05-06T10:33:17.968Z,4.63
2018-05-06T10:35:51.253Z,4.43
2018-05-06T10:38:24.503Z,6.23
2018-05-06T10:40:57.776Z,3.87
2018-05-06T10:43:31.803Z,7.17
2018-05-06T10:46:05.832Z,4.00
2018-05-06T10:48:39.093Z,3.57
2018-05-06T10:51:13.130Z,5.53
2018-05-06T10:53:46.438Z,4.87
2018-05-06T10:56:19.657Z,4.93
2018-05-06T10:58:52.921Z,6.00
2018-05-06T11:01:26.192Z,3.73
2018-05-06T11:03:59.477Z,8.10
2018-05-06T11:06:32.983Z,4.07
2018-05-06T11:09:07.010Z,6.97
2018-05-06T11:11:40.288Z,3.73
2018-05-06T11:14:14.311Z,3.27
2018-05-06T11:16:47.813Z,5.27
2018-05-06T11:19:21.072Z,5.43
2018-05-06T11:21:54.372Z,5.03
2018-05-06T11:24:28.395Z,6.30
2018-05-06T11:27:01.664Z,5.87
2018-05-06T11:29:34.930Z,4.20
2018-05-06T11:32:08.298Z,6.97
2018-05-06T11:34:41.554Z,7.27
2018-05-06T11:37:14.841Z,3.33
2018-05-06T11:39:48.104Z,4.57
2018-05-06T11:42:21.379Z,3.97
2018-05-06T11:44:54.641Z,5.67
2018-05-06T11:47:28.684Z,5.63
2018-05-06T11:50:01.936Z,4.00
2018-05-06T11:52:35.209Z,3.37
2018-05-06T11:55:08.469Z,4.60
2018-05-06T11:57:41.744Z,7.60
2018-05-06T12:00:15.020Z,8.07
2018-05-06T12:02:49.056Z,4.63
2018-05-06T12:05:22.321Z,3.50
2018-05-06T12:07:56.372Z,4.90
2018-05-06T12:10:29.668Z,3.77
2018-05-06T12:13:02.959Z,1.93
2018-05-06T12:15:36.203Z,4.43
2018-05-06T12:18:09.492Z,2.43
2018-05-06T12:20:42.747Z,4.73
2018-05-06T12:23:16.021Z,3.57
2018-05-06T12:25:49.282Z,5.50
2018-05-06T12:28:22.595Z,5.73
2018-05-06T12:30:56.604Z,5.53
2018-05-06T12:33:30.648Z,4.80
2018-05-06T12:36:03.908Z,4.37
2018-05-06T12:38:37.182Z,4.43
2018-05-06T12:41:10.429Z,5.33
2018-05-06T12:43:43.703Z,4.83
2018-05-06T12:46:16.953Z,2.70
2018-05-06T12:48:50.233Z,3.97
2018-05-06T12:51:23.491Z,3.27
2018-05-06T12:53:56.771Z,3.83
2018-05-06T12:56:30.061Z,2.87
2018-05-06T12:59:03.323Z,5.77
2018-05-06T13:01:36.575Z,5.07
2018-05-06T13:04:09.867Z,3.23
2018-05-06T13:06:43.120Z,7.90
2018-05-06T13:09:16.405Z,4.33
2018-05-06T13:11:49.649Z,3.23
2018-05-06T13:14:22.929Z,2.27
2018-05-06T13:16:56.204Z,3.00
2018-05-06T13:19:29.456Z,3.47
2018-05-06T13:22:02.727Z,4.10
2018-05-06T13:24:35.984Z,6.17
2018-05-06T13:27:10.036Z,3.83
2018-05-06T13:29:43.287Z,3.77
2018-05-06T13:32:16.568Z,3.40
2018-05-06T13:34:49.819Z,3.40
2018-05-06T13:37:23.092Z,5.27
2018-05-06T13:39:56.353Z,2.20
2018-05-06T13:42:29.651Z,3.20
2018-05-06T13:45:02.914Z,3.90
2018-05-06T13:47:36.183Z,3.60
2018-05-06T13:50:09.555Z,4.90
2018-05-06T13:52:42.801Z,5.23
2018-05-06T13:55:16.060Z,4.27
2018-05-06T13:57:49.332Z,4.57
2018-05-06T14:00:23.354Z,2.47
2018-05-06T14:02:57.394Z,5.83
2018-05-06T14:05:30.648Z,2.83
2018-05-06T14:08:04.695Z,2.93
2018-05-06T14:10:37.965Z,2.93
2018-05-06T14:13:11.236Z,6.60
2018-05-06T14:15:44.488Z,3.93
2018-05-06T14:18:17.889Z,5.80
2018-05-06T14:20:51.143Z,5.30
2018-05-06T14:23:24.533Z,2.23
2018-05-06T14:25:58.560Z,3.67
2018-05-06T14:28:31.857Z,3.33
2018-05-06T14:31:05.114Z,3.70
2018-05-06T14:33:38.396Z,3.83
2018-05-06T14:36:11.652Z,5.97
2018-05-06T14:38:44.959Z,3.63
2018-05-06T14:41:18.214Z,2.83
2018-05-06T14:43:51.718Z,3.97
2018-05-06T14:46:42.743Z,4.10
2018-05-06T14:49:16.036Z,3.97
2018-05-06T14:51:49.292Z,2.20
2018-05-06T14:54:23.344Z,2.72
2018-05-06T14:56:56.597Z,3.67
2018-05-06T14:59:30.647Z,4.47
2018-05-06T15:02:03.902Z,4.43
2018-05-06T15:04:37.167Z,2.87
2018-05-06T15:07:10.415Z,4.32
2018-05-06T15:09:43.816Z,4.18
2018-05-06T15:12:17.074Z,4.03
2018-05-06T15:14:50.351Z,3.87
2018-05-06T15:17:23.603Z,4.25
2018-05-06T15:19:56.891Z,2.35
2018-05-06T15:22:30.952Z,3.47
2018-05-06T15:25:04.237Z,3.65
2018-05-06T15:27:37.503Z,3.28
2018-05-06T15:30:10.778Z,4.32
2018-05-06T15:32:44.032Z,3.10
2018-05-06T15:35:17.299Z,4.03
2018-05-06T15:37:50.566Z,3.95
2018-05-06T15:40:23.842Z,4.75
2018-05-06T15:42:57.104Z,3.03
2018-05-06T15:45:30.383Z,2.85
2018-05-06T15:48:03.637Z,4.07
2018-05-06T15:50:36.971Z,2.40
2018-05-06T15:53:10.240Z,2.72
2018-05-06T15:55:43.520Z,5.30
2018-05-06T15:58:16.784Z,5.72
2018-05-06T16:00:50.057Z,4.30
2018-05-06T16:03:40.976Z,8.13
2018-05-06T16:06:14.328Z,1.83
2018-05-06T16:08:47.589Z,3.30
2018-05-06T16:11:21.651Z,2.58
2018-05-06T16:13:54.912Z,5.85
2018-05-06T16:16:28.190Z,3.42
2018-05-06T16:19:02.206Z,2.05
2018-05-06T16:21:36.248Z,3.42
2018-05-06T16:24:09.504Z,2.95
2018-05-06T16:26:43.702Z,3.25
2018-05-06T16:29:16.885Z,3.20
2018-05-06T16:31:50.160Z,2.33
2018-05-06T16:34:23.414Z,1.73
2018-05-06T16:36:57.656Z,4.68
2018-05-06T16:39:31.063Z,2.58
2018-05-06T16:42:04.340Z,2.92
2018-05-06T16:44:38.368Z,1.92
2018-05-06T16:47:11.623Z,2.00
2018-05-06T16:49:44.908Z,3.62
2018-05-06T16:52:18.172Z,2.00
2018-05-06T16:54:51.445Z,3.25
2018-05-06T16:57:24.768Z,2.55
2018-05-06T16:59:57.974Z,2.05
2018-05-06T17:02:31.228Z,2.47
2018-05-06T17:05:04.509Z,4.37
2018-05-06T17:07:37.763Z,2.30
2018-05-06T17:10:11.048Z,2.65
2018-05-06T17:12:44.401Z,3.30
2018-05-06T17:15:17.697Z,2.62
2018-05-06T17:17:50.941Z,2.72
2018-05-06T17:20:24.230Z,2.58
2018-05-06T17:22:57.480Z,1.92
2018-05-06T17:25:30.750Z,2.37
2018-05-06T17:28:04.780Z,2.37
2018-05-06T17:30:38.083Z,2.33
2018-05-06T17:33:11.336Z,5.25
2018-05-06T17:35:44.628Z,2.92
2018-05-06T17:38:17.871Z,1.48
2018-05-06T17:40:52.402Z,3.08
2018-05-06T17:43:25.720Z,2.47
2018-05-06T17:45:59.076Z,3.30
2018-05-06T17:48:32.328Z,3.00
2018-05-06T17:51:06.381Z,2.17
2018-05-06T17:53:39.639Z,2.97
2018-05-06T17:56:13.689Z,1.67
2018-05-06T17:58:46.960Z,4.37
2018-05-06T18:01:20.990Z,3.17
2018-05-06T18:03:54.245Z,1.80
2018-05-06T18:06:27.541Z,3.60
2018-05-06T18:09:01.568Z,2.53
2018-05-06T18:11:35.612Z,2.20
2018-05-06T18:14:08.861Z,5.70
2018-05-06T18:16:42.144Z,1.70
2018-05-06T18:19:15.401Z,2.30
2018-05-06T18:21:48.674Z,2.93
2018-05-06T18:24:21.948Z,3.67
2018-05-06T18:26:55.208Z,2.77
2018-05-06T18:29:28.487Z,3.37
2018-05-06T18:32:01.741Z,2.50
2018-05-06T18:34:35.098Z,2.57
2018-05-06T18:37:08.343Z,1.97
2018-05-06T18:39:41.633Z,4.07
2018-05-06T18:42:14.893Z,3.70
2018-05-06T18:44:48.210Z,3.37
2018-05-06T18:47:22.220Z,2.87
2018-05-06T18:49:55.508Z,3.50
2018-05-06T18:52:29.534Z,5.13
2018-05-06T18:55:02.812Z,2.90
2018-05-06T18:57:36.861Z,2.25
2018-05-06T19:00:10.527Z,4.00
2018-05-06T19:02:44.024Z,1.53
2018-05-06T19:11:27.148Z,3.70
2018-05-06T19:14:00.405Z,2.43
2018-05-06T19:16:34.450Z,2.30
2018-05-06T19:19:07.714Z,2.80
2018-05-06T19:21:41.745Z,6.20
2018-05-06T19:24:15.008Z,1.97
2018-05-06T19:26:49.056Z,2.30
2018-05-06T19:29:22.304Z,2.73
2018-05-06T19:31:55.589Z,2.20
2018-05-06T19:34:28.847Z,6.93
2018-05-06T19:37:02.122Z,4.07
2018-05-06T19:39:35.384Z,3.63
2018-05-06T19:42:08.657Z,2.60
2018-05-06T19:44:41.919Z,3.67
2018-05-06T19:47:15.196Z,3.97
2018-05-06T19:49:48.479Z,7.60
2018-05-06T19:52:22.515Z,6.68
2018-05-06T19:54:55.798Z,3.30
2018-05-06T19:57:29.086Z,2.67
2018-05-06T20:00:02.347Z,2.58
2018-05-06T20:02:35.612Z,4.50
2018-05-06T20:05:08.872Z,3.30
2018-05-06T20:07:42.148Z,5.43
2018-05-06T20:10:15.410Z,3.33
2018-05-06T20:12:48.757Z,2.27
2018-05-06T20:15:21.960Z,2.60
2018-05-06T20:17:55.354Z,5.37
2018-05-06T20:20:28.622Z,3.10
2018-05-06T20:23:02.660Z,4.20
2018-05-06T20:25:35.920Z,2.60
2018-05-06T20:28:09.980Z,2.53
2018-05-06T20:30:43.235Z,4.27
2018-05-06T20:33:17.417Z,6.60
2018-05-06T20:35:51.470Z,2.63
2018-05-06T20:38:24.782Z,3.70
2018-05-06T20:40:58.793Z,5.53
2018-05-06T20:43:32.081Z,3.13
2018-05-06T20:46:05.334Z,3.47
2018-05-06T20:48:38.609Z,3.80
2018-05-06T20:51:11.865Z,3.73
2018-05-06T20:53:45.168Z,3.33
2018-05-06T20:56:18.424Z,3.37
2018-05-06T20:58:52.504Z,3.90
2018-05-06T21:01:25.768Z,3.47
2018-05-06T21:03:59.133Z,3.43
2018-05-06T21:06:33.073Z,3.87
2018-05-06T21:09:06.335Z,4.00
2018-05-06T21:11:40.370Z,4.37
2018-05-06T21:14:13.640Z,3.03
2018-05-06T21:16:47.665Z,3.07
2018-05-06T21:19:20.943Z,4.13
2018-05-06T21:21:54.193Z,2.77
2018-05-06T21:24:27.473Z,3.30
2018-05-06T21:27:00.727Z,3.63
2018-05-06T21:29:34.764Z,3.47
2018-05-06T21:32:08.064Z,4.10
2018-05-06T21:34:41.318Z,2.10
2018-05-06T21:37:14.595Z,3.07
2018-05-06T21:39:47.852Z,2.50
2018-05-06T21:42:21.131Z,3.83
2018-05-06T21:44:54.476Z,2.07
2018-05-06T21:47:27.668Z,2.33
2018-05-06T21:50:00.920Z,3.40
2018-05-06T21:52:34.187Z,2.87
2018-05-06T21:55:07.454Z,3.07
2018-05-06T21:57:40.731Z,4.13
2018-05-06T22:00:14.000Z,5.10
2018-05-06T22:02:47.260Z,5.43
2018-05-06T22:05:21.289Z,2.63
2018-05-06T22:07:54.562Z,5.73
2018-05-06T22:10:28.584Z,2.33
2018-05-06T22:13:02.617Z,4.07
2018-05-06T22:15:35.889Z,3.43
2018-05-06T22:18:09.155Z,3.60
2018-05-06T22:20:42.438Z,2.87
2018-05-06T22:23:15.766Z,4.13
2018-05-06T22:25:49.033Z,2.83
2018-05-06T22:28:22.292Z,2.90
2018-05-06T22:30:55.568Z,4.30
2018-05-06T22:33:28.820Z,3.43
2018-05-06T22:36:02.239Z,4.03
2018-05-06T22:38:36.263Z,3.30
2018-05-06T22:41:09.540Z,7.43
2018-05-06T22:43:42.794Z,3.03
2018-05-06T22:46:16.075Z,2.83
2018-05-06T22:48:49.331Z,2.80
2018-05-06T22:51:23.372Z,3.60
2018-05-06T22:53:56.622Z,2.90
2018-05-06T22:56:30.665Z,2.17
2018-05-06T22:59:03.919Z,3.33
2018-05-06T23:01:37.217Z,3.70
2018-05-06T23:04:10.474Z,5.47
2018-05-06T23:06:43.754Z,2.43
2018-05-06T23:09:16.996Z,5.53
2018-05-06T23:11:50.297Z,4.93
2018-05-06T23:14:24.323Z,5.17
