createdAt,value
2023-05-24T00:45:31.798Z,19.35
2023-05-24T00:50:38.457Z,19.27
2023-05-24T00:55:41.815Z,19.19
2023-05-24T01:00:49.909Z,19.10
2023-05-24T01:05:53.020Z,19.03
2023-05-24T01:11:04.827Z,19.01
2023-05-24T01:16:11.369Z,19.00
2023-05-24T01:21:48.852Z,18.95
2023-05-24T01:27:13.450Z,18.89
2023-05-24T01:32:19.192Z,18.87
2023-05-24T01:37:22.716Z,18.91
2023-05-24T01:43:16.757Z,18.91
2023-05-24T01:48:30.409Z,18.88
2023-05-24T01:53:39.870Z,18.82
2023-05-24T01:58:46.113Z,18.74
2023-05-24T02:03:51.342Z,18.75
2023-05-24T02:08:54.697Z,18.78
2023-05-24T02:13:57.794Z,18.81
2023-05-24T02:19:01.013Z,18.81
2023-05-24T02:24:04.657Z,18.76
2023-05-24T02:29:08.018Z,18.70
2023-05-24T02:34:15.961Z,18.64
2023-05-24T02:39:19.018Z,18.64
2023-05-24T02:44:22.085Z,18.65
2023-05-24T02:49:25.163Z,18.65
2023-05-24T02:54:28.212Z,18.63
2023-05-24T02:59:32.414Z,18.56
2023-05-24T03:04:36.260Z,18.52
2023-05-24T03:09:39.639Z,18.55
2023-05-24T03:14:42.912Z,18.59
2023-05-24T03:19:46.115Z,18.62
2023-05-24T03:24:49.331Z,18.64
2023-05-24T03:29:52.721Z,18.61
2023-05-24T03:34:59.648Z,18.64
2023-05-24T03:40:07.160Z,18.71
2023-05-24T03:45:39.109Z,18.77
2023-05-24T03:50:44.336Z,18.80
2023-05-24T03:55:47.908Z,18.78
2023-05-24T04:00:51.083Z,18.78
2023-05-24T04:05:55.112Z,18.78
2023-05-24T04:10:58.392Z,18.81
2023-05-24T04:16:01.742Z,18.82
2023-05-24T04:21:05.159Z,18.78
2023-05-24T04:26:10.399Z,18.74
2023-05-24T04:31:15.833Z,18.66
2023-05-24T04:36:19.451Z,18.60
2023-05-24T04:41:22.789Z,18.58
2023-05-24T04:46:27.451Z,18.60
2023-05-24T04:51:30.654Z,18.57
2023-05-24T04:56:33.692Z,18.50
2023-05-24T05:01:37.047Z,18.44
2023-05-24T05:06:40.743Z,18.38
2023-05-24T05:11:44.016Z,18.39
2023-05-24T05:16:47.301Z,18.37
2023-05-24T05:21:56.516Z,18.34
2023-05-24T05:26:59.585Z,18.29
2023-05-24T05:32:02.825Z,18.23
2023-05-24T05:37:06.133Z,18.18
2023-05-24T05:42:09.268Z,18.20
2023-05-24T05:47:12.498Z,18.28
2023-05-24T05:52:15.647Z,18.38
2023-05-24T05:57:24.520Z,18.39
2023-05-24T06:02:27.792Z,18.39
2023-05-24T06:07:31.272Z,18.40
2023-05-24T06:12:34.541Z,18.44
2023-05-24T06:17:37.953Z,18.52
2023-05-24T06:22:42.727Z,18.63
2023-05-24T06:27:45.979Z,18.71
2023-05-24T06:32:49.147Z,18.74
2023-05-24T06:37:52.603Z,18.82
2023-05-24T06:42:55.757Z,18.98
2023-05-24T06:47:59.070Z,19.06
2023-05-24T06:53:03.197Z,19.08
2023-05-24T06:58:07.236Z,19.12
2023-05-24T07:03:10.431Z,19.10
2023-05-24T07:08:13.584Z,19.00
2023-05-24T07:13:16.952Z,18.98
2023-05-24T07:18:20.136Z,19.00
2023-05-24T07:23:23.320Z,19.04
2023-05-24T07:28:27.316Z,19.03
2023-05-24T07:33:30.529Z,18.97
2023-05-24T07:38:35.090Z,18.92
2023-05-24T07:43:38.197Z,18.85
2023-05-24T07:48:41.541Z,18.81
2023-05-24T07:53:44.875Z,18.86
2023-05-24T07:58:49.336Z,18.93
2023-05-24T08:06:28.217Z,18.90
2023-05-24T08:11:31.438Z,18.83
2023-05-24T08:16:34.540Z,18.83
2023-05-24T08:21:37.943Z,18.75
2023-05-24T08:26:41.474Z,18.55
2023-05-24T08:31:45.021Z,18.37
2023-05-24T08:36:49.339Z,18.21
2023-05-24T08:42:08.610Z,18.07
2023-05-24T08:47:16.384Z,18.00
2023-05-24T08:52:21.316Z,17.88
2023-05-24T08:57:26.925Z,17.70
2023-05-24T09:02:30.499Z,17.63
2023-05-24T09:07:34.305Z,17.62
2023-05-24T09:12:39.604Z,17.63
2023-05-24T09:17:43.217Z,17.64
2023-05-24T09:22:51.116Z,17.66
2023-05-24T09:33:32.633Z,17.67
2023-05-24T09:38:36.799Z,17.73
2023-05-24T09:43:50.221Z,17.78
2023-05-24T09:49:00.184Z,17.70
2023-05-24T09:54:03.822Z,17.62
2023-05-24T09:59:08.771Z,17.56
2023-05-24T10:04:12.772Z,17.49
2023-05-24T10:09:16.314Z,17.48
2023-05-24T10:14:20.116Z,17.48
2023-05-24T10:19:23.620Z,17.46
2023-05-24T10:24:33.026Z,17.48
2023-05-24T10:33:32.657Z,17.48
2023-05-24T10:38:42.099Z,17.42
2023-05-24T10:44:00.891Z,17.46
2023-05-24T10:49:15.240Z,17.44
2023-05-24T10:54:20.213Z,17.37
2023-05-24T10:59:37.567Z,17.29
2023-05-24T11:04:46.616Z,17.25
2023-05-24T11:09:58.254Z,17.20
2023-05-24T11:15:03.129Z,17.11
2023-05-24T11:20:09.389Z,17.03
2023-05-24T11:25:13.035Z,16.95
2023-05-24T11:30:16.303Z,16.95
2023-05-24T11:35:20.296Z,17.00
2023-05-24T11:40:25.121Z,17.07
2023-05-24T11:45:29.613Z,17.05
2023-05-24T11:50:42.209Z,17.06
2023-05-24T11:55:54.585Z,17.06
2023-05-24T12:00:57.532Z,17.05
2023-05-24T12:06:00.673Z,17.06
2023-05-24T12:11:05.388Z,17.08
2023-05-24T12:16:13.200Z,17.07
2023-05-24T12:21:16.308Z,17.11
2023-05-24T12:26:22.805Z,17.10
2023-05-24T12:33:30.750Z,17.15
2023-05-24T12:38:33.874Z,17.24
2023-05-24T12:43:37.243Z,17.29
2023-05-24T12:48:40.452Z,17.36
2023-05-24T12:53:43.904Z,17.35
2023-05-24T12:58:47.554Z,17.32
2023-05-24T13:03:51.029Z,17.30
2023-05-24T13:08:54.267Z,17.27
2023-05-24T13:13:59.924Z,17.26
2023-05-24T13:19:03.302Z,17.12
2023-05-24T13:24:07.940Z,17.10
2023-05-24T13:34:18.663Z,17.17
2023-05-24T13:39:22.530Z,17.28
2023-05-24T13:44:25.762Z,17.36
2023-05-24T13:49:29.828Z,17.35
2023-05-24T13:54:33.340Z,17.35
2023-05-24T13:59:36.493Z,17.34
2023-05-24T14:04:39.614Z,17.30
2023-05-24T14:09:42.927Z,17.23
2023-05-24T14:20:00.085Z,17.35
2023-05-24T14:25:03.681Z,17.38
2023-05-24T14:30:08.406Z,17.38
2023-05-24T14:35:11.652Z,17.38
2023-05-24T14:40:16.954Z,17.35
2023-05-24T14:45:21.796Z,17.34
2023-05-24T14:50:24.844Z,17.36
2023-05-24T14:55:27.952Z,17.39
2023-05-24T15:00:31.128Z,17.43
2023-05-24T15:05:35.301Z,17.45
2023-05-24T15:10:41.383Z,17.47
2023-05-24T15:15:44.739Z,17.45
2023-05-24T15:20:48.747Z,17.40
2023-05-24T15:25:52.377Z,17.39
2023-05-24T15:36:32.768Z,17.41
2023-05-24T15:41:37.658Z,17.36
2023-05-24T15:46:41.474Z,17.44
2023-05-24T15:57:04.182Z,17.54
2023-05-24T16:02:08.553Z,17.49
2023-05-24T16:07:11.700Z,17.46
2023-05-24T16:12:14.897Z,17.44
2023-05-24T16:17:18.312Z,17.43
2023-05-24T16:22:21.447Z,17.42
2023-05-24T16:27:24.563Z,17.39
2023-05-24T16:38:08.115Z,17.42
2023-05-24T16:43:11.323Z,17.40
2023-05-24T16:48:14.929Z,17.40
2023-05-24T16:53:18.368Z,17.38
2023-05-24T16:58:22.612Z,17.36
2023-05-24T17:03:30.358Z,17.35
2023-05-24T17:08:35.725Z,17.35
2023-05-24T17:13:38.935Z,17.32
2023-05-24T17:18:42.352Z,17.30
2023-05-24T17:23:45.612Z,17.23
2023-05-24T17:28:48.851Z,17.23
2023-05-24T17:33:52.038Z,17.25
2023-05-24T17:38:55.215Z,17.27
2023-05-24T17:43:59.147Z,17.27
2023-05-24T17:49:02.978Z,17.23
2023-05-24T17:54:06.521Z,17.22
2023-05-24T17:59:10.210Z,17.20
2023-05-24T18:04:13.439Z,17.15
2023-05-24T18:09:17.084Z,17.17
2023-05-24T18:33:36.686Z,17.17
2023-05-24T18:38:40.310Z,17.14
2023-05-24T18:43:43.542Z,17.09
2023-05-24T18:48:47.556Z,17.04
2023-05-24T18:53:51.891Z,16.99
2023-05-24T18:59:00.598Z,16.94
2023-05-24T19:04:04.168Z,16.89
2023-05-24T19:09:07.322Z,16.87
2023-05-24T19:14:13.924Z,16.86
2023-05-24T19:19:17.134Z,16.88
2023-05-24T19:24:21.459Z,16.93
2023-05-24T19:35:02.283Z,16.90
2023-05-24T19:40:07.163Z,16.77
2023-05-24T19:45:10.626Z,16.70
2023-05-24T19:50:13.797Z,16.67
2023-05-24T19:55:16.915Z,16.63
2023-05-24T20:00:20.033Z,16.60
2023-05-24T20:05:23.462Z,16.52
2023-05-24T20:10:28.763Z,16.43
2023-05-24T20:15:31.936Z,16.39
2023-05-24T20:20:35.619Z,16.45
2023-05-24T20:25:38.793Z,16.49
2023-05-24T20:30:45.858Z,16.48
2023-05-24T20:35:50.050Z,16.50
2023-05-24T20:40:53.323Z,16.49
2023-05-24T22:45:33.273Z,15.94
2023-05-24T22:50:49.080Z,15.89
2023-05-24T22:55:52.369Z,15.85
2023-05-24T23:00:55.454Z,15.80
2023-05-24T23:06:04.510Z,15.76
2023-05-24T23:11:10.718Z,15.77
2023-05-24T23:34:27.840Z,15.81
2023-05-24T23:39:31.076Z,15.79
2023-05-24T23:44:34.258Z,15.78
2023-05-24T23:49:37.525Z,15.77
2023-05-24T23:54:40.721Z,15.77
2023-05-24T23:59:43.967Z,15.75
