createdAt,value
2022-10-25T00:00:17.792Z,13.62
2022-10-25T00:03:12.414Z,13.62
2022-10-25T00:05:41.802Z,13.62
2022-10-25T00:08:17.714Z,13.63
2022-10-25T00:10:53.255Z,13.63
2022-10-25T00:13:22.709Z,13.64
2022-10-25T00:15:50.784Z,13.64
2022-10-25T00:18:18.850Z,13.64
2022-10-25T00:20:47.126Z,13.65
2022-10-25T00:23:16.053Z,13.67
2022-10-25T00:25:45.112Z,13.72
2022-10-25T00:28:13.184Z,13.74
2022-10-25T00:30:41.255Z,13.74
2022-10-25T00:33:09.327Z,13.75
2022-10-25T00:35:37.399Z,13.75
2022-10-25T00:38:05.469Z,13.82
2022-10-25T00:40:33.541Z,13.86
2022-10-25T00:43:01.613Z,13.88
2022-10-25T00:45:29.581Z,13.86
2022-10-25T00:48:06.418Z,13.89
2022-10-25T00:50:54.805Z,13.93
2022-10-25T00:53:28.816Z,13.93
2022-10-25T00:56:16.855Z,13.92
2022-10-25T00:58:49.637Z,13.90
2022-10-25T01:01:18.725Z,13.93
2022-10-25T01:03:48.749Z,13.98
2022-10-25T01:06:37.096Z,13.98
2022-10-25T01:09:07.422Z,13.99
2022-10-25T01:11:38.769Z,14.01
2022-10-25T01:14:09.603Z,14.03
2022-10-25T01:16:43.308Z,14.05
2022-10-25T01:19:49.606Z,14.05
2022-10-25T01:22:43.613Z,14.00
2022-10-25T01:25:11.729Z,13.99
2022-10-25T01:27:45.754Z,14.00
2022-10-25T01:30:22.002Z,14.01
2022-10-25T01:33:08.300Z,14.04
2022-10-25T01:35:48.659Z,14.07
2022-10-25T01:38:29.941Z,14.07
2022-10-25T01:41:23.307Z,14.11
2022-10-25T01:44:00.286Z,14.17
2022-10-25T01:46:28.256Z,14.17
2022-10-25T01:49:03.491Z,14.14
2022-10-25T01:51:32.179Z,14.11
2022-10-25T01:54:00.251Z,14.11
2022-10-25T01:56:30.242Z,14.12
2022-10-25T01:59:07.350Z,14.11
2022-10-25T02:01:41.480Z,14.11
2022-10-25T02:04:27.352Z,14.14
2022-10-25T02:07:11.909Z,14.20
2022-10-25T02:10:08.451Z,14.22
2022-10-25T02:12:53.831Z,14.23
2022-10-25T02:15:32.648Z,14.20
2022-10-25T02:18:05.225Z,14.25
2022-10-25T02:20:36.268Z,14.30
2022-10-25T02:23:05.819Z,14.29
2022-10-25T02:25:37.324Z,14.31
2022-10-25T02:28:07.750Z,14.32
2022-10-25T02:30:38.486Z,14.30
2022-10-25T02:33:07.171Z,14.30
2022-10-25T02:35:35.549Z,14.30
2022-10-25T02:38:04.234Z,14.27
2022-10-25T02:40:32.612Z,14.22
2022-10-25T02:43:00.683Z,14.23
2022-10-25T02:45:28.756Z,14.23
2022-10-25T02:47:56.724Z,14.22
2022-10-25T02:50:24.795Z,14.21
2022-10-25T02:52:52.868Z,14.22
2022-10-25T02:55:20.938Z,14.24
2022-10-25T02:57:49.011Z,14.28
2022-10-25T03:00:17.798Z,14.27
2022-10-25T03:02:46.087Z,14.23
2022-10-25T03:05:14.555Z,14.24
2022-10-25T03:07:42.524Z,14.26
2022-10-25T03:10:10.595Z,14.32
2022-10-25T03:12:38.564Z,14.35
2022-10-25T03:15:07.551Z,14.33
2022-10-25T03:17:35.732Z,14.35
2022-10-25T03:20:04.505Z,14.37
2022-10-25T03:22:32.488Z,14.42
2022-10-25T03:25:00.480Z,14.43
2022-10-25T03:27:28.527Z,14.42
2022-10-25T03:29:56.600Z,14.42
2022-10-25T03:32:24.568Z,14.43
2022-10-25T03:34:52.639Z,14.47
2022-10-25T03:37:20.710Z,14.49
2022-10-25T03:39:48.782Z,14.48
2022-10-25T03:42:16.859Z,14.47
2022-10-25T03:44:44.823Z,14.45
2022-10-25T03:47:12.894Z,14.49
2022-10-25T03:49:40.862Z,14.51
2022-10-25T03:52:08.934Z,14.46
2022-10-25T03:54:37.756Z,14.42
2022-10-25T03:57:05.795Z,14.40
2022-10-25T03:59:33.742Z,14.44
2022-10-25T04:02:02.230Z,14.48
2022-10-25T04:04:30.519Z,14.48
2022-10-25T04:06:58.694Z,14.45
2022-10-25T04:09:26.662Z,14.42
2022-10-25T04:11:54.735Z,14.41
2022-10-25T04:14:23.215Z,14.43
2022-10-25T04:16:52.002Z,14.46
2022-10-25T04:19:20.077Z,14.46
2022-10-25T04:21:48.146Z,14.43
2022-10-25T04:24:16.319Z,14.41
2022-10-25T04:26:44.390Z,14.42
2022-10-25T04:29:12.768Z,14.43
2022-10-25T04:31:40.840Z,14.37
2022-10-25T04:34:08.912Z,14.32
2022-10-25T04:36:37.188Z,14.31
2022-10-25T04:39:05.771Z,14.31
2022-10-25T04:41:33.854Z,14.34
2022-10-25T04:44:01.913Z,14.34
2022-10-25T04:46:29.986Z,14.33
2022-10-25T04:48:57.954Z,14.33
2022-10-25T04:51:26.030Z,14.33
2022-10-25T04:53:55.047Z,14.37
2022-10-25T04:56:23.395Z,14.36
2022-10-25T04:58:51.468Z,14.33
2022-10-25T05:01:19.839Z,14.30
2022-10-25T05:03:49.046Z,14.29
2022-10-25T05:06:20.290Z,14.32
2022-10-25T05:08:50.106Z,14.33
2022-10-25T05:11:21.452Z,14.31
2022-10-25T05:13:49.726Z,14.31
2022-10-25T05:16:24.555Z,14.29
2022-10-25T05:18:57.543Z,14.29
2022-10-25T05:21:28.982Z,14.28
2022-10-25T05:24:01.428Z,14.24
2022-10-25T05:26:31.727Z,14.22
2022-10-25T05:29:00.173Z,14.19
2022-10-25T05:31:30.599Z,14.20
2022-10-25T05:34:01.228Z,14.20
2022-10-25T05:36:29.727Z,14.20
2022-10-25T05:38:58.905Z,14.22
2022-10-25T05:41:29.672Z,14.24
2022-10-25T05:44:00.376Z,14.29
2022-10-25T05:46:28.446Z,14.28
2022-10-25T05:48:59.490Z,14.28
2022-10-25T05:51:37.300Z,14.26
2022-10-25T05:54:14.116Z,14.27
2022-10-25T05:56:43.469Z,14.29
2022-10-25T05:59:14.618Z,14.26
2022-10-25T06:01:47.401Z,14.23
2022-10-25T06:04:16.996Z,14.23
2022-10-25T06:06:47.321Z,14.20
2022-10-25T06:09:15.494Z,14.19
2022-10-25T06:11:43.771Z,14.17
2022-10-25T06:14:11.848Z,14.15
2022-10-25T06:16:40.126Z,14.13
2022-10-25T06:19:08.467Z,14.14
2022-10-25T06:21:36.684Z,14.18
2022-10-25T06:24:05.429Z,14.19
2022-10-25T06:26:33.529Z,14.18
2022-10-25T06:29:03.546Z,14.19
2022-10-25T06:31:32.723Z,14.19
2022-10-25T06:34:02.147Z,14.24
2022-10-25T06:36:31.622Z,14.24
2022-10-25T06:39:05.247Z,14.21
2022-10-25T06:41:38.971Z,14.19
2022-10-25T06:44:08.742Z,14.15
2022-10-25T06:47:04.403Z,14.21
2022-10-25T06:49:27.338Z,14.21
2022-10-25T06:51:55.409Z,14.24
2022-10-25T06:54:25.669Z,14.24
2022-10-25T06:56:53.805Z,14.25
2022-10-25T06:59:21.875Z,14.32
2022-10-25T07:01:50.362Z,14.32
2022-10-25T07:04:18.631Z,14.32
2022-10-25T07:06:49.975Z,14.35
2022-10-25T07:09:20.919Z,14.34
2022-10-25T07:11:49.093Z,14.37
2022-10-25T07:14:17.270Z,14.39
2022-10-25T07:16:45.337Z,14.36
2022-10-25T07:19:13.306Z,14.32
2022-10-25T07:21:42.402Z,14.31
2022-10-25T07:24:11.398Z,14.34
2022-10-25T07:26:40.694Z,14.32
2022-10-25T07:29:09.381Z,14.25
2022-10-25T07:31:41.855Z,14.23
2022-10-25T07:34:12.762Z,14.21
2022-10-25T07:36:41.503Z,14.23
2022-10-25T07:39:09.754Z,14.23
2022-10-25T07:41:37.825Z,14.25
2022-10-25T07:44:06.206Z,14.28
2022-10-25T07:46:34.277Z,14.26
2022-10-25T07:49:02.350Z,14.32
2022-10-25T07:51:30.317Z,14.35
2022-10-25T07:53:58.390Z,14.34
2022-10-25T07:56:26.460Z,14.33
2022-10-25T07:58:54.533Z,14.37
2022-10-25T08:01:25.194Z,14.46
2022-10-25T08:03:54.666Z,14.56
2022-10-25T08:06:24.276Z,14.57
2022-10-25T08:08:52.934Z,14.57
2022-10-25T08:11:21.338Z,14.59
2022-10-25T08:13:50.857Z,14.67
2022-10-25T08:16:19.222Z,14.71
2022-10-25T08:18:47.398Z,14.75
2022-10-25T08:21:15.877Z,14.82
2022-10-25T08:23:43.949Z,14.88
2022-10-25T08:26:11.960Z,14.99
2022-10-25T08:28:40.094Z,15.07
2022-10-25T08:31:08.782Z,15.12
2022-10-25T08:33:37.367Z,15.17
2022-10-25T08:36:06.286Z,15.23
2022-10-25T08:38:34.322Z,15.31
2022-10-25T08:41:14.988Z,15.36
2022-10-25T08:43:49.266Z,15.39
2022-10-25T08:46:32.199Z,15.41
2022-10-25T08:49:16.783Z,15.42
2022-10-25T08:51:48.132Z,15.51
2022-10-25T08:54:24.916Z,15.59
2022-10-25T08:57:15.236Z,15.60
2022-10-25T08:59:49.824Z,15.61
2022-10-25T09:02:24.069Z,15.66
2022-10-25T09:04:53.615Z,15.71
2022-10-25T09:07:38.471Z,15.73
2022-10-25T09:10:20.612Z,15.70
2022-10-25T09:13:10.909Z,15.73
2022-10-25T09:16:23.317Z,15.75
2022-10-25T09:18:59.988Z,15.78
2022-10-25T09:21:50.280Z,15.78
2022-10-25T09:24:28.900Z,15.76
2022-10-25T09:26:56.869Z,15.75
2022-10-25T09:29:30.776Z,15.81
2022-10-25T09:32:00.793Z,15.92
2022-10-25T09:34:33.277Z,15.98
2022-10-25T09:37:17.077Z,16.03
2022-10-25T09:39:50.915Z,16.07
2022-10-25T09:42:37.315Z,16.09
2022-10-25T09:45:16.036Z,16.09
2022-10-25T09:48:03.153Z,16.13
2022-10-25T09:50:48.736Z,16.13
2022-10-25T09:53:21.682Z,16.13
2022-10-25T09:56:04.851Z,16.18
2022-10-25T09:58:38.246Z,16.23
2022-10-25T10:01:17.011Z,16.29
2022-10-25T10:03:48.354Z,16.36
2022-10-25T10:06:26.216Z,16.38
2022-10-25T10:08:59.917Z,16.33
2022-10-25T10:11:29.655Z,16.27
2022-10-25T10:14:09.056Z,16.22
2022-10-25T10:16:51.164Z,16.16
2022-10-25T10:19:25.483Z,16.15
2022-10-25T10:21:59.293Z,16.10
2022-10-25T10:24:27.360Z,16.04
2022-10-25T10:27:06.082Z,16.02
2022-10-25T10:29:47.772Z,16.03
2022-10-25T10:32:36.116Z,16.04
2022-10-25T10:35:07.238Z,16.08
2022-10-25T10:37:35.332Z,16.07
2022-10-25T10:40:24.606Z,16.06
2022-10-25T10:42:55.771Z,16.07
2022-10-25T10:45:27.094Z,16.06
2022-10-25T10:47:57.420Z,16.08
2022-10-25T10:50:30.608Z,16.09
2022-10-25T10:53:09.092Z,16.07
2022-10-25T10:55:39.961Z,16.06
2022-10-25T10:58:12.647Z,16.05
2022-10-25T11:00:52.793Z,16.04
2022-10-25T11:03:58.975Z,16.06
2022-10-25T11:06:35.428Z,16.05
2022-10-25T11:09:10.258Z,16.02
2022-10-25T11:11:39.760Z,16.01
2022-10-25T11:14:19.869Z,16.00
2022-10-25T11:16:58.151Z,16.00
2022-10-25T11:19:50.670Z,16.00
2022-10-25T11:22:39.780Z,15.95
2022-10-25T11:25:25.622Z,15.85
2022-10-25T11:28:21.444Z,15.73
2022-10-25T11:30:52.587Z,15.63
2022-10-25T11:33:46.770Z,15.59
2022-10-25T11:36:31.229Z,15.50
2022-10-25T11:39:17.642Z,15.40
2022-10-25T11:41:52.562Z,15.29
2022-10-25T11:44:41.688Z,15.23
2022-10-25T11:47:26.694Z,15.22
2022-10-25T11:50:12.582Z,15.19
2022-10-25T11:52:59.908Z,15.14
2022-10-25T11:56:01.051Z,15.09
2022-10-25T11:58:46.097Z,15.10
2022-10-25T12:01:42.425Z,15.10
2022-10-25T12:04:13.804Z,15.10
2022-10-25T12:06:52.224Z,15.10
2022-10-25T12:10:14.357Z,15.12
2022-10-25T12:12:56.455Z,15.16
2022-10-25T12:15:52.593Z,15.19
2022-10-25T12:18:26.296Z,15.19
2022-10-25T12:20:55.997Z,15.20
2022-10-25T12:23:27.961Z,15.17
2022-10-25T12:26:06.682Z,15.13
2022-10-25T12:28:40.898Z,15.18
2022-10-25T12:31:16.821Z,15.21
2022-10-25T12:33:54.410Z,15.20
2022-10-25T12:36:22.314Z,15.21
2022-10-25T12:38:50.386Z,15.23
2022-10-25T12:41:24.705Z,15.28
2022-10-25T12:44:30.662Z,15.38
2022-10-25T12:47:07.779Z,15.46
2022-10-25T12:50:15.446Z,15.51
2022-10-25T12:53:09.119Z,15.56
2022-10-25T12:55:57.874Z,15.59
2022-10-25T12:58:28.505Z,15.63
2022-10-25T13:01:14.726Z,15.69
2022-10-25T13:03:49.122Z,15.73
2022-10-25T13:06:35.317Z,15.74
2022-10-25T13:09:13.630Z,15.76
2022-10-25T13:11:59.493Z,15.80
2022-10-25T13:14:31.379Z,15.87
2022-10-25T13:17:20.647Z,15.95
2022-10-25T13:19:55.298Z,15.96
2022-10-25T13:22:35.691Z,15.93
2022-10-25T13:25:18.177Z,15.91
2022-10-25T13:28:11.001Z,15.88
2022-10-25T13:30:39.070Z,15.89
2022-10-25T13:33:21.779Z,15.90
2022-10-25T13:35:49.754Z,15.94
2022-10-25T13:38:24.372Z,15.95
2022-10-25T13:41:05.964Z,15.95
2022-10-25T13:43:35.364Z,15.97
2022-10-25T13:46:03.845Z,16.03
2022-10-25T13:48:35.192Z,16.06
2022-10-25T13:51:14.015Z,16.09
2022-10-25T13:53:45.568Z,16.08
2022-10-25T13:56:17.404Z,16.08
2022-10-25T13:58:53.083Z,16.07
2022-10-25T14:01:31.529Z,16.07
2022-10-25T14:04:02.431Z,16.05
2022-10-25T14:06:41.252Z,16.02
2022-10-25T14:09:32.980Z,15.98
2022-10-25T14:12:00.951Z,15.90
2022-10-25T14:14:33.733Z,15.85
2022-10-25T14:17:19.112Z,15.85
2022-10-25T14:19:59.830Z,15.84
2022-10-25T14:22:34.706Z,15.78
2022-10-25T14:25:35.353Z,15.76
2022-10-25T14:28:36.281Z,15.74
2022-10-25T14:31:08.548Z,15.73
2022-10-25T14:33:43.843Z,15.77
2022-10-25T14:36:18.548Z,15.78
2022-10-25T14:39:13.829Z,15.76
2022-10-25T14:42:00.724Z,15.74
2022-10-25T14:44:31.477Z,15.73
2022-10-25T14:47:00.695Z,15.71
2022-10-25T14:49:29.672Z,15.73
2022-10-25T14:52:03.165Z,15.71
2022-10-25T14:54:34.618Z,15.68
2022-10-25T14:57:08.832Z,15.66
2022-10-25T14:59:55.336Z,15.64
2022-10-25T15:02:28.701Z,15.60
2022-10-25T15:05:00.615Z,15.59
2022-10-25T15:07:47.299Z,15.61
2022-10-25T15:10:31.448Z,15.59
2022-10-25T15:13:05.562Z,15.57
2022-10-25T15:15:45.162Z,15.56
2022-10-25T15:18:23.515Z,15.53
2022-10-25T15:21:10.229Z,15.52
2022-10-25T15:23:40.751Z,15.50
2022-10-25T15:26:21.218Z,15.48
2022-10-25T15:29:09.016Z,15.46
2022-10-25T15:31:44.158Z,15.42
2022-10-25T15:34:12.871Z,15.37
2022-10-25T15:36:40.839Z,15.35
2022-10-25T15:39:29.338Z,15.38
2022-10-25T15:41:57.565Z,15.35
2022-10-25T15:44:25.943Z,15.33
2022-10-25T15:46:54.014Z,15.30
2022-10-25T15:49:22.378Z,15.28
2022-10-25T15:51:50.567Z,15.25
2022-10-25T15:54:23.655Z,15.24
2022-10-25T15:56:52.110Z,15.21
2022-10-25T15:59:20.390Z,15.17
2022-10-25T16:01:52.173Z,15.13
2022-10-25T16:04:20.756Z,15.10
2022-10-25T16:06:49.131Z,15.08
2022-10-25T16:09:17.103Z,15.07
2022-10-25T16:11:55.003Z,15.11
2022-10-25T16:14:27.053Z,15.09
2022-10-25T16:16:58.065Z,15.07
2022-10-25T16:19:28.231Z,15.09
2022-10-25T16:21:56.197Z,15.08
2022-10-25T16:24:24.679Z,15.06
2022-10-25T16:26:52.964Z,15.04
2022-10-25T16:29:24.503Z,15.06
2022-10-25T16:31:54.041Z,15.02
2022-10-25T16:34:23.215Z,14.99
2022-10-25T16:36:52.820Z,14.97
2022-10-25T16:39:20.996Z,14.95
2022-10-25T16:41:49.575Z,14.93
2022-10-25T16:44:20.058Z,14.96
2022-10-25T16:46:48.072Z,14.94
2022-10-25T16:49:16.348Z,14.91
2022-10-25T16:51:44.594Z,14.89
2022-10-25T16:54:15.202Z,14.84
2022-10-25T16:56:43.635Z,14.81
2022-10-25T16:59:11.707Z,14.80
2022-10-25T17:01:43.727Z,14.75
2022-10-25T17:04:15.016Z,14.68
2022-10-25T17:06:43.187Z,14.62
2022-10-25T17:09:11.672Z,14.55
2022-10-25T17:11:39.949Z,14.52
2022-10-25T17:14:09.912Z,14.56
2022-10-25T17:16:43.976Z,14.54
2022-10-25T17:19:13.043Z,14.54
2022-10-25T17:21:41.158Z,14.50
2022-10-25T17:24:09.901Z,14.45
2022-10-25T17:26:39.333Z,14.41
2022-10-25T17:29:07.815Z,14.38
2022-10-25T17:31:36.281Z,14.37
2022-10-25T17:34:04.777Z,14.33
2022-10-25T17:36:33.461Z,14.30
2022-10-25T17:39:01.538Z,14.26
2022-10-25T17:41:29.604Z,14.22
2022-10-25T17:43:58.085Z,14.19
2022-10-25T17:46:29.799Z,14.15
2022-10-25T17:49:06.100Z,14.12
2022-10-25T17:51:35.832Z,14.08
2022-10-25T17:54:04.405Z,14.05
2022-10-25T17:56:32.602Z,14.00
2022-10-25T17:59:04.312Z,13.98
2022-10-25T18:01:35.807Z,13.96
2022-10-25T18:04:04.671Z,13.95
2022-10-25T18:06:32.755Z,13.94
2022-10-25T18:09:03.170Z,13.97
2022-10-25T18:11:31.343Z,13.98
2022-10-25T18:14:01.683Z,13.97
2022-10-25T18:16:31.594Z,13.96
2022-10-25T18:19:04.978Z,13.95
2022-10-25T18:21:33.879Z,13.96
2022-10-25T18:24:05.096Z,13.95
2022-10-25T18:26:34.314Z,13.93
2022-10-25T18:29:02.742Z,13.96
2022-10-25T18:31:31.658Z,13.94
2022-10-25T18:34:03.543Z,13.92
2022-10-25T18:36:31.614Z,13.92
2022-10-25T18:38:59.688Z,13.90
2022-10-25T18:41:30.421Z,13.88
2022-10-25T18:43:59.208Z,13.88
2022-10-25T18:46:32.093Z,13.91
2022-10-25T18:49:00.164Z,13.95
2022-10-25T18:51:29.597Z,13.95
2022-10-25T18:54:02.659Z,13.93
2022-10-25T18:56:31.358Z,13.93
2022-10-25T18:58:59.919Z,13.92
2022-10-25T19:01:32.727Z,13.91
2022-10-25T19:04:03.772Z,13.90
2022-10-25T19:06:32.807Z,13.89
2022-10-25T19:09:03.127Z,13.92
2022-10-25T19:11:32.982Z,13.92
2022-10-25T19:14:01.677Z,13.90
2022-10-25T19:16:29.742Z,13.86
2022-10-25T19:19:02.518Z,13.85
2022-10-25T19:21:30.592Z,13.80
2022-10-25T19:23:58.661Z,13.80
2022-10-25T19:26:27.041Z,13.83
2022-10-25T19:29:00.440Z,13.83
2022-10-25T19:31:29.516Z,13.78
2022-10-25T19:34:00.633Z,13.74
2022-10-25T19:36:29.563Z,13.69
2022-10-25T19:38:58.047Z,13.66
2022-10-25T19:41:26.843Z,13.64
2022-10-25T19:43:56.953Z,13.64
2022-10-25T19:46:27.314Z,13.62
2022-10-25T19:48:56.681Z,13.61
2022-10-25T19:51:24.957Z,13.59
2022-10-25T19:53:53.334Z,13.58
2022-10-25T19:56:23.249Z,13.56
2022-10-25T19:58:51.427Z,13.51
2022-10-25T20:01:25.367Z,13.51
2022-10-25T20:03:54.896Z,13.52
2022-10-25T20:06:25.672Z,13.47
2022-10-25T20:08:55.283Z,13.45
2022-10-25T20:11:24.990Z,13.41
2022-10-25T20:13:59.000Z,13.38
2022-10-25T20:16:28.402Z,13.35
2022-10-25T20:18:58.829Z,13.36
2022-10-25T20:21:35.003Z,13.34
2022-10-25T20:24:09.391Z,13.32
2022-10-25T20:26:41.043Z,13.29
2022-10-25T20:29:17.179Z,13.23
2022-10-25T20:31:50.522Z,13.21
2022-10-25T20:34:19.829Z,13.22
2022-10-25T20:36:48.608Z,13.21
2022-10-25T20:39:17.094Z,13.18
2022-10-25T20:41:45.999Z,13.14
2022-10-25T20:44:15.386Z,13.12
2022-10-25T20:46:43.663Z,13.17
2022-10-25T20:49:12.140Z,13.14
2022-10-25T20:51:40.109Z,13.10
2022-10-25T20:54:10.127Z,13.08
2022-10-25T20:56:39.950Z,13.07
2022-10-25T20:59:09.036Z,13.09
2022-10-25T21:01:38.302Z,13.09
2022-10-25T21:04:06.506Z,13.06
2022-10-25T21:06:34.517Z,13.05
2022-10-25T21:09:02.753Z,13.03
2022-10-25T21:11:30.925Z,13.07
2022-10-25T21:13:59.003Z,13.10
2022-10-25T21:16:27.277Z,13.09
2022-10-25T21:18:55.346Z,13.09
2022-10-25T21:21:23.416Z,13.11
2022-10-25T21:23:55.998Z,13.10
2022-10-25T21:26:24.375Z,13.10
2022-10-25T21:28:52.751Z,13.14
2022-10-25T21:31:21.029Z,13.12
2022-10-25T21:33:50.300Z,13.09
2022-10-25T21:36:20.847Z,13.08
2022-10-25T21:38:48.952Z,13.08
2022-10-25T21:41:27.215Z,13.08
2022-10-25T21:43:57.023Z,13.07
2022-10-25T21:46:27.685Z,13.09
2022-10-25T21:48:56.192Z,13.09
2022-10-25T21:51:24.863Z,13.11
2022-10-25T21:53:55.182Z,13.10
2022-10-25T21:56:31.124Z,13.07
2022-10-25T21:59:00.565Z,13.04
2022-10-25T22:01:30.424Z,13.07
2022-10-25T22:03:58.928Z,13.05
2022-10-25T22:06:27.792Z,13.04
2022-10-25T22:08:56.508Z,13.05
2022-10-25T22:11:35.956Z,13.05
2022-10-25T22:14:10.668Z,13.02
2022-10-25T22:16:39.958Z,12.96
2022-10-25T22:19:14.675Z,12.91
2022-10-25T22:21:43.484Z,12.90
2022-10-25T22:24:13.093Z,12.85
2022-10-25T22:26:43.620Z,12.78
2022-10-25T22:29:14.094Z,12.73
2022-10-25T22:31:42.221Z,12.70
2022-10-25T22:34:10.843Z,12.68
2022-10-25T22:36:41.025Z,12.68
2022-10-25T22:39:10.055Z,12.68
2022-10-25T22:41:38.779Z,12.65
2022-10-25T22:44:06.879Z,12.61
2022-10-25T22:46:36.447Z,12.56
2022-10-25T22:49:07.330Z,12.53
2022-10-25T22:51:37.059Z,12.55
2022-10-25T22:54:05.802Z,12.52
2022-10-25T22:56:34.198Z,12.49
2022-10-25T22:59:04.830Z,12.48
2022-10-25T23:01:35.972Z,12.46
2022-10-25T23:04:06.686Z,12.47
2022-10-25T23:06:37.747Z,12.48
2022-10-25T23:09:09.402Z,12.49
2022-10-25T23:11:40.241Z,12.47
2022-10-25T23:14:13.492Z,12.48
2022-10-25T23:16:46.349Z,12.50
2022-10-25T23:19:14.594Z,12.51
2022-10-25T23:21:42.663Z,12.56
2022-10-25T23:24:11.245Z,12.57
2022-10-25T23:26:39.942Z,12.53
2022-10-25T23:29:08.107Z,12.51
2022-10-25T23:31:36.996Z,12.49
2022-10-25T23:34:05.272Z,12.46
2022-10-25T23:36:39.183Z,12.45
2022-10-25T23:39:08.206Z,12.47
2022-10-25T23:41:36.591Z,12.47
2022-10-25T23:44:04.817Z,12.45
2022-10-25T23:46:32.901Z,12.41
2022-10-25T23:49:00.970Z,12.39
2022-10-25T23:51:29.044Z,12.38
2022-10-25T23:53:57.010Z,12.38
2022-10-25T23:56:25.696Z,12.43
2022-10-25T23:58:54.094Z,12.42
