createdAt,value
2022-10-25T00:04:51.906Z,19.73
2022-10-25T00:09:53.373Z,22.75
2022-10-25T00:14:54.916Z,14.18
2022-10-25T00:19:56.362Z,21.88
2022-10-25T00:24:57.815Z,16.05
2022-10-25T00:29:59.319Z,16.52
2022-10-25T00:35:01.045Z,14.43
2022-10-25T00:40:04.769Z,16.38
2022-10-25T00:45:23.530Z,15.05
2022-10-25T00:50:43.528Z,15.15
2022-10-25T00:55:48.533Z,18.20
2022-10-25T01:00:50.439Z,18.33
2022-10-25T01:05:52.600Z,20.30
2022-10-25T01:10:54.057Z,22.77
2022-10-25T01:15:58.232Z,20.83
2022-10-25T01:21:30.821Z,18.90
2022-10-25T01:26:59.650Z,17.88
2022-10-25T01:32:08.824Z,19.92
2022-10-25T01:37:25.870Z,22.50
2022-10-25T01:42:35.594Z,24.60
2022-10-25T01:47:43.774Z,20.85
2022-10-25T01:52:45.415Z,25.08
2022-10-25T01:58:01.807Z,18.77
2022-10-25T02:03:10.738Z,17.70
2022-10-25T02:08:35.750Z,26.63
2022-10-25T02:13:46.027Z,23.92
2022-10-25T02:18:53.527Z,29.75
2022-10-25T02:28:57.718Z,24.55
2022-10-25T02:33:59.410Z,25.02
2022-10-25T02:39:02.063Z,29.17
2022-10-25T02:44:03.567Z,27.60
2022-10-25T02:49:05.323Z,24.70
2022-10-25T02:54:06.888Z,21.80
2022-10-25T02:59:11.439Z,21.40
2022-10-25T03:04:12.913Z,23.95
2022-10-25T03:09:14.373Z,25.65
2022-10-25T03:14:15.916Z,28.90
2022-10-25T03:19:17.427Z,22.33
2022-10-25T03:24:18.958Z,36.75
2022-10-25T03:29:20.521Z,28.75
2022-10-25T03:34:22.060Z,24.77
2022-10-25T03:39:23.544Z,31.15
2022-10-25T03:44:25.065Z,24.65
2022-10-25T03:49:26.625Z,30.95
2022-10-25T03:54:29.325Z,32.38
2022-10-25T03:59:31.056Z,31.77
2022-10-25T04:04:32.543Z,33.78
2022-10-25T04:09:34.033Z,32.42
2022-10-25T04:14:35.510Z,26.75
2022-10-25T04:19:36.979Z,28.80
2022-10-25T04:24:38.635Z,25.90
2022-10-25T04:29:40.076Z,22.05
2022-10-25T04:34:41.525Z,24.65
2022-10-25T04:39:43.044Z,24.63
2022-10-25T04:44:44.551Z,21.05
2022-10-25T04:49:46.026Z,25.83
2022-10-25T04:54:47.493Z,18.55
2022-10-25T04:59:48.996Z,23.58
2022-10-25T05:04:50.442Z,34.10
2022-10-25T05:09:51.881Z,20.38
2022-10-25T05:14:53.346Z,19.00
2022-10-25T05:19:54.800Z,25.45
2022-10-25T05:24:56.255Z,21.45
2022-10-25T05:29:57.752Z,21.63
2022-10-25T05:34:59.198Z,27.38
2022-10-25T05:40:00.656Z,21.27
2022-10-25T05:45:02.112Z,27.33
2022-10-25T05:50:03.607Z,20.00
2022-10-25T05:55:05.487Z,21.85
2022-10-25T06:00:07.547Z,21.50
2022-10-25T06:05:09.233Z,19.98
2022-10-25T06:10:10.977Z,21.85
2022-10-25T06:15:12.513Z,31.08
2022-10-25T06:20:13.970Z,25.25
2022-10-25T06:25:15.506Z,26.05
2022-10-25T06:30:17.080Z,29.27
2022-10-25T06:35:18.581Z,23.00
2022-10-25T06:40:20.055Z,24.67
2022-10-25T06:45:21.697Z,28.17
2022-10-25T06:50:23.215Z,26.80
2022-10-25T06:55:24.726Z,20.85
2022-10-25T07:00:26.234Z,34.83
2022-10-25T07:05:27.726Z,32.85
2022-10-25T07:10:29.183Z,27.10
2022-10-25T07:15:30.626Z,27.15
2022-10-25T07:20:32.130Z,24.25
2022-10-25T07:25:33.604Z,33.28
2022-10-25T07:30:35.208Z,29.88
2022-10-25T07:35:46.632Z,27.23
2022-10-25T07:40:58.962Z,35.03
2022-10-25T07:46:00.519Z,37.42
2022-10-25T07:51:07.634Z,27.63
2022-10-25T07:56:20.639Z,29.45
2022-10-25T08:01:26.790Z,27.50
2022-10-25T08:06:28.538Z,29.08
2022-10-25T08:11:30.619Z,35.10
2022-10-25T08:16:32.080Z,34.85
2022-10-25T08:21:33.561Z,34.88
2022-10-25T08:26:36.911Z,31.45
2022-10-25T08:31:38.832Z,33.90
2022-10-25T08:36:40.322Z,33.45
2022-10-25T08:41:57.439Z,25.52
2022-10-25T08:47:26.918Z,20.63
2022-10-25T08:52:41.133Z,21.58
2022-10-25T08:57:46.871Z,17.92
2022-10-25T09:02:57.579Z,22.90
2022-10-25T09:08:37.914Z,25.60
2022-10-25T09:13:42.224Z,22.67
2022-10-25T09:18:51.135Z,22.38
2022-10-25T09:24:01.913Z,18.08
2022-10-25T09:29:13.250Z,20.40
2022-10-25T09:34:18.928Z,20.05
2022-10-25T09:39:34.326Z,21.35
2022-10-25T09:44:56.851Z,21.90
2022-10-25T09:50:15.669Z,20.38
2022-10-25T09:55:37.804Z,22.92
2022-10-25T10:00:40.665Z,14.13
2022-10-25T10:05:48.613Z,20.13
2022-10-25T10:10:51.587Z,18.88
2022-10-25T10:15:57.719Z,13.20
2022-10-25T10:21:14.361Z,22.60
2022-10-25T10:26:23.964Z,15.97
2022-10-25T10:31:35.876Z,18.67
2022-10-25T10:36:37.407Z,17.88
2022-10-25T10:42:03.473Z,20.35
2022-10-25T10:47:19.876Z,19.67
2022-10-25T10:53:01.230Z,13.13
2022-10-25T10:58:17.787Z,16.83
2022-10-25T11:03:45.202Z,13.98
2022-10-25T11:09:25.570Z,19.30
2022-10-25T11:14:27.070Z,19.25
2022-10-25T11:19:59.671Z,12.40
2022-10-25T11:25:16.874Z,12.60
2022-10-25T11:30:21.105Z,13.63
2022-10-25T11:35:44.444Z,14.38
2022-10-25T11:41:23.018Z,15.57
2022-10-25T11:46:52.361Z,12.93
2022-10-25T11:52:10.439Z,17.52
2022-10-25T11:57:46.679Z,16.30
2022-10-25T12:03:20.508Z,12.20
2022-10-25T12:08:37.405Z,13.27
2022-10-25T12:13:51.930Z,18.67
2022-10-25T12:19:19.320Z,19.65
2022-10-25T12:24:39.760Z,18.10
2022-10-25T12:29:54.405Z,17.65
2022-10-25T12:34:59.667Z,12.88
2022-10-25T12:40:01.274Z,11.07
2022-10-25T12:45:21.151Z,13.70
2022-10-25T12:50:28.564Z,19.52
2022-10-25T13:01:36.779Z,18.37
2022-10-25T13:06:43.127Z,16.52
2022-10-25T13:12:02.162Z,18.00
2022-10-25T13:17:15.838Z,15.25
2022-10-25T13:22:36.010Z,15.88
2022-10-25T13:28:15.133Z,14.98
2022-10-25T13:33:27.556Z,17.02
2022-10-25T13:38:39.123Z,14.43
2022-10-25T13:44:03.267Z,10.77
2022-10-25T13:49:43.196Z,13.23
2022-10-25T13:54:49.322Z,16.05
2022-10-25T13:59:50.757Z,13.43
2022-10-25T14:04:52.397Z,15.63
2022-10-25T14:09:54.191Z,13.90
2022-10-25T14:15:07.851Z,13.73
2022-10-25T14:20:28.383Z,11.45
2022-10-25T14:25:36.501Z,14.07
2022-10-25T14:30:48.958Z,11.60
2022-10-25T14:36:10.835Z,14.98
2022-10-25T14:41:12.858Z,18.25
2022-10-25T14:46:16.574Z,11.30
2022-10-25T14:51:21.707Z,14.45
2022-10-25T14:56:42.222Z,15.63
2022-10-25T15:02:10.378Z,15.32
2022-10-25T15:07:24.073Z,16.10
2022-10-25T15:12:27.263Z,20.48
2022-10-25T15:17:30.600Z,16.67
2022-10-25T15:23:00.713Z,12.95
2022-10-25T15:28:10.780Z,14.27
2022-10-25T15:33:16.192Z,11.10
2022-10-25T15:38:17.994Z,14.38
2022-10-25T15:43:19.527Z,13.20
2022-10-25T15:48:23.660Z,15.13
2022-10-25T15:53:25.615Z,10.48
2022-10-25T15:58:27.081Z,18.90
2022-10-25T16:03:28.537Z,13.80
2022-10-25T16:08:30.366Z,17.08
2022-10-25T16:13:35.736Z,20.85
2022-10-25T16:18:37.183Z,22.63
2022-10-25T16:23:38.641Z,20.73
2022-10-25T16:28:40.867Z,22.30
2022-10-25T16:33:42.331Z,19.15
2022-10-25T16:38:43.793Z,18.13
2022-10-25T16:43:48.452Z,15.43
2022-10-25T16:48:51.162Z,17.90
2022-10-25T16:53:52.920Z,17.83
2022-10-25T16:58:54.480Z,16.15
2022-10-25T17:03:55.997Z,14.80
2022-10-25T17:08:57.481Z,14.30
2022-10-25T17:13:58.942Z,16.48
2022-10-25T17:19:00.456Z,15.75
2022-10-25T17:24:04.533Z,26.40
2022-10-25T17:29:06.011Z,26.92
2022-10-25T17:34:07.757Z,15.88
2022-10-25T17:39:10.509Z,14.63
2022-10-25T17:44:12.052Z,15.52
2022-10-25T17:49:13.654Z,21.98
2022-10-25T17:54:16.906Z,13.75
2022-10-25T17:59:18.427Z,15.38
2022-10-25T18:04:19.920Z,15.93
2022-10-25T18:09:21.363Z,32.72
2022-10-25T18:14:22.999Z,19.50
2022-10-25T18:19:24.540Z,21.08
2022-10-25T18:24:26.458Z,17.08
2022-10-25T18:29:27.941Z,15.35
2022-10-25T18:34:29.647Z,17.98
2022-10-25T18:39:31.116Z,14.13
2022-10-25T18:44:32.697Z,22.73
2022-10-25T18:49:34.176Z,23.23
2022-10-25T18:54:35.704Z,18.38
2022-10-25T18:59:37.193Z,20.10
2022-10-25T19:04:38.657Z,26.30
2022-10-25T19:09:40.143Z,22.10
2022-10-25T19:14:41.859Z,26.52
2022-10-25T19:19:43.360Z,27.13
2022-10-25T19:24:44.936Z,19.95
2022-10-25T19:29:46.504Z,19.50
2022-10-25T19:34:48.055Z,18.85
2022-10-25T19:39:49.539Z,22.92
2022-10-25T19:44:52.599Z,19.42
2022-10-25T19:49:54.123Z,22.90
2022-10-25T19:54:55.648Z,18.73
2022-10-25T19:59:57.194Z,19.05
2022-10-25T20:04:58.712Z,20.08
2022-10-25T20:10:00.215Z,24.65
2022-10-25T20:15:01.897Z,28.30
2022-10-25T20:20:03.692Z,20.95
2022-10-25T20:25:07.054Z,20.30
2022-10-25T20:30:08.883Z,21.90
2022-10-25T20:35:10.398Z,27.65
2022-10-25T20:40:12.242Z,28.55
2022-10-25T20:45:13.746Z,22.17
2022-10-25T20:50:15.247Z,18.75
2022-10-25T20:55:19.035Z,23.63
2022-10-25T21:00:20.814Z,28.55
2022-10-25T21:05:22.292Z,26.50
2022-10-25T21:10:23.884Z,19.58
2022-10-25T21:15:25.342Z,21.55
2022-10-25T21:20:26.934Z,22.58
2022-10-25T21:25:28.398Z,15.23
2022-10-25T21:30:30.998Z,22.48
2022-10-25T21:35:32.764Z,18.25
2022-10-25T21:40:34.240Z,17.10
2022-10-25T21:45:40.266Z,22.88
2022-10-25T21:50:41.778Z,19.90
2022-10-25T21:55:43.279Z,16.80
2022-10-25T22:00:44.787Z,20.08
2022-10-25T22:05:48.722Z,14.38
2022-10-25T22:11:04.691Z,11.68
2022-10-25T22:16:09.250Z,14.98
2022-10-25T22:21:12.444Z,16.73
2022-10-25T22:26:16.377Z,13.35
2022-10-25T22:31:19.258Z,12.35
2022-10-25T22:36:23.012Z,18.45
2022-10-25T22:41:26.251Z,15.57
2022-10-25T22:46:33.853Z,14.45
2022-10-25T22:56:37.135Z,11.70
2022-10-25T23:01:38.862Z,14.13
2022-10-25T23:06:40.726Z,11.52
2022-10-25T23:11:42.266Z,15.82
2022-10-25T23:16:43.783Z,17.08
2022-10-25T23:21:45.266Z,15.35
2022-10-25T23:26:46.848Z,17.38
2022-10-25T23:31:48.354Z,15.93
2022-10-25T23:36:49.869Z,12.35
2022-10-25T23:41:56.561Z,16.15
2022-10-25T23:46:57.978Z,13.20
2022-10-25T23:51:59.539Z,14.57
2022-10-25T23:57:00.982Z,19.25
