createdAt,value
2023-01-31T02:20:23.994Z,99417.39
2023-01-31T02:22:57.312Z,99417.56
2023-01-31T02:25:55.490Z,99419.61
2023-01-31T02:28:31.449Z,99415.86
2023-01-31T02:31:41.135Z,99416.65
2023-01-31T02:34:23.834Z,99413.06
2023-01-31T02:37:24.754Z,99412.20
2023-01-31T02:40:11.562Z,99411.47
2023-01-31T02:43:22.698Z,99412.50
2023-01-31T02:45:53.071Z,99417.35
2023-01-31T02:48:37.217Z,99415.30
2023-01-31T02:51:31.497Z,99415.05
2023-01-31T02:54:09.405Z,99414.24
2023-01-31T02:56:37.175Z,99413.04
2023-01-31T02:59:11.391Z,99412.86
2023-01-31T03:01:41.550Z,99418.65
2023-01-31T03:04:11.441Z,99420.20
2023-01-31T03:07:07.135Z,99417.95
2023-01-31T03:10:06.659Z,99421.77
2023-01-31T03:12:50.484Z,99421.05
2023-01-31T03:16:35.077Z,99415.68
2023-01-31T03:19:01.939Z,99417.71
2023-01-31T03:21:36.959Z,99417.20
2023-01-31T03:24:05.731Z,99416.06
2023-01-31T03:26:33.493Z,99418.66
2023-01-31T03:29:01.241Z,99420.75
2023-01-31T03:31:43.691Z,99421.30
2023-01-31T03:34:13.667Z,99417.83
2023-01-31T03:36:44.612Z,99420.02
2023-01-31T03:39:59.920Z,99424.80
2023-01-31T03:42:42.498Z,99426.23
2023-01-31T03:45:18.663Z,99423.96
2023-01-31T03:47:47.866Z,99420.62
2023-01-31T03:50:28.932Z,99425.52
2023-01-31T03:53:11.348Z,99427.81
2023-01-31T03:56:28.466Z,99423.23
2023-01-31T03:59:00.859Z,99434.95
2023-01-31T04:01:34.882Z,99434.20
2023-01-31T04:04:06.189Z,99436.98
2023-01-31T04:06:34.159Z,99439.73
2023-01-31T04:09:01.572Z,99433.76
2023-01-31T04:11:29.074Z,99433.61
2023-01-31T04:13:56.429Z,99426.04
2023-01-31T04:16:28.907Z,99427.89
2023-01-31T04:18:56.158Z,99440.52
2023-01-31T04:21:25.787Z,99438.10
2023-01-31T04:23:57.932Z,99440.61
2023-01-31T04:26:25.883Z,99437.56
2023-01-31T04:28:53.049Z,99439.96
2023-01-31T04:31:20.231Z,99437.54
2023-01-31T04:33:48.184Z,99441.19
2023-01-31T04:36:15.332Z,99438.51
2023-01-31T04:38:42.396Z,99433.70
2023-01-31T04:41:11.151Z,99431.05
2023-01-31T04:43:38.507Z,99429.27
2023-01-31T04:46:10.681Z,99431.92
2023-01-31T04:48:39.867Z,99428.42
2023-01-31T04:51:08.898Z,99430.48
2023-01-31T04:53:36.346Z,99424.79
2023-01-31T04:56:05.513Z,99431.80
2023-01-31T04:58:42.805Z,99437.15
2023-01-31T05:01:09.977Z,99436.40
2023-01-31T05:03:37.205Z,99430.38
2023-01-31T05:06:04.869Z,99428.42
2023-01-31T05:08:32.808Z,99427.63
2023-01-31T05:11:06.447Z,99433.58
2023-01-31T05:13:42.810Z,99437.83
2023-01-31T05:16:10.815Z,99446.42
2023-01-31T05:18:40.075Z,99452.73
2023-01-31T05:21:07.632Z,99453.80
2023-01-31T05:23:34.800Z,99455.36
2023-01-31T05:26:09.443Z,99458.73
2023-01-31T05:28:36.965Z,99454.13
2023-01-31T05:31:11.273Z,99457.15
2023-01-31T05:33:39.165Z,99459.52
2023-01-31T05:36:06.927Z,99464.02
2023-01-31T05:38:33.891Z,99470.05
2023-01-31T05:41:00.811Z,99471.77
2023-01-31T05:43:27.849Z,99468.76
2023-01-31T05:45:55.126Z,99469.56
2023-01-31T05:48:22.457Z,99465.80
2023-01-31T05:50:50.572Z,99467.38
2023-01-31T05:53:18.600Z,99471.25
2023-01-31T05:55:46.472Z,99470.56
2023-01-31T05:58:13.637Z,99468.33
2023-01-31T06:00:40.796Z,99473.93
2023-01-31T06:03:08.266Z,99474.70
2023-01-31T06:05:35.681Z,99473.38
2023-01-31T06:08:03.161Z,99474.23
2023-01-31T06:10:32.000Z,99475.05
2023-01-31T06:12:59.872Z,99470.13
2023-01-31T06:15:27.151Z,99470.14
2023-01-31T06:17:54.735Z,99474.19
2023-01-31T06:20:26.367Z,99472.60
2023-01-31T06:22:54.133Z,99469.90
2023-01-31T06:25:23.258Z,99473.69
2023-01-31T06:27:50.479Z,99469.25
2023-01-31T06:30:20.444Z,99474.69
2023-01-31T06:32:53.481Z,99476.23
2023-01-31T06:35:21.868Z,99477.83
2023-01-31T06:37:49.540Z,99476.66
2023-01-31T06:40:17.084Z,99478.73
2023-01-31T06:42:44.224Z,99476.70
2023-01-31T06:45:11.477Z,99478.62
2023-01-31T06:47:38.423Z,99473.04
2023-01-31T06:50:06.393Z,99470.74
2023-01-31T06:52:33.676Z,99466.58
2023-01-31T06:55:03.455Z,99463.33
2023-01-31T06:57:32.625Z,99468.39
2023-01-31T06:59:59.707Z,99464.92
2023-01-31T07:02:27.471Z,99460.73
2023-01-31T07:04:55.703Z,99470.96
2023-01-31T07:07:28.352Z,99478.95
2023-01-31T07:09:56.409Z,99482.56
2023-01-31T11:24:28.245Z,99420.30
2023-01-31T11:27:09.776Z,99421.50
2023-01-31T11:29:43.126Z,99417.52
2023-01-31T11:32:18.378Z,99418.49
2023-01-31T11:35:15.375Z,99416.46
2023-01-31T11:37:57.084Z,99416.15
2023-01-31T11:40:29.984Z,99420.77
2023-01-31T11:42:58.831Z,99418.42
2023-01-31T11:45:37.355Z,99419.06
2023-01-31T11:48:13.401Z,99415.23
2023-01-31T11:50:45.582Z,99421.36
2023-01-31T11:53:21.064Z,99415.40
2023-01-31T11:55:49.190Z,99418.09
2023-01-31T11:58:29.673Z,99420.60
2023-01-31T12:00:57.722Z,99418.46
2023-01-31T12:03:25.908Z,99420.61
2023-01-31T12:06:06.661Z,99421.27
2023-01-31T12:08:37.812Z,99420.61
2023-01-31T12:11:19.706Z,99416.89
2023-01-31T12:13:48.396Z,99417.16
2023-01-31T12:16:23.803Z,99420.73
2023-01-31T12:19:00.305Z,99426.15
2023-01-31T12:21:27.037Z,99427.40
2023-01-31T12:24:12.898Z,99426.37
2023-01-31T12:26:56.040Z,99430.43
2023-01-31T12:30:00.478Z,99437.19
2023-01-31T12:32:40.134Z,99439.61
2023-01-31T12:35:32.110Z,99443.23
2023-01-31T12:38:44.989Z,99452.19
2023-01-31T12:41:33.326Z,99452.35
2023-01-31T12:44:13.118Z,99451.88
2023-01-31T12:47:11.456Z,99451.98
2023-01-31T12:49:54.923Z,99455.02
2023-01-31T12:52:30.806Z,99446.95
2023-01-31T12:55:25.589Z,99442.98
2023-01-31T12:58:11.381Z,99441.94
2023-01-31T13:00:47.416Z,99442.88
2023-01-31T13:03:53.132Z,99443.09
2023-01-31T13:06:28.777Z,99447.10
2023-01-31T13:09:12.793Z,99450.86
2023-01-31T13:12:03.260Z,99454.87
2023-01-31T13:14:39.687Z,99453.71
2023-01-31T13:17:10.842Z,99450.32
2023-01-31T13:20:05.598Z,99451.81
2023-01-31T13:22:37.452Z,99448.02
2023-01-31T13:25:13.091Z,99448.48
2023-01-31T13:27:44.208Z,99450.59
2023-01-31T13:30:45.388Z,99451.68
2023-01-31T13:33:39.608Z,99450.89
2023-01-31T13:36:16.996Z,99454.98
2023-01-31T13:38:45.485Z,99456.13
2023-01-31T13:41:34.242Z,99459.45
2023-01-31T13:44:03.086Z,99460.03
2023-01-31T13:46:39.328Z,99461.11
2023-01-31T13:49:10.704Z,99459.22
2023-01-31T13:51:51.616Z,99453.15
2023-01-31T13:54:25.520Z,99457.00
2023-01-31T13:56:55.139Z,99460.54
2023-01-31T13:59:26.165Z,99457.20
2023-01-31T14:01:55.138Z,99459.04
2023-01-31T14:04:26.722Z,99460.70
2023-01-31T14:07:18.134Z,99459.04
2023-01-31T14:10:12.599Z,99454.21
2023-01-31T14:12:40.897Z,99454.65
2023-01-31T14:15:50.067Z,99451.30
2023-01-31T14:18:43.063Z,99449.61
2023-01-31T14:21:29.736Z,99446.25
2023-01-31T14:24:02.025Z,99448.67
2023-01-31T14:26:36.543Z,99451.37
2023-01-31T14:29:19.196Z,99452.75
2023-01-31T14:31:48.264Z,99448.26
2023-01-31T14:34:17.598Z,99453.08
2023-01-31T14:37:04.096Z,99452.70
2023-01-31T14:40:12.278Z,99456.13
2023-01-31T14:42:44.035Z,99457.38
2023-01-31T14:45:25.392Z,99458.88
2023-01-31T14:47:53.811Z,99457.27
2023-01-31T14:50:44.996Z,99455.61
2023-01-31T14:53:58.205Z,99458.44
2023-01-31T14:56:48.725Z,99458.57
2023-01-31T14:59:57.531Z,99461.14
2023-01-31T15:02:35.781Z,99462.61
2023-01-31T15:05:10.176Z,99460.10
2023-01-31T15:08:07.085Z,99460.67
2023-01-31T15:11:15.004Z,99463.34
2023-01-31T15:13:48.493Z,99466.59
2023-01-31T15:16:33.704Z,99471.63
2023-01-31T15:19:07.984Z,99466.38
2023-01-31T15:21:57.103Z,99469.23
2023-01-31T15:24:25.263Z,99468.17
2023-01-31T15:26:53.987Z,99462.81
2023-01-31T15:29:26.728Z,99464.34
2023-01-31T15:31:58.483Z,99464.50
2023-01-31T15:34:34.586Z,99463.14
2023-01-31T15:37:18.109Z,99464.59
2023-01-31T15:39:52.208Z,99464.73
2023-01-31T15:42:23.031Z,99465.13
2023-01-31T15:44:51.825Z,99463.34
2023-01-31T15:47:23.646Z,99460.92
2023-01-31T15:49:51.857Z,99457.52
2023-01-31T15:52:23.176Z,99458.55
2023-01-31T15:54:57.831Z,99463.59
2023-01-31T15:57:33.097Z,99464.91
2023-01-31T16:00:02.056Z,99466.42
2023-01-31T16:02:38.093Z,99468.79
2023-01-31T16:05:07.276Z,99469.28
2023-01-31T16:07:40.611Z,99476.02
2023-01-31T16:10:12.383Z,99480.35
2023-01-31T16:12:44.875Z,99483.14
2023-01-31T20:30:49.257Z,99499.96
2023-01-31T20:33:16.719Z,99496.93
2023-01-31T20:35:44.019Z,99493.92
2023-01-31T20:38:16.804Z,99490.30
2023-01-31T20:40:49.666Z,99482.08
2023-01-31T20:43:17.919Z,99483.69
2023-01-31T20:45:45.278Z,99476.07
2023-01-31T20:48:12.594Z,99479.56
2023-01-31T20:50:39.960Z,99480.84
2023-01-31T20:53:15.979Z,99480.68
2023-01-31T20:55:43.088Z,99483.90
2023-01-31T20:58:10.256Z,99483.69
2023-01-31T21:00:39.059Z,99482.48
2023-01-31T21:03:06.008Z,99487.60
2023-01-31T21:05:37.975Z,99486.21
2023-01-31T21:08:05.731Z,99484.52
2023-01-31T21:10:33.087Z,99486.20
2023-01-31T21:13:00.881Z,99486.82
2023-01-31T21:15:28.791Z,99489.27
2023-01-31T21:17:57.026Z,99484.30
2023-01-31T21:20:24.348Z,99484.77
2023-01-31T21:22:51.589Z,99483.94
2023-01-31T21:25:22.101Z,99480.48
2023-01-31T21:27:50.434Z,99485.05
2023-01-31T21:30:17.637Z,99484.77
2023-01-31T21:32:50.024Z,99482.64
2023-01-31T21:35:17.509Z,99485.98
2023-01-31T21:37:44.566Z,99481.83
2023-01-31T21:40:17.285Z,99482.52
2023-01-31T21:42:44.759Z,99480.20
2023-01-31T21:45:11.958Z,99486.40
2023-01-31T21:47:59.027Z,99485.67
2023-01-31T21:50:26.424Z,99485.09
2023-01-31T21:52:53.407Z,99485.96
2023-01-31T21:55:23.449Z,99487.32
2023-01-31T21:57:55.546Z,99481.52
2023-01-31T22:00:23.263Z,99478.32
2023-01-31T22:02:51.734Z,99475.97
2023-01-31T22:05:20.315Z,99478.69
2023-01-31T22:07:47.318Z,99472.39
2023-01-31T22:10:15.905Z,99475.55
2023-01-31T22:12:43.163Z,99472.95
2023-01-31T22:15:10.150Z,99473.63
2023-01-31T22:17:37.600Z,99471.65
2023-01-31T22:20:05.127Z,99468.67
2023-01-31T22:22:32.062Z,99466.58
2023-01-31T22:24:59.065Z,99467.70
2023-01-31T22:27:25.967Z,99467.28
2023-01-31T22:29:54.177Z,99468.28
2023-01-31T22:32:23.782Z,99472.14
2023-01-31T22:34:55.896Z,99478.45
2023-01-31T22:37:28.356Z,99477.55
2023-01-31T22:39:55.402Z,99477.45
2023-01-31T22:42:23.955Z,99479.21
2023-01-31T22:44:56.271Z,99478.84
2023-01-31T22:47:23.860Z,99479.84
2023-01-31T22:49:50.871Z,99481.44
2023-01-31T22:52:18.092Z,99484.15
2023-01-31T22:54:45.081Z,99478.97
2023-01-31T22:57:12.179Z,99482.20
2023-01-31T22:59:39.070Z,99484.83
2023-01-31T23:02:06.154Z,99483.92
2023-01-31T23:04:33.069Z,99488.60
2023-01-31T23:07:05.596Z,99489.17
2023-01-31T23:09:32.616Z,99490.07
2023-01-31T23:12:00.099Z,99488.13
2023-01-31T23:14:27.616Z,99488.55
2023-01-31T23:17:13.083Z,99490.63
2023-01-31T23:19:40.014Z,99492.39
2023-01-31T23:22:06.953Z,99490.23
2023-01-31T23:24:34.873Z,99494.73
2023-01-31T23:27:01.924Z,99494.67
2023-01-31T23:29:29.442Z,99494.78
2023-01-31T23:31:56.600Z,99495.44
2023-01-31T23:34:23.917Z,99492.20
2023-01-31T23:36:53.212Z,99487.85
2023-01-31T23:39:25.292Z,99483.92
2023-01-31T23:41:52.235Z,99481.40
2023-01-31T23:44:19.179Z,99480.43
2023-01-31T23:46:46.216Z,99480.50
2023-01-31T23:49:13.354Z,99481.55
2023-01-31T23:51:40.993Z,99477.27
2023-01-31T23:54:13.163Z,99477.69
2023-01-31T23:56:40.189Z,99469.73
2023-01-31T23:59:07.163Z,99464.46
