createdAt,value
2022-12-31T00:01:26.622Z,18.33
2022-12-31T00:03:57.241Z,19.00
2022-12-31T00:06:25.474Z,14.00
2022-12-31T00:08:55.540Z,17.50
2022-12-31T00:11:24.910Z,12.50
2022-12-31T00:13:53.647Z,17.50
2022-12-31T00:16:24.651Z,16.00
2022-12-31T00:18:55.122Z,17.50
2022-12-31T00:21:23.378Z,18.00
2022-12-31T00:23:51.870Z,16.33
2022-12-31T00:26:22.344Z,18.00
2022-12-31T00:28:51.122Z,18.33
2022-12-31T00:31:26.743Z,18.50
2022-12-31T00:33:55.290Z,16.00
2022-12-31T00:36:26.578Z,15.00
2022-12-31T00:38:56.428Z,14.00
2022-12-31T00:41:25.588Z,17.00
2022-12-31T00:43:54.053Z,19.00
2022-12-31T00:46:22.879Z,10.33
2022-12-31T00:48:51.501Z,20.00
2022-12-31T00:51:22.925Z,20.00
2022-12-31T00:53:51.244Z,17.00
2022-12-31T00:56:21.829Z,17.00
2022-12-31T00:58:50.659Z,16.00
2022-12-31T01:01:39.000Z,20.00
2022-12-31T01:04:13.451Z,16.75
2022-12-31T01:06:43.023Z,13.50
2022-12-31T01:09:12.989Z,20.00
2022-12-31T01:11:41.810Z,19.00
2022-12-31T01:14:15.522Z,19.00
2022-12-31T01:16:46.820Z,17.00
2022-12-31T01:19:26.492Z,20.67
2022-12-31T01:21:55.783Z,16.00
2022-12-31T01:24:24.571Z,14.33
2022-12-31T01:26:52.912Z,19.33
2022-12-31T01:29:21.118Z,14.00
2022-12-31T01:31:49.424Z,21.00
2022-12-31T01:34:17.729Z,19.67
2022-12-31T01:36:45.981Z,17.00
2022-12-31T01:39:14.289Z,16.00
2022-12-31T01:41:44.676Z,18.00
2022-12-31T01:44:12.871Z,16.00
2022-12-31T01:46:47.025Z,18.00
2022-12-31T01:49:38.895Z,16.00
2022-12-31T01:52:09.425Z,24.00
2022-12-31T01:54:48.867Z,21.00
2022-12-31T01:57:17.634Z,22.00
2022-12-31T01:59:46.024Z,19.67
2022-12-31T02:02:15.649Z,20.00
2022-12-31T02:04:44.067Z,23.00
2022-12-31T02:07:12.818Z,19.00
2022-12-31T02:09:42.477Z,17.00
2022-12-31T02:12:11.309Z,19.33
2022-12-31T02:14:43.222Z,15.50
2022-12-31T02:17:23.506Z,12.67
2022-12-31T02:20:14.022Z,15.00
2022-12-31T02:23:04.259Z,21.50
2022-12-31T02:25:44.015Z,18.00
2022-12-31T02:28:30.959Z,17.33
2022-12-31T02:31:18.882Z,18.00
2022-12-31T02:33:58.730Z,18.00
2022-12-31T02:36:32.759Z,18.67
2022-12-31T02:39:02.202Z,20.00
2022-12-31T02:41:48.856Z,13.33
2022-12-31T02:44:30.378Z,18.50
2022-12-31T02:47:13.911Z,10.00
2022-12-31T02:50:17.845Z,18.00
2022-12-31T02:52:59.138Z,15.00
2022-12-31T02:55:56.471Z,16.67
2022-12-31T02:58:54.007Z,16.33
2022-12-31T03:01:47.097Z,14.00
2022-12-31T03:04:32.436Z,20.00
2022-12-31T03:07:04.392Z,16.50
2022-12-31T03:09:33.065Z,18.00
2022-12-31T03:12:20.690Z,19.50
2022-12-31T03:14:49.279Z,18.50
2022-12-31T03:17:17.677Z,18.67
2022-12-31T03:20:04.605Z,19.00
2022-12-31T03:22:36.517Z,17.00
2022-12-31T03:25:27.120Z,17.00
2022-12-31T03:27:55.484Z,19.00
2022-12-31T03:30:24.670Z,18.00
2022-12-31T03:32:53.994Z,17.50
2022-12-31T03:35:23.245Z,18.00
2022-12-31T03:37:51.951Z,17.00
2022-12-31T03:40:22.271Z,15.00
2022-12-31T03:42:50.794Z,11.00
2022-12-31T03:45:19.078Z,20.50
2022-12-31T03:47:47.765Z,21.50
2022-12-31T03:50:17.842Z,18.33
2022-12-31T03:52:46.104Z,18.00
2022-12-31T03:55:14.969Z,16.00
2022-12-31T03:57:43.496Z,18.50
2022-12-31T04:00:15.063Z,17.00
2022-12-31T04:02:43.325Z,18.67
2022-12-31T04:05:12.408Z,20.00
2022-12-31T04:07:40.745Z,21.50
2022-12-31T04:10:11.282Z,19.50
2022-12-31T04:12:40.160Z,15.75
2022-12-31T04:15:10.045Z,16.33
2022-12-31T04:17:38.264Z,16.00
2022-12-31T04:20:07.078Z,15.00
2022-12-31T04:22:35.320Z,15.00
2022-12-31T04:25:04.003Z,19.00
2022-12-31T04:27:32.206Z,18.00
2022-12-31T04:30:00.385Z,17.00
2022-12-31T04:32:28.746Z,19.00
2022-12-31T04:34:56.986Z,20.00
2022-12-31T04:37:25.212Z,18.50
2022-12-31T04:39:53.493Z,19.00
2022-12-31T04:42:21.699Z,16.50
2022-12-31T04:44:49.823Z,18.50
2022-12-31T04:47:23.407Z,15.50
2022-12-31T04:49:52.177Z,19.00
2022-12-31T04:52:20.440Z,18.00
2022-12-31T04:54:48.920Z,21.33
2022-12-31T04:57:17.133Z,18.33
2022-12-31T04:59:45.293Z,18.00
2022-12-31T05:02:13.704Z,19.50
2022-12-31T05:04:42.152Z,20.00
2022-12-31T05:07:10.416Z,16.33
2022-12-31T05:09:38.727Z,18.00
2022-12-31T05:12:07.058Z,17.00
2022-12-31T05:14:35.259Z,17.33
2022-12-31T05:17:03.441Z,19.50
2022-12-31T05:19:31.721Z,20.00
2022-12-31T05:22:18.279Z,17.00
2022-12-31T05:24:46.415Z,18.00
2022-12-31T05:27:14.673Z,17.50
2022-12-31T05:29:42.958Z,21.00
2022-12-31T05:32:11.177Z,17.67
2022-12-31T05:34:39.423Z,19.25
2022-12-31T05:37:07.559Z,20.00
2022-12-31T05:39:36.280Z,16.00
2022-12-31T05:42:04.688Z,16.33
2022-12-31T05:44:32.972Z,18.00
2022-12-31T05:47:01.176Z,22.00
2022-12-31T05:49:29.352Z,21.67
2022-12-31T05:51:57.606Z,17.00
2022-12-31T05:54:25.813Z,19.33
2022-12-31T05:56:54.191Z,15.00
2022-12-31T05:59:22.453Z,18.00
2022-12-31T06:01:50.733Z,20.00
2022-12-31T06:04:19.071Z,21.50
2022-12-31T06:06:47.345Z,17.00
2022-12-31T06:09:16.642Z,17.00
2022-12-31T06:11:44.882Z,21.00
2022-12-31T06:14:13.647Z,20.00
2022-12-31T06:16:42.403Z,19.00
2022-12-31T06:19:10.675Z,18.00
2022-12-31T06:21:38.921Z,20.33
2022-12-31T06:24:07.529Z,17.50
2022-12-31T06:26:35.839Z,21.00
2022-12-31T06:29:04.138Z,18.50
2022-12-31T06:31:32.460Z,17.67
2022-12-31T06:34:00.917Z,11.00
2022-12-31T06:36:29.301Z,19.75
2022-12-31T06:38:57.503Z,23.00
2022-12-31T06:41:25.736Z,18.00
2022-12-31T06:43:53.996Z,22.67
2022-12-31T06:46:22.200Z,22.00
2022-12-31T06:48:50.444Z,24.00
2022-12-31T06:51:21.619Z,24.50
2022-12-31T06:53:51.722Z,19.00
2022-12-31T06:56:34.050Z,21.33
2022-12-31T06:59:04.068Z,21.00
2022-12-31T07:01:55.886Z,23.00
2022-12-31T07:04:42.660Z,19.00
2022-12-31T07:07:29.040Z,21.00
2022-12-31T07:10:29.468Z,18.00
2022-12-31T07:13:23.747Z,20.00
2022-12-31T07:16:03.773Z,23.00
2022-12-31T07:18:47.143Z,18.33
2022-12-31T07:21:17.925Z,19.33
2022-12-31T07:23:46.442Z,21.00
2022-12-31T07:26:35.935Z,23.00
2022-12-31T07:29:22.400Z,19.00
2022-12-31T07:31:56.600Z,20.33
2022-12-31T07:34:50.828Z,22.00
2022-12-31T07:37:48.770Z,23.00
2022-12-31T07:40:46.672Z,21.00
2022-12-31T07:43:28.361Z,19.50
2022-12-31T07:46:22.240Z,16.00
2022-12-31T07:48:50.865Z,32.00
2022-12-31T07:51:19.599Z,25.00
2022-12-31T07:53:48.023Z,23.00
2022-12-31T07:56:16.301Z,15.00
2022-12-31T07:59:24.589Z,21.00
2022-12-31T08:02:24.227Z,18.50
2022-12-31T08:05:15.791Z,24.67
2022-12-31T08:07:46.518Z,13.50
2022-12-31T08:10:35.868Z,21.00
2022-12-31T08:13:09.348Z,17.50
2022-12-31T08:15:39.127Z,21.50
2022-12-31T08:18:08.811Z,18.00
2022-12-31T08:20:50.087Z,21.67
2022-12-31T08:23:18.325Z,20.00
2022-12-31T08:26:07.535Z,22.00
2022-12-31T08:28:58.305Z,22.00
2022-12-31T08:31:45.398Z,17.00
2022-12-31T08:34:23.300Z,13.33
2022-12-31T08:37:07.039Z,16.00
2022-12-31T08:39:41.538Z,18.50
2022-12-31T08:42:38.887Z,16.00
2022-12-31T08:45:19.015Z,17.00
2022-12-31T08:47:53.828Z,22.00
2022-12-31T08:50:25.003Z,21.00
2022-12-31T08:52:53.725Z,17.00
2022-12-31T08:55:22.270Z,20.50
2022-12-31T08:58:21.345Z,21.00
2022-12-31T09:00:50.943Z,20.00
2022-12-31T09:03:41.091Z,18.00
2022-12-31T09:06:19.859Z,37.00
2022-12-31T09:09:06.359Z,28.50
2022-12-31T09:11:46.451Z,23.50
2022-12-31T09:14:29.845Z,28.00
2022-12-31T09:17:08.119Z,28.00
2022-12-31T09:19:36.464Z,36.00
2022-12-31T09:22:04.947Z,32.00
2022-12-31T09:24:33.421Z,38.00
2022-12-31T09:27:32.646Z,37.00
2022-12-31T09:30:12.898Z,36.00
2022-12-31T09:33:00.373Z,36.50
2022-12-31T09:35:41.232Z,44.00
2022-12-31T09:38:32.521Z,38.00
2022-12-31T09:41:25.019Z,42.00
2022-12-31T09:44:14.612Z,44.50
2022-12-31T09:47:04.762Z,45.00
2022-12-31T09:49:54.479Z,46.00
2022-12-31T09:53:06.912Z,46.33
2022-12-31T09:55:52.776Z,46.67
2022-12-31T09:58:30.341Z,46.00
2022-12-31T10:01:16.326Z,46.00
2022-12-31T10:04:05.716Z,44.00
2022-12-31T10:06:52.635Z,45.00
2022-12-31T10:09:54.892Z,46.00
2022-12-31T10:12:37.763Z,41.50
2022-12-31T10:15:43.581Z,44.00
2022-12-31T10:18:23.879Z,47.00
2022-12-31T10:21:11.690Z,46.50
2022-12-31T10:24:04.968Z,47.00
2022-12-31T10:26:57.569Z,45.50
2022-12-31T10:29:32.226Z,47.00
2022-12-31T10:32:12.547Z,46.00
2022-12-31T10:34:54.145Z,45.00
2022-12-31T10:37:33.580Z,46.00
2022-12-31T10:40:07.961Z,47.00
2022-12-31T10:43:08.053Z,42.00
2022-12-31T10:45:57.074Z,46.50
2022-12-31T10:48:34.295Z,45.00
2022-12-31T10:51:19.412Z,46.00
2022-12-31T10:54:15.861Z,44.00
2022-12-31T10:56:44.126Z,43.67
2022-12-31T10:59:33.951Z,43.00
2022-12-31T11:02:54.269Z,44.00
2022-12-31T11:05:47.167Z,43.00
2022-12-31T11:08:39.652Z,43.50
2022-12-31T11:11:22.830Z,40.00
2022-12-31T11:14:28.128Z,45.50
2022-12-31T11:17:22.420Z,44.50
2022-12-31T11:20:17.975Z,42.00
2022-12-31T11:23:13.719Z,39.33
2022-12-31T11:26:20.495Z,43.00
2022-12-31T11:29:01.867Z,39.50
2022-12-31T11:32:02.034Z,43.00
2022-12-31T11:35:05.345Z,40.50
2022-12-31T11:37:45.742Z,38.50
2022-12-31T11:40:31.788Z,41.00
2022-12-31T11:43:10.131Z,38.50
2022-12-31T11:46:06.636Z,41.00
2022-12-31T11:48:38.094Z,42.00
2022-12-31T11:51:06.359Z,39.00
2022-12-31T11:53:47.638Z,39.50
2022-12-31T11:56:20.973Z,40.00
2022-12-31T11:58:52.484Z,36.00
2022-12-31T12:01:27.525Z,37.00
2022-12-31T12:03:55.900Z,34.50
2022-12-31T12:06:28.775Z,35.00
2022-12-31T12:09:04.409Z,33.50
2022-12-31T12:11:35.903Z,36.00
2022-12-31T12:14:36.864Z,38.50
2022-12-31T12:17:10.435Z,37.50
2022-12-31T12:19:43.819Z,36.00
2022-12-31T12:22:14.777Z,35.00
2022-12-31T12:24:53.679Z,35.00
2022-12-31T12:27:24.763Z,37.00
2022-12-31T12:29:53.065Z,34.00
2022-12-31T12:32:25.204Z,36.00
2022-12-31T12:34:53.969Z,34.50
2022-12-31T12:37:25.199Z,35.50
2022-12-31T12:40:20.583Z,34.50
2022-12-31T12:42:50.380Z,35.50
2022-12-31T12:45:21.915Z,35.00
2022-12-31T12:47:56.046Z,37.00
2022-12-31T12:50:32.486Z,38.50
2022-12-31T12:53:13.192Z,32.00
2022-12-31T12:55:52.938Z,34.00
2022-12-31T12:58:25.795Z,36.00
2022-12-31T13:01:31.573Z,37.00
2022-12-31T13:04:33.403Z,31.00
2022-12-31T13:07:06.091Z,28.00
2022-12-31T13:09:50.187Z,28.00
2022-12-31T13:12:48.889Z,32.00
2022-12-31T13:15:27.623Z,26.00
2022-12-31T13:18:02.398Z,27.00
2022-12-31T13:20:33.722Z,31.00
2022-12-31T13:23:27.847Z,32.00
2022-12-31T13:26:26.914Z,29.00
2022-12-31T13:28:56.398Z,30.00
2022-12-31T13:31:31.049Z,30.50
2022-12-31T13:34:03.343Z,28.50
2022-12-31T13:36:33.355Z,41.00
2022-12-31T13:39:02.778Z,31.00
2022-12-31T13:41:36.912Z,30.00
2022-12-31T13:44:43.939Z,31.50
2022-12-31T13:47:53.312Z,22.50
2022-12-31T13:53:20.829Z,52.00
2022-12-31T13:56:02.248Z,52.50
2022-12-31T13:59:04.106Z,56.00
2022-12-31T14:01:41.607Z,55.00
2022-12-31T14:04:16.043Z,61.00
2022-12-31T14:07:11.752Z,58.25
2022-12-31T14:09:40.158Z,59.33
2022-12-31T14:12:27.109Z,61.00
2022-12-31T14:15:32.677Z,57.50
2022-12-31T14:18:27.490Z,61.00
2022-12-31T14:21:05.096Z,62.25
2022-12-31T14:23:39.785Z,61.00
2022-12-31T14:26:15.460Z,57.00
2022-12-31T14:29:05.474Z,57.50
2022-12-31T14:31:39.719Z,59.00
2022-12-31T14:34:19.866Z,64.50
2022-12-31T14:36:48.030Z,56.00
2022-12-31T14:39:28.207Z,59.67
2022-12-31T14:42:01.311Z,63.00
2022-12-31T14:44:56.996Z,65.00
2022-12-31T14:48:05.471Z,59.67
2022-12-31T14:50:34.912Z,63.25
2022-12-31T14:53:03.099Z,61.00
2022-12-31T14:55:34.278Z,60.50
2022-12-31T14:58:27.756Z,56.50
2022-12-31T15:01:26.674Z,62.50
2022-12-31T15:03:58.038Z,57.00
2022-12-31T15:06:45.963Z,59.00
2022-12-31T15:09:42.412Z,57.50
2022-12-31T15:12:29.242Z,61.00
2022-12-31T15:15:00.503Z,57.00
2022-12-31T15:18:02.958Z,57.50
2022-12-31T15:20:39.137Z,59.00
2022-12-31T15:23:36.665Z,54.00
2022-12-31T15:26:05.981Z,57.00
2022-12-31T15:28:35.115Z,56.50
2022-12-31T15:31:18.783Z,55.33
2022-12-31T15:34:02.129Z,51.50
2022-12-31T15:36:35.898Z,69.00
2022-12-31T15:39:10.332Z,64.50
2022-12-31T15:42:03.015Z,58.25
2022-12-31T15:44:35.339Z,59.00
2022-12-31T15:47:30.671Z,62.00
2022-12-31T15:50:04.083Z,65.00
2022-12-31T15:52:50.795Z,54.00
2022-12-31T15:55:43.371Z,57.00
2022-12-31T15:58:14.491Z,60.00
2022-12-31T16:00:58.213Z,57.00
2022-12-31T16:03:28.541Z,61.00
2022-12-31T16:06:05.058Z,58.50
2022-12-31T16:08:34.816Z,58.00
2022-12-31T16:11:08.057Z,60.00
2022-12-31T16:13:40.554Z,56.00
2022-12-31T16:16:22.852Z,55.00
2022-12-31T16:18:53.276Z,56.33
2022-12-31T16:21:30.184Z,56.50
2022-12-31T16:24:01.183Z,54.00
2022-12-31T16:26:38.544Z,55.00
2022-12-31T16:29:06.794Z,55.00
2022-12-31T16:31:35.117Z,54.50
2022-12-31T16:34:11.370Z,54.00
2022-12-31T16:36:39.615Z,55.00
2022-12-31T16:39:29.443Z,54.00
2022-12-31T16:42:19.475Z,53.67
2022-12-31T16:44:48.867Z,56.00
2022-12-31T16:47:38.362Z,54.00
2022-12-31T16:50:18.842Z,50.00
2022-12-31T16:52:50.468Z,53.50
2022-12-31T16:55:24.401Z,51.00
2022-12-31T16:57:56.165Z,53.00
2022-12-31T17:00:25.340Z,50.00
2022-12-31T17:02:56.905Z,50.00
2022-12-31T17:05:26.800Z,53.50
2022-12-31T17:07:55.615Z,49.00
2022-12-31T17:10:34.999Z,48.00
2022-12-31T17:13:29.670Z,50.00
2022-12-31T17:15:59.224Z,50.50
2022-12-31T17:18:32.602Z,48.00
2022-12-31T17:21:07.597Z,50.00
