createdAt,value
2018-07-05T00:02:11.756Z,9.00
2018-07-05T00:04:50.899Z,8.50
2018-07-05T00:07:30.182Z,10.17
2018-07-05T00:10:09.276Z,8.23
2018-07-05T00:12:59.589Z,9.63
2018-07-05T00:15:39.226Z,7.10
2018-07-05T00:18:18.386Z,7.47
2018-07-05T00:20:57.382Z,6.30
2018-07-05T00:23:36.488Z,10.13
2018-07-05T00:26:15.724Z,7.70
2018-07-05T00:28:54.778Z,8.63
2018-07-05T00:31:33.920Z,8.10
2018-07-05T00:34:13.333Z,11.40
2018-07-05T00:36:52.370Z,10.80
2018-07-05T00:39:31.382Z,8.83
2018-07-05T00:42:10.427Z,6.83
2018-07-05T00:44:49.749Z,9.77
2018-07-05T00:47:28.875Z,8.00
2018-07-05T00:50:44.453Z,7.70
2018-07-05T00:53:24.414Z,6.37
2018-07-05T00:56:03.641Z,7.60
2018-07-05T00:58:51.461Z,8.33
2018-07-05T01:01:24.865Z,11.77
2018-07-05T01:04:04.540Z,9.07
2018-07-05T01:06:43.716Z,7.97
2018-07-05T01:09:22.854Z,7.23
2018-07-05T01:12:02.221Z,11.00
2018-07-05T01:14:41.446Z,7.17
2018-07-05T01:17:20.675Z,6.13
2018-07-05T01:19:59.938Z,7.30
2018-07-05T01:22:39.175Z,9.53
2018-07-05T01:25:18.991Z,12.07
2018-07-05T01:27:58.050Z,6.33
2018-07-05T01:30:37.510Z,7.80
2018-07-05T01:33:16.764Z,7.40
2018-07-05T01:35:56.059Z,7.57
2018-07-05T01:38:35.263Z,6.07
2018-07-05T01:41:14.583Z,7.37
2018-07-05T01:43:54.747Z,7.00
2018-07-05T01:46:34.673Z,8.13
2018-07-05T01:49:14.030Z,9.03
2018-07-05T01:51:53.073Z,7.03
2018-07-05T01:54:32.430Z,6.60
2018-07-05T01:57:12.952Z,8.83
2018-07-05T01:59:53.066Z,7.17
2018-07-05T02:02:32.471Z,8.37
2018-07-05T02:05:12.395Z,8.73
2018-07-05T02:07:51.960Z,7.67
2018-07-05T02:10:32.174Z,7.40
2018-07-05T02:13:05.634Z,5.90
2018-07-05T02:15:44.874Z,8.90
2018-07-05T02:18:24.101Z,8.40
2018-07-05T02:21:03.416Z,6.83
2018-07-05T02:23:42.437Z,8.60
2018-07-05T02:26:22.902Z,6.80
2018-07-05T02:29:01.963Z,7.63
2018-07-05T02:31:41.091Z,6.30
2018-07-05T02:34:20.326Z,10.63
2018-07-05T02:36:59.518Z,7.10
2018-07-05T02:39:44.353Z,6.50
2018-07-05T02:42:23.460Z,7.00
2018-07-05T02:45:02.673Z,9.17
2018-07-05T02:47:41.949Z,7.47
2018-07-05T02:50:21.362Z,6.13
2018-07-05T02:53:00.561Z,7.10
2018-07-05T02:55:40.512Z,7.37
2018-07-05T02:58:19.827Z,6.10
2018-07-05T03:00:59.283Z,10.00
2018-07-05T03:03:38.493Z,6.97
2018-07-05T03:06:17.634Z,7.17
2018-07-05T03:08:57.814Z,8.33
2018-07-05T03:11:36.930Z,13.23
2018-07-05T03:14:16.369Z,7.83
2018-07-05T03:16:56.035Z,6.93
2018-07-05T03:19:35.516Z,9.20
2018-07-05T03:22:14.793Z,9.63
2018-07-05T03:24:54.100Z,7.93
2018-07-05T03:27:33.231Z,7.73
2018-07-05T03:30:12.590Z,10.27
2018-07-05T03:32:52.385Z,8.43
2018-07-05T03:35:31.519Z,12.73
2018-07-05T03:38:10.723Z,9.70
2018-07-05T03:40:44.125Z,8.27
2018-07-05T03:43:25.430Z,8.53
2018-07-05T03:46:06.398Z,7.40
2018-07-05T03:48:45.496Z,9.77
2018-07-05T03:51:19.198Z,7.90
2018-07-05T03:53:58.721Z,7.50
2018-07-05T03:56:37.959Z,8.37
2018-07-05T03:59:12.718Z,8.33
2018-07-05T04:01:51.968Z,10.10
2018-07-05T04:04:25.255Z,11.17
2018-07-05T04:07:05.289Z,7.70
2018-07-05T04:09:39.759Z,8.30
2018-07-05T04:12:19.010Z,9.00
2018-07-05T04:14:58.439Z,8.63
2018-07-05T04:17:37.775Z,9.83
2018-07-05T04:20:17.188Z,9.17
2018-07-05T04:22:56.471Z,8.97
2018-07-05T04:25:35.965Z,10.23
2018-07-05T04:28:15.250Z,8.27
2018-07-05T04:30:54.817Z,9.30
2018-07-05T04:33:34.146Z,7.97
2018-07-05T04:36:13.414Z,8.27
2018-07-05T04:38:53.818Z,7.80
2018-07-05T04:41:27.467Z,9.80
2018-07-05T04:44:07.010Z,10.67
2018-07-05T04:46:46.464Z,11.77
2018-07-05T04:49:25.887Z,9.73
2018-07-05T04:52:05.245Z,10.93
2018-07-05T04:54:44.968Z,11.27
2018-07-05T04:57:24.081Z,12.57
2018-07-05T05:00:03.260Z,10.13
2018-07-05T05:02:42.330Z,9.73
2018-07-05T05:05:21.488Z,15.37
2018-07-05T05:08:00.648Z,9.40
2018-07-05T05:10:40.146Z,10.23
2018-07-05T05:13:19.302Z,12.53
2018-07-05T05:15:58.551Z,10.77
2018-07-05T05:18:37.855Z,11.20
2018-07-05T05:21:17.438Z,15.03
2018-07-05T05:23:57.263Z,10.50
2018-07-05T05:26:36.718Z,9.43
2018-07-05T05:29:15.762Z,13.40
2018-07-05T05:31:55.192Z,11.07
2018-07-05T05:34:28.520Z,12.53
2018-07-05T05:37:07.971Z,9.33
2018-07-05T05:39:47.308Z,9.87
2018-07-05T05:42:26.698Z,8.37
2018-07-05T05:45:06.232Z,9.80
2018-07-05T05:47:45.692Z,12.17
2018-07-05T05:50:24.825Z,9.43
2018-07-05T05:53:04.459Z,8.63
2018-07-05T05:55:43.766Z,9.57
2018-07-05T05:58:23.925Z,10.60
2018-07-05T06:01:04.275Z,11.10
2018-07-05T06:03:43.462Z,10.97
2018-07-05T06:06:23.029Z,11.20
2018-07-05T06:09:04.296Z,9.17
2018-07-05T06:11:47.290Z,10.13
2018-07-05T06:14:26.603Z,11.77
2018-07-05T06:17:00.376Z,8.73
2018-07-05T06:19:40.702Z,10.17
2018-07-05T06:22:20.253Z,8.53
2018-07-05T06:24:59.270Z,12.40
2018-07-05T06:27:38.753Z,10.57
2018-07-05T06:30:18.098Z,11.27
2018-07-05T06:32:58.027Z,15.83
2018-07-05T06:35:37.449Z,10.63
2018-07-05T06:38:17.187Z,10.30
2018-07-05T06:40:56.616Z,9.67
2018-07-05T06:43:35.869Z,7.47
2018-07-05T06:46:15.901Z,8.30
2018-07-05T06:48:55.316Z,8.53
2018-07-05T06:51:34.737Z,8.03
2018-07-05T06:54:09.169Z,9.70
2018-07-05T06:56:48.261Z,7.90
2018-07-05T06:59:28.553Z,10.23
2018-07-05T07:02:07.951Z,7.50
2018-07-05T07:04:47.202Z,9.73
2018-07-05T07:07:26.483Z,7.43
2018-07-05T07:10:07.151Z,6.97
2018-07-05T07:12:46.707Z,6.33
2018-07-05T07:15:25.951Z,10.07
2018-07-05T07:18:05.478Z,8.03
2018-07-05T07:20:45.011Z,9.53
2018-07-05T07:23:25.310Z,8.37
2018-07-05T07:25:58.834Z,11.63
2018-07-05T07:28:39.123Z,9.17
2018-07-05T07:31:18.966Z,12.50
2018-07-05T07:33:58.412Z,7.87
2018-07-05T07:36:37.563Z,8.13
2018-07-05T07:39:12.174Z,8.47
2018-07-05T07:41:48.173Z,7.50
2018-07-05T07:44:17.733Z,5.77
2018-07-05T07:46:45.270Z,8.40
2018-07-05T07:49:12.314Z,11.47
2018-07-05T07:51:41.339Z,7.20
2018-07-05T07:54:08.356Z,9.20
2018-07-05T07:56:35.104Z,7.00
2018-07-05T07:59:02.346Z,7.80
2018-07-05T08:01:30.325Z,8.27
2018-07-05T08:03:57.356Z,7.33
2018-07-05T08:06:24.141Z,6.33
2018-07-05T08:08:51.737Z,6.57
2018-07-05T08:11:18.990Z,7.67
2018-07-05T08:13:46.794Z,4.33
2018-07-05T08:16:17.084Z,6.97
2018-07-05T08:18:44.207Z,6.93
2018-07-05T08:21:12.215Z,4.97
2018-07-05T08:23:39.085Z,4.20
2018-07-05T08:26:06.724Z,5.53
2018-07-05T08:28:33.574Z,7.13
2018-07-05T08:31:01.250Z,5.70
2018-07-05T08:33:28.326Z,4.83
2018-07-05T08:35:55.249Z,9.13
2018-07-05T08:38:22.634Z,6.50
2018-07-05T08:40:49.605Z,5.03
2018-07-05T08:43:16.394Z,7.90
2018-07-05T08:45:43.481Z,8.17
2018-07-05T08:48:10.887Z,9.77
2018-07-05T08:50:38.867Z,5.57
2018-07-05T08:53:07.924Z,5.47
2018-07-05T08:55:34.727Z,4.00
2018-07-05T08:58:01.561Z,4.47
2018-07-05T09:00:28.735Z,6.97
2018-07-05T09:02:55.815Z,5.67
2018-07-05T09:05:26.917Z,5.90
2018-07-05T09:07:54.063Z,5.17
2018-07-05T09:10:22.311Z,5.77
2018-07-05T09:12:49.561Z,3.40
2018-07-05T09:15:17.423Z,3.30
2018-07-05T09:17:45.603Z,3.90
2018-07-05T09:20:13.284Z,9.90
2018-07-05T09:22:41.403Z,5.50
2018-07-05T09:25:08.451Z,4.67
2018-07-05T09:27:35.732Z,5.07
2018-07-05T09:30:02.758Z,4.93
2018-07-05T09:32:29.660Z,8.63
2018-07-05T09:34:56.658Z,6.40
2018-07-05T09:37:23.777Z,5.83
2018-07-05T09:39:51.772Z,10.00
2018-07-05T09:42:20.416Z,5.07
2018-07-05T09:44:47.898Z,5.83
2018-07-05T09:47:15.802Z,4.83
2018-07-05T09:49:42.618Z,5.10
2018-07-05T09:52:09.513Z,4.47
2018-07-05T09:54:36.607Z,5.70
2018-07-05T09:57:06.204Z,3.97
2018-07-05T09:59:33.346Z,6.43
2018-07-05T10:02:00.127Z,3.97
2018-07-05T10:04:27.237Z,5.63
2018-07-05T10:06:54.053Z,4.73
2018-07-05T10:09:20.866Z,15.00
2018-07-05T10:11:48.004Z,7.17
2018-07-05T10:14:14.982Z,6.03
2018-07-05T10:16:43.186Z,6.00
2018-07-05T10:19:12.496Z,5.47
2018-07-05T10:21:39.654Z,4.80
2018-07-05T10:24:10.262Z,6.07
2018-07-05T10:26:37.322Z,4.00
2018-07-05T10:29:16.858Z,3.67
2018-07-05T10:31:56.363Z,4.57
2018-07-05T10:34:24.275Z,5.20
2018-07-05T10:36:51.520Z,7.93
2018-07-05T10:39:18.470Z,5.13
2018-07-05T10:41:58.379Z,5.47
2018-07-05T10:44:38.782Z,4.17
2018-07-05T10:47:18.199Z,8.03
2018-07-05T10:49:57.378Z,3.90
2018-07-05T10:52:37.991Z,4.63
2018-07-05T10:55:18.716Z,5.50
2018-07-05T10:57:58.051Z,4.53
2018-07-05T11:00:37.363Z,5.17
2018-07-05T11:03:17.783Z,7.10
2018-07-05T11:05:56.873Z,7.07
2018-07-05T11:08:37.388Z,5.77
2018-07-05T11:11:16.611Z,4.70
2018-07-05T11:13:57.898Z,8.17
2018-07-05T11:16:40.923Z,7.03
2018-07-05T11:19:20.168Z,7.80
2018-07-05T11:21:59.353Z,4.70
2018-07-05T11:24:38.601Z,6.70
2018-07-05T11:27:19.188Z,4.47
2018-07-05T11:29:58.363Z,4.43
2018-07-05T11:32:38.869Z,3.73
2018-07-05T11:35:19.201Z,4.30
2018-07-05T11:37:58.341Z,3.47
2018-07-05T11:40:37.634Z,4.70
2018-07-05T11:43:17.593Z,3.03
2018-07-05T11:45:56.776Z,2.20
2018-07-05T11:48:36.008Z,2.83
2018-07-05T11:51:15.337Z,3.03
2018-07-05T11:53:57.083Z,4.50
2018-07-05T11:56:38.438Z,4.50
2018-07-05T11:59:17.684Z,4.50
2018-07-05T12:01:57.438Z,2.67
2018-07-05T12:04:38.576Z,3.87
2018-07-05T12:07:18.598Z,2.70
2018-07-05T12:09:57.830Z,4.67
2018-07-05T12:12:37.320Z,2.20
2018-07-05T12:15:17.680Z,2.20
2018-07-05T12:17:58.251Z,6.93
2018-07-05T12:20:38.184Z,2.53
2018-07-05T12:23:18.593Z,2.97
2018-07-05T12:25:58.606Z,6.37
2018-07-05T12:28:37.933Z,5.53
2018-07-05T12:31:17.245Z,4.37
2018-07-05T12:33:56.803Z,3.17
2018-07-05T12:36:37.158Z,3.70
2018-07-05T12:39:21.675Z,3.97
2018-07-05T12:42:00.976Z,2.40
2018-07-05T12:44:41.833Z,6.60
2018-07-05T12:47:21.795Z,3.53
2018-07-05T12:50:01.287Z,3.03
2018-07-05T12:52:41.385Z,2.10
2018-07-05T12:55:20.987Z,3.57
2018-07-05T12:58:00.822Z,3.80
2018-07-05T13:00:40.267Z,2.70
2018-07-05T13:03:21.910Z,5.93
2018-07-05T13:06:01.437Z,5.83
2018-07-05T13:08:41.458Z,2.77
2018-07-05T13:11:20.755Z,4.37
2018-07-05T13:14:00.242Z,3.17
2018-07-05T13:16:39.528Z,5.73
2018-07-05T13:19:21.848Z,7.40
2018-07-05T13:22:00.984Z,5.13
2018-07-05T13:24:40.323Z,6.33
2018-07-05T13:27:19.818Z,8.70
2018-07-05T13:29:59.753Z,4.53
2018-07-05T13:32:39.138Z,5.13
2018-07-05T13:35:18.212Z,3.57
2018-07-05T13:37:57.179Z,4.90
2018-07-05T13:40:37.478Z,7.57
2018-07-05T13:43:18.565Z,6.57
2018-07-05T13:45:57.518Z,5.57
2018-07-05T13:48:37.218Z,6.17
2018-07-05T13:51:17.022Z,13.70
2018-07-05T13:53:56.723Z,9.97
2018-07-05T13:56:37.044Z,5.07
2018-07-05T13:59:17.729Z,5.00
2018-07-05T14:01:57.089Z,6.47
2018-07-05T14:04:30.654Z,6.43
2018-07-05T14:07:10.040Z,7.37
2018-07-05T14:09:50.062Z,6.67
2018-07-05T14:12:29.238Z,4.00
2018-07-05T14:15:08.631Z,4.97
2018-07-05T14:17:47.917Z,5.83
2018-07-05T14:20:27.630Z,3.77
2018-07-05T14:23:07.503Z,4.80
2018-07-05T14:25:46.618Z,4.57
2018-07-05T14:28:28.791Z,5.20
2018-07-05T14:31:07.857Z,3.30
2018-07-05T14:33:50.293Z,3.03
2018-07-05T14:36:33.892Z,3.67
2018-07-05T14:39:13.890Z,4.33
2018-07-05T14:41:53.018Z,3.37
2018-07-05T14:44:32.090Z,5.77
2018-07-05T14:47:11.238Z,6.67
2018-07-05T14:49:52.899Z,6.13
2018-07-05T14:52:32.553Z,4.77
2018-07-05T14:55:11.835Z,3.80
2018-07-05T14:57:51.107Z,5.43
2018-07-05T15:00:30.095Z,5.50
2018-07-05T15:03:09.222Z,5.10
2018-07-05T15:05:48.406Z,4.70
2018-07-05T15:08:29.146Z,5.43
2018-07-05T15:11:08.864Z,4.37
2018-07-05T15:13:47.950Z,3.53
2018-07-05T15:16:27.255Z,7.13
2018-07-05T15:19:06.716Z,6.30
2018-07-05T15:21:40.508Z,4.13
2018-07-05T15:24:22.693Z,4.03
2018-07-05T15:27:02.114Z,6.67
2018-07-05T15:29:41.419Z,5.47
2018-07-05T15:32:21.370Z,6.57
2018-07-05T15:35:00.439Z,4.00
2018-07-05T15:37:39.772Z,5.03
2018-07-05T15:40:19.813Z,3.30
2018-07-05T15:42:58.913Z,6.67
2018-07-05T15:45:38.052Z,5.23
2018-07-05T15:48:17.239Z,3.00
2018-07-05T15:50:56.350Z,7.13
2018-07-05T15:53:38.845Z,3.50
2018-07-05T15:56:18.070Z,2.50
2018-07-05T15:58:57.342Z,3.97
2018-07-05T16:01:36.590Z,2.50
2018-07-05T16:04:16.041Z,2.40
2018-07-05T16:06:55.830Z,2.83
2018-07-05T16:09:35.826Z,5.17
2018-07-05T16:12:16.561Z,4.80
2018-07-05T16:14:55.694Z,3.50
2018-07-05T16:17:34.826Z,3.57
2018-07-05T16:20:13.893Z,4.43
2018-07-05T16:22:53.366Z,5.97
2018-07-05T16:25:32.580Z,4.53
2018-07-05T16:28:11.771Z,5.53
2018-07-05T16:30:51.105Z,4.20
2018-07-05T16:33:33.353Z,4.37
2018-07-05T16:36:12.618Z,4.20
2018-07-05T16:38:51.724Z,5.03
2018-07-05T16:41:31.024Z,3.87
2018-07-05T16:44:11.617Z,8.77
2018-07-05T16:46:50.801Z,5.53
2018-07-05T16:49:29.993Z,4.70
2018-07-05T16:52:10.081Z,5.23
2018-07-05T16:54:49.654Z,5.03
2018-07-05T16:57:29.101Z,5.67
2018-07-05T17:00:08.410Z,5.33
2018-07-05T17:02:47.778Z,6.77
2018-07-05T17:05:26.825Z,5.30
2018-07-05T17:08:08.280Z,4.67
2018-07-05T17:10:47.413Z,4.70
2018-07-05T17:13:28.338Z,5.03
2018-07-05T17:16:07.615Z,5.73
2018-07-05T17:18:46.885Z,5.40
2018-07-05T17:21:27.441Z,5.60
2018-07-05T17:24:07.258Z,9.40
2018-07-05T17:26:46.412Z,5.73
2018-07-05T17:29:27.062Z,6.97
2018-07-05T17:32:08.194Z,5.93
2018-07-05T17:34:47.432Z,6.20
2018-07-05T17:37:27.263Z,5.30
2018-07-05T17:40:06.360Z,6.37
2018-07-05T17:42:45.578Z,6.50
2018-07-05T17:45:24.627Z,8.57
2018-07-05T17:48:03.875Z,6.67
2018-07-05T17:50:43.050Z,8.03
2018-07-05T17:53:23.215Z,7.07
2018-07-05T17:56:03.451Z,5.97
2018-07-05T17:58:42.777Z,6.43
2018-07-05T18:01:22.134Z,6.07
2018-07-05T18:04:01.327Z,7.33
2018-07-05T18:06:42.612Z,6.73
2018-07-05T18:09:21.756Z,8.00
2018-07-05T18:12:02.181Z,7.70
2018-07-05T18:14:42.735Z,5.90
2018-07-05T18:17:23.719Z,6.43
2018-07-05T18:20:03.795Z,7.10
2018-07-05T18:22:42.914Z,5.97
2018-07-05T18:25:22.420Z,6.90
2018-07-05T18:28:01.636Z,6.07
2018-07-05T18:30:40.739Z,5.97
2018-07-05T18:33:19.906Z,5.53
2018-07-05T18:35:59.686Z,8.07
2018-07-05T18:38:40.617Z,7.10
2018-07-05T18:41:19.890Z,7.03
2018-07-05T18:43:59.878Z,6.77
2018-07-05T18:46:33.731Z,7.67
2018-07-05T18:49:13.132Z,7.97
2018-07-05T18:51:50.760Z,7.57
2018-07-05T18:54:30.005Z,8.03
2018-07-05T18:57:09.518Z,6.97
2018-07-05T18:59:48.748Z,7.53
2018-07-05T19:02:29.054Z,20.40
2018-07-05T19:05:08.327Z,6.17
2018-07-05T19:07:48.955Z,9.23
2018-07-05T19:10:28.766Z,6.97
2018-07-05T19:13:08.656Z,9.67
2018-07-05T19:15:49.836Z,6.13
2018-07-05T19:18:28.958Z,9.27
2018-07-05T19:21:08.574Z,8.97
2018-07-05T19:23:47.617Z,7.03
2018-07-05T19:26:35.160Z,9.93
2018-07-05T19:29:19.273Z,8.27
2018-07-05T19:31:59.277Z,9.20
2018-07-05T19:34:39.193Z,8.47
2018-07-05T19:37:21.438Z,15.43
2018-07-05T19:40:01.020Z,8.13
2018-07-05T19:42:40.195Z,9.70
2018-07-05T19:45:20.247Z,12.13
2018-07-05T19:48:00.614Z,7.93
2018-07-05T19:50:39.592Z,11.47
2018-07-05T19:53:19.590Z,9.87
2018-07-05T19:56:03.705Z,8.13
2018-07-05T19:58:45.515Z,7.77
2018-07-05T20:01:26.396Z,6.90
2018-07-05T20:04:05.853Z,6.23
2018-07-05T20:06:44.953Z,8.00
2018-07-05T20:09:24.821Z,7.07
2018-07-05T20:12:05.683Z,8.53
2018-07-05T20:14:45.087Z,8.77
2018-07-05T20:17:25.159Z,7.93
2018-07-05T20:20:04.427Z,8.33
2018-07-05T20:22:43.752Z,8.57
2018-07-05T20:25:24.165Z,7.83
2018-07-05T20:28:18.069Z,9.03
2018-07-05T20:30:59.790Z,7.33
2018-07-05T20:33:46.770Z,9.53
2018-07-05T20:36:21.091Z,8.50
2018-07-05T20:39:00.268Z,10.33
2018-07-05T20:41:44.127Z,8.30
2018-07-05T20:44:23.426Z,8.87
2018-07-05T20:47:03.770Z,8.13
2018-07-05T20:49:43.606Z,8.10
2018-07-05T20:52:22.800Z,13.17
2018-07-05T20:55:03.757Z,9.00
2018-07-05T20:57:43.790Z,11.00
2018-07-05T21:00:22.944Z,9.93
2018-07-05T21:03:02.128Z,8.70
2018-07-05T21:05:43.350Z,9.67
2018-07-05T21:08:24.822Z,8.07
2018-07-05T21:11:04.212Z,9.63
2018-07-05T21:13:44.995Z,9.60
2018-07-05T21:16:26.106Z,9.40
2018-07-05T21:19:05.751Z,9.67
2018-07-05T21:21:44.999Z,9.57
2018-07-05T21:24:25.934Z,9.17
2018-07-05T21:27:05.572Z,9.27
2018-07-05T21:29:46.607Z,10.53
2018-07-05T21:32:26.026Z,10.50
2018-07-05T21:35:05.266Z,10.60
2018-07-05T21:37:44.513Z,9.77
2018-07-05T21:40:23.885Z,11.87
2018-07-05T21:43:04.291Z,9.37
2018-07-05T21:45:43.449Z,9.20
2018-07-05T21:48:22.914Z,9.47
2018-07-05T21:51:05.374Z,8.97
2018-07-05T21:53:44.615Z,13.07
2018-07-05T21:56:24.860Z,15.20
2018-07-05T21:59:04.760Z,9.70
2018-07-05T22:01:51.361Z,11.10
2018-07-05T22:04:30.322Z,9.03
2018-07-05T22:07:18.017Z,8.63
2018-07-05T22:09:57.361Z,9.40
2018-07-05T22:12:38.134Z,9.37
2018-07-05T22:15:19.337Z,9.07
2018-07-05T22:18:05.407Z,10.13
2018-07-05T22:20:50.059Z,9.33
2018-07-05T22:23:34.852Z,9.00
2018-07-05T22:26:51.230Z,9.63
2018-07-05T22:29:36.634Z,10.00
2018-07-05T22:32:17.090Z,8.60
2018-07-05T22:34:56.028Z,9.27
2018-07-05T22:37:36.338Z,9.27
2018-07-05T22:43:02.568Z,8.53
2018-07-05T22:45:41.691Z,9.27
2018-07-05T22:48:23.558Z,8.53
2018-07-05T22:51:04.327Z,8.50
2018-07-05T22:53:43.679Z,8.87
2018-07-05T22:56:23.953Z,7.90
2018-07-05T22:59:04.091Z,8.33
2018-07-05T23:01:37.761Z,8.27
2018-07-05T23:04:18.042Z,8.40
2018-07-05T23:06:57.242Z,8.80
2018-07-05T23:09:36.761Z,8.83
2018-07-05T23:12:16.058Z,9.43
2018-07-05T23:14:55.459Z,8.80
2018-07-05T23:17:35.103Z,9.43
2018-07-05T23:20:15.168Z,9.93
2018-07-05T23:22:54.822Z,9.17
2018-07-05T23:25:33.926Z,8.23
2018-07-05T23:28:13.308Z,8.87
2018-07-05T23:30:46.890Z,10.20
2018-07-05T23:33:28.517Z,9.27
2018-07-05T23:36:07.578Z,9.70
2018-07-05T23:38:47.316Z,12.83
2018-07-05T23:41:26.449Z,9.53
2018-07-05T23:44:05.634Z,8.80
2018-07-05T23:46:45.018Z,8.57
2018-07-05T23:49:24.213Z,8.80
2018-07-05T23:52:03.357Z,10.60
2018-07-05T23:54:42.562Z,9.00
2018-07-05T23:57:19.708Z,9.23
2018-07-05T23:59:58.830Z,11.27
