createdAt,value
2022-12-06T00:00:20.307Z,94.85
2022-12-06T00:01:20.315Z,95.83
2022-12-06T00:02:20.355Z,95.83
2022-12-06T00:03:21.152Z,96.03
2022-12-06T00:04:20.273Z,95.20
2022-12-06T00:05:20.273Z,95.10
2022-12-06T00:06:20.255Z,95.31
2022-12-06T00:07:20.247Z,96.03
2022-12-06T00:08:21.201Z,95.00
2022-12-06T00:09:21.082Z,95.83
2022-12-06T00:10:20.246Z,95.83
2022-12-06T00:11:20.222Z,96.14
2022-12-06T00:12:20.220Z,95.93
2022-12-06T00:13:20.199Z,95.00
2022-12-06T00:14:20.202Z,95.93
2022-12-06T00:15:20.192Z,95.93
2022-12-06T00:16:20.221Z,95.93
2022-12-06T00:17:20.174Z,95.93
2022-12-06T00:18:20.163Z,95.62
2022-12-06T00:19:20.160Z,95.83
2022-12-06T00:20:20.159Z,96.03
2022-12-06T00:21:20.142Z,96.14
2022-12-06T00:22:20.167Z,96.03
2022-12-06T00:23:20.121Z,95.20
2022-12-06T00:24:20.124Z,95.00
2022-12-06T00:25:20.111Z,94.85
2022-12-06T00:26:20.103Z,95.41
2022-12-06T00:28:11.948Z,96.14
2022-12-06T00:29:11.952Z,96.03
2022-12-06T00:30:11.944Z,95.93
2022-12-06T00:31:13.026Z,95.72
2022-12-06T00:32:19.093Z,95.93
2022-12-06T00:33:15.012Z,96.03
2022-12-06T00:34:12.999Z,95.26
2022-12-06T00:35:12.991Z,95.10
2022-12-06T00:36:12.980Z,94.64
2022-12-06T00:37:12.977Z,95.06
2022-12-06T00:38:12.975Z,94.85
2022-12-06T00:39:12.965Z,95.26
2022-12-06T00:40:12.949Z,94.89
2022-12-06T00:41:12.965Z,95.06
2022-12-06T00:42:12.938Z,95.00
2022-12-06T00:43:12.929Z,95.00
2022-12-06T00:44:12.937Z,94.68
2022-12-06T00:45:12.905Z,94.95
2022-12-06T00:46:12.985Z,94.43
2022-12-06T00:47:12.890Z,94.23
2022-12-06T00:48:12.887Z,94.48
2022-12-06T00:49:12.882Z,94.58
2022-12-06T00:50:12.867Z,94.37
2022-12-06T00:51:12.861Z,94.79
2022-12-06T00:52:12.857Z,94.68
2022-12-06T00:53:12.849Z,94.37
2022-12-06T00:54:12.841Z,94.89
2022-12-06T00:55:13.699Z,94.48
2022-12-06T00:56:12.828Z,94.37
2022-12-06T00:57:12.807Z,96.08
2022-12-06T00:58:12.799Z,95.67
2022-12-06T00:59:12.801Z,96.03
2022-12-06T01:00:12.781Z,95.36
2022-12-06T01:01:12.816Z,95.87
2022-12-06T01:02:12.788Z,95.36
2022-12-06T01:03:13.731Z,95.36
2022-12-06T01:04:12.773Z,95.67
2022-12-06T01:05:12.743Z,95.15
2022-12-06T01:06:12.738Z,95.87
2022-12-06T01:07:12.732Z,96.03
2022-12-06T01:08:12.826Z,95.15
2022-12-06T01:09:12.727Z,94.94
2022-12-06T01:10:12.708Z,94.21
2022-12-06T01:11:12.705Z,94.42
2022-12-06T01:12:12.713Z,94.32
2022-12-06T01:13:12.713Z,94.11
2022-12-06T01:14:12.670Z,93.90
2022-12-06T01:15:12.671Z,94.01
2022-12-06T01:16:12.683Z,93.18
2022-12-06T01:17:12.702Z,93.07
2022-12-06T01:18:12.647Z,91.93
2022-12-06T01:19:12.635Z,92.30
2022-12-06T01:20:12.626Z,92.51
2022-12-06T01:21:12.607Z,91.99
2022-12-06T01:22:12.612Z,92.76
2022-12-06T01:23:12.601Z,91.99
2022-12-06T01:24:12.605Z,91.16
2022-12-06T01:25:13.113Z,91.27
2022-12-06T01:26:13.191Z,91.16
2022-12-06T01:27:13.557Z,91.52
2022-12-06T01:28:12.566Z,91.37
2022-12-06T01:29:12.544Z,91.47
2022-12-06T01:30:12.559Z,91.68
2022-12-06T01:31:13.222Z,91.06
2022-12-06T01:32:13.194Z,90.75
2022-12-06T01:33:13.188Z,91.06
2022-12-06T01:34:12.504Z,91.06
2022-12-06T01:35:13.115Z,90.85
2022-12-06T01:36:13.117Z,90.75
2022-12-06T01:37:12.480Z,90.75
2022-12-06T01:38:12.470Z,91.16
2022-12-06T01:39:12.460Z,91.68
2022-12-06T01:40:12.450Z,91.68
2022-12-06T01:41:12.453Z,91.72
2022-12-06T01:42:12.441Z,91.99
2022-12-06T01:43:12.431Z,91.89
2022-12-06T01:44:17.109Z,92.03
2022-12-06T01:45:13.423Z,91.89
2022-12-06T01:46:12.472Z,91.99
2022-12-06T01:47:12.408Z,91.78
2022-12-06T01:48:12.392Z,91.68
2022-12-06T01:49:12.384Z,91.58
2022-12-06T01:50:12.379Z,91.16
2022-12-06T01:51:12.365Z,91.47
2022-12-06T01:52:12.363Z,91.47
2022-12-06T01:53:12.354Z,91.27
2022-12-06T01:54:13.193Z,91.37
2022-12-06T01:55:12.330Z,91.37
2022-12-06T01:56:12.323Z,91.47
2022-12-06T01:57:12.318Z,91.37
2022-12-06T01:58:12.309Z,91.27
2022-12-06T01:59:12.283Z,91.37
2022-12-06T02:00:13.287Z,91.06
2022-12-06T02:01:12.324Z,91.37
2022-12-06T02:02:12.325Z,91.20
2022-12-06T02:03:12.268Z,91.31
2022-12-06T02:04:12.254Z,90.95
2022-12-06T02:05:12.254Z,91.16
2022-12-06T02:06:12.255Z,90.95
2022-12-06T02:07:12.230Z,90.85
2022-12-06T02:08:13.249Z,91.20
2022-12-06T02:09:12.220Z,91.41
2022-12-06T02:10:12.220Z,91.52
2022-12-06T02:11:12.211Z,91.52
2022-12-06T02:12:12.204Z,91.00
2022-12-06T02:13:12.190Z,91.10
2022-12-06T02:14:12.197Z,90.79
2022-12-06T02:15:12.192Z,91.52
2022-12-06T02:16:13.119Z,91.31
2022-12-06T02:17:12.211Z,91.20
2022-12-06T02:18:12.148Z,91.31
2022-12-06T02:19:12.140Z,91.20
2022-12-06T02:20:12.144Z,91.20
2022-12-06T02:21:12.136Z,90.89
2022-12-06T02:22:12.138Z,90.48
2022-12-06T02:23:12.124Z,90.58
2022-12-06T02:24:12.108Z,91.35
2022-12-06T02:25:12.088Z,91.20
2022-12-06T02:26:12.620Z,91.00
2022-12-06T02:27:12.084Z,90.37
2022-12-06T02:28:12.063Z,90.58
2022-12-06T02:29:12.059Z,90.27
2022-12-06T02:30:12.068Z,90.17
2022-12-06T02:31:12.130Z,90.48
2022-12-06T02:32:12.040Z,90.48
2022-12-06T02:33:12.036Z,90.17
2022-12-06T02:34:12.023Z,90.06
2022-12-06T02:35:12.019Z,89.54
2022-12-06T02:36:12.008Z,89.71
2022-12-06T02:37:12.024Z,89.50
2022-12-06T02:38:13.318Z,89.81
2022-12-06T02:39:12.990Z,89.19
2022-12-06T02:40:11.978Z,89.09
2022-12-06T02:41:11.971Z,89.19
2022-12-06T02:42:12.007Z,88.98
2022-12-06T02:43:11.961Z,89.13
2022-12-06T02:44:14.637Z,89.09
2022-12-06T02:45:11.941Z,88.98
2022-12-06T02:46:11.980Z,89.09
2022-12-06T02:47:11.926Z,89.40
2022-12-06T02:48:11.922Z,88.92
2022-12-06T02:49:11.906Z,88.88
2022-12-06T02:50:11.906Z,89.03
2022-12-06T02:51:11.896Z,89.34
2022-12-06T02:52:11.890Z,89.34
2022-12-06T02:53:11.882Z,89.65
2022-12-06T02:54:11.960Z,89.44
2022-12-06T02:55:11.849Z,88.92
2022-12-06T02:56:12.855Z,89.29
2022-12-06T02:57:11.851Z,89.13
2022-12-06T02:58:11.838Z,89.13
2022-12-06T02:59:12.713Z,89.34
2022-12-06T03:00:11.817Z,89.44
2022-12-06T03:01:11.818Z,89.44
2022-12-06T03:02:11.838Z,89.44
2022-12-06T03:03:11.801Z,90.06
2022-12-06T03:04:11.799Z,90.06
2022-12-06T03:05:11.785Z,89.75
2022-12-06T03:06:11.773Z,90.17
2022-12-06T03:07:11.788Z,90.17
2022-12-06T03:08:11.805Z,89.96
2022-12-06T03:09:11.747Z,89.86
2022-12-06T03:10:11.750Z,89.44
2022-12-06T03:11:11.732Z,89.54
2022-12-06T03:12:11.732Z,89.44
2022-12-06T03:13:11.732Z,89.54
2022-12-06T03:14:14.644Z,89.75
2022-12-06T03:15:12.702Z,89.54
2022-12-06T03:16:11.758Z,89.75
2022-12-06T03:17:11.693Z,89.54
2022-12-06T03:18:11.682Z,89.34
2022-12-06T03:19:11.669Z,89.65
2022-12-06T03:20:11.655Z,89.86
2022-12-06T03:21:12.659Z,89.34
2022-12-06T03:22:12.208Z,89.23
2022-12-06T03:23:12.145Z,89.44
2022-12-06T03:24:11.629Z,89.34
2022-12-06T03:25:11.629Z,89.34
2022-12-06T03:26:11.620Z,89.54
2022-12-06T03:27:11.606Z,89.44
2022-12-06T03:28:11.592Z,89.54
2022-12-06T03:29:11.605Z,89.65
2022-12-06T03:30:11.580Z,89.44
2022-12-06T03:31:11.653Z,89.09
2022-12-06T03:32:11.562Z,89.40
2022-12-06T03:33:11.559Z,89.13
2022-12-06T03:34:11.556Z,89.13
2022-12-06T03:35:11.534Z,88.92
2022-12-06T03:36:11.536Z,89.29
2022-12-06T03:37:11.518Z,88.82
2022-12-06T03:38:11.508Z,89.13
2022-12-06T03:39:11.516Z,88.92
2022-12-06T03:40:11.496Z,88.92
2022-12-06T03:41:11.503Z,88.98
2022-12-06T03:42:11.484Z,89.19
2022-12-06T03:43:11.461Z,89.13
2022-12-06T03:44:12.465Z,89.03
2022-12-06T03:45:11.485Z,89.03
2022-12-06T03:46:11.624Z,89.03
2022-12-06T03:47:11.525Z,89.13
2022-12-06T03:48:11.448Z,88.92
2022-12-06T03:49:11.427Z,88.71
2022-12-06T03:50:11.432Z,88.20
2022-12-06T03:51:11.410Z,88.20
2022-12-06T03:52:11.408Z,87.88
2022-12-06T03:53:11.396Z,88.51
2022-12-06T03:54:11.381Z,88.30
2022-12-06T03:55:11.397Z,88.61
2022-12-06T03:56:11.373Z,89.03
2022-12-06T03:57:11.362Z,88.51
2022-12-06T03:58:11.469Z,88.71
2022-12-06T03:59:11.356Z,89.23
2022-12-06T04:00:11.341Z,89.13
2022-12-06T04:01:11.333Z,88.30
2022-12-06T04:02:11.369Z,88.61
2022-12-06T04:03:59.251Z,89.03
2022-12-06T04:04:59.233Z,88.92
2022-12-06T04:05:59.187Z,88.92
2022-12-06T04:06:59.180Z,89.37
2022-12-06T04:07:59.246Z,89.13
2022-12-06T04:08:59.170Z,89.27
2022-12-06T04:09:59.555Z,89.27
2022-12-06T04:10:59.153Z,89.03
2022-12-06T04:12:00.231Z,89.17
2022-12-06T04:13:00.226Z,89.17
2022-12-06T04:14:00.240Z,89.34
2022-12-06T04:15:00.236Z,89.13
2022-12-06T04:16:00.236Z,89.27
2022-12-06T04:17:00.202Z,89.17
2022-12-06T04:18:00.196Z,89.34
2022-12-06T04:19:00.173Z,89.37
2022-12-06T04:20:00.714Z,89.23
2022-12-06T04:21:00.160Z,89.23
2022-12-06T04:22:00.145Z,89.44
2022-12-06T04:23:00.186Z,89.17
2022-12-06T04:24:00.140Z,89.34
2022-12-06T04:25:00.131Z,89.13
2022-12-06T04:26:00.122Z,89.37
2022-12-06T04:27:00.119Z,89.23
2022-12-06T04:28:00.119Z,89.27
2022-12-06T04:29:00.105Z,89.03
2022-12-06T04:30:00.424Z,89.27
2022-12-06T04:31:00.145Z,89.17
2022-12-06T04:32:00.164Z,89.06
2022-12-06T04:33:00.063Z,89.48
2022-12-06T04:34:00.056Z,89.37
2022-12-06T04:35:00.051Z,89.58
2022-12-06T04:36:00.060Z,89.58
2022-12-06T04:37:00.048Z,89.79
2022-12-06T04:38:00.028Z,89.58
2022-12-06T04:39:00.037Z,90.10
2022-12-06T04:40:00.464Z,90.20
2022-12-06T04:41:00.015Z,90.52
2022-12-06T04:42:00.106Z,90.20
2022-12-06T04:43:01.002Z,90.10
2022-12-06T04:43:59.989Z,90.20
2022-12-06T04:45:00.001Z,90.00
2022-12-06T04:45:59.983Z,90.00
2022-12-06T04:47:00.062Z,90.00
2022-12-06T04:47:59.961Z,90.00
2022-12-06T04:50:06.791Z,90.10
2022-12-06T04:51:06.786Z,90.52
2022-12-06T04:52:06.778Z,90.20
2022-12-06T04:53:06.777Z,90.00
2022-12-06T04:54:06.757Z,89.89
2022-12-06T04:55:06.754Z,90.31
2022-12-06T04:56:06.747Z,90.10
2022-12-06T04:57:06.736Z,89.89
2022-12-06T04:58:06.739Z,89.69
2022-12-06T04:59:06.719Z,90.10
2022-12-06T05:00:06.709Z,90.20
2022-12-06T05:01:06.753Z,90.20
2022-12-06T05:02:06.701Z,90.10
2022-12-06T05:03:06.692Z,90.41
2022-12-06T05:04:06.716Z,90.31
2022-12-06T05:05:06.680Z,90.20
2022-12-06T05:06:06.666Z,90.62
2022-12-06T05:07:06.662Z,90.52
2022-12-06T05:08:06.718Z,90.62
2022-12-06T05:09:06.645Z,90.93
2022-12-06T05:10:06.643Z,89.79
2022-12-06T05:11:06.630Z,90.31
2022-12-06T05:12:06.621Z,90.10
2022-12-06T05:13:06.613Z,90.10
2022-12-06T05:14:07.144Z,90.10
2022-12-06T05:15:06.608Z,90.00
2022-12-06T05:16:07.744Z,90.52
2022-12-06T05:17:07.674Z,90.62
2022-12-06T05:18:07.678Z,90.10
2022-12-06T05:19:07.659Z,90.41
2022-12-06T05:20:07.659Z,90.62
2022-12-06T05:21:07.648Z,90.41
2022-12-06T05:22:07.658Z,90.20
2022-12-06T05:23:07.638Z,89.89
2022-12-06T05:24:07.631Z,90.93
2022-12-06T05:25:07.627Z,90.41
2022-12-06T05:26:07.611Z,91.08
2022-12-06T05:27:07.608Z,91.28
2022-12-06T05:28:07.656Z,91.28
2022-12-06T05:29:07.611Z,91.39
2022-12-06T05:30:07.593Z,91.80
2022-12-06T05:31:07.648Z,92.11
2022-12-06T05:32:07.557Z,92.57
2022-12-06T05:33:07.639Z,92.43
2022-12-06T05:34:41.183Z,92.68
2022-12-06T05:35:07.536Z,92.63
2022-12-06T05:36:07.528Z,92.84
2022-12-06T05:37:07.519Z,92.74
2022-12-06T05:38:07.525Z,92.63
2022-12-06T05:39:07.510Z,92.22
2022-12-06T05:40:07.497Z,91.70
2022-12-06T05:41:07.494Z,91.60
2022-12-06T05:42:07.482Z,91.60
2022-12-06T05:43:07.472Z,91.08
2022-12-06T05:44:07.473Z,90.83
2022-12-06T05:45:07.456Z,90.66
2022-12-06T05:46:07.506Z,90.77
2022-12-06T05:47:07.441Z,90.77
2022-12-06T05:48:07.444Z,90.66
2022-12-06T05:49:07.435Z,90.87
2022-12-06T05:50:07.427Z,90.97
2022-12-06T05:51:07.441Z,90.97
2022-12-06T05:52:07.415Z,91.60
2022-12-06T05:53:07.413Z,91.28
2022-12-06T05:54:07.390Z,91.28
2022-12-06T05:55:07.401Z,91.70
2022-12-06T05:56:07.384Z,91.39
2022-12-06T05:57:07.359Z,91.18
2022-12-06T05:58:07.358Z,91.08
2022-12-06T05:59:09.206Z,91.49
2022-12-06T06:00:08.263Z,91.28
2022-12-06T06:01:08.285Z,91.39
2022-12-06T06:02:07.487Z,91.08
2022-12-06T06:03:08.440Z,90.87
2022-12-06T06:04:07.317Z,92.16
2022-12-06T06:05:07.313Z,92.57
2022-12-06T06:06:07.299Z,92.43
2022-12-06T06:07:07.291Z,92.68
2022-12-06T06:08:07.367Z,92.11
2022-12-06T06:09:07.280Z,92.78
2022-12-06T06:10:07.289Z,92.16
2022-12-06T06:11:07.300Z,92.68
2022-12-06T06:12:12.324Z,91.95
2022-12-06T06:13:09.249Z,92.22
2022-12-06T06:14:07.233Z,91.91
2022-12-06T06:15:07.771Z,91.70
2022-12-06T06:16:07.261Z,91.49
2022-12-06T06:17:07.326Z,91.49
2022-12-06T06:18:07.214Z,91.39
2022-12-06T06:19:07.213Z,90.87
2022-12-06T06:20:07.190Z,91.80
2022-12-06T06:21:07.194Z,92.22
2022-12-06T06:22:07.180Z,92.22
2022-12-06T06:23:07.180Z,91.18
2022-12-06T06:24:07.156Z,91.60
2022-12-06T06:25:07.179Z,91.39
2022-12-06T06:26:07.699Z,91.08
2022-12-06T06:27:07.131Z,91.60
2022-12-06T06:28:07.127Z,91.80
2022-12-06T06:29:07.128Z,91.80
2022-12-06T06:30:07.123Z,92.26
2022-12-06T06:31:07.690Z,92.22
2022-12-06T06:32:07.125Z,91.80
2022-12-06T06:33:08.771Z,92.11
2022-12-06T06:34:07.090Z,91.91
2022-12-06T06:35:07.074Z,91.49
2022-12-06T06:36:07.072Z,91.03
2022-12-06T06:37:07.697Z,91.08
2022-12-06T06:38:07.049Z,91.24
2022-12-06T06:39:07.041Z,91.24
2022-12-06T06:40:07.706Z,91.08
2022-12-06T06:41:07.036Z,91.35
2022-12-06T06:42:07.076Z,91.45
2022-12-06T06:43:07.014Z,90.72
2022-12-06T06:44:07.005Z,91.03
2022-12-06T06:45:07.002Z,90.45
2022-12-06T06:46:07.122Z,90.31
2022-12-06T06:47:07.694Z,90.83
2022-12-06T06:48:07.054Z,90.41
2022-12-06T06:49:06.969Z,90.10
2022-12-06T06:50:06.961Z,90.20
2022-12-06T06:51:06.954Z,89.89
2022-12-06T06:52:06.940Z,90.52
2022-12-06T06:53:06.941Z,90.72
2022-12-06T06:54:06.929Z,90.31
2022-12-06T06:55:06.919Z,90.72
2022-12-06T06:56:06.913Z,90.93
2022-12-06T06:57:06.909Z,91.03
2022-12-06T06:58:06.892Z,90.87
2022-12-06T06:59:06.891Z,91.60
2022-12-06T07:00:06.891Z,91.49
2022-12-06T07:01:06.903Z,91.28
2022-12-06T07:02:07.330Z,91.60
2022-12-06T07:03:07.773Z,91.49
2022-12-06T07:04:06.862Z,91.49
2022-12-06T07:05:06.836Z,91.91
2022-12-06T07:06:06.830Z,92.05
2022-12-06T07:07:06.826Z,92.53
2022-12-06T07:08:06.839Z,92.26
2022-12-06T07:09:06.820Z,92.57
2022-12-06T07:10:06.804Z,92.47
2022-12-06T07:11:06.790Z,92.36
2022-12-06T07:12:08.702Z,92.78
2022-12-06T07:13:06.783Z,91.80
2022-12-06T07:14:06.767Z,91.28
2022-12-06T07:15:06.767Z,91.60
2022-12-06T07:16:06.756Z,91.03
2022-12-06T07:17:06.841Z,91.35
2022-12-06T07:18:06.758Z,90.97
2022-12-06T07:19:09.188Z,90.66
2022-12-06T07:20:07.734Z,90.41
2022-12-06T07:21:06.720Z,90.72
2022-12-06T07:22:06.717Z,90.45
2022-12-06T07:23:06.718Z,90.66
2022-12-06T07:24:07.207Z,90.66
2022-12-06T07:25:06.690Z,90.62
2022-12-06T07:26:07.279Z,90.62
2022-12-06T07:27:06.668Z,90.35
2022-12-06T07:28:06.684Z,90.45
2022-12-06T07:29:06.660Z,90.41
2022-12-06T07:30:06.640Z,90.83
2022-12-06T07:31:06.671Z,90.52
2022-12-06T07:32:06.648Z,90.41
2022-12-06T07:33:06.618Z,89.89
2022-12-06T07:34:06.619Z,90.52
2022-12-06T07:35:06.600Z,90.31
2022-12-06T07:36:12.430Z,90.56
2022-12-06T07:37:08.589Z,90.41
2022-12-06T07:38:06.581Z,90.20
2022-12-06T07:39:11.544Z,90.00
2022-12-06T07:40:08.566Z,90.10
2022-12-06T07:41:08.341Z,89.48
2022-12-06T07:42:08.200Z,89.79
2022-12-06T07:43:06.541Z,90.31
2022-12-06T07:44:10.204Z,90.20
2022-12-06T07:45:06.532Z,90.31
2022-12-06T07:46:08.260Z,90.00
2022-12-06T07:47:10.595Z,90.41
2022-12-06T07:48:06.504Z,90.10
2022-12-06T07:49:11.230Z,89.48
2022-12-06T07:50:17.389Z,89.69
2022-12-06T07:51:08.480Z,89.79
2022-12-06T07:52:27.219Z,89.79
2022-12-06T07:53:06.471Z,89.58
2022-12-06T07:54:08.280Z,89.69
2022-12-06T07:55:06.463Z,89.48
2022-12-06T07:56:12.230Z,89.48
2022-12-06T07:57:06.439Z,89.58
2022-12-06T07:58:06.424Z,89.69
2022-12-06T07:59:06.428Z,90.31
2022-12-06T08:00:07.281Z,89.79
2022-12-06T08:01:06.454Z,90.31
2022-12-06T08:02:07.447Z,90.41
2022-12-06T08:03:06.394Z,90.20
2022-12-06T08:04:06.434Z,90.10
2022-12-06T08:05:06.382Z,90.10
2022-12-06T08:06:06.376Z,89.79
2022-12-06T08:07:08.232Z,90.31
2022-12-06T08:08:06.426Z,90.20
2022-12-06T08:09:06.373Z,89.58
2022-12-06T08:10:06.334Z,89.65
2022-12-06T08:11:06.330Z,89.69
2022-12-06T08:12:06.332Z,89.48
2022-12-06T08:13:06.332Z,89.23
2022-12-06T08:14:06.319Z,89.65
2022-12-06T08:15:06.305Z,89.75
2022-12-06T08:16:06.346Z,89.65
2022-12-06T08:17:07.288Z,89.54
2022-12-06T08:18:06.279Z,89.54
2022-12-06T08:19:06.287Z,89.44
2022-12-06T08:20:06.267Z,89.23
2022-12-06T08:21:06.252Z,89.44
2022-12-06T08:22:07.210Z,89.69
2022-12-06T08:23:06.237Z,90.31
2022-12-06T08:24:06.289Z,89.69
2022-12-06T08:25:06.255Z,89.44
2022-12-06T08:26:06.216Z,89.75
2022-12-06T08:27:06.217Z,89.96
2022-12-06T08:28:06.202Z,90.10
2022-12-06T08:29:29.499Z,90.10
2022-12-06T08:30:38.509Z,90.62
2022-12-06T08:31:06.828Z,90.52
2022-12-06T08:32:06.239Z,90.62
2022-12-06T08:33:06.343Z,90.69
2022-12-06T08:34:06.179Z,90.41
2022-12-06T08:35:06.179Z,90.72
2022-12-06T08:36:06.160Z,91.14
2022-12-06T08:37:06.130Z,90.89
2022-12-06T08:38:06.148Z,90.79
2022-12-06T08:39:06.116Z,91.00
2022-12-06T08:40:06.135Z,90.89
2022-12-06T08:41:06.748Z,90.89
2022-12-06T08:42:06.092Z,90.58
2022-12-06T08:43:06.090Z,90.37
2022-12-06T08:44:06.092Z,90.69
2022-12-06T08:45:06.071Z,90.37
2022-12-06T08:46:06.861Z,90.58
2022-12-06T08:47:06.071Z,90.58
2022-12-06T08:48:06.046Z,90.79
2022-12-06T08:49:07.027Z,90.33
2022-12-06T08:50:06.030Z,90.23
2022-12-06T08:51:06.049Z,89.54
2022-12-06T08:52:06.031Z,89.75
2022-12-06T08:53:06.012Z,90.17
2022-12-06T08:54:06.006Z,90.17
2022-12-06T08:55:05.990Z,90.58
2022-12-06T08:56:05.992Z,89.96
2022-12-06T08:57:05.972Z,90.69
2022-12-06T08:58:06.754Z,90.58
2022-12-06T08:59:05.958Z,90.58
2022-12-06T09:00:05.967Z,90.54
2022-12-06T09:01:05.988Z,90.48
2022-12-06T09:02:05.977Z,90.58
2022-12-06T09:03:06.757Z,90.48
2022-12-06T09:04:05.964Z,90.48
2022-12-06T09:05:06.088Z,90.33
2022-12-06T09:06:05.935Z,90.27
2022-12-06T09:07:11.351Z,90.48
2022-12-06T09:08:07.962Z,90.58
2022-12-06T09:09:05.887Z,90.58
2022-12-06T09:10:05.882Z,90.58
2022-12-06T09:11:05.881Z,90.48
2022-12-06T09:12:06.867Z,90.89
2022-12-06T09:13:05.860Z,91.10
2022-12-06T09:14:07.751Z,90.64
2022-12-06T09:15:05.868Z,90.54
2022-12-06T09:16:05.964Z,90.44
2022-12-06T09:17:05.823Z,90.64
2022-12-06T09:18:05.816Z,90.54
2022-12-06T09:19:05.808Z,90.33
2022-12-06T09:20:06.857Z,90.44
2022-12-06T09:21:06.791Z,90.33
2022-12-06T09:22:05.801Z,90.33
2022-12-06T09:23:05.782Z,89.92
2022-12-06T09:24:05.774Z,90.02
2022-12-06T09:25:06.766Z,89.40
2022-12-06T09:26:05.788Z,89.61
2022-12-06T09:27:05.752Z,89.71
2022-12-06T09:28:05.737Z,90.02
2022-12-06T09:29:05.732Z,90.02
2022-12-06T09:30:38.773Z,90.12
2022-12-06T09:31:05.792Z,90.12
2022-12-06T09:32:05.737Z,89.29
2022-12-06T09:33:05.714Z,89.19
2022-12-06T09:34:05.690Z,89.29
2022-12-06T09:35:07.774Z,89.29
2022-12-06T09:36:05.695Z,89.50
2022-12-06T09:37:06.352Z,89.50
2022-12-06T09:38:06.271Z,89.19
2022-12-06T09:39:07.272Z,89.50
2022-12-06T09:40:06.356Z,90.02
2022-12-06T09:41:05.640Z,90.12
2022-12-06T09:42:05.626Z,89.61
2022-12-06T09:43:05.675Z,89.25
2022-12-06T09:44:05.692Z,89.04
2022-12-06T09:45:05.599Z,89.04
2022-12-06T09:46:05.642Z,89.04
2022-12-06T09:47:05.592Z,89.04
2022-12-06T09:48:37.868Z,89.25
2022-12-06T09:49:05.564Z,88.48
2022-12-06T09:50:05.573Z,88.18
2022-12-06T09:51:05.621Z,88.11
2022-12-06T09:52:05.551Z,88.07
2022-12-06T09:53:05.535Z,88.39
2022-12-06T09:54:05.534Z,89.15
2022-12-06T09:55:05.530Z,88.39
2022-12-06T09:56:05.521Z,87.76
2022-12-06T09:57:05.512Z,88.01
2022-12-06T09:58:06.403Z,87.97
2022-12-06T09:59:05.491Z,87.76
2022-12-06T10:00:10.901Z,88.18
2022-12-06T10:01:07.507Z,89.25
2022-12-06T10:02:05.565Z,88.21
2022-12-06T10:03:05.578Z,88.18
2022-12-06T10:04:05.459Z,88.21
2022-12-06T10:05:05.493Z,87.87
2022-12-06T10:06:05.445Z,87.87
2022-12-06T10:07:05.422Z,87.97
2022-12-06T10:08:06.591Z,87.76
2022-12-06T10:09:05.616Z,87.45
2022-12-06T10:10:05.407Z,87.66
2022-12-06T10:11:08.603Z,87.97
2022-12-06T10:12:06.400Z,87.76
2022-12-06T10:13:05.434Z,87.45
2022-12-06T10:14:05.388Z,87.76
2022-12-06T10:15:05.413Z,87.76
2022-12-06T10:16:05.497Z,87.66
2022-12-06T10:17:08.657Z,87.90
2022-12-06T10:18:05.364Z,89.15
2022-12-06T10:19:06.312Z,89.15
2022-12-06T10:20:05.337Z,89.36
2022-12-06T10:21:05.319Z,88.73
2022-12-06T10:22:05.321Z,89.15
2022-12-06T10:23:05.327Z,89.04
2022-12-06T10:24:05.298Z,89.11
2022-12-06T10:25:05.293Z,87.45
2022-12-06T10:26:05.286Z,87.04
2022-12-06T10:27:05.293Z,87.66
2022-12-06T10:28:05.270Z,87.45
2022-12-06T10:29:05.259Z,87.66
2022-12-06T10:30:05.265Z,87.45
2022-12-06T10:31:05.305Z,87.87
2022-12-06T10:32:05.234Z,87.24
2022-12-06T10:33:05.223Z,87.59
2022-12-06T10:34:05.221Z,88.07
2022-12-06T10:35:05.480Z,88.59
2022-12-06T10:36:05.240Z,88.73
2022-12-06T10:37:05.196Z,88.94
2022-12-06T10:38:05.921Z,89.00
2022-12-06T10:39:05.183Z,89.00
2022-12-06T10:40:05.339Z,88.90
2022-12-06T10:41:05.165Z,88.07
2022-12-06T10:42:05.150Z,87.97
2022-12-06T10:43:05.142Z,87.97
2022-12-06T10:44:05.136Z,87.55
2022-12-06T10:45:05.136Z,87.55
2022-12-06T10:46:08.940Z,87.55
2022-12-06T10:47:06.211Z,87.24
2022-12-06T10:48:05.121Z,87.04
2022-12-06T10:49:05.097Z,87.24
2022-12-06T10:50:05.085Z,87.14
2022-12-06T10:51:05.076Z,87.76
2022-12-06T10:52:05.094Z,87.66
2022-12-06T10:53:05.082Z,87.97
2022-12-06T10:54:05.055Z,88.07
2022-12-06T10:55:05.049Z,87.87
2022-12-06T10:56:05.040Z,87.45
2022-12-06T10:57:05.030Z,88.07
2022-12-06T10:58:05.029Z,87.87
2022-12-06T10:59:05.036Z,88.07
2022-12-06T11:00:08.078Z,88.21
2022-12-06T11:01:06.014Z,87.97
2022-12-06T11:02:05.862Z,87.97
2022-12-06T11:03:04.992Z,87.87
2022-12-06T11:04:04.992Z,88.18
2022-12-06T11:05:04.975Z,88.11
2022-12-06T11:06:04.958Z,88.32
2022-12-06T11:07:04.956Z,87.97
2022-12-06T11:08:05.021Z,88.84
2022-12-06T11:09:04.940Z,88.94
2022-12-06T11:10:04.934Z,89.36
2022-12-06T11:11:04.933Z,89.56
2022-12-06T11:12:04.916Z,89.81
2022-12-06T11:13:04.910Z,89.67
2022-12-06T11:14:04.900Z,89.92
2022-12-06T11:15:04.910Z,89.67
2022-12-06T11:16:04.961Z,89.87
2022-12-06T11:17:04.880Z,89.98
2022-12-06T11:18:04.876Z,89.98
2022-12-06T11:19:04.856Z,89.52
2022-12-06T11:20:04.855Z,89.15
2022-12-06T11:21:04.862Z,89.52
2022-12-06T11:22:04.847Z,89.25
2022-12-06T11:23:04.827Z,89.46
2022-12-06T11:24:04.838Z,89.46
2022-12-06T11:25:04.805Z,89.15
2022-12-06T11:26:04.800Z,88.69
2022-12-06T11:27:04.795Z,89.11
2022-12-06T11:28:04.823Z,88.69
2022-12-06T11:29:04.773Z,89.00
2022-12-06T11:30:04.772Z,89.00
2022-12-06T11:31:04.789Z,89.00
2022-12-06T11:32:04.772Z,88.90
2022-12-06T11:33:04.775Z,88.90
2022-12-06T11:34:04.743Z,88.34
2022-12-06T11:35:04.738Z,87.93
2022-12-06T11:36:04.724Z,87.72
2022-12-06T11:37:05.403Z,87.72
2022-12-06T11:38:04.706Z,87.68
2022-12-06T11:39:04.694Z,87.30
2022-12-06T11:40:04.704Z,86.89
2022-12-06T11:41:04.687Z,86.89
2022-12-06T11:42:04.682Z,87.41
2022-12-06T11:43:04.680Z,87.30
2022-12-06T11:44:04.709Z,87.82
2022-12-06T11:45:05.014Z,87.87
2022-12-06T11:46:04.646Z,89.21
2022-12-06T11:47:04.700Z,88.90
2022-12-06T11:48:05.340Z,89.00
2022-12-06T11:49:04.613Z,89.42
2022-12-06T11:50:10.077Z,89.67
2022-12-06T11:51:06.604Z,89.56
2022-12-06T11:52:04.605Z,89.00
2022-12-06T11:53:04.593Z,89.04
2022-12-06T11:54:05.350Z,89.62
2022-12-06T11:55:04.565Z,89.52
2022-12-06T11:56:04.589Z,89.46
2022-12-06T11:57:04.553Z,89.83
2022-12-06T11:58:04.563Z,89.67
2022-12-06T11:59:05.407Z,90.66
2022-12-06T12:00:04.561Z,90.45
2022-12-06T12:01:05.332Z,89.62
2022-12-06T12:02:04.587Z,89.21
2022-12-06T12:03:04.585Z,89.31
2022-12-06T12:04:06.450Z,89.21
2022-12-06T12:05:05.346Z,89.21
2022-12-06T12:06:04.482Z,89.42
2022-12-06T12:07:04.486Z,89.00
2022-12-06T12:08:04.511Z,89.07
2022-12-06T12:09:04.457Z,88.45
2022-12-06T12:10:04.448Z,87.93
2022-12-06T12:11:04.474Z,88.13
2022-12-06T12:12:04.458Z,87.88
2022-12-06T12:13:04.428Z,87.88
2022-12-06T12:14:04.420Z,87.47
2022-12-06T12:15:04.611Z,87.62
2022-12-06T12:16:04.448Z,87.93
2022-12-06T12:17:04.444Z,88.03
2022-12-06T12:18:04.393Z,88.28
2022-12-06T12:19:04.375Z,89.31
2022-12-06T12:20:04.373Z,89.42
2022-12-06T12:21:04.360Z,88.90
2022-12-06T12:22:04.359Z,89.07
2022-12-06T12:23:04.371Z,89.28
2022-12-06T12:24:04.340Z,89.38
2022-12-06T12:25:18.818Z,89.07
2022-12-06T12:26:06.355Z,89.11
2022-12-06T12:27:04.339Z,89.00
2022-12-06T12:28:04.312Z,89.11
2022-12-06T12:29:04.314Z,89.28
2022-12-06T12:30:04.295Z,88.65
2022-12-06T12:31:04.283Z,88.96
2022-12-06T12:32:04.380Z,88.96
2022-12-06T12:33:04.260Z,88.96
2022-12-06T12:34:04.254Z,89.07
2022-12-06T12:35:04.257Z,88.96
2022-12-06T12:36:04.256Z,88.96
2022-12-06T12:37:04.230Z,88.65
2022-12-06T12:38:04.222Z,88.34
2022-12-06T12:39:04.214Z,87.99
2022-12-06T12:40:10.373Z,87.99
2022-12-06T12:41:06.208Z,88.13
2022-12-06T12:42:04.190Z,88.79
2022-12-06T12:43:04.184Z,88.90
2022-12-06T12:45:06.174Z,89.31
2022-12-06T12:46:04.261Z,89.28
2022-12-06T12:47:04.156Z,88.96
2022-12-06T12:48:04.920Z,89.07
2022-12-06T12:49:04.136Z,89.07
2022-12-06T12:50:04.132Z,89.11
2022-12-06T12:51:04.125Z,88.86
2022-12-06T12:52:04.842Z,88.86
2022-12-06T12:53:04.839Z,88.86
2022-12-06T12:54:04.103Z,89.07
2022-12-06T12:55:04.310Z,89.17
2022-12-06T12:56:04.078Z,89.42