createdAt,value
2018-06-29T00:00:50.594Z,19.69
2018-06-29T00:03:20.183Z,19.70
2018-06-29T00:05:49.724Z,19.77
2018-06-29T00:08:19.302Z,19.82
2018-06-29T00:10:49.000Z,19.79
2018-06-29T00:13:18.721Z,19.86
2018-06-29T00:15:48.620Z,19.87
2018-06-29T00:18:18.179Z,19.88
2018-06-29T00:20:47.871Z,19.92
2018-06-29T00:23:17.551Z,19.97
2018-06-29T00:25:46.947Z,19.99
2018-06-29T00:28:16.675Z,20.03
2018-06-29T00:30:46.380Z,20.03
2018-06-29T00:33:15.929Z,19.94
2018-06-29T00:35:45.588Z,19.99
2018-06-29T00:38:15.171Z,20.00
2018-06-29T00:40:44.805Z,19.99
2018-06-29T00:43:14.393Z,19.99
2018-06-29T00:45:44.694Z,20.00
2018-06-29T00:48:14.277Z,19.93
2018-06-29T00:50:44.083Z,19.87
2018-06-29T00:53:14.081Z,19.86
2018-06-29T00:55:43.891Z,19.90
2018-06-29T00:58:14.018Z,19.84
2018-06-29T01:00:43.874Z,19.75
2018-06-29T01:03:13.525Z,19.70
2018-06-29T01:05:43.383Z,19.72
2018-06-29T01:08:13.340Z,19.68
2018-06-29T01:10:42.878Z,19.68
2018-06-29T01:13:13.019Z,19.64
2018-06-29T01:15:43.097Z,19.54
2018-06-29T01:18:12.831Z,19.54
2018-06-29T01:20:42.843Z,19.39
2018-06-29T01:23:12.605Z,19.43
2018-06-29T01:25:42.080Z,19.38
2018-06-29T01:28:11.747Z,19.36
2018-06-29T01:30:41.341Z,19.27
2018-06-29T01:33:10.857Z,19.29
2018-06-29T01:35:40.544Z,19.21
2018-06-29T01:38:10.275Z,19.18
2018-06-29T01:40:39.733Z,19.19
2018-06-29T01:43:09.610Z,19.08
2018-06-29T01:45:39.701Z,18.99
2018-06-29T01:48:09.917Z,18.92
2018-06-29T01:50:39.447Z,18.88
2018-06-29T01:53:09.110Z,18.82
2018-06-29T01:55:39.103Z,18.69
2018-06-29T01:58:08.643Z,18.57
2018-06-29T02:00:38.149Z,18.53
2018-06-29T02:03:08.062Z,18.48
2018-06-29T02:05:37.351Z,18.45
2018-06-29T02:08:06.854Z,18.39
2018-06-29T02:10:36.848Z,18.35
2018-06-29T02:13:06.209Z,18.20
2018-06-29T02:15:35.709Z,18.09
2018-06-29T02:18:05.793Z,18.10
2018-06-29T02:20:35.300Z,18.04
2018-06-29T02:23:04.874Z,17.95
2018-06-29T02:25:34.853Z,17.84
2018-06-29T02:28:04.271Z,17.83
2018-06-29T02:30:33.914Z,17.75
2018-06-29T02:33:03.997Z,17.73
2018-06-29T02:35:33.697Z,17.65
2018-06-29T02:38:03.236Z,17.53
2018-06-29T02:40:32.946Z,17.56
2018-06-29T02:43:02.589Z,17.53
2018-06-29T02:45:32.232Z,17.52
2018-06-29T02:48:01.754Z,17.48
2018-06-29T02:50:31.604Z,17.43
2018-06-29T02:53:01.033Z,17.32
2018-06-29T02:55:30.645Z,17.28
2018-06-29T02:58:00.409Z,17.17
2018-06-29T03:00:29.908Z,17.18
2018-06-29T03:02:59.690Z,17.09
2018-06-29T03:05:29.193Z,17.08
2018-06-29T03:07:58.802Z,17.03
2018-06-29T03:10:28.460Z,16.91
2018-06-29T03:12:57.968Z,16.95
2018-06-29T03:15:27.616Z,16.88
2018-06-29T03:17:57.330Z,16.92
2018-06-29T03:20:26.931Z,16.90
2018-06-29T03:22:56.436Z,16.91
2018-06-29T03:25:26.258Z,16.95
2018-06-29T03:27:56.006Z,16.89
2018-06-29T03:30:26.140Z,16.81
2018-06-29T03:32:56.101Z,16.81
2018-06-29T03:35:25.773Z,16.77
2018-06-29T03:37:55.933Z,16.71
2018-06-29T03:40:25.780Z,16.74
2018-06-29T03:42:55.959Z,16.75
2018-06-29T03:45:25.841Z,16.70
2018-06-29T03:47:55.791Z,16.74
2018-06-29T03:50:25.516Z,16.70
2018-06-29T03:52:55.525Z,16.73
2018-06-29T03:55:25.460Z,16.70
2018-06-29T03:57:55.084Z,16.71
2018-06-29T04:00:25.460Z,16.76
2018-06-29T04:02:54.918Z,16.78
2018-06-29T04:05:24.417Z,16.77
2018-06-29T04:07:54.547Z,16.70
2018-06-29T04:10:24.061Z,16.71
2018-06-29T04:12:53.726Z,16.67
2018-06-29T04:15:23.482Z,16.61
2018-06-29T04:17:52.876Z,16.56
2018-06-29T04:20:22.595Z,16.53
2018-06-29T04:22:52.524Z,16.49
2018-06-29T04:25:22.258Z,16.52
2018-06-29T04:27:51.993Z,16.48
2018-06-29T04:30:21.928Z,16.34
2018-06-29T04:32:51.343Z,16.45
2018-06-29T04:35:20.812Z,16.42
2018-06-29T04:37:50.338Z,16.50
2018-06-29T04:40:20.537Z,16.45
2018-06-29T04:42:49.745Z,16.41
2018-06-29T04:45:19.272Z,16.46
2018-06-29T04:47:49.531Z,16.53
2018-06-29T04:50:19.102Z,16.56
2018-06-29T04:52:48.852Z,16.52
2018-06-29T04:55:18.228Z,16.53
2018-06-29T04:57:47.626Z,16.51
2018-06-29T05:00:17.228Z,16.54
2018-06-29T05:02:46.978Z,16.52
2018-06-29T05:05:16.465Z,16.55
2018-06-29T05:07:46.485Z,16.63
2018-06-29T05:10:15.843Z,16.68
2018-06-29T05:12:45.625Z,16.74
2018-06-29T05:15:15.067Z,16.76
2018-06-29T05:17:44.192Z,16.76
2018-06-29T05:20:13.929Z,16.72
2018-06-29T05:22:43.718Z,16.90
2018-06-29T05:25:13.564Z,16.81
2018-06-29T05:27:42.771Z,15.17
2018-06-29T05:30:12.260Z,16.92
2018-06-29T05:32:41.711Z,17.00
2018-06-29T05:35:10.819Z,17.10
2018-06-29T05:41:19.473Z,17.00
2018-06-29T05:43:49.403Z,16.96
2018-06-29T05:46:18.879Z,17.01
2018-06-29T05:48:48.110Z,17.01
2018-06-29T05:51:18.052Z,17.17
2018-06-29T05:53:47.681Z,17.16
2018-06-29T05:56:17.568Z,17.20
2018-06-29T05:58:47.345Z,17.15
2018-06-29T06:01:16.542Z,17.16
2018-06-29T06:03:46.109Z,17.15
2018-06-29T06:06:15.762Z,17.17
2018-06-29T06:08:44.916Z,17.29
2018-06-29T06:11:14.392Z,17.18
2018-06-29T06:13:43.930Z,17.31
2018-06-29T06:16:13.249Z,17.29
2018-06-29T06:18:42.607Z,17.34
2018-06-29T06:21:12.110Z,17.38
2018-06-29T06:23:41.306Z,17.46
2018-06-29T06:26:10.761Z,17.37
2018-06-29T06:28:40.361Z,17.40
2018-06-29T06:31:09.596Z,17.35
2018-06-29T06:33:39.325Z,17.35
2018-06-29T06:36:09.026Z,17.32
2018-06-29T06:38:38.642Z,17.35
2018-06-29T06:41:08.206Z,17.45
2018-06-29T06:43:37.637Z,17.45
2018-06-29T06:46:07.572Z,17.53
2018-06-29T06:48:37.153Z,17.64
2018-06-29T06:51:06.942Z,17.63
2018-06-29T06:53:36.139Z,17.62
2018-06-29T06:56:05.620Z,17.65
2018-06-29T06:58:35.480Z,17.72
2018-06-29T07:01:04.954Z,17.79
2018-06-29T07:03:34.201Z,17.82
2018-06-29T07:06:03.821Z,17.86
2018-06-29T07:08:33.234Z,17.92
2018-06-29T07:11:02.770Z,17.92
2018-06-29T07:13:32.672Z,17.80
2018-06-29T07:16:01.827Z,17.80
2018-06-29T07:18:30.990Z,17.89
2018-06-29T07:21:00.731Z,17.96
2018-06-29T07:23:30.402Z,18.18
2018-06-29T07:26:00.023Z,18.24
2018-06-29T07:28:29.498Z,18.30
2018-06-29T07:30:58.813Z,18.38
2018-06-29T07:33:28.054Z,18.56
2018-06-29T07:35:57.827Z,19.88
2018-06-29T07:38:27.191Z,21.31
2018-06-29T07:40:56.567Z,22.10
2018-06-29T07:43:26.358Z,22.17
2018-06-29T07:45:55.784Z,22.30
2018-06-29T07:48:24.944Z,22.70
2018-06-29T07:50:54.410Z,22.74
2018-06-29T07:53:23.811Z,22.84
2018-06-29T07:55:52.993Z,22.84
2018-06-29T07:58:22.542Z,23.24
2018-06-29T08:03:19.931Z,22.89
2018-06-29T08:05:49.440Z,21.66
2018-06-29T08:08:18.913Z,21.36
2018-06-29T08:10:48.073Z,21.38
2018-06-29T08:13:17.570Z,21.40
2018-06-29T08:15:47.367Z,20.86
2018-06-29T08:18:16.924Z,21.25
2018-06-29T08:20:46.705Z,21.24
2018-06-29T08:23:16.204Z,21.05
2018-06-29T08:25:45.751Z,21.21
2018-06-29T08:28:14.986Z,21.32
2018-06-29T08:30:44.701Z,21.33
2018-06-29T08:33:14.157Z,21.55
2018-06-29T08:35:43.596Z,21.42
2018-06-29T08:38:12.703Z,21.38
2018-06-29T08:40:42.093Z,21.45
2018-06-29T08:43:11.599Z,21.45
2018-06-29T08:45:40.828Z,21.48
2018-06-29T08:48:10.587Z,21.30
2018-06-29T08:50:40.531Z,21.33
2018-06-29T08:53:09.896Z,21.36
2018-06-29T08:55:38.996Z,21.33
2018-06-29T08:58:08.435Z,21.35
2018-06-29T09:00:37.917Z,21.47
2018-06-29T09:03:07.466Z,21.39
2018-06-29T09:05:37.180Z,21.62
2018-06-29T09:08:06.501Z,21.60
2018-06-29T09:10:35.673Z,21.69
2018-06-29T09:13:05.297Z,21.39
2018-06-29T09:15:35.049Z,21.58
2018-06-29T09:18:04.976Z,21.65
2018-06-29T09:20:34.490Z,21.60
2018-06-29T09:23:04.042Z,21.67
2018-06-29T09:25:33.443Z,21.71
2018-06-29T09:28:02.819Z,21.86
2018-06-29T09:30:32.222Z,21.76
2018-06-29T09:33:01.522Z,21.71
2018-06-29T09:35:31.243Z,21.67
2018-06-29T09:38:01.220Z,21.72
2018-06-29T09:40:30.531Z,21.71
2018-06-29T09:42:59.919Z,21.66
2018-06-29T09:45:29.257Z,21.42
2018-06-29T09:47:58.694Z,21.57
2018-06-29T09:50:28.365Z,21.61
2018-06-29T09:52:57.916Z,21.66
2018-06-29T09:55:27.269Z,21.68
2018-06-29T09:57:56.787Z,21.83
2018-06-29T10:00:31.639Z,21.76
2018-06-29T10:03:01.690Z,21.67
2018-06-29T10:05:31.531Z,21.78
2018-06-29T10:08:01.099Z,21.76
2018-06-29T10:10:30.932Z,21.69
2018-06-29T10:13:00.711Z,21.67
2018-06-29T10:15:29.930Z,21.78
2018-06-29T10:17:59.572Z,21.12
2018-06-29T10:20:29.348Z,21.70
2018-06-29T10:22:58.568Z,21.56
2018-06-29T10:25:28.393Z,21.70
2018-06-29T10:27:57.920Z,21.75
2018-06-29T10:30:27.494Z,21.72
2018-06-29T10:32:57.869Z,21.58
2018-06-29T10:35:27.239Z,21.50
2018-06-29T10:37:56.904Z,21.58
2018-06-29T10:40:26.886Z,21.34
2018-06-29T10:42:56.368Z,21.54
2018-06-29T10:45:25.730Z,21.62
2018-06-29T10:47:55.304Z,21.74
2018-06-29T10:50:25.246Z,21.68
2018-06-29T10:52:54.885Z,21.79
2018-06-29T10:55:24.446Z,21.74
2018-06-29T10:57:53.895Z,21.74
2018-06-29T11:00:23.409Z,21.65
2018-06-29T11:02:53.205Z,21.44
2018-06-29T11:05:22.650Z,21.49
2018-06-29T11:07:51.910Z,21.53
2018-06-29T11:10:22.003Z,21.67
2018-06-29T11:12:51.511Z,21.75
2018-06-29T11:15:20.743Z,21.71
2018-06-29T11:17:50.866Z,21.90
2018-06-29T11:20:20.505Z,21.96
2018-06-29T11:22:49.826Z,21.97
2018-06-29T11:25:19.760Z,21.83
2018-06-29T11:27:49.433Z,21.84
2018-06-29T11:30:18.613Z,21.98
2018-06-29T11:32:48.330Z,22.00
2018-06-29T11:35:17.860Z,22.04
2018-06-29T11:37:47.029Z,22.05
2018-06-29T11:40:16.396Z,22.16
2018-06-29T11:42:46.109Z,22.09
2018-06-29T11:45:15.501Z,22.06
2018-06-29T11:47:45.141Z,22.13
2018-06-29T11:50:14.756Z,22.17
2018-06-29T11:52:43.863Z,22.16
2018-06-29T11:55:13.473Z,22.20
2018-06-29T11:57:42.899Z,22.26
2018-06-29T12:00:12.586Z,22.23
2018-06-29T12:02:42.218Z,22.38
2018-06-29T12:05:11.759Z,22.27
2018-06-29T12:07:41.376Z,22.32
2018-06-29T12:10:11.069Z,22.37
2018-06-29T12:12:40.507Z,22.40
2018-06-29T12:15:10.295Z,22.45
2018-06-29T12:17:40.000Z,22.36
2018-06-29T12:20:09.240Z,22.67
2018-06-29T12:22:39.037Z,22.76
2018-06-29T12:25:08.718Z,22.61
2018-06-29T12:27:38.655Z,22.77
2018-06-29T12:30:08.346Z,22.93
2018-06-29T12:32:37.919Z,22.91
2018-06-29T12:35:07.339Z,23.05
2018-06-29T12:37:36.972Z,22.89
2018-06-29T12:40:06.489Z,22.95
2018-06-29T12:42:36.128Z,22.96
2018-06-29T12:45:05.749Z,22.78
2018-06-29T12:47:35.316Z,22.92
2018-06-29T12:50:05.002Z,23.05
2018-06-29T12:52:34.267Z,23.05
2018-06-29T12:55:04.542Z,23.16
2018-06-29T12:57:34.230Z,23.31
2018-06-29T13:00:03.786Z,23.24
2018-06-29T13:02:34.001Z,23.37
2018-06-29T13:05:03.254Z,23.52
2018-06-29T13:07:32.441Z,23.53
2018-06-29T13:10:02.470Z,23.18
2018-06-29T13:12:32.048Z,23.41
2018-06-29T13:15:01.610Z,23.59
2018-06-29T13:17:30.922Z,23.41
2018-06-29T13:20:00.388Z,23.36
2018-06-29T13:22:30.268Z,23.46
2018-06-29T13:25:00.037Z,23.40
2018-06-29T13:27:29.762Z,23.18
2018-06-29T13:30:01.034Z,23.36
2018-06-29T13:32:30.778Z,23.51
2018-06-29T13:35:00.304Z,23.64
2018-06-29T13:37:29.885Z,23.65
2018-06-29T13:39:59.827Z,23.67
2018-06-29T13:42:29.021Z,23.74
2018-06-29T13:44:58.504Z,23.82
2018-06-29T13:47:28.595Z,23.77
2018-06-29T13:49:58.277Z,23.70
2018-06-29T13:52:27.527Z,23.84
2018-06-29T13:54:57.122Z,23.91
2018-06-29T13:57:26.765Z,23.87
2018-06-29T13:59:56.374Z,23.76
2018-06-29T14:02:25.962Z,23.99
2018-06-29T14:04:55.421Z,24.04
2018-06-29T14:07:24.881Z,24.33
2018-06-29T14:09:54.338Z,24.32
2018-06-29T14:12:23.873Z,24.08
2018-06-29T14:14:53.131Z,23.95
2018-06-29T14:17:22.480Z,23.84
2018-06-29T14:19:52.210Z,23.97
2018-06-29T14:22:21.524Z,23.95
2018-06-29T14:24:50.805Z,23.81
2018-06-29T14:27:20.030Z,23.82
2018-06-29T14:29:49.799Z,23.94
2018-06-29T14:32:19.313Z,23.88
2018-06-29T14:34:48.720Z,23.98
2018-06-29T14:37:18.024Z,23.94
2018-06-29T14:39:47.579Z,24.05
2018-06-29T14:42:16.908Z,24.07
2018-06-29T14:44:46.254Z,24.21
2018-06-29T14:47:16.021Z,24.10
2018-06-29T14:49:45.422Z,24.07
2018-06-29T14:52:15.411Z,24.08
2018-06-29T14:54:46.023Z,24.28
2018-06-29T14:57:15.471Z,24.40
2018-06-29T14:59:45.055Z,24.40
2018-06-29T15:02:14.571Z,24.30
2018-06-29T15:04:44.292Z,24.27
2018-06-29T15:07:13.503Z,24.20
2018-06-29T15:09:43.118Z,24.13
2018-06-29T15:12:12.214Z,24.19
2018-06-29T15:15:12.417Z,24.18
2018-06-29T15:17:41.994Z,24.14
2018-06-29T15:20:11.115Z,24.05
2018-06-29T15:22:40.641Z,24.10
2018-06-29T15:25:10.088Z,24.28
2018-06-29T15:27:39.667Z,24.30
2018-06-29T15:30:09.532Z,24.28
2018-06-29T15:32:39.032Z,24.23
2018-06-29T15:35:08.509Z,24.14
2018-06-29T15:37:38.167Z,24.28
2018-06-29T15:40:08.189Z,24.12
2018-06-29T15:42:37.616Z,24.09
2018-06-29T15:45:07.343Z,24.22
2018-06-29T15:47:37.328Z,24.02
2018-06-29T15:50:07.214Z,24.14
2018-06-29T15:52:36.831Z,23.97
2018-06-29T15:55:06.451Z,24.00
2018-06-29T15:57:36.029Z,22.55
2018-06-29T16:00:08.454Z,23.83
2018-06-29T16:02:37.892Z,23.88
2018-06-29T16:05:08.009Z,23.85
2018-06-29T16:07:37.727Z,23.79
2018-06-29T16:10:07.339Z,23.73
2018-06-29T16:12:37.167Z,23.67
2018-06-29T16:15:07.013Z,23.59
2018-06-29T16:17:36.515Z,23.74
2018-06-29T16:20:06.275Z,23.77
2018-06-29T16:22:35.978Z,23.64
2018-06-29T16:25:05.371Z,23.79
2018-06-29T16:27:34.932Z,23.81
2018-06-29T16:30:04.838Z,23.68
2018-06-29T16:32:34.155Z,23.67
2018-06-29T16:35:03.612Z,23.49
2018-06-29T16:37:33.722Z,23.57
2018-06-29T16:40:03.585Z,23.29
2018-06-29T16:42:33.477Z,23.48
2018-06-29T16:45:03.313Z,23.42
2018-06-29T16:47:32.947Z,23.38
2018-06-29T16:50:02.620Z,23.41
2018-06-29T16:52:32.302Z,23.44
2018-06-29T16:55:01.658Z,23.41
2018-06-29T16:57:30.849Z,23.50
2018-06-29T17:00:00.592Z,23.70
2018-06-29T17:02:30.238Z,23.59
2018-06-29T17:04:59.829Z,23.51
2018-06-29T17:07:29.491Z,23.44
2018-06-29T17:09:59.030Z,23.39
2018-06-29T17:12:28.819Z,23.09
2018-06-29T17:14:58.744Z,23.26
2018-06-29T17:17:28.504Z,23.28
2018-06-29T17:19:58.413Z,23.11
2018-06-29T17:22:28.217Z,23.06
2018-06-29T17:24:57.962Z,23.13
2018-06-29T17:27:27.781Z,23.13
2018-06-29T17:29:57.261Z,23.04
2018-06-29T17:32:27.225Z,22.88
2018-06-29T17:34:57.084Z,22.84
2018-06-29T17:37:27.163Z,22.79
2018-06-29T17:39:56.933Z,22.77
2018-06-29T17:42:26.691Z,22.33
2018-06-29T17:44:56.516Z,23.03
2018-06-29T17:47:26.316Z,23.02
2018-06-29T17:49:55.951Z,22.90
2018-06-29T17:52:25.805Z,22.82
2018-06-29T17:54:55.126Z,22.86
2018-06-29T17:57:25.104Z,22.89
2018-06-29T17:59:54.841Z,22.86
2018-06-29T18:02:24.311Z,22.81
2018-06-29T18:04:53.986Z,22.78
2018-06-29T18:07:23.687Z,22.72
2018-06-29T18:09:53.248Z,22.73
2018-06-29T18:12:22.911Z,22.64
2018-06-29T18:14:52.394Z,22.55
2018-06-29T18:17:21.843Z,22.51
2018-06-29T18:19:51.049Z,22.49
2018-06-29T18:22:20.689Z,22.39
2018-06-29T18:24:50.223Z,22.31
2018-06-29T18:27:19.855Z,22.30
2018-06-29T18:29:49.566Z,22.36
2018-06-29T18:32:19.457Z,22.36
2018-06-29T18:34:48.838Z,22.31
2018-06-29T18:37:18.521Z,22.28
2018-06-29T18:39:48.062Z,22.28
2018-06-29T18:42:17.766Z,22.23
2018-06-29T18:44:47.359Z,22.15
2018-06-29T18:47:17.521Z,22.04
2018-06-29T18:49:47.268Z,22.15
2018-06-29T18:52:17.058Z,22.12
2018-06-29T18:54:46.434Z,22.05
2018-06-29T18:57:16.239Z,22.08
2018-06-29T18:59:45.854Z,22.03
2018-06-29T19:02:15.252Z,21.95
2018-06-29T19:04:44.982Z,21.96
2018-06-29T19:07:14.642Z,21.99
2018-06-29T19:09:44.027Z,21.92
2018-06-29T19:12:13.568Z,21.86
2018-06-29T19:14:43.275Z,21.83
2018-06-29T19:17:12.920Z,21.71
2018-06-29T19:19:42.416Z,21.77
2018-06-29T19:22:12.115Z,21.71
2018-06-29T19:24:41.561Z,21.65
2018-06-29T19:27:10.975Z,21.64
2018-06-29T19:29:40.646Z,21.62
2018-06-29T19:32:09.862Z,21.61
2018-06-29T19:34:39.469Z,21.58
2018-06-29T19:37:08.985Z,21.56
2018-06-29T19:39:38.192Z,21.55
2018-06-29T19:42:07.651Z,21.47
2018-06-29T19:44:37.478Z,21.43
2018-06-29T19:47:07.925Z,21.41
2018-06-29T19:49:37.813Z,21.42
2018-06-29T19:52:07.292Z,21.39
2018-06-29T19:54:36.519Z,21.37
2018-06-29T19:57:06.135Z,21.37
2018-06-29T19:59:35.600Z,21.36
2018-06-29T20:02:05.457Z,21.35
2018-06-29T20:04:34.634Z,21.33
2018-06-29T20:07:04.115Z,21.29
2018-06-29T20:09:33.607Z,21.28
2018-06-29T20:12:02.975Z,21.27
2018-06-29T20:14:32.244Z,21.18
2018-06-29T20:17:01.913Z,21.08
2018-06-29T20:19:31.153Z,21.04
2018-06-29T20:22:00.999Z,21.08
2018-06-29T20:24:30.414Z,21.09
2018-06-29T20:26:59.583Z,21.10
2018-06-29T20:29:29.224Z,21.06
2018-06-29T20:31:58.724Z,21.02
2018-06-29T20:34:27.918Z,21.01
2018-06-29T20:36:57.349Z,20.92
2018-06-29T20:39:26.888Z,20.73
2018-06-29T20:41:56.107Z,20.55
2018-06-29T20:44:25.675Z,20.43
2018-06-29T20:46:55.096Z,20.29
2018-06-29T20:49:24.307Z,20.12
2018-06-29T20:51:54.250Z,20.03
2018-06-29T20:54:25.039Z,19.95
2018-06-29T20:56:54.713Z,19.25
2018-06-29T20:59:24.068Z,19.86
2018-06-29T21:01:53.478Z,19.84
2018-06-29T21:04:23.093Z,19.83
2018-06-29T21:06:52.379Z,19.78
2018-06-29T21:09:21.527Z,19.73
2018-06-29T21:11:51.116Z,19.69
2018-06-29T21:14:20.525Z,19.65
2018-06-29T21:16:49.629Z,19.53
2018-06-29T21:19:18.974Z,19.49
2018-06-29T21:21:48.255Z,19.29
2018-06-29T21:24:17.655Z,19.37
2018-06-29T21:26:47.329Z,19.35
2018-06-29T21:29:16.963Z,19.21
2018-06-29T21:31:46.395Z,19.15
2018-06-29T21:34:16.685Z,19.08
2018-06-29T21:36:46.189Z,19.05
2018-06-29T21:39:15.933Z,18.99
2018-06-29T21:41:45.557Z,18.95
2018-06-29T21:44:14.692Z,18.99
2018-06-29T21:46:43.954Z,18.95
2018-06-29T21:49:13.727Z,18.91
2018-06-29T21:51:42.925Z,18.88
2018-06-29T21:54:13.055Z,18.73
2018-06-29T21:56:43.030Z,18.65
2018-06-29T21:59:12.248Z,18.70
2018-06-29T22:01:41.583Z,18.68
2018-06-29T22:04:11.170Z,18.63
2018-06-29T22:06:40.351Z,18.49
2018-06-29T22:09:10.429Z,18.46
2018-06-29T22:11:40.031Z,18.44
2018-06-29T22:14:09.354Z,18.23
2018-06-29T22:16:38.652Z,18.18
2018-06-29T22:19:08.133Z,18.04
2018-06-29T22:21:37.510Z,18.01
2018-06-29T22:24:06.867Z,17.91
2018-06-29T22:26:36.191Z,17.86
2018-06-29T22:29:06.106Z,17.82
2018-06-29T22:31:35.355Z,17.79
2018-06-29T22:34:05.037Z,17.80
2018-06-29T22:36:34.765Z,17.78
2018-06-29T22:39:11.872Z,17.73
2018-06-29T22:41:42.125Z,17.69
2018-06-29T22:44:11.540Z,17.70
2018-06-29T22:46:41.075Z,17.72
2018-06-29T22:49:10.554Z,17.75
2018-06-29T22:51:40.091Z,17.79
2018-06-29T22:54:09.418Z,17.80
2018-06-29T22:56:39.168Z,17.77
2018-06-29T22:59:08.475Z,17.78
2018-06-29T23:01:37.665Z,17.80
2018-06-29T23:04:07.011Z,17.92
2018-06-29T23:06:36.606Z,18.02
2018-06-29T23:09:07.662Z,18.06
2018-06-29T23:11:36.866Z,18.03
2018-06-29T23:14:06.235Z,18.02
2018-06-29T23:16:35.694Z,18.00
2018-06-29T23:19:04.910Z,17.96
2018-06-29T23:21:34.388Z,17.94
2018-06-29T23:24:04.006Z,17.93
2018-06-29T23:26:33.444Z,17.91
2018-06-29T23:29:02.936Z,17.88
2018-06-29T23:31:32.294Z,17.84
2018-06-29T23:34:01.606Z,17.81
2018-06-29T23:36:31.086Z,17.82
2018-06-29T23:39:00.643Z,17.76
2018-06-29T23:41:30.140Z,17.70
2018-06-29T23:43:59.694Z,17.64
2018-06-29T23:46:29.968Z,17.61
2018-06-29T23:48:59.737Z,17.58
2018-06-29T23:51:29.488Z,17.53
2018-06-29T23:53:59.111Z,17.51
2018-06-29T23:56:28.792Z,17.47
2018-06-29T23:58:58.324Z,17.44
