createdAt,value
2017-12-05T02:01:16.500Z,13.25
2017-12-05T03:28:21.588Z,15.15
2017-12-05T03:30:51.010Z,22.65
2017-12-05T03:33:22.099Z,18.87
2017-12-05T03:35:50.936Z,22.95
2017-12-05T03:38:24.567Z,16.27
2017-12-05T03:40:52.459Z,12.75
2017-12-05T03:43:20.237Z,11.45
2017-12-05T03:45:49.769Z,12.80
2017-12-05T03:48:17.612Z,14.02
2017-12-05T03:50:48.425Z,12.07
2017-12-05T04:16:05.920Z,12.45
2017-12-05T04:35:31.074Z,13.65
2017-12-05T04:37:58.633Z,15.80
2017-12-05T04:40:26.246Z,19.42
2017-12-05T04:42:54.518Z,14.35
2017-12-05T04:45:23.519Z,16.02
2017-12-05T04:47:55.507Z,13.20
2017-12-05T04:50:24.920Z,13.50
2017-12-05T04:52:53.329Z,15.27
2017-12-05T04:55:21.381Z,15.98
2017-12-05T04:57:50.223Z,14.98
2017-12-05T05:00:19.271Z,15.75
2017-12-05T05:02:47.356Z,12.48
2017-12-05T05:05:17.757Z,12.93
2017-12-05T05:07:45.761Z,13.10
2017-12-05T05:10:13.762Z,13.50
2017-12-05T05:12:45.244Z,15.10
2017-12-05T05:15:14.971Z,13.77
2017-12-05T05:17:48.078Z,10.93
2017-12-05T05:20:16.702Z,17.90
2017-12-05T05:22:44.911Z,11.27
2017-12-05T05:25:13.801Z,12.23
2017-12-05T05:27:44.113Z,18.00
2017-12-05T05:30:13.153Z,16.20
2017-12-05T05:32:41.969Z,17.60
2017-12-05T05:35:09.844Z,18.02
2017-12-05T05:37:37.654Z,14.43
2017-12-05T05:40:06.191Z,17.30
2017-12-05T05:42:36.065Z,14.52
2017-12-05T05:45:05.323Z,15.02
2017-12-05T05:47:33.152Z,15.68
2017-12-05T05:50:01.388Z,18.00
2017-12-05T05:52:29.066Z,15.30
2017-12-05T05:54:58.189Z,15.32
2017-12-05T05:57:27.158Z,18.12
2017-12-05T05:59:55.140Z,18.17
2017-12-05T06:02:25.629Z,15.48
2017-12-05T06:04:53.403Z,14.95
2017-12-05T06:07:23.656Z,15.63
2017-12-05T06:09:55.018Z,13.35
2017-12-05T06:12:30.528Z,22.27
2017-12-05T06:15:06.163Z,17.23
2017-12-05T06:17:35.591Z,15.25
2017-12-05T06:20:04.682Z,18.42
2017-12-05T06:22:32.283Z,14.85
2017-12-05T06:25:00.056Z,14.32
2017-12-05T06:27:27.671Z,17.90
2017-12-05T06:29:56.248Z,17.42
2017-12-05T06:32:23.983Z,15.63
2017-12-05T06:34:51.650Z,15.07
2017-12-05T06:37:19.230Z,15.75
2017-12-05T06:39:46.936Z,23.60
2017-12-05T06:42:14.793Z,23.52
2017-12-05T06:44:42.281Z,16.62
2017-12-05T06:47:10.918Z,14.82
2017-12-05T06:49:38.407Z,16.02
2017-12-05T06:52:07.988Z,17.00
2017-12-05T06:54:36.337Z,15.95
2017-12-05T06:57:03.918Z,16.30
2017-12-05T06:59:31.441Z,20.25
2017-12-05T07:01:58.930Z,22.02
2017-12-05T07:04:26.508Z,15.93
2017-12-05T07:06:54.052Z,18.60
2017-12-05T07:09:22.697Z,18.17
2017-12-05T07:11:50.326Z,17.48
2017-12-05T07:14:18.064Z,20.00
2017-12-05T07:16:45.579Z,17.20
2017-12-05T07:19:13.138Z,21.70
2017-12-05T07:21:40.655Z,22.40
2017-12-05T07:24:08.362Z,23.77
2017-12-05T07:26:35.950Z,22.37
2017-12-05T07:29:03.571Z,20.10
2017-12-05T07:31:31.153Z,20.15
2017-12-05T07:33:58.704Z,19.40
2017-12-05T07:36:26.288Z,17.20
2017-12-05T07:38:54.024Z,16.83
2017-12-05T07:41:21.546Z,21.62
2017-12-05T07:43:49.087Z,23.25
2017-12-05T07:46:16.662Z,19.02
2017-12-05T07:48:44.471Z,16.92
2017-12-05T07:51:12.090Z,18.52
2017-12-05T07:53:39.868Z,22.67
2017-12-05T07:56:07.577Z,24.83
2017-12-05T07:58:35.183Z,20.27
2017-12-05T08:01:02.942Z,19.02
2017-12-05T08:03:30.458Z,18.83
2017-12-05T08:05:58.978Z,17.40
2017-12-05T08:08:26.536Z,18.27
2017-12-05T08:10:54.134Z,18.87
2017-12-05T08:13:21.671Z,21.80
2017-12-05T08:15:49.370Z,17.83
2017-12-05T08:18:17.749Z,21.95
2017-12-05T08:20:46.229Z,19.92
2017-12-05T08:23:13.761Z,17.12
2017-12-05T08:25:41.285Z,15.27
2017-12-05T08:28:09.019Z,16.17
2017-12-05T08:30:36.591Z,17.20
2017-12-05T08:33:04.152Z,15.55
2017-12-05T08:35:31.673Z,16.87
2017-12-05T08:38:01.293Z,19.08
2017-12-05T08:40:28.825Z,17.27
2017-12-05T08:43:02.500Z,18.08
2017-12-05T08:45:59.722Z,19.08
2017-12-05T08:54:19.795Z,17.12
2017-12-05T08:56:49.448Z,18.67
2017-12-05T09:13:09.800Z,20.88
2017-12-05T09:15:37.758Z,19.30
2017-12-05T09:20:50.911Z,18.92
2017-12-05T09:23:18.436Z,18.12
2017-12-05T09:25:46.123Z,18.52
2017-12-05T09:28:14.536Z,20.95
2017-12-05T09:30:42.020Z,22.27
2017-12-05T09:33:09.560Z,19.73
2017-12-05T09:35:37.137Z,16.83
2017-12-05T09:38:04.749Z,18.15
2017-12-05T09:40:32.352Z,18.98
2017-12-05T09:42:59.889Z,18.25
2017-12-05T09:45:27.653Z,21.23
2017-12-05T09:47:55.131Z,20.58
2017-12-05T09:50:22.809Z,16.87
2017-12-05T09:52:50.303Z,14.43
2017-12-05T09:55:17.852Z,18.25
2017-12-05T09:57:45.436Z,15.48
2017-12-05T10:00:12.970Z,13.07
2017-12-05T10:02:40.532Z,13.77
2017-12-05T10:05:08.116Z,13.13
2017-12-05T10:07:35.747Z,14.38
2017-12-05T10:10:03.272Z,14.57
2017-12-05T10:12:31.049Z,18.08
2017-12-05T10:14:59.419Z,18.85
2017-12-05T10:17:27.341Z,21.83
2017-12-05T10:19:54.937Z,14.43
2017-12-05T10:22:23.941Z,13.32
2017-12-05T10:27:51.735Z,20.65
2017-12-05T10:30:19.792Z,12.37
2017-12-05T10:56:23.868Z,8.27
2017-12-05T11:04:54.224Z,12.68
2017-12-05T11:07:31.202Z,12.20
2017-12-05T11:10:03.276Z,10.45
2017-12-05T11:12:36.017Z,8.82
2017-12-05T11:15:07.026Z,8.82
2017-12-05T11:17:48.028Z,8.38
