createdAt,value
2022-08-20T00:04:10.384Z,54.29
2022-08-20T00:09:12.884Z,54.65
2022-08-20T00:14:14.482Z,55.08
2022-08-20T00:19:15.923Z,55.02
2022-08-20T00:24:17.440Z,54.55
2022-08-20T00:29:20.120Z,56.58
2022-08-20T00:34:21.936Z,54.79
2022-08-20T00:39:23.475Z,56.90
2022-08-20T00:44:25.218Z,57.05
2022-08-20T00:49:30.735Z,57.03
2022-08-20T00:54:43.971Z,57.42
2022-08-20T00:59:45.319Z,56.99
2022-08-20T01:04:56.686Z,57.24
2022-08-20T01:09:59.965Z,57.41
2022-08-20T01:15:02.824Z,57.49
2022-08-20T01:20:17.497Z,57.22
2022-08-20T01:25:33.099Z,57.51
2022-08-20T01:30:34.942Z,57.59
2022-08-20T01:35:41.431Z,58.54
2022-08-20T01:41:02.330Z,58.06
2022-08-20T01:46:04.118Z,58.40
2022-08-20T01:51:23.478Z,58.97
2022-08-20T01:56:28.834Z,59.05
2022-08-20T02:01:46.394Z,58.69
2022-08-20T02:06:56.977Z,59.29
2022-08-20T02:12:00.093Z,59.51
2022-08-20T02:17:01.542Z,59.73
2022-08-20T02:22:11.010Z,59.40
2022-08-20T02:27:13.426Z,60.37
2022-08-20T02:32:24.468Z,60.70
2022-08-20T02:37:36.698Z,59.91
2022-08-20T02:42:42.425Z,59.66
2022-08-20T02:47:45.465Z,60.18
2022-08-20T02:52:51.890Z,60.07
2022-08-20T02:57:58.682Z,59.95
2022-08-20T03:03:01.955Z,59.94
2022-08-20T03:08:04.209Z,61.08
2022-08-20T03:13:06.727Z,60.90
2022-08-20T03:18:08.135Z,60.88
2022-08-20T03:23:09.732Z,61.62
2022-08-20T03:28:11.485Z,60.61
2022-08-20T03:33:13.042Z,60.74
2022-08-20T03:38:17.438Z,60.93
2022-08-20T03:43:22.211Z,61.07
2022-08-20T03:48:23.772Z,60.75
2022-08-20T03:53:25.170Z,60.64
2022-08-20T03:58:36.112Z,61.22
2022-08-20T04:03:38.141Z,61.86
2022-08-20T04:08:41.491Z,60.36
2022-08-20T04:13:43.490Z,60.09
2022-08-20T04:19:01.730Z,60.17
2022-08-20T04:24:05.761Z,60.97
2022-08-20T04:29:07.301Z,60.80
2022-08-20T04:34:08.782Z,60.56
2022-08-20T04:39:10.247Z,60.38
2022-08-20T04:44:11.714Z,61.15
2022-08-20T04:49:13.198Z,61.30
2022-08-20T04:54:14.670Z,61.98
2022-08-20T04:59:16.304Z,61.74
2022-08-20T05:04:17.715Z,62.42
2022-08-20T05:09:19.205Z,62.66
2022-08-20T05:14:20.658Z,63.61
2022-08-20T05:19:22.365Z,62.58
2022-08-20T05:24:24.479Z,62.07
2022-08-20T05:29:26.045Z,64.19
2022-08-20T05:34:27.429Z,63.86
2022-08-20T05:39:28.818Z,63.44
2022-08-20T05:44:31.431Z,63.06
2022-08-20T05:49:34.006Z,62.32
2022-08-20T05:54:37.596Z,62.80
2022-08-20T05:59:39.587Z,65.98
2022-08-20T06:04:41.320Z,70.04
2022-08-20T06:09:44.489Z,68.33
2022-08-20T06:14:47.306Z,67.45
2022-08-20T06:19:49.199Z,68.64
2022-08-20T06:24:51.560Z,69.67
2022-08-20T06:29:54.094Z,68.45
2022-08-20T06:34:55.558Z,66.51
2022-08-20T06:40:02.864Z,68.26
2022-08-20T06:45:05.774Z,67.22
2022-08-20T06:50:09.926Z,67.11
2022-08-20T06:55:11.458Z,67.74
2022-08-20T07:00:19.476Z,66.90
2022-08-20T07:05:20.867Z,66.16
2022-08-20T07:10:24.672Z,66.63
2022-08-20T07:15:27.230Z,66.13
2022-08-20T07:20:31.546Z,67.14
2022-08-20T07:25:33.786Z,67.31
2022-08-20T07:30:57.115Z,67.01
2022-08-20T07:36:03.995Z,65.58
2022-08-20T07:41:13.212Z,67.79
2022-08-20T07:46:21.351Z,66.85
2022-08-20T07:51:22.953Z,65.32
2022-08-20T07:56:24.674Z,65.95
2022-08-20T08:01:30.426Z,65.56
2022-08-20T08:06:32.463Z,65.26
2022-08-20T08:11:37.863Z,64.71
2022-08-20T08:16:39.872Z,61.10
2022-08-20T08:21:42.000Z,60.50
2022-08-20T08:26:44.129Z,60.67
2022-08-20T08:31:45.622Z,57.43
2022-08-20T08:36:47.318Z,56.77
2022-08-20T08:41:50.780Z,55.65
2022-08-20T08:46:59.222Z,54.92
2022-08-20T08:52:08.534Z,53.14
2022-08-20T08:57:10.516Z,53.10
2022-08-20T09:02:20.269Z,52.14
2022-08-20T09:07:24.768Z,50.68
2022-08-20T09:12:27.694Z,51.62
2022-08-20T09:17:29.123Z,53.02
2022-08-20T09:22:33.285Z,51.04
2022-08-20T09:27:34.669Z,53.14
2022-08-20T09:32:37.608Z,54.12
2022-08-20T09:37:39.545Z,55.12
2022-08-20T09:42:41.867Z,54.58
2022-08-20T09:47:56.671Z,52.96
2022-08-20T09:53:01.076Z,50.02
2022-08-20T09:58:06.365Z,49.54
2022-08-20T10:03:07.828Z,47.77
2022-08-20T10:08:11.092Z,48.88
2022-08-20T10:13:12.763Z,47.80
2022-08-20T10:18:16.795Z,47.74
2022-08-20T10:23:18.228Z,49.83
2022-08-20T10:28:19.637Z,48.41
2022-08-20T10:33:21.134Z,43.26
2022-08-20T10:38:22.575Z,37.64
2022-08-20T10:43:23.971Z,40.42
2022-08-20T10:48:25.950Z,41.33
2022-08-20T10:53:27.489Z,43.12
2022-08-20T10:58:37.503Z,44.96
2022-08-20T11:03:40.755Z,36.86
2022-08-20T11:08:42.203Z,32.58
2022-08-20T11:13:43.490Z,37.07
2022-08-20T11:18:47.354Z,40.84
2022-08-20T11:23:49.289Z,31.16
2022-08-20T11:28:51.320Z,33.69
2022-08-20T11:33:52.752Z,35.98
2022-08-20T11:38:54.217Z,38.08
2022-08-20T11:44:20.287Z,36.90
2022-08-20T11:49:17.050Z,30.10
2022-08-20T11:54:18.553Z,29.36
2022-08-20T11:59:20.859Z,31.97
2022-08-20T12:04:22.452Z,32.77
2022-08-20T12:09:26.653Z,36.46
2022-08-20T12:14:28.018Z,36.89
2022-08-20T12:19:29.572Z,38.19
2022-08-20T12:24:30.953Z,39.37
2022-08-20T12:29:33.423Z,39.24
2022-08-20T12:34:36.686Z,38.21
2022-08-20T12:39:39.854Z,36.26
2022-08-20T12:44:41.712Z,36.57
2022-08-20T12:49:46.388Z,33.92
2022-08-20T12:54:48.354Z,32.74
2022-08-20T12:59:49.773Z,33.01
2022-08-20T13:04:51.190Z,30.17
2022-08-20T13:09:52.645Z,31.50
2022-08-20T13:14:53.921Z,32.74
2022-08-20T13:19:55.371Z,30.25
2022-08-20T13:24:56.717Z,32.56
2022-08-20T13:29:59.172Z,29.58
2022-08-20T13:35:00.719Z,33.85
2022-08-20T13:40:02.333Z,32.86
2022-08-20T13:45:04.046Z,31.21
2022-08-20T13:50:17.516Z,29.62
2022-08-20T13:55:22.053Z,28.70
2022-08-20T14:00:31.809Z,29.96
2022-08-20T14:05:34.528Z,30.85
2022-08-20T14:10:37.089Z,30.74
2022-08-20T14:15:38.955Z,29.03
2022-08-20T14:20:40.934Z,29.20
2022-08-20T14:25:45.983Z,28.40
2022-08-20T14:30:53.440Z,27.70
2022-08-20T14:35:55.692Z,29.46
2022-08-20T14:40:57.589Z,29.11
2022-08-20T14:45:58.944Z,30.16
2022-08-20T14:51:00.770Z,29.92
2022-08-20T14:56:02.309Z,30.27
2022-08-20T15:01:03.746Z,30.81
2022-08-20T15:06:10.901Z,30.25
2022-08-20T15:11:23.311Z,29.63
2022-08-20T15:16:24.747Z,30.32
2022-08-20T15:21:29.916Z,29.89
2022-08-20T15:26:47.198Z,30.72
2022-08-20T15:31:48.571Z,30.42
2022-08-20T15:36:51.210Z,30.64
2022-08-20T15:41:52.809Z,30.60
2022-08-20T15:46:59.987Z,30.91
2022-08-20T15:52:01.971Z,31.78
2022-08-20T15:57:12.490Z,31.47
2022-08-20T16:02:46.022Z,32.04
2022-08-20T16:08:02.984Z,32.42
2022-08-20T16:13:20.388Z,31.88
2022-08-20T16:18:30.516Z,32.13
2022-08-20T16:23:35.382Z,31.69
2022-08-20T16:29:03.279Z,31.53
2022-08-20T16:34:42.307Z,31.77
2022-08-20T16:40:04.081Z,31.56
2022-08-20T16:45:11.379Z,31.99
2022-08-20T16:50:19.827Z,32.10
2022-08-20T16:55:23.011Z,32.41
2022-08-20T17:00:30.262Z,32.12
2022-08-20T17:05:53.285Z,31.98
2022-08-20T17:11:05.635Z,32.16
2022-08-20T17:16:13.119Z,33.39
2022-08-20T17:21:22.898Z,33.25
2022-08-20T17:26:31.947Z,34.22
2022-08-20T17:31:40.896Z,32.78
2022-08-20T17:37:02.674Z,33.23
2022-08-20T17:42:08.963Z,32.70
2022-08-20T17:47:18.493Z,32.79
2022-08-20T17:52:28.237Z,33.29
2022-08-20T17:57:36.906Z,32.77
2022-08-20T18:02:38.254Z,33.16
2022-08-20T18:07:50.687Z,33.55
2022-08-20T18:13:06.616Z,34.29
2022-08-20T18:18:23.199Z,35.51
2022-08-20T18:23:33.032Z,36.10
2022-08-20T18:28:41.420Z,36.76
2022-08-20T18:33:43.447Z,37.49
2022-08-20T18:39:05.683Z,38.59
2022-08-20T18:44:13.638Z,38.57
2022-08-20T18:49:25.511Z,38.79
2022-08-20T18:54:32.470Z,39.79
2022-08-20T18:59:40.731Z,41.45
2022-08-20T19:04:46.810Z,39.84
2022-08-20T19:10:27.596Z,41.31
2022-08-20T19:15:32.336Z,40.32
2022-08-20T19:20:36.475Z,41.98
2022-08-20T19:25:48.285Z,41.49
2022-08-20T19:30:51.303Z,43.06
2022-08-20T19:35:52.691Z,42.49
2022-08-20T19:40:54.079Z,42.19
2022-08-20T19:46:15.650Z,42.24
2022-08-20T19:51:35.507Z,44.92
2022-08-20T19:56:42.205Z,43.05
2022-08-20T20:02:00.137Z,43.25
2022-08-20T20:07:02.171Z,44.54
2022-08-20T20:12:10.795Z,43.69
2022-08-20T20:17:29.922Z,44.07
2022-08-20T20:22:35.922Z,45.46
2022-08-20T20:27:37.778Z,45.58
2022-08-20T20:32:43.981Z,45.63
2022-08-20T20:37:56.349Z,46.42
2022-08-20T20:43:06.530Z,44.96
2022-08-20T20:48:14.879Z,46.13
2022-08-20T20:53:35.135Z,47.20
2022-08-20T20:58:55.807Z,46.43
2022-08-20T21:03:57.524Z,46.14
2022-08-20T21:08:58.919Z,44.94
2022-08-20T21:14:00.336Z,45.99
2022-08-20T21:19:05.217Z,46.12
2022-08-20T21:24:08.124Z,46.00
2022-08-20T21:29:13.018Z,46.64
2022-08-20T21:34:15.627Z,45.70
2022-08-20T21:39:17.042Z,46.82
2022-08-20T21:44:25.004Z,46.79
2022-08-20T21:49:28.247Z,46.46
2022-08-20T21:54:29.785Z,46.39
2022-08-20T21:59:33.863Z,47.06
2022-08-20T22:04:35.783Z,47.15
2022-08-20T22:09:38.830Z,47.71
2022-08-20T22:14:40.221Z,47.51
2022-08-20T22:19:41.701Z,47.44
2022-08-20T22:24:45.568Z,47.84
2022-08-20T22:29:46.921Z,47.22
2022-08-20T22:34:48.471Z,48.58
2022-08-20T22:39:49.848Z,47.63
2022-08-20T22:44:51.418Z,46.94
2022-08-20T22:49:53.715Z,47.76
2022-08-20T22:54:55.693Z,48.79
2022-08-20T22:59:57.119Z,48.32
2022-08-20T23:04:58.545Z,48.73
2022-08-20T23:09:59.939Z,48.53
2022-08-20T23:15:01.427Z,49.26
2022-08-20T23:20:04.622Z,49.85
2022-08-20T23:25:07.620Z,49.37
2022-08-20T23:30:09.508Z,49.60
2022-08-20T23:35:12.080Z,50.31
2022-08-20T23:40:15.795Z,50.58
2022-08-20T23:45:17.992Z,50.26
2022-08-20T23:50:24.262Z,52.28
2022-08-20T23:55:25.933Z,50.95
