createdAt,value
2023-02-28T00:00:49.990Z,2.88
2023-02-28T00:03:16.664Z,2.70
2023-02-28T00:05:43.221Z,2.47
2023-02-28T00:08:10.273Z,2.67
2023-02-28T00:10:37.021Z,2.70
2023-02-28T00:13:06.650Z,3.05
2023-02-28T00:15:34.285Z,3.15
2023-02-28T00:18:00.980Z,2.80
2023-02-28T00:20:27.817Z,2.85
2023-02-28T00:22:55.281Z,3.13
2023-02-28T00:25:26.461Z,2.83
2023-02-28T00:27:53.688Z,3.13
2023-02-28T00:30:22.592Z,2.85
2023-02-28T00:32:50.217Z,2.80
2023-02-28T00:35:17.307Z,3.30
2023-02-28T00:37:44.026Z,2.90
2023-02-28T00:40:12.901Z,2.75
2023-02-28T00:42:40.323Z,3.13
2023-02-28T00:45:09.197Z,2.67
2023-02-28T00:47:38.281Z,3.20
2023-02-28T00:50:05.928Z,2.90
2023-02-28T00:52:32.560Z,3.80
2023-02-28T00:54:59.083Z,3.00
2023-02-28T00:57:25.573Z,3.20
2023-02-28T00:59:52.055Z,3.47
2023-02-28T01:02:20.899Z,2.97
2023-02-28T01:04:48.143Z,3.33
2023-02-28T01:07:15.548Z,3.80
2023-02-28T01:09:42.503Z,3.50
2023-02-28T01:12:09.608Z,2.88
2023-02-28T01:14:36.266Z,3.47
2023-02-28T01:17:03.006Z,3.33
2023-02-28T01:19:29.509Z,3.90
2023-02-28T01:21:56.152Z,3.40
2023-02-28T01:24:22.737Z,3.60
2023-02-28T01:26:49.481Z,3.90
2023-02-28T01:29:16.255Z,4.20
2023-02-28T01:31:42.844Z,3.97
2023-02-28T01:34:09.282Z,4.68
2023-02-28T01:36:35.742Z,4.13
2023-02-28T01:39:02.240Z,4.40
2023-02-28T01:41:32.623Z,3.53
2023-02-28T01:44:51.760Z,3.83
2023-02-28T01:47:18.849Z,3.88
2023-02-28T01:49:45.574Z,3.53
2023-02-28T01:52:22.696Z,3.38
2023-02-28T01:54:54.804Z,4.22
2023-02-28T01:57:26.340Z,4.18
2023-02-28T02:00:05.697Z,4.10
2023-02-28T02:02:40.220Z,3.83
2023-02-28T02:05:08.235Z,3.80
2023-02-28T02:07:38.904Z,4.10
2023-02-28T02:10:23.022Z,4.35
2023-02-28T02:13:23.327Z,4.38
2023-02-28T02:16:16.009Z,4.53
2023-02-28T02:19:29.704Z,4.47
2023-02-28T02:21:59.350Z,4.15
2023-02-28T02:24:58.164Z,4.40
2023-02-28T02:27:35.729Z,4.38
2023-02-28T02:30:18.669Z,4.18
2023-02-28T02:33:05.442Z,4.22
2023-02-28T02:35:55.271Z,3.25
2023-02-28T02:39:00.717Z,3.60
2023-02-28T02:41:51.854Z,3.70
2023-02-28T02:44:48.312Z,4.00
2023-02-28T02:47:38.660Z,4.05
2023-02-28T02:50:30.939Z,4.38
2023-02-28T02:53:02.914Z,4.32
2023-02-28T02:55:35.884Z,4.00
2023-02-28T02:58:05.913Z,4.10
2023-02-28T03:00:38.671Z,4.90
2023-02-28T03:03:06.604Z,4.70
2023-02-28T03:05:53.233Z,4.43
2023-02-28T03:08:19.974Z,3.70
2023-02-28T03:10:51.088Z,4.20
2023-02-28T03:13:35.647Z,4.35
2023-02-28T03:16:33.490Z,5.55
2023-02-28T03:19:18.286Z,4.32
2023-02-28T03:21:56.570Z,4.72
2023-02-28T03:24:44.202Z,4.20
2023-02-28T03:27:30.013Z,4.63
2023-02-28T03:30:15.198Z,4.60
2023-02-28T03:32:47.589Z,4.78
2023-02-28T03:35:24.211Z,5.32
2023-02-28T03:37:54.412Z,5.40
2023-02-28T03:40:24.005Z,5.13
2023-02-28T03:42:56.743Z,5.43
2023-02-28T03:45:27.646Z,4.75
2023-02-28T03:47:59.735Z,5.35
2023-02-28T03:50:33.242Z,5.30
2023-02-28T03:53:09.905Z,4.93
2023-02-28T03:55:43.496Z,5.53
2023-02-28T03:58:26.243Z,5.43
2023-02-28T04:01:08.483Z,4.57
2023-02-28T04:03:38.222Z,4.78
2023-02-28T04:06:08.110Z,5.00
2023-02-28T04:08:34.774Z,5.05
2023-02-28T04:11:15.951Z,5.13
2023-02-28T04:13:42.403Z,5.05
2023-02-28T04:16:18.800Z,4.45
2023-02-28T04:18:51.329Z,4.65
2023-02-28T04:21:21.511Z,4.43
2023-02-28T04:23:48.090Z,5.15
2023-02-28T04:26:14.516Z,4.95
2023-02-28T04:28:41.015Z,4.93
2023-02-28T04:31:07.858Z,5.60
2023-02-28T04:33:34.395Z,4.05
2023-02-28T04:36:05.113Z,4.90
2023-02-28T04:38:39.553Z,4.07
2023-02-28T04:41:06.627Z,4.22
2023-02-28T04:43:33.522Z,4.45
2023-02-28T04:46:03.750Z,4.45
2023-02-28T04:48:32.356Z,4.70
2023-02-28T04:51:08.202Z,4.15
2023-02-28T04:53:36.195Z,3.50
2023-02-28T04:56:02.722Z,4.07
2023-02-28T04:58:30.832Z,4.18
2023-02-28T05:01:18.866Z,4.22
2023-02-28T05:03:45.791Z,4.05
2023-02-28T05:06:13.540Z,4.22
2023-02-28T05:08:40.676Z,3.80
2023-02-28T05:11:14.543Z,4.05
2023-02-28T05:13:41.344Z,3.72
2023-02-28T05:16:08.095Z,4.35
2023-02-28T05:18:34.903Z,4.30
2023-02-28T05:21:03.221Z,4.82
2023-02-28T05:23:30.266Z,4.55
2023-02-28T05:25:57.725Z,4.97
2023-02-28T05:28:24.762Z,4.72
2023-02-28T05:30:51.367Z,4.10
2023-02-28T05:33:17.992Z,4.07
2023-02-28T05:35:44.491Z,4.97
2023-02-28T05:38:10.932Z,5.13
2023-02-28T05:40:40.260Z,5.38
2023-02-28T05:43:06.732Z,4.72
2023-02-28T05:45:33.511Z,4.70
2023-02-28T05:48:00.045Z,4.72
2023-02-28T05:50:26.633Z,4.65
2023-02-28T05:52:53.159Z,4.57
2023-02-28T05:55:20.006Z,4.22
2023-02-28T05:57:46.480Z,4.65
2023-02-28T06:00:17.099Z,4.55
2023-02-28T06:02:44.348Z,4.75
2023-02-28T06:05:18.660Z,5.05
2023-02-28T06:07:45.588Z,4.68
2023-02-28T06:10:13.178Z,5.93
2023-02-28T06:12:39.897Z,5.55
2023-02-28T06:15:06.736Z,5.50
2023-02-28T06:17:33.210Z,5.22
2023-02-28T06:19:59.729Z,5.50
2023-02-28T06:22:26.325Z,5.25
2023-02-28T06:24:53.752Z,4.63
2023-02-28T06:27:21.200Z,5.10
2023-02-28T06:29:48.102Z,5.95
2023-02-28T06:32:14.620Z,5.35
2023-02-28T06:34:41.516Z,5.07
2023-02-28T06:37:08.050Z,5.40
2023-02-28T06:39:35.060Z,6.13
2023-02-28T06:42:01.622Z,5.90
2023-02-28T06:44:28.168Z,5.25
2023-02-28T06:46:54.791Z,6.13
2023-02-28T06:49:21.416Z,5.53
2023-02-28T06:51:47.960Z,5.95
2023-02-28T06:54:14.801Z,5.30
2023-02-28T06:56:41.283Z,5.18
2023-02-28T06:59:07.796Z,5.60
2023-02-28T07:01:34.342Z,5.22
2023-02-28T07:04:01.293Z,5.97
2023-02-28T07:06:28.964Z,4.78
2023-02-28T07:08:55.663Z,5.53
2023-02-28T07:11:23.968Z,5.75
2023-02-28T07:13:51.818Z,5.55
2023-02-28T07:16:18.875Z,4.75
2023-02-28T07:18:45.514Z,5.57
2023-02-28T07:21:12.485Z,7.10
2023-02-28T07:23:40.162Z,5.43
2023-02-28T07:26:08.111Z,5.85
2023-02-28T07:28:34.623Z,6.50
2023-02-28T07:31:06.364Z,5.35
2023-02-28T07:33:33.395Z,5.63
2023-02-28T07:36:08.709Z,5.72
2023-02-28T07:38:36.540Z,6.30
2023-02-28T07:41:06.377Z,4.60
2023-02-28T07:43:33.699Z,4.80
2023-02-28T07:46:10.043Z,5.50
2023-02-28T07:48:36.586Z,4.80
2023-02-28T07:51:04.144Z,5.13
2023-02-28T07:53:31.086Z,5.05
2023-02-28T07:55:58.890Z,5.38
2023-02-28T07:58:26.985Z,4.80
2023-02-28T08:00:53.645Z,5.72
2023-02-28T08:03:21.908Z,5.30
2023-02-28T08:05:48.633Z,4.78
2023-02-28T08:08:16.831Z,4.93
2023-02-28T08:10:43.859Z,4.50
2023-02-28T08:13:10.716Z,4.90
2023-02-28T08:15:37.279Z,4.25
2023-02-28T08:18:04.500Z,5.28
2023-02-28T08:20:31.634Z,4.80
2023-02-28T08:22:58.137Z,4.97
2023-02-28T08:25:24.543Z,4.40
2023-02-28T08:27:53.102Z,5.00
2023-02-28T08:30:19.970Z,4.85
2023-02-28T08:32:46.805Z,5.38
2023-02-28T08:35:14.250Z,5.38
2023-02-28T08:37:40.717Z,5.07
2023-02-28T08:40:07.906Z,5.72
2023-02-28T08:42:34.376Z,5.00
2023-02-28T08:45:00.920Z,4.47
2023-02-28T08:47:27.502Z,5.15
2023-02-28T08:49:53.999Z,4.68
2023-02-28T08:52:20.689Z,4.93
2023-02-28T08:54:47.177Z,5.47
2023-02-28T08:57:13.885Z,4.80
2023-02-28T08:59:40.381Z,5.22
2023-02-28T09:02:06.928Z,4.75
2023-02-28T09:04:34.923Z,4.88
2023-02-28T09:07:01.335Z,4.38
2023-02-28T09:09:27.730Z,5.10
2023-02-28T09:11:56.778Z,4.70
2023-02-28T09:14:23.232Z,4.60
2023-02-28T09:16:49.793Z,5.10
2023-02-28T09:19:16.343Z,4.68
2023-02-28T09:21:42.990Z,5.20
2023-02-28T09:24:09.566Z,4.60
2023-02-28T09:26:43.257Z,4.93
2023-02-28T09:29:15.605Z,4.97
2023-02-28T09:31:42.037Z,5.57
2023-02-28T09:34:08.755Z,5.10
2023-02-28T09:36:45.162Z,4.85
2023-02-28T09:39:13.517Z,5.05
2023-02-28T09:41:48.290Z,4.63
2023-02-28T09:44:21.980Z,5.70
2023-02-28T09:46:54.854Z,5.30
2023-02-28T09:49:26.764Z,5.40
2023-02-28T09:52:01.906Z,5.43
2023-02-28T09:54:33.694Z,5.00
2023-02-28T09:57:03.689Z,4.80
2023-02-28T09:59:45.558Z,4.55
2023-02-28T10:02:45.988Z,5.20
2023-02-28T10:05:15.623Z,5.32
2023-02-28T10:08:03.043Z,4.87
2023-02-28T10:10:39.769Z,5.40
2023-02-28T10:13:21.056Z,5.00
2023-02-28T10:15:54.012Z,4.93
2023-02-28T10:18:26.287Z,4.95
2023-02-28T10:20:56.853Z,4.97
2023-02-28T10:26:12.237Z,5.28
2023-02-28T10:28:40.108Z,5.70
2023-02-28T10:31:12.540Z,5.88
2023-02-28T10:33:39.134Z,4.90
2023-02-28T10:36:07.783Z,5.13
2023-02-28T10:38:39.740Z,5.15
2023-02-28T10:41:12.115Z,5.07
2023-02-28T10:43:40.513Z,4.97
2023-02-28T10:46:09.878Z,5.07
2023-02-28T10:48:40.993Z,5.30
2023-02-28T10:51:10.993Z,4.80
2023-02-28T10:53:59.787Z,5.45
2023-02-28T10:56:27.869Z,5.63
2023-02-28T10:59:20.728Z,5.70
2023-02-28T11:01:53.773Z,5.30
2023-02-28T11:04:23.302Z,5.53
2023-02-28T11:07:00.994Z,5.30
2023-02-28T11:09:41.510Z,5.40
2023-02-28T11:12:26.436Z,5.13
2023-02-28T11:15:02.698Z,6.03
2023-02-28T11:17:31.907Z,5.50
2023-02-28T11:20:04.196Z,5.75
2023-02-28T11:22:34.953Z,5.82
2023-02-28T11:25:07.940Z,5.78
2023-02-28T11:27:34.834Z,5.28
2023-02-28T11:30:01.921Z,5.57
2023-02-28T11:32:31.417Z,5.35
2023-02-28T11:35:10.318Z,5.07
2023-02-28T11:37:37.384Z,5.07
2023-02-28T11:40:13.485Z,4.88
2023-02-28T11:42:55.017Z,4.90
2023-02-28T11:45:43.874Z,5.32
2023-02-28T11:48:19.134Z,4.80
2023-02-28T11:50:59.366Z,5.05
2023-02-28T11:54:03.367Z,5.20
2023-02-28T11:56:38.804Z,5.47
2023-02-28T11:59:29.165Z,5.05
2023-02-28T12:02:10.304Z,4.57
2023-02-28T12:05:10.614Z,5.40
2023-02-28T12:07:55.957Z,5.38
2023-02-28T12:10:35.075Z,5.55
2023-02-28T12:13:35.633Z,5.40
2023-02-28T12:16:28.913Z,5.00
2023-02-28T12:19:18.560Z,5.88
2023-02-28T12:22:12.392Z,6.60
2023-02-28T12:25:06.728Z,6.18
2023-02-28T12:27:41.561Z,5.63
2023-02-28T12:30:20.523Z,6.20
2023-02-28T12:32:54.341Z,6.03
2023-02-28T12:35:27.479Z,7.28
2023-02-28T12:38:04.773Z,5.70
2023-02-28T12:40:48.658Z,6.50
2023-02-28T12:43:19.408Z,5.75
2023-02-28T12:46:03.944Z,6.32
2023-02-28T12:48:44.675Z,5.65
2023-02-28T12:53:57.012Z,6.65
2023-02-28T12:56:43.851Z,5.70
2023-02-28T12:59:19.498Z,5.40
2023-02-28T13:02:22.973Z,6.22
2023-02-28T13:05:09.281Z,5.25
2023-02-28T13:07:55.028Z,6.25
2023-02-28T13:10:21.680Z,5.65
2023-02-28T13:12:53.726Z,5.82
2023-02-28T13:15:25.765Z,5.43
2023-02-28T13:17:54.773Z,5.90
2023-02-28T13:20:25.945Z,6.05
2023-02-28T13:22:58.086Z,6.00
2023-02-28T13:25:42.728Z,5.43
2023-02-28T13:28:25.258Z,5.25
2023-02-28T13:30:56.473Z,5.55
2023-02-28T13:33:25.459Z,6.10
2023-02-28T13:36:23.617Z,6.15
2023-02-28T13:38:56.232Z,6.47
2023-02-28T13:41:30.021Z,6.70
2023-02-28T13:44:05.861Z,5.95
2023-02-28T13:46:48.240Z,6.53
2023-02-28T13:49:24.158Z,5.70
2023-02-28T13:51:51.224Z,6.00
2023-02-28T13:54:45.188Z,6.15
2023-02-28T13:57:26.602Z,6.00
2023-02-28T13:59:59.139Z,6.10
2023-02-28T14:03:04.227Z,5.90
2023-02-28T14:05:34.037Z,5.55
2023-02-28T14:08:07.933Z,5.70
2023-02-28T14:10:48.156Z,5.90
2023-02-28T14:13:48.246Z,5.43
2023-02-28T14:16:18.884Z,5.75
2023-02-28T14:21:42.329Z,6.05
2023-02-28T14:24:23.914Z,5.43
2023-02-28T14:27:27.660Z,6.30
2023-02-28T14:30:07.921Z,5.93
2023-02-28T14:33:19.881Z,5.88
2023-02-28T14:36:19.769Z,6.13
2023-02-28T14:39:17.083Z,6.03
2023-02-28T14:41:46.782Z,5.50
2023-02-28T14:44:25.130Z,5.78
2023-02-28T14:46:57.322Z,5.68
2023-02-28T14:49:33.163Z,6.03
2023-02-28T14:52:23.285Z,6.03
2023-02-28T14:54:55.468Z,5.93
2023-02-28T14:57:32.760Z,5.55
2023-02-28T15:00:00.703Z,6.00
2023-02-28T15:02:35.550Z,6.10
2023-02-28T15:05:14.036Z,6.40
2023-02-28T15:07:40.890Z,5.72
2023-02-28T15:10:22.231Z,5.97
2023-02-28T15:12:57.529Z,6.40
2023-02-28T15:15:40.746Z,5.25
2023-02-28T15:18:45.682Z,5.88
2023-02-28T15:21:18.709Z,5.15
2023-02-28T15:23:50.796Z,5.72
2023-02-28T15:26:20.720Z,5.28
2023-02-28T15:28:48.965Z,5.82
2023-02-28T15:31:36.156Z,5.57
2023-02-28T15:34:07.725Z,5.68
2023-02-28T15:36:37.922Z,5.97
2023-02-28T15:39:20.254Z,5.60
2023-02-28T15:41:46.841Z,5.50
2023-02-28T15:44:34.156Z,5.82
2023-02-28T15:47:04.798Z,6.60
2023-02-28T15:49:45.975Z,6.32
2023-02-28T15:52:23.697Z,5.53
2023-02-28T15:54:50.897Z,5.90
2023-02-28T15:57:24.633Z,6.20
2023-02-28T15:59:56.551Z,5.65
2023-02-28T16:02:37.900Z,5.53
2023-02-28T16:05:07.238Z,5.93
2023-02-28T16:07:36.371Z,5.50
2023-02-28T16:10:03.534Z,6.43
2023-02-28T16:12:33.502Z,6.18
2023-02-28T16:15:03.874Z,6.82
2023-02-28T16:20:00.603Z,5.80
2023-02-28T16:22:27.302Z,6.18
2023-02-28T16:24:53.920Z,5.85
2023-02-28T16:27:33.989Z,6.45
2023-02-28T16:30:01.790Z,6.50
2023-02-28T16:32:37.508Z,6.43
2023-02-28T16:35:04.541Z,7.20
2023-02-28T16:37:31.398Z,6.32
2023-02-28T16:39:58.146Z,7.18
2023-02-28T16:42:28.067Z,6.78
2023-02-28T16:44:56.357Z,6.38
2023-02-28T16:47:23.385Z,7.57
2023-02-28T16:49:50.182Z,7.00
2023-02-28T16:52:16.910Z,7.07
2023-02-28T16:54:43.590Z,6.15
2023-02-28T16:57:23.321Z,7.15
2023-02-28T16:59:51.962Z,6.72
2023-02-28T17:02:20.528Z,6.63
2023-02-28T17:04:47.671Z,7.88
2023-02-28T17:07:17.453Z,7.20
2023-02-28T17:09:46.346Z,7.70
2023-02-28T17:12:13.489Z,7.25
2023-02-28T17:14:40.082Z,6.43
2023-02-28T17:17:07.444Z,7.85
2023-02-28T17:19:35.196Z,7.90
2023-02-28T17:22:01.828Z,8.20
2023-02-28T17:24:31.276Z,7.05
2023-02-28T17:26:58.210Z,7.03
2023-02-28T17:29:25.742Z,7.55
2023-02-28T17:31:52.600Z,8.35
2023-02-28T17:34:20.667Z,9.48
2023-02-28T17:36:48.931Z,8.32
2023-02-28T17:39:24.915Z,7.93
2023-02-28T17:41:56.097Z,8.07
2023-02-28T17:44:24.729Z,8.38
2023-02-28T17:46:52.715Z,8.02
2023-02-28T17:49:20.087Z,9.50
2023-02-28T17:51:47.428Z,9.32
2023-02-28T17:54:15.053Z,8.13
2023-02-28T17:56:43.857Z,7.47
2023-02-28T17:59:11.282Z,6.80
2023-02-28T18:01:38.252Z,8.90
2023-02-28T18:04:05.110Z,8.65
2023-02-28T18:06:46.916Z,8.40
2023-02-28T18:09:18.570Z,8.10
2023-02-28T18:11:50.025Z,7.53
2023-02-28T18:14:17.475Z,8.23
2023-02-28T18:16:45.302Z,9.27
2023-02-28T18:19:15.863Z,9.73
2023-02-28T18:24:09.724Z,10.75
2023-02-28T18:26:37.648Z,9.32
2023-02-28T18:29:05.551Z,9.95
2023-02-28T18:31:32.494Z,9.35
2023-02-28T18:34:00.002Z,9.45
2023-02-28T18:36:28.730Z,10.88
2023-02-28T18:38:55.450Z,11.35
2023-02-28T18:41:22.247Z,11.27
2023-02-28T18:43:51.461Z,12.43
2023-02-28T18:46:20.051Z,12.40
2023-02-28T18:48:47.390Z,12.07
2023-02-28T18:51:19.690Z,10.05
2023-02-28T18:53:46.464Z,17.02
2023-02-28T18:56:15.586Z,14.10
2023-02-28T18:58:43.047Z,13.95
2023-02-28T19:01:17.258Z,11.20
2023-02-28T19:03:45.148Z,10.60
2023-02-28T19:06:11.776Z,12.07
2023-02-28T19:08:38.417Z,11.90
2023-02-28T19:11:16.980Z,12.27
2023-02-28T19:13:44.503Z,12.00
2023-02-28T19:16:12.940Z,14.05
2023-02-28T19:18:40.036Z,12.25
2023-02-28T19:21:11.379Z,12.48
2023-02-28T19:23:38.790Z,11.50
2023-02-28T19:26:07.222Z,12.05
2023-02-28T19:28:33.827Z,11.43
2023-02-28T19:31:01.330Z,12.57
2023-02-28T19:33:27.985Z,13.15
2023-02-28T19:35:54.636Z,12.88
2023-02-28T19:38:21.302Z,12.05
2023-02-28T19:40:47.872Z,12.30
2023-02-28T19:43:14.440Z,11.65
2023-02-28T19:45:41.032Z,11.18
2023-02-28T19:48:09.707Z,12.63
2023-02-28T19:50:37.506Z,12.30
2023-02-28T19:53:04.190Z,11.88
2023-02-28T19:55:30.707Z,11.55
2023-02-28T19:57:57.233Z,11.00
2023-02-28T20:00:23.914Z,11.23
2023-02-28T20:02:50.479Z,11.73
2023-02-28T20:05:17.196Z,12.05
2023-02-28T20:07:43.736Z,12.30
2023-02-28T20:10:11.091Z,12.60
2023-02-28T20:12:37.940Z,11.50
2023-02-28T20:15:05.108Z,12.55
2023-02-28T20:17:31.678Z,12.45
2023-02-28T20:19:58.273Z,12.50
2023-02-28T20:22:28.001Z,12.55
2023-02-28T20:24:54.569Z,12.70
2023-02-28T20:27:21.092Z,11.68
2023-02-28T20:29:47.573Z,11.48
2023-02-28T20:32:14.245Z,12.35
2023-02-28T20:34:41.055Z,13.35
2023-02-28T20:37:07.665Z,12.23
2023-02-28T20:39:36.715Z,11.82
2023-02-28T20:42:03.271Z,13.57
2023-02-28T20:44:29.928Z,11.63
2023-02-28T20:46:56.818Z,12.43
2023-02-28T20:49:23.543Z,12.38
2023-02-28T20:51:50.559Z,11.43
2023-02-28T20:54:17.202Z,12.18
2023-02-28T20:56:43.920Z,11.88
2023-02-28T20:59:12.312Z,12.25
2023-02-28T21:01:40.730Z,12.25
2023-02-28T21:04:08.054Z,11.68
2023-02-28T21:06:38.049Z,11.77
2023-02-28T21:09:07.184Z,13.60
2023-02-28T21:11:36.210Z,12.85
2023-02-28T21:14:05.508Z,12.80
2023-02-28T21:16:32.793Z,11.65
2023-02-28T21:19:05.872Z,11.70
2023-02-28T21:21:43.736Z,11.32
2023-02-28T21:24:11.848Z,12.00
2023-02-28T21:26:39.997Z,11.77
2023-02-28T21:29:06.990Z,10.95
2023-02-28T21:31:35.377Z,10.65
2023-02-28T21:34:04.146Z,10.43
2023-02-28T21:36:34.914Z,10.57
2023-02-28T21:39:05.159Z,11.23
2023-02-28T21:41:31.636Z,10.75
2023-02-28T21:43:58.272Z,9.95
2023-02-28T21:46:27.153Z,10.63
2023-02-28T21:48:54.861Z,11.02
2023-02-28T21:51:30.954Z,10.38
2023-02-28T21:53:58.864Z,11.18
2023-02-28T21:56:28.415Z,11.00
2023-02-28T21:59:00.113Z,11.60
2023-02-28T22:01:30.555Z,10.55
2023-02-28T22:03:58.744Z,10.60
2023-02-28T22:06:35.302Z,10.40
2023-02-28T22:09:05.997Z,10.93
2023-02-28T22:11:34.513Z,9.75
2023-02-28T22:14:01.320Z,10.32
2023-02-28T22:16:33.164Z,10.10
2023-02-28T22:19:07.043Z,10.57
2023-02-28T22:21:35.684Z,9.80
2023-02-28T22:24:02.626Z,10.32
2023-02-28T22:26:29.718Z,9.98
2023-02-28T22:28:56.683Z,10.13
2023-02-28T22:31:34.507Z,10.85
2023-02-28T22:34:05.778Z,11.52
2023-02-28T22:36:35.088Z,12.07
2023-02-28T22:39:02.222Z,10.63
2023-02-28T22:41:29.747Z,10.75
2023-02-28T22:43:58.879Z,11.63
2023-02-28T22:46:27.281Z,10.70
2023-02-28T22:48:53.947Z,10.32
2023-02-28T22:51:23.894Z,10.70
2023-02-28T22:53:52.107Z,10.70
2023-02-28T22:56:20.321Z,11.02
2023-02-28T22:58:52.071Z,10.90
2023-02-28T23:01:20.359Z,10.20
2023-02-28T23:03:46.955Z,10.80
2023-02-28T23:06:16.440Z,10.65
2023-02-28T23:08:44.107Z,10.85
2023-02-28T23:11:10.963Z,10.68
2023-02-28T23:13:37.513Z,10.63
2023-02-28T23:16:06.530Z,10.90
2023-02-28T23:18:33.964Z,10.60
2023-02-28T23:21:01.045Z,11.15
2023-02-28T23:23:27.496Z,10.95
2023-02-28T23:25:54.055Z,10.48
2023-02-28T23:28:20.559Z,11.18
2023-02-28T23:30:47.006Z,11.35
2023-02-28T23:33:13.574Z,11.48
2023-02-28T23:35:40.031Z,11.18
2023-02-28T23:38:06.643Z,11.35
2023-02-28T23:40:33.120Z,10.43
2023-02-28T23:42:59.608Z,10.90
2023-02-28T23:45:26.201Z,12.45
2023-02-28T23:47:52.845Z,10.98
2023-02-28T23:50:19.493Z,11.23
2023-02-28T23:52:45.975Z,10.63
2023-02-28T23:55:12.566Z,11.25
2023-02-28T23:57:39.006Z,11.68
