createdAt,value
2023-04-07T00:02:09.119Z,2.07
2023-04-07T00:04:41.223Z,1.73
2023-04-07T00:07:14.285Z,2.10
2023-04-07T00:09:44.557Z,2.43
2023-04-07T00:12:16.059Z,2.47
2023-04-07T00:14:42.760Z,2.40
2023-04-07T00:17:11.887Z,2.40
2023-04-07T00:19:44.495Z,2.77
2023-04-07T00:22:18.428Z,2.80
2023-04-07T00:24:57.230Z,2.67
2023-04-07T00:27:28.627Z,2.70
2023-04-07T00:29:58.799Z,2.57
2023-04-07T00:32:29.006Z,2.60
2023-04-07T00:35:02.372Z,3.00
2023-04-07T00:37:34.080Z,3.00
2023-04-07T00:40:03.217Z,3.17
2023-04-07T00:42:33.645Z,3.10
2023-04-07T00:45:05.089Z,2.50
2023-04-07T00:47:35.882Z,2.57
2023-04-07T00:50:05.274Z,2.80
2023-04-07T00:52:38.418Z,2.77
2023-04-07T00:55:09.449Z,2.47
2023-04-07T01:00:24.148Z,2.53
2023-04-07T01:03:16.560Z,2.40
2023-04-07T01:05:56.969Z,2.87
2023-04-07T01:09:01.316Z,2.50
2023-04-07T01:12:24.749Z,2.47
2023-04-07T01:15:00.809Z,2.20
2023-04-07T01:17:32.144Z,2.20
2023-04-07T01:20:15.874Z,2.13
2023-04-07T01:23:02.425Z,2.30
2023-04-07T01:26:02.814Z,2.67
2023-04-07T01:29:14.166Z,2.10
2023-04-07T01:31:44.505Z,2.23
2023-04-07T01:34:16.322Z,1.97
2023-04-07T01:37:08.796Z,2.23
2023-04-07T01:39:43.667Z,2.10
2023-04-07T01:42:15.934Z,1.93
2023-04-07T01:44:45.246Z,1.73
2023-04-07T01:47:15.115Z,1.87
2023-04-07T01:49:43.984Z,2.00
2023-04-07T01:52:13.639Z,1.50
2023-04-07T01:54:42.168Z,1.53
2023-04-07T01:57:12.478Z,1.60
2023-04-07T01:59:43.052Z,1.43
2023-04-07T02:02:12.607Z,1.70
2023-04-07T02:05:05.778Z,1.80
2023-04-07T02:08:00.319Z,1.40
2023-04-07T02:10:31.353Z,1.70
2023-04-07T02:13:00.380Z,1.97
2023-04-07T02:15:30.397Z,1.73
2023-04-07T02:18:14.261Z,1.27
2023-04-07T02:20:48.118Z,1.20
2023-04-07T02:23:17.636Z,1.60
2023-04-07T02:25:46.673Z,1.63
2023-04-07T02:28:16.388Z,1.20
2023-04-07T02:30:46.681Z,1.47
2023-04-07T02:33:18.805Z,1.30
2023-04-07T02:35:50.809Z,1.40
2023-04-07T02:38:18.699Z,1.50
2023-04-07T02:40:47.242Z,1.23
2023-04-07T02:43:21.675Z,1.30
2023-04-07T02:45:53.784Z,1.10
2023-04-07T02:48:23.922Z,1.43
2023-04-07T02:50:54.079Z,1.33
2023-04-07T02:53:26.049Z,1.17
2023-04-07T02:55:56.764Z,1.20
2023-04-07T02:58:24.585Z,1.30
2023-04-07T03:00:55.624Z,1.33
2023-04-07T03:03:25.212Z,1.10
2023-04-07T03:05:56.691Z,1.33
2023-04-07T03:08:24.999Z,1.23
2023-04-07T03:10:57.027Z,1.10
2023-04-07T03:13:33.946Z,1.33
2023-04-07T03:16:06.334Z,1.27
2023-04-07T03:18:34.131Z,1.27
2023-04-07T03:21:05.741Z,1.10
2023-04-07T03:23:34.165Z,1.10
2023-04-07T03:26:04.904Z,0.77
2023-04-07T03:28:35.322Z,1.10
2023-04-07T03:31:05.761Z,1.10
2023-04-07T03:33:42.071Z,1.00
2023-04-07T03:38:59.856Z,0.87
2023-04-07T03:41:34.270Z,1.00
2023-04-07T03:44:04.767Z,0.70
2023-04-07T03:49:17.202Z,0.90
2023-04-07T03:51:48.497Z,1.03
2023-04-07T03:54:25.091Z,0.70
2023-04-07T03:56:53.280Z,0.70
2023-04-07T03:59:23.023Z,0.60
2023-04-07T04:01:52.730Z,1.00
2023-04-07T04:04:23.954Z,1.00
2023-04-07T04:06:58.209Z,0.90
2023-04-07T04:09:30.473Z,1.03
2023-04-07T04:11:58.649Z,0.77
2023-04-07T04:14:28.539Z,0.80
2023-04-07T04:17:01.502Z,0.83
2023-04-07T04:19:38.562Z,0.67
2023-04-07T04:22:07.798Z,0.70
2023-04-07T04:24:38.074Z,0.70
2023-04-07T04:27:09.550Z,1.00
2023-04-07T04:29:38.095Z,0.87
2023-04-07T04:32:07.532Z,0.70
2023-04-07T04:34:37.561Z,1.00
2023-04-07T04:37:14.191Z,1.00
2023-04-07T04:39:43.276Z,0.60
2023-04-07T04:42:11.354Z,1.00
2023-04-07T04:44:40.840Z,0.80
2023-04-07T04:47:10.916Z,2.20
2023-04-07T04:49:39.723Z,2.67
2023-04-07T04:52:08.403Z,3.73
2023-04-07T04:54:39.252Z,2.80
2023-04-07T04:57:12.861Z,3.50
2023-04-07T04:59:45.558Z,3.17
2023-04-07T05:02:15.178Z,3.20
2023-04-07T05:04:46.850Z,2.40
2023-04-07T05:07:17.586Z,2.40
2023-04-07T05:09:46.395Z,2.53
2023-04-07T05:12:17.401Z,2.03
2023-04-07T05:14:48.157Z,2.30
2023-04-07T05:17:14.826Z,2.00
2023-04-07T05:19:45.520Z,1.53
2023-04-07T05:22:14.812Z,2.13
2023-04-07T05:24:43.326Z,1.80
2023-04-07T05:27:14.049Z,1.50
2023-04-07T05:29:45.088Z,2.13
2023-04-07T05:32:18.049Z,1.97
2023-04-07T05:34:48.560Z,1.67
2023-04-07T05:37:19.122Z,1.80
2023-04-07T05:39:49.341Z,1.50
2023-04-07T05:42:17.074Z,1.50
2023-04-07T05:44:48.242Z,1.80
2023-04-07T05:47:16.649Z,1.20
2023-04-07T05:49:51.873Z,1.80
2023-04-07T05:52:23.148Z,1.77
2023-04-07T05:54:53.640Z,1.90
2023-04-07T05:57:30.061Z,1.37
2023-04-07T05:59:59.262Z,1.37
2023-04-07T06:02:31.978Z,1.93
2023-04-07T06:05:01.236Z,1.87
2023-04-07T06:07:33.197Z,1.30
2023-04-07T06:10:04.886Z,1.97
2023-04-07T06:12:37.424Z,1.33
2023-04-07T06:15:09.806Z,1.63
2023-04-07T06:17:42.391Z,2.23
2023-04-07T06:20:15.504Z,2.27
2023-04-07T06:22:51.666Z,2.17
2023-04-07T06:25:23.596Z,1.80
2023-04-07T06:27:56.053Z,1.83
2023-04-07T06:30:26.866Z,2.07
2023-04-07T06:32:58.495Z,1.77
2023-04-07T06:35:30.326Z,2.30
2023-04-07T06:37:59.338Z,2.20
2023-04-07T06:40:30.342Z,2.13
2023-04-07T06:43:01.261Z,2.00
2023-04-07T06:45:41.938Z,2.40
2023-04-07T06:48:13.505Z,2.37
2023-04-07T06:50:47.900Z,2.20
2023-04-07T06:53:28.175Z,2.00
2023-04-07T06:56:13.403Z,2.73
2023-04-07T06:58:44.371Z,2.50
2023-04-07T07:01:14.892Z,3.07
2023-04-07T07:03:46.849Z,2.47
2023-04-07T07:06:16.716Z,2.20
2023-04-07T07:08:49.419Z,2.33
2023-04-07T07:11:21.121Z,2.27
2023-04-07T07:14:02.707Z,2.50
2023-04-07T07:16:31.543Z,2.13
2023-04-07T07:18:59.442Z,2.73
2023-04-07T07:21:30.170Z,2.27
2023-04-07T07:24:01.727Z,2.27
2023-04-07T07:26:31.130Z,2.20
2023-04-07T07:29:03.210Z,2.07
2023-04-07T07:31:31.637Z,2.17
2023-04-07T07:34:01.903Z,2.70
2023-04-07T07:36:28.581Z,2.20
2023-04-07T07:38:57.599Z,2.37
2023-04-07T07:41:28.738Z,2.10
2023-04-07T07:44:00.615Z,2.23
2023-04-07T07:46:30.982Z,1.77
2023-04-07T07:49:01.667Z,1.67
2023-04-07T07:51:37.991Z,1.93
2023-04-07T07:54:08.593Z,1.67
2023-04-07T07:56:38.336Z,1.83
2023-04-07T07:59:08.033Z,1.87
2023-04-07T08:01:39.487Z,1.47
2023-04-07T08:04:12.049Z,1.93
2023-04-07T08:09:29.682Z,1.43
2023-04-07T08:11:59.456Z,1.50
2023-04-07T08:14:26.343Z,1.73
2023-04-07T08:16:55.377Z,1.73
2023-04-07T08:22:06.862Z,2.20
2023-04-07T08:24:36.052Z,1.60
2023-04-07T08:27:07.100Z,1.50
2023-04-07T08:29:38.630Z,1.67
2023-04-07T08:32:08.045Z,1.50
2023-04-07T08:34:40.114Z,1.80
2023-04-07T08:37:11.752Z,1.40
2023-04-07T08:39:43.431Z,1.40
2023-04-07T08:42:17.568Z,1.37
2023-04-07T08:44:56.714Z,1.40
2023-04-07T08:47:27.577Z,1.40
2023-04-07T08:52:50.201Z,1.30
2023-04-07T08:55:20.460Z,1.97
2023-04-07T08:57:50.262Z,1.40
2023-04-07T09:00:23.454Z,1.40
2023-04-07T09:02:54.152Z,1.50
2023-04-07T09:05:26.146Z,1.60
2023-04-07T09:07:56.326Z,1.53
2023-04-07T09:10:25.744Z,1.53
2023-04-07T09:12:53.969Z,1.67
2023-04-07T09:15:24.802Z,1.20
2023-04-07T09:17:53.205Z,1.40
2023-04-07T09:20:22.715Z,1.77
2023-04-07T09:22:53.078Z,1.50
2023-04-07T09:25:41.840Z,1.47
2023-04-07T09:28:12.613Z,1.77
2023-04-07T09:31:15.671Z,1.50
2023-04-07T09:33:51.097Z,1.20
2023-04-07T09:36:20.434Z,1.60
2023-04-07T09:38:50.679Z,1.20
2023-04-07T09:41:29.666Z,1.43
2023-04-07T09:44:00.660Z,1.17
2023-04-07T09:46:30.026Z,1.20
2023-04-07T09:49:17.812Z,1.10
2023-04-07T09:52:07.902Z,1.00
2023-04-07T09:54:42.446Z,1.40
2023-04-07T09:57:16.554Z,1.33
2023-04-07T09:59:50.213Z,1.20
2023-04-07T10:02:21.233Z,1.10
2023-04-07T10:04:52.213Z,1.23
2023-04-07T10:07:19.495Z,1.40
2023-04-07T10:12:35.973Z,1.20
2023-04-07T10:15:09.022Z,1.27
2023-04-07T10:17:48.207Z,1.67
2023-04-07T10:20:31.662Z,1.10
2023-04-07T10:23:11.962Z,1.03
2023-04-07T10:25:44.592Z,1.50
2023-04-07T10:28:16.655Z,1.10
2023-04-07T10:30:47.955Z,1.30
2023-04-07T10:33:23.816Z,1.30
2023-04-07T10:36:08.385Z,1.10
2023-04-07T10:38:39.878Z,1.53
2023-04-07T10:41:39.542Z,1.00
2023-04-07T10:44:49.566Z,1.47
2023-04-07T10:47:21.213Z,1.37
2023-04-07T10:50:29.037Z,1.00
2023-04-07T10:53:17.292Z,1.03
2023-04-07T10:55:57.290Z,1.17
2023-04-07T11:01:20.835Z,1.03
2023-04-07T11:04:05.228Z,1.20
2023-04-07T11:06:37.593Z,0.90
2023-04-07T11:09:09.764Z,0.90
2023-04-07T11:11:42.999Z,0.90
2023-04-07T11:17:26.141Z,1.10
2023-04-07T11:19:57.739Z,0.77
2023-04-07T11:22:30.222Z,1.33
2023-04-07T11:25:08.858Z,1.67
2023-04-07T11:27:38.513Z,1.37
2023-04-07T11:30:23.605Z,1.27
2023-04-07T11:33:08.647Z,1.10
2023-04-07T11:35:40.630Z,1.13
2023-04-07T11:38:16.929Z,1.10
2023-04-07T11:40:50.557Z,1.30
2023-04-07T11:43:45.101Z,0.90
2023-04-07T11:46:24.008Z,1.57
2023-04-07T11:48:55.612Z,1.60
2023-04-07T11:51:32.836Z,1.20
2023-04-07T11:54:00.834Z,1.20
2023-04-07T11:56:29.094Z,1.13
2023-04-07T11:59:01.994Z,0.80
2023-04-07T12:01:44.040Z,0.93
2023-04-07T12:04:21.033Z,1.50
2023-04-07T12:06:51.686Z,0.70
2023-04-07T12:09:32.745Z,1.10
2023-04-07T12:12:02.201Z,0.90
2023-04-07T12:14:36.403Z,1.10
2023-04-07T12:17:10.706Z,1.20
2023-04-07T12:19:47.520Z,1.10
2023-04-07T12:22:25.680Z,0.97
2023-04-07T12:24:54.012Z,1.30
2023-04-07T12:27:35.816Z,1.10
2023-04-07T12:30:11.242Z,1.20
2023-04-07T12:32:40.539Z,1.40
2023-04-07T12:35:12.094Z,1.10
2023-04-07T12:37:44.306Z,1.40
2023-04-07T12:40:14.940Z,1.20
2023-04-07T12:42:43.713Z,1.00
2023-04-07T12:45:15.289Z,1.43
2023-04-07T12:47:50.607Z,1.03
2023-04-07T12:50:22.702Z,1.10
2023-04-07T12:52:54.622Z,0.83
2023-04-07T12:55:25.070Z,1.50
2023-04-07T12:57:53.921Z,1.10
2023-04-07T13:00:23.442Z,1.40
2023-04-07T13:02:56.068Z,1.50
2023-04-07T13:05:24.435Z,1.30
2023-04-07T13:07:54.516Z,1.10
2023-04-07T13:10:25.382Z,1.27
2023-04-07T13:12:55.411Z,1.20
2023-04-07T13:15:27.581Z,1.03
2023-04-07T13:17:59.114Z,1.10
2023-04-07T13:20:28.460Z,1.30
2023-04-07T13:23:08.308Z,1.23
2023-04-07T13:25:38.127Z,1.57
2023-04-07T13:28:11.672Z,1.10
2023-04-07T13:30:41.677Z,1.13
2023-04-07T13:33:11.440Z,0.90
2023-04-07T13:35:40.816Z,1.23
2023-04-07T13:38:14.119Z,1.43
2023-04-07T13:40:46.398Z,1.20
2023-04-07T13:43:17.389Z,0.90
2023-04-07T13:45:49.470Z,1.40
2023-04-07T13:48:18.635Z,1.43
2023-04-07T13:50:52.591Z,1.40
2023-04-07T13:53:23.950Z,1.27
2023-04-07T13:55:55.899Z,1.33
2023-04-07T13:58:25.666Z,1.20
2023-04-07T14:00:53.410Z,1.60
2023-04-07T14:03:24.045Z,1.00
2023-04-07T14:05:53.104Z,0.90
2023-04-07T14:08:26.638Z,1.47
2023-04-07T14:10:57.738Z,1.20
2023-04-07T14:13:28.020Z,1.20
2023-04-07T14:16:07.142Z,0.90
2023-04-07T14:18:34.059Z,1.20
2023-04-07T14:21:05.715Z,1.10
2023-04-07T14:23:37.142Z,1.03
2023-04-07T14:26:23.614Z,1.07
2023-04-07T14:31:35.184Z,1.37
2023-04-07T14:34:04.336Z,1.13
2023-04-07T14:36:36.451Z,0.90
2023-04-07T14:39:08.280Z,1.10
2023-04-07T14:41:36.735Z,1.10
2023-04-07T14:44:06.445Z,1.20
2023-04-07T14:46:37.397Z,1.27
2023-04-07T14:49:05.912Z,1.30
2023-04-07T14:51:38.658Z,1.30
2023-04-07T14:54:07.598Z,1.40
2023-04-07T14:56:39.135Z,1.23
2023-04-07T15:01:51.569Z,1.13
2023-04-07T15:04:23.366Z,1.23
2023-04-07T15:06:53.069Z,1.37
2023-04-07T15:09:22.380Z,1.10
2023-04-07T15:11:58.219Z,1.23
2023-04-07T15:14:26.176Z,1.10
2023-04-07T15:16:56.935Z,1.20
2023-04-07T15:19:24.723Z,1.23
2023-04-07T15:21:52.747Z,1.53
2023-04-07T15:24:23.082Z,1.17
2023-04-07T15:26:52.608Z,1.20
2023-04-07T15:29:22.678Z,1.10
2023-04-07T15:31:54.271Z,1.20
2023-04-07T15:34:24.799Z,1.20
2023-04-07T15:36:55.383Z,1.23
2023-04-07T15:39:23.553Z,1.30
2023-04-07T15:41:56.641Z,1.53
2023-04-07T15:44:24.731Z,1.43
2023-04-07T15:46:57.464Z,2.03
2023-04-07T15:49:27.236Z,2.70
2023-04-07T15:51:59.096Z,2.40
2023-04-07T15:54:27.351Z,2.73
2023-04-07T15:59:41.878Z,3.03
2023-04-07T16:02:13.016Z,3.00
2023-04-07T16:04:42.231Z,3.70
2023-04-07T16:07:13.462Z,2.90
2023-04-07T16:09:47.973Z,3.90
2023-04-07T16:12:19.359Z,3.80
2023-04-07T16:14:53.112Z,4.00
2023-04-07T16:17:26.162Z,3.80
2023-04-07T16:20:04.022Z,3.03
2023-04-07T16:22:35.497Z,4.03
2023-04-07T16:25:08.686Z,3.30
2023-04-07T16:27:39.009Z,3.93
2023-04-07T16:30:09.769Z,3.00
2023-04-07T16:32:38.116Z,3.80
2023-04-07T16:35:09.804Z,3.20
2023-04-07T16:37:43.465Z,3.97
2023-04-07T16:40:14.850Z,4.30
2023-04-07T16:42:47.146Z,4.83
2023-04-07T16:45:18.647Z,4.70
2023-04-07T16:47:45.497Z,4.07
2023-04-07T16:50:17.132Z,4.23
2023-04-07T16:52:47.012Z,4.13
2023-04-07T16:55:20.373Z,3.70
2023-04-07T16:57:51.428Z,3.77
2023-04-07T17:00:21.305Z,3.80
2023-04-07T17:02:53.497Z,3.90
2023-04-07T17:05:25.013Z,3.83
2023-04-07T17:07:57.304Z,4.10
2023-04-07T17:10:26.227Z,4.37
2023-04-07T17:12:56.540Z,3.90
2023-04-07T17:15:28.642Z,4.43
2023-04-07T17:17:59.147Z,3.77
2023-04-07T17:20:29.507Z,4.50
2023-04-07T17:22:59.906Z,4.67
2023-04-07T17:25:30.054Z,4.63
2023-04-07T17:28:01.543Z,4.50
2023-04-07T17:30:29.656Z,4.60
2023-04-07T17:33:01.359Z,4.73
2023-04-07T17:35:33.051Z,5.70
2023-04-07T17:38:03.120Z,4.73
2023-04-07T17:40:32.206Z,5.00
2023-04-07T17:43:03.226Z,5.37
2023-04-07T17:45:34.976Z,5.23
2023-04-07T17:48:06.400Z,5.73
2023-04-07T17:50:38.328Z,5.13
2023-04-07T17:53:10.592Z,4.67
2023-04-07T17:55:43.162Z,5.20
2023-04-07T17:58:11.852Z,4.40
2023-04-07T18:00:44.180Z,4.90
2023-04-07T18:03:15.101Z,4.77
2023-04-07T18:05:48.672Z,5.20
2023-04-07T18:08:15.590Z,4.60
2023-04-07T18:10:47.146Z,5.27
2023-04-07T18:13:15.615Z,4.43
2023-04-07T18:15:43.802Z,5.00
2023-04-07T18:18:14.812Z,5.00
2023-04-07T18:20:47.209Z,4.50
2023-04-07T18:23:16.889Z,4.60
2023-04-07T18:25:46.050Z,4.40
2023-04-07T18:28:17.326Z,5.03
2023-04-07T18:30:50.385Z,4.27
2023-04-07T18:33:25.761Z,4.03
2023-04-07T18:36:09.531Z,3.83
2023-04-07T18:38:49.689Z,4.53
2023-04-07T18:41:21.118Z,4.30
2023-04-07T18:43:51.642Z,3.60
2023-04-07T18:46:24.419Z,4.17
2023-04-07T18:48:54.845Z,3.93
2023-04-07T18:51:26.676Z,4.47
2023-04-07T18:53:56.987Z,4.27
2023-04-07T18:56:30.760Z,4.17
2023-04-07T18:59:02.864Z,3.77
2023-04-07T19:01:34.635Z,4.40
2023-04-07T19:04:04.068Z,4.03
2023-04-07T19:06:35.556Z,3.73
2023-04-07T19:09:06.906Z,3.90
2023-04-07T19:11:35.733Z,4.30
2023-04-07T19:14:17.692Z,3.77
2023-04-07T19:16:48.184Z,4.50
2023-04-07T19:19:18.290Z,4.43
2023-04-07T19:21:49.973Z,4.07
2023-04-07T19:24:22.712Z,3.97
2023-04-07T19:26:54.317Z,3.87
2023-04-07T19:29:23.728Z,3.97
2023-04-07T19:31:57.123Z,3.60
2023-04-07T19:34:29.444Z,3.33
2023-04-07T19:37:01.360Z,4.23
2023-04-07T19:39:30.869Z,3.67
2023-04-07T19:42:01.646Z,3.97
2023-04-07T19:44:33.187Z,4.07
2023-04-07T19:47:04.858Z,3.43
2023-04-07T19:49:34.968Z,3.60
2023-04-07T19:52:06.943Z,3.47
2023-04-07T19:54:33.904Z,3.70
2023-04-07T19:57:05.473Z,3.53
2023-04-07T19:59:35.898Z,3.33
2023-04-07T20:02:06.472Z,3.63
2023-04-07T20:04:33.848Z,4.27
2023-04-07T20:07:03.277Z,10.57
2023-04-07T20:09:34.679Z,22.80
2023-04-07T20:12:04.963Z,22.93
2023-04-07T20:14:36.004Z,23.40
2023-04-07T20:17:07.250Z,22.37
2023-04-07T20:19:38.711Z,24.30
2023-04-07T20:22:09.368Z,24.57
2023-04-07T20:24:37.471Z,24.27
2023-04-07T20:27:09.219Z,25.03
2023-04-07T20:29:41.402Z,21.83
2023-04-07T20:32:11.542Z,22.97
2023-04-07T20:34:41.912Z,20.90
2023-04-07T20:37:45.642Z,21.33
2023-04-07T20:40:17.022Z,20.43
2023-04-07T20:42:49.378Z,20.93
2023-04-07T20:45:21.332Z,19.60
2023-04-07T20:47:51.591Z,18.90
2023-04-07T20:50:23.643Z,18.37
2023-04-07T20:52:53.980Z,18.83
2023-04-07T20:55:26.842Z,18.17
2023-04-07T20:57:59.110Z,17.83
2023-04-07T21:00:27.066Z,17.87
2023-04-07T21:02:57.771Z,17.30
2023-04-07T21:05:28.214Z,16.13
2023-04-07T21:07:59.479Z,15.50
2023-04-07T21:10:34.880Z,14.63
2023-04-07T21:13:04.886Z,16.70
2023-04-07T21:15:35.350Z,14.17
2023-04-07T21:18:08.206Z,14.53
2023-04-07T21:20:39.820Z,13.73
2023-04-07T21:23:09.750Z,13.30
2023-04-07T21:25:46.307Z,11.63
2023-04-07T21:28:14.548Z,12.67
2023-04-07T21:30:45.141Z,11.60
2023-04-07T21:33:17.571Z,12.30
2023-04-07T21:35:45.850Z,11.70
2023-04-07T21:38:17.021Z,11.20
2023-04-07T21:40:49.344Z,10.63
2023-04-07T21:43:20.359Z,10.33
2023-04-07T21:45:50.010Z,10.57
2023-04-07T21:48:24.488Z,9.50
2023-04-07T21:50:55.548Z,10.00
2023-04-07T21:53:23.324Z,9.67
2023-04-07T21:55:54.429Z,9.67
2023-04-07T21:58:24.566Z,8.63
2023-04-07T22:00:55.715Z,9.60
2023-04-07T22:03:26.986Z,8.40
2023-04-07T22:06:02.393Z,8.57
2023-04-07T22:08:34.475Z,8.80
2023-04-07T22:11:03.738Z,7.27
2023-04-07T22:13:33.833Z,7.97
2023-04-07T22:16:05.350Z,7.63
2023-04-07T22:18:32.502Z,7.77
2023-04-07T22:21:00.311Z,8.03
2023-04-07T22:23:29.614Z,7.13
2023-04-07T22:26:00.993Z,6.73
2023-04-07T22:28:37.490Z,6.23
2023-04-07T22:31:08.139Z,7.13
2023-04-07T22:33:38.909Z,6.07
2023-04-07T22:36:09.007Z,5.23
2023-04-07T22:38:39.301Z,6.47
2023-04-07T22:41:08.288Z,5.63
2023-04-07T22:43:37.321Z,5.50
2023-04-07T22:46:06.418Z,6.17
2023-04-07T22:48:35.712Z,5.53
2023-04-07T22:51:07.983Z,6.17
2023-04-07T22:53:38.285Z,4.50
2023-04-07T22:56:09.391Z,4.90
2023-04-07T22:58:43.349Z,4.73
2023-04-07T23:01:15.247Z,4.47
2023-04-07T23:03:46.315Z,4.60
2023-04-07T23:06:18.040Z,4.33
2023-04-07T23:08:49.686Z,4.20
2023-04-07T23:11:19.711Z,3.70
2023-04-07T23:13:51.954Z,3.93
2023-04-07T23:16:18.900Z,4.43
2023-04-07T23:18:49.878Z,3.50
2023-04-07T23:21:19.706Z,3.53
2023-04-07T23:23:53.436Z,4.00
2023-04-07T23:26:28.669Z,4.00
2023-04-07T23:29:00.349Z,3.17
2023-04-07T23:31:34.492Z,3.33
2023-04-07T23:34:06.414Z,3.50
2023-04-07T23:36:33.650Z,3.33
2023-04-07T23:41:49.009Z,3.00
2023-04-07T23:44:20.421Z,2.97
2023-04-07T23:46:54.133Z,2.83
2023-04-07T23:49:25.733Z,2.97
2023-04-07T23:51:56.368Z,3.10
2023-04-07T23:54:26.585Z,3.07
2023-04-07T23:56:57.274Z,2.60
2023-04-07T23:59:26.464Z,3.20
