createdAt,value
2017-02-17T00:00:55.133Z,0
2017-02-17T00:02:05.824Z,0
2017-02-17T00:03:16.533Z,0
2017-02-17T00:04:27.228Z,0
2017-02-17T00:05:37.940Z,0
2017-02-17T00:06:48.648Z,0
2017-02-17T00:07:59.350Z,0
2017-02-17T00:09:10.057Z,0
2017-02-17T00:10:20.353Z,0
2017-02-17T00:11:31.044Z,0
2017-02-17T00:12:41.740Z,0
2017-02-17T00:13:52.441Z,0
2017-02-17T00:15:03.162Z,0
2017-02-17T00:16:14.259Z,0
2017-02-17T00:17:24.948Z,0
2017-02-17T00:18:35.648Z,0
2017-02-17T00:19:46.360Z,0
2017-02-17T00:20:57.058Z,0
2017-02-17T00:22:07.360Z,0
2017-02-17T00:23:17.271Z,0
2017-02-17T00:24:27.973Z,0
2017-02-17T00:25:38.675Z,0
2017-02-17T00:26:49.382Z,0
2017-02-17T00:28:00.091Z,0
2017-02-17T00:29:10.819Z,0
2017-02-17T00:30:21.114Z,0
2017-02-17T00:31:31.833Z,0
2017-02-17T00:32:42.550Z,0
2017-02-17T00:33:53.247Z,0
2017-02-17T00:35:03.951Z,0
2017-02-17T00:36:14.247Z,0
2017-02-17T00:37:24.539Z,0
2017-02-17T00:38:35.228Z,0
2017-02-17T00:39:45.922Z,0
2017-02-17T00:40:56.640Z,0
2017-02-17T00:42:07.334Z,0
2017-02-17T00:43:18.046Z,0
2017-02-17T00:44:28.737Z,0
2017-02-17T00:45:39.433Z,0
2017-02-17T00:46:50.154Z,0
2017-02-17T00:48:00.871Z,0
2017-02-17T00:49:11.197Z,0
2017-02-17T00:50:21.894Z,0
2017-02-17T00:51:32.591Z,0
2017-02-17T00:52:43.283Z,0
2017-02-17T00:53:53.983Z,0
2017-02-17T00:55:04.680Z,0
2017-02-17T00:56:14.997Z,0
2017-02-17T00:57:25.697Z,0
2017-02-17T00:58:36.017Z,0
2017-02-17T00:59:46.718Z,0
2017-02-17T01:00:57.420Z,0
2017-02-17T01:02:08.128Z,0
2017-02-17T01:03:18.450Z,0
2017-02-17T01:04:29.179Z,0
2017-02-17T01:05:39.904Z,0
2017-02-17T01:06:50.611Z,0
2017-02-17T01:08:01.308Z,0
2017-02-17T01:09:12.010Z,0
2017-02-17T01:10:22.306Z,0
2017-02-17T01:11:33.052Z,0
2017-02-17T01:12:43.744Z,0
2017-02-17T01:13:54.439Z,0
2017-02-17T01:15:05.124Z,0
2017-02-17T01:16:15.448Z,0
2017-02-17T01:17:26.149Z,0
2017-02-17T01:18:36.838Z,0
2017-02-17T01:19:47.158Z,0
2017-02-17T01:20:57.871Z,0
2017-02-17T01:22:08.183Z,0
2017-02-17T01:23:18.477Z,0
2017-02-17T01:24:28.787Z,0
2017-02-17T01:25:39.519Z,0
2017-02-17T01:26:50.210Z,0
2017-02-17T01:28:00.906Z,0
2017-02-17T01:29:11.238Z,0
2017-02-17T01:30:21.939Z,0
2017-02-17T01:31:32.630Z,0
2017-02-17T01:32:43.319Z,0
2017-02-17T01:33:54.035Z,0
2017-02-17T01:35:04.743Z,0
2017-02-17T01:36:15.050Z,0
2017-02-17T01:37:25.771Z,0
2017-02-17T01:38:36.483Z,0
2017-02-17T01:39:47.183Z,0
2017-02-17T01:40:57.885Z,0
2017-02-17T01:42:08.204Z,0
2017-02-17T01:43:18.919Z,0
2017-02-17T01:44:29.631Z,0
2017-02-17T01:45:39.927Z,0
2017-02-17T01:46:50.619Z,0
2017-02-17T01:48:01.314Z,0
2017-02-17T01:49:12.017Z,0
2017-02-17T01:50:22.318Z,0
2017-02-17T01:51:33.019Z,0
2017-02-17T01:52:43.734Z,0
2017-02-17T01:53:54.423Z,0
2017-02-17T01:55:05.110Z,0
2017-02-17T01:56:15.434Z,0
2017-02-17T01:57:25.733Z,0
2017-02-17T01:58:36.442Z,0
2017-02-17T01:59:47.151Z,0
2017-02-17T02:00:57.855Z,0
2017-02-17T02:02:08.146Z,0
2017-02-17T02:03:18.445Z,0
2017-02-17T02:04:29.156Z,0
2017-02-17T02:05:39.861Z,0
2017-02-17T02:06:50.555Z,0
2017-02-17T02:08:01.266Z,0
2017-02-17T02:09:11.963Z,0
2017-02-17T02:10:22.277Z,0
2017-02-17T02:11:32.976Z,0
2017-02-17T02:12:43.666Z,0
2017-02-17T02:13:54.367Z,0
2017-02-17T02:15:05.067Z,0
2017-02-17T02:16:15.779Z,0
2017-02-17T02:17:26.103Z,0
2017-02-17T02:18:36.787Z,0
2017-02-17T02:19:47.105Z,0
2017-02-17T02:20:57.812Z,0
2017-02-17T02:22:08.116Z,0
2017-02-17T02:23:18.808Z,0
2017-02-17T02:24:29.124Z,0
2017-02-17T02:25:39.834Z,0
2017-02-17T02:26:50.543Z,0
2017-02-17T02:28:01.242Z,0
2017-02-17T02:29:11.968Z,0
2017-02-17T02:30:22.287Z,0
2017-02-17T02:31:33.004Z,0
2017-02-17T02:32:43.727Z,0
2017-02-17T02:33:54.443Z,0
2017-02-17T02:35:05.129Z,0
2017-02-17T02:36:15.843Z,0
2017-02-17T02:37:26.535Z,0
2017-02-17T02:38:37.262Z,0
2017-02-17T02:39:47.967Z,0
2017-02-17T02:40:58.661Z,0
2017-02-17T02:42:09.378Z,0
2017-02-17T02:43:19.672Z,0
2017-02-17T02:44:30.386Z,0
2017-02-17T02:45:41.087Z,0
2017-02-17T02:46:51.783Z,0
2017-02-17T02:48:02.484Z,0
2017-02-17T02:49:13.185Z,0
2017-02-17T02:50:23.488Z,0
2017-02-17T02:51:34.186Z,0
2017-02-17T02:52:44.886Z,0
2017-02-17T02:53:55.610Z,0
2017-02-17T02:55:05.908Z,0
2017-02-17T02:56:16.602Z,0
2017-02-17T02:57:27.309Z,0
2017-02-17T02:58:38.020Z,0
2017-02-17T02:59:48.721Z,0
2017-02-17T03:00:59.434Z,0
2017-02-17T03:02:10.118Z,0
2017-02-17T03:03:20.421Z,0
2017-02-17T03:04:30.725Z,0
2017-02-17T03:05:41.423Z,0
2017-02-17T03:06:52.112Z,0
2017-02-17T03:08:02.805Z,0
2017-02-17T03:09:13.503Z,0
2017-02-17T03:10:24.188Z,0
2017-02-17T03:11:34.886Z,0
2017-02-17T03:12:45.574Z,0
2017-02-17T03:13:56.331Z,0
2017-02-17T03:15:07.032Z,0
2017-02-17T03:16:16.966Z,0
2017-02-17T03:17:27.659Z,0
2017-02-17T03:18:37.978Z,0
2017-02-17T03:19:48.691Z,0
2017-02-17T03:20:59.395Z,0
2017-02-17T03:22:10.093Z,0
2017-02-17T03:23:19.607Z,0
2017-02-17T03:24:30.331Z,0
2017-02-17T03:25:41.044Z,0
2017-02-17T03:26:51.753Z,0
2017-02-17T03:28:02.440Z,0
2017-02-17T03:29:13.143Z,0
2017-02-17T03:30:23.831Z,0
2017-02-17T03:31:34.117Z,0
2017-02-17T03:32:44.812Z,0
2017-02-17T03:33:55.529Z,0
2017-02-17T03:35:06.242Z,0
2017-02-17T03:36:16.600Z,0
2017-02-17T03:37:27.310Z,0
2017-02-17T03:38:38.000Z,0
2017-02-17T03:39:48.715Z,0
2017-02-17T03:40:59.427Z,0
2017-02-17T03:42:09.731Z,0
2017-02-17T03:43:20.420Z,0
2017-02-17T03:44:30.324Z,0
2017-02-17T03:45:41.044Z,0
2017-02-17T03:46:51.349Z,0
2017-02-17T03:48:02.039Z,0
2017-02-17T03:49:12.353Z,0
2017-02-17T03:50:22.265Z,0
2017-02-17T03:51:32.965Z,0
2017-02-17T03:52:43.662Z,0
2017-02-17T03:53:54.362Z,0
2017-02-17T03:55:05.047Z,0
2017-02-17T03:56:15.748Z,0
2017-02-17T03:57:26.050Z,0
2017-02-17T03:58:36.765Z,0
2017-02-17T03:59:47.055Z,0
2017-02-17T04:00:57.348Z,0
2017-02-17T04:02:08.087Z,0
2017-02-17T04:03:18.395Z,0
2017-02-17T04:04:29.125Z,0
2017-02-17T04:05:39.821Z,0
2017-02-17T04:06:50.531Z,0
2017-02-17T04:08:01.219Z,0
2017-02-17T04:09:11.930Z,0
2017-02-17T04:10:22.630Z,0
2017-02-17T04:11:33.597Z,0
2017-02-17T04:12:44.324Z,0
2017-02-17T04:13:55.022Z,0
2017-02-17T04:15:05.728Z,0
2017-02-17T04:16:16.077Z,0
2017-02-17T04:17:26.374Z,0
2017-02-17T04:18:37.074Z,0
2017-02-17T04:19:47.772Z,0
2017-02-17T04:20:58.464Z,0
2017-02-17T04:22:08.787Z,0
2017-02-17T04:23:19.476Z,0
2017-02-17T04:24:30.188Z,0
2017-02-17T04:25:40.885Z,0
2017-02-17T04:26:51.597Z,0
2017-02-17T04:28:02.307Z,0
2017-02-17T04:29:12.615Z,0
2017-02-17T04:30:22.953Z,0
2017-02-17T04:31:33.640Z,0
2017-02-17T04:32:44.335Z,0
2017-02-17T04:33:55.051Z,0
2017-02-17T04:35:05.746Z,0
2017-02-17T04:36:16.447Z,0
2017-02-17T04:37:27.133Z,0
2017-02-17T04:38:37.852Z,0
2017-02-17T04:39:48.536Z,0
2017-02-17T04:40:59.224Z,0
2017-02-17T04:42:09.930Z,0
2017-02-17T04:43:20.245Z,0
2017-02-17T04:44:30.955Z,0
2017-02-17T04:45:41.253Z,0
2017-02-17T04:46:51.961Z,0
2017-02-17T04:48:02.679Z,0
2017-02-17T04:49:13.377Z,0
2017-02-17T04:50:23.681Z,0
2017-02-17T04:51:34.378Z,0
2017-02-17T04:52:45.068Z,0
2017-02-17T04:53:55.780Z,0
2017-02-17T04:55:06.479Z,0
2017-02-17T04:56:16.771Z,0
2017-02-17T04:57:27.059Z,0
2017-02-17T04:58:37.763Z,0
2017-02-17T04:59:48.463Z,0
2017-02-17T05:00:59.197Z,0
2017-02-17T05:02:09.498Z,0
2017-02-17T05:03:20.219Z,0
2017-02-17T05:04:30.914Z,0
2017-02-17T05:05:41.599Z,0
2017-02-17T05:06:52.311Z,0
2017-02-17T05:08:03.005Z,0
2017-02-17T05:09:13.715Z,0
2017-02-17T05:10:24.411Z,0
2017-02-17T05:11:35.098Z,0
2017-02-17T05:12:45.790Z,0
2017-02-17T05:13:56.506Z,0
2017-02-17T05:15:07.219Z,0
2017-02-17T05:16:17.914Z,0
2017-02-17T05:17:28.611Z,0
2017-02-17T05:18:39.323Z,0
2017-02-17T05:19:49.620Z,0
2017-02-17T05:20:59.904Z,0
2017-02-17T05:22:10.191Z,0
2017-02-17T05:23:20.874Z,0
2017-02-17T05:24:31.585Z,0
2017-02-17T05:25:42.281Z,0
2017-02-17T05:26:52.987Z,0
2017-02-17T05:28:03.678Z,0
2017-02-17T05:29:14.383Z,0
2017-02-17T05:30:25.072Z,0
2017-02-17T05:31:35.367Z,0
2017-02-17T05:32:46.080Z,0
2017-02-17T05:33:56.803Z,0
2017-02-17T05:35:07.485Z,0
2017-02-17T05:36:18.199Z,0
2017-02-17T05:37:28.891Z,0
2017-02-17T05:38:39.618Z,0
2017-02-17T05:39:50.328Z,0
2017-02-17T05:41:00.650Z,0
2017-02-17T05:42:10.953Z,0
2017-02-17T05:43:21.257Z,0
2017-02-17T05:44:31.552Z,0
2017-02-17T05:45:42.262Z,0
2017-02-17T05:46:52.960Z,0
2017-02-17T05:48:03.668Z,0
2017-02-17T05:49:14.384Z,0
2017-02-17T05:50:25.069Z,0
2017-02-17T05:51:35.389Z,0
2017-02-17T05:52:46.093Z,0
2017-02-17T05:53:56.805Z,0
2017-02-17T05:55:07.514Z,0
2017-02-17T05:56:17.411Z,0
2017-02-17T05:57:28.158Z,0
2017-02-17T05:58:38.478Z,0
2017-02-17T05:59:49.178Z,0
2017-02-17T06:00:59.889Z,0
2017-02-17T06:02:09.793Z,0
2017-02-17T06:03:20.873Z,0
2017-02-17T06:04:30.772Z,0
2017-02-17T06:05:41.482Z,0
2017-02-17T06:06:51.778Z,0
2017-02-17T06:08:02.496Z,0
2017-02-17T06:09:12.806Z,0
2017-02-17T06:10:23.506Z,0
2017-02-17T06:11:34.222Z,0
2017-02-17T06:12:44.927Z,0
2017-02-17T06:13:55.246Z,0
2017-02-17T06:15:05.986Z,0
2017-02-17T06:16:16.287Z,0
2017-02-17T06:17:26.975Z,0
2017-02-17T06:18:37.675Z,0
2017-02-17T06:19:48.391Z,0
2017-02-17T06:20:59.079Z,0
2017-02-17T06:22:09.378Z,0
2017-02-17T06:23:19.679Z,0
2017-02-17T06:24:30.381Z,0
2017-02-17T06:25:41.073Z,0
2017-02-17T06:26:51.805Z,0
2017-02-17T06:28:02.510Z,0
2017-02-17T06:29:13.198Z,0
2017-02-17T06:30:23.113Z,0
2017-02-17T06:31:33.429Z,0
2017-02-17T06:32:44.125Z,0
2017-02-17T06:33:54.830Z,0
2017-02-17T06:35:05.126Z,0
2017-02-17T06:36:15.028Z,0
2017-02-17T06:37:25.329Z,0
2017-02-17T06:38:35.657Z,5
2017-02-17T06:39:46.360Z,5
2017-02-17T06:40:57.074Z,5
2017-02-17T06:42:07.786Z,5
2017-02-17T06:43:18.483Z,5
2017-02-17T06:44:29.170Z,5
2017-02-17T06:45:39.485Z,10
2017-02-17T06:46:50.182Z,10
2017-02-17T06:48:00.908Z,10
2017-02-17T06:49:11.608Z,10
2017-02-17T06:50:21.907Z,10
2017-02-17T06:51:32.617Z,15
2017-02-17T06:52:43.306Z,15
2017-02-17T06:53:53.993Z,15
2017-02-17T06:55:04.714Z,15
2017-02-17T06:56:15.218Z,20
2017-02-17T06:57:25.937Z,20
2017-02-17T06:58:36.635Z,20
2017-02-17T06:59:47.345Z,25
2017-02-17T07:00:58.058Z,25
2017-02-17T07:02:08.759Z,25
2017-02-17T07:03:19.467Z,25
2017-02-17T07:04:30.159Z,30
2017-02-17T07:05:40.856Z,30
2017-02-17T07:06:51.560Z,30
2017-02-17T07:08:02.252Z,35
2017-02-17T07:09:12.557Z,35
2017-02-17T07:10:22.466Z,35
2017-02-17T07:11:33.170Z,40
2017-02-17T07:12:43.875Z,40
2017-02-17T07:13:54.178Z,45
2017-02-17T07:15:04.891Z,45
2017-02-17T07:16:14.804Z,45
2017-02-17T07:17:25.499Z,50
2017-02-17T07:18:35.809Z,50
2017-02-17T07:19:45.718Z,50
2017-02-17T07:20:56.407Z,55
2017-02-17T07:22:07.132Z,55
2017-02-17T07:23:17.460Z,55
2017-02-17T07:24:28.178Z,60
2017-02-17T07:25:38.478Z,65
2017-02-17T07:26:49.181Z,70
2017-02-17T07:27:59.876Z,70
2017-02-17T07:29:10.575Z,75
2017-02-17T07:30:21.274Z,75
2017-02-17T07:31:31.980Z,75
2017-02-17T07:32:42.692Z,70
2017-02-17T07:33:53.380Z,75
2017-02-17T07:35:04.133Z,85
2017-02-17T07:36:14.828Z,90
2017-02-17T07:37:25.550Z,85
2017-02-17T07:38:36.259Z,85
2017-02-17T07:39:46.966Z,85
2017-02-17T07:40:57.663Z,95
2017-02-17T07:42:07.984Z,105
2017-02-17T07:43:18.685Z,105
2017-02-17T07:44:28.593Z,110
2017-02-17T07:45:39.287Z,110
2017-02-17T07:46:50.002Z,115
2017-02-17T07:48:00.699Z,115
2017-02-17T07:49:11.409Z,120
2017-02-17T07:50:21.714Z,120
2017-02-17T07:51:32.416Z,120
2017-02-17T07:52:43.101Z,125
2017-02-17T07:53:53.805Z,125
2017-02-17T07:55:04.526Z,130
2017-02-17T07:56:14.822Z,130
2017-02-17T07:57:25.518Z,130
2017-02-17T07:58:36.216Z,135
2017-02-17T07:59:46.912Z,140
2017-02-17T08:00:57.612Z,135
2017-02-17T08:02:08.305Z,135
2017-02-17T08:03:18.597Z,140
2017-02-17T08:04:29.287Z,140
2017-02-17T08:05:40.005Z,140
2017-02-17T08:06:50.311Z,145
2017-02-17T08:08:01.011Z,145
2017-02-17T08:09:11.702Z,150
2017-02-17T08:10:21.613Z,150
2017-02-17T08:11:32.308Z,150
2017-02-17T08:12:43.003Z,155
2017-02-17T08:13:53.695Z,155
2017-02-17T08:15:04.406Z,160
2017-02-17T08:16:14.711Z,160
2017-02-17T08:17:25.413Z,170
2017-02-17T08:18:36.119Z,165
2017-02-17T08:19:46.810Z,165
2017-02-17T08:20:57.512Z,165
2017-02-17T08:22:07.824Z,170
2017-02-17T08:23:18.147Z,175
2017-02-17T08:24:28.876Z,175
2017-02-17T08:25:39.598Z,155
2017-02-17T08:26:50.293Z,160
2017-02-17T08:28:01.006Z,155
2017-02-17T08:29:11.737Z,175
2017-02-17T08:30:22.024Z,185
2017-02-17T08:31:32.730Z,190
2017-02-17T08:32:43.429Z,185
2017-02-17T08:33:54.146Z,200
2017-02-17T08:35:04.843Z,195
2017-02-17T08:36:15.178Z,190
2017-02-17T08:37:25.895Z,195
2017-02-17T08:38:36.600Z,200
2017-02-17T08:39:46.914Z,200
2017-02-17T08:40:57.609Z,205
2017-02-17T08:42:08.306Z,205
2017-02-17T08:43:19.012Z,210
2017-02-17T08:44:29.705Z,215
2017-02-17T08:45:40.390Z,220
2017-02-17T08:46:51.089Z,225
2017-02-17T08:48:01.811Z,225
2017-02-17T08:49:12.513Z,230
2017-02-17T08:50:22.847Z,235
2017-02-17T08:51:33.563Z,235
2017-02-17T08:52:43.873Z,235
2017-02-17T08:53:54.569Z,240
2017-02-17T08:55:05.272Z,245
2017-02-17T08:56:15.569Z,250
2017-02-17T08:57:25.869Z,250
2017-02-17T08:58:36.572Z,255
2017-02-17T08:59:46.875Z,250
2017-02-17T09:00:57.582Z,245
2017-02-17T09:02:08.286Z,240
2017-02-17T09:03:18.209Z,270
2017-02-17T09:04:28.909Z,280
2017-02-17T09:05:39.642Z,285
2017-02-17T09:06:50.339Z,285
2017-02-17T09:08:01.036Z,280
2017-02-17T09:09:11.744Z,285
2017-02-17T09:10:22.435Z,295
2017-02-17T09:11:33.132Z,285
2017-02-17T09:12:43.830Z,280
2017-02-17T09:13:54.556Z,265
2017-02-17T09:15:04.850Z,255
2017-02-17T09:16:15.555Z,250
2017-02-17T09:17:26.251Z,225
2017-02-17T09:18:36.564Z,225
2017-02-17T09:19:47.264Z,220
2017-02-17T09:20:57.954Z,220
2017-02-17T09:22:07.471Z,215
2017-02-17T09:23:17.367Z,205
2017-02-17T09:24:28.079Z,195
2017-02-17T09:25:38.778Z,200
2017-02-17T09:26:49.483Z,215
2017-02-17T09:28:00.180Z,210
2017-02-17T09:29:10.897Z,190
2017-02-17T09:30:21.607Z,215
2017-02-17T09:31:31.944Z,190
2017-02-17T09:32:42.648Z,180
2017-02-17T09:33:53.358Z,180
2017-02-17T09:35:03.252Z,170
2017-02-17T09:36:13.959Z,170
2017-02-17T09:37:24.683Z,175
2017-02-17T09:38:35.006Z,190
2017-02-17T09:39:45.721Z,205
2017-02-17T09:40:56.433Z,210
2017-02-17T09:42:06.782Z,225
2017-02-17T09:43:16.711Z,205
2017-02-17T09:44:27.409Z,205
2017-02-17T09:45:38.151Z,235
2017-02-17T09:46:48.840Z,245
2017-02-17T09:47:59.548Z,260
2017-02-17T09:49:10.268Z,260
2017-02-17T09:50:20.957Z,275
2017-02-17T09:51:31.699Z,270
2017-02-17T09:52:42.403Z,270
2017-02-17T09:53:53.107Z,270
2017-02-17T09:55:03.804Z,260
2017-02-17T09:56:13.712Z,260
2017-02-17T09:57:24.423Z,260
2017-02-17T09:58:34.728Z,270
2017-02-17T09:59:45.420Z,280
2017-02-17T10:00:55.718Z,280
2017-02-17T10:02:06.432Z,285
2017-02-17T10:03:17.141Z,285
2017-02-17T10:04:27.837Z,285
2017-02-17T10:05:38.548Z,285
2017-02-17T10:06:49.260Z,295
2017-02-17T10:07:59.967Z,290
2017-02-17T10:09:10.267Z,290
2017-02-17T10:10:20.571Z,290
2017-02-17T10:11:31.274Z,290
2017-02-17T10:12:41.987Z,285
2017-02-17T10:13:52.295Z,290
2017-02-17T10:15:03.004Z,300
2017-02-17T10:16:13.711Z,295
2017-02-17T10:17:24.408Z,295
2017-02-17T10:18:35.124Z,300
2017-02-17T10:19:45.822Z,300
2017-02-17T10:20:56.561Z,305
2017-02-17T10:22:07.287Z,305
2017-02-17T10:23:17.598Z,305
2017-02-17T10:24:27.513Z,310
2017-02-17T10:25:37.818Z,310
2017-02-17T10:26:48.145Z,310
2017-02-17T10:27:58.461Z,310
2017-02-17T10:29:09.169Z,315
2017-02-17T10:30:19.867Z,310
2017-02-17T10:31:30.192Z,315
2017-02-17T10:32:40.889Z,315
2017-02-17T10:33:51.599Z,320
2017-02-17T10:35:02.337Z,320
2017-02-17T10:36:13.057Z,320
2017-02-17T10:37:23.765Z,320
2017-02-17T10:38:34.496Z,320
2017-02-17T10:39:45.205Z,320
2017-02-17T10:40:55.920Z,325
2017-02-17T10:42:06.673Z,325
2017-02-17T10:43:17.392Z,320
2017-02-17T10:44:27.750Z,325
2017-02-17T10:45:38.469Z,325
2017-02-17T10:46:49.197Z,325
2017-02-17T10:47:59.909Z,325
2017-02-17T10:49:10.621Z,325
2017-02-17T10:50:21.338Z,330
2017-02-17T10:51:32.052Z,325
2017-02-17T10:52:42.784Z,325
2017-02-17T10:53:53.102Z,325
2017-02-17T10:55:03.830Z,325
2017-02-17T10:56:14.534Z,330
2017-02-17T10:57:25.242Z,335
2017-02-17T10:58:35.949Z,335
2017-02-17T10:59:46.658Z,335
2017-02-17T11:00:56.978Z,335
2017-02-17T11:02:07.691Z,340
2017-02-17T11:03:18.397Z,345
2017-02-17T11:04:28.715Z,425
2017-02-17T11:05:39.018Z,520
2017-02-17T11:06:49.722Z,575
2017-02-17T11:08:00.434Z,615
2017-02-17T11:09:11.132Z,600
2017-02-17T11:10:21.051Z,590
2017-02-17T11:11:31.751Z,575
2017-02-17T11:12:42.456Z,565
2017-02-17T11:13:53.159Z,560
2017-02-17T11:15:02.776Z,570
2017-02-17T11:16:13.483Z,565
2017-02-17T11:17:24.198Z,565
2017-02-17T11:18:34.902Z,570
2017-02-17T11:19:45.218Z,575
2017-02-17T11:20:55.544Z,575
2017-02-17T11:22:05.860Z,575
2017-02-17T11:23:16.595Z,575
2017-02-17T11:24:27.317Z,585
2017-02-17T11:25:38.031Z,595
2017-02-17T11:26:48.748Z,605
2017-02-17T11:27:59.455Z,610
2017-02-17T11:29:09.764Z,610
2017-02-17T11:30:20.481Z,605
2017-02-17T11:31:31.225Z,605
2017-02-17T11:32:41.942Z,605
2017-02-17T11:33:52.641Z,600
2017-02-17T11:35:02.175Z,600
2017-02-17T11:36:12.915Z,610
2017-02-17T11:37:22.818Z,610
2017-02-17T11:38:33.563Z,615
2017-02-17T11:39:44.279Z,600
2017-02-17T11:40:54.983Z,615
2017-02-17T11:42:05.299Z,625
2017-02-17T11:43:15.636Z,620
2017-02-17T11:44:26.358Z,625
2017-02-17T11:45:36.687Z,660
2017-02-17T11:46:47.439Z,670
2017-02-17T11:47:58.192Z,640
2017-02-17T11:49:08.502Z,625
2017-02-17T11:50:18.819Z,660
2017-02-17T11:51:29.546Z,660
2017-02-17T11:52:39.876Z,650
2017-02-17T11:53:50.628Z,665
2017-02-17T11:55:01.344Z,665
2017-02-17T11:56:11.685Z,650
2017-02-17T11:57:22.047Z,640
2017-02-17T11:58:32.759Z,675
2017-02-17T11:59:43.466Z,670
2017-02-17T12:00:54.192Z,665
2017-02-17T12:02:04.922Z,670
2017-02-17T12:03:15.636Z,650
2017-02-17T12:04:26.370Z,675
2017-02-17T12:05:37.113Z,665
2017-02-17T12:06:47.908Z,660
2017-02-17T12:07:58.631Z,660
2017-02-17T12:09:09.367Z,685
2017-02-17T12:10:20.124Z,695
2017-02-17T12:11:30.442Z,695
2017-02-17T12:12:41.185Z,705
2017-02-17T12:13:51.912Z,695
2017-02-17T12:15:02.636Z,720
2017-02-17T12:16:13.366Z,720
2017-02-17T12:17:24.090Z,720
2017-02-17T12:18:34.809Z,730
2017-02-17T12:19:45.530Z,735
2017-02-17T12:20:56.259Z,745
2017-02-17T12:22:06.972Z,750
2017-02-17T12:23:17.322Z,760
2017-02-17T12:24:28.046Z,770
2017-02-17T12:25:38.798Z,780
2017-02-17T12:26:49.526Z,785
2017-02-17T12:28:00.253Z,805
2017-02-17T12:29:10.979Z,830
2017-02-17T12:30:21.694Z,835
2017-02-17T12:31:32.407Z,840
2017-02-17T12:32:43.130Z,875
2017-02-17T12:33:53.847Z,915
2017-02-17T12:35:04.175Z,965
2017-02-17T12:36:15.024Z,1025
2017-02-17T12:37:25.781Z,1065
2017-02-17T12:38:36.505Z,1085
2017-02-17T12:39:46.858Z,1060
2017-02-17T12:40:57.585Z,1055
2017-02-17T12:42:08.301Z,1050
2017-02-17T12:43:17.861Z,1075
2017-02-17T12:44:28.577Z,1120
2017-02-17T12:45:39.287Z,1105
2017-02-17T12:46:50.030Z,1150
2017-02-17T12:47:59.972Z,1180
2017-02-17T12:49:10.287Z,1255
2017-02-17T12:50:21.001Z,1355
2017-02-17T12:51:31.758Z,1515
2017-02-17T12:52:42.479Z,2030
2017-02-17T12:53:53.192Z,2175
2017-02-17T12:55:03.920Z,1825
2017-02-17T12:56:13.850Z,1655
2017-02-17T12:57:24.584Z,1580
2017-02-17T12:58:35.302Z,1545
2017-02-17T12:59:46.070Z,1525
2017-02-17T13:00:56.800Z,1505
2017-02-17T13:02:07.520Z,1460
2017-02-17T13:03:17.852Z,1465
2017-02-17T13:04:28.575Z,1420
2017-02-17T13:05:38.898Z,1390
2017-02-17T13:06:49.638Z,1465
2017-02-17T13:08:00.369Z,1560
2017-02-17T13:09:11.083Z,1480
2017-02-17T13:10:21.438Z,1475
2017-02-17T13:11:32.166Z,1430
2017-02-17T13:12:42.900Z,1440
2017-02-17T13:13:53.617Z,1390
2017-02-17T13:15:04.331Z,1420
2017-02-17T13:16:15.064Z,1525
2017-02-17T13:17:25.778Z,1345
2017-02-17T13:18:36.502Z,1250
2017-02-17T13:19:47.232Z,1150
2017-02-17T13:20:57.966Z,985
2017-02-17T13:22:08.691Z,875
2017-02-17T13:23:19.438Z,755
2017-02-17T13:24:30.151Z,675
2017-02-17T13:25:40.878Z,660
2017-02-17T13:26:51.212Z,675
2017-02-17T13:28:01.939Z,710
2017-02-17T13:29:12.676Z,810
2017-02-17T13:30:23.409Z,895
2017-02-17T13:31:34.725Z,870
2017-02-17T13:32:45.695Z,745
2017-02-17T13:33:56.611Z,690
2017-02-17T13:35:07.874Z,680
2017-02-17T13:36:18.605Z,615
2017-02-17T13:37:29.711Z,595
2017-02-17T13:38:40.489Z,675
2017-02-17T13:39:51.853Z,640
2017-02-17T13:41:02.853Z,600
2017-02-17T13:42:13.634Z,635
2017-02-17T13:43:24.447Z,630
2017-02-17T13:44:35.724Z,675
2017-02-17T13:45:46.550Z,920
2017-02-17T13:46:57.610Z,900
2017-02-17T13:48:07.710Z,660
2017-02-17T13:49:17.708Z,475
2017-02-17T13:50:28.527Z,550
2017-02-17T13:51:39.364Z,630
2017-02-17T13:52:50.219Z,465
2017-02-17T13:54:00.532Z,495
2017-02-17T13:55:10.849Z,745
2017-02-17T13:56:21.561Z,740
2017-02-17T13:57:32.294Z,570
2017-02-17T13:58:43.007Z,495
2017-02-17T13:59:53.724Z,505
2017-02-17T14:01:04.450Z,480
2017-02-17T14:02:14.774Z,480
2017-02-17T14:03:25.101Z,460
2017-02-17T14:04:35.813Z,415
2017-02-17T14:05:46.535Z,390
2017-02-17T14:06:57.308Z,370
2017-02-17T14:08:08.022Z,360
2017-02-17T14:09:17.942Z,360
2017-02-17T14:10:28.261Z,355
2017-02-17T14:11:38.967Z,370
2017-02-17T14:12:49.283Z,395
2017-02-17T14:14:00.010Z,350
2017-02-17T14:15:10.326Z,320
2017-02-17T14:16:20.643Z,305
2017-02-17T14:17:31.354Z,295
2017-02-17T14:18:42.081Z,280
2017-02-17T14:19:52.809Z,275
2017-02-17T14:21:03.111Z,270
2017-02-17T14:22:13.423Z,265
2017-02-17T14:23:24.151Z,260
2017-02-17T14:24:34.868Z,265
2017-02-17T14:25:45.576Z,270
2017-02-17T14:26:55.896Z,260
2017-02-17T14:28:06.601Z,260
2017-02-17T14:29:16.913Z,260
2017-02-17T14:30:27.644Z,260
2017-02-17T14:31:38.349Z,260
2017-02-17T14:32:48.646Z,265
2017-02-17T14:33:59.352Z,265
2017-02-17T14:35:10.063Z,260
2017-02-17T14:36:20.402Z,260
2017-02-17T14:37:30.732Z,255
2017-02-17T14:38:41.037Z,250
2017-02-17T14:39:51.749Z,250
2017-02-17T14:41:02.466Z,245
2017-02-17T14:42:12.792Z,250
2017-02-17T14:43:23.506Z,250
2017-02-17T14:44:34.211Z,250
2017-02-17T14:45:44.934Z,245
2017-02-17T14:46:55.253Z,250
2017-02-17T14:48:05.969Z,245
2017-02-17T14:49:16.314Z,240
2017-02-17T14:50:27.033Z,235
2017-02-17T14:51:37.749Z,230
2017-02-17T14:52:48.068Z,225
2017-02-17T14:53:58.781Z,225
2017-02-17T14:55:09.084Z,220
2017-02-17T14:56:19.818Z,215
2017-02-17T14:57:30.563Z,210
2017-02-17T14:58:41.267Z,200
2017-02-17T14:59:51.980Z,195
2017-02-17T15:01:02.293Z,190
2017-02-17T15:02:12.993Z,190
2017-02-17T15:03:23.707Z,185
2017-02-17T15:04:34.027Z,175
2017-02-17T15:05:44.349Z,170
2017-02-17T15:06:54.677Z,160
2017-02-17T15:08:05.378Z,155
2017-02-17T15:09:15.701Z,150
2017-02-17T15:10:26.397Z,145
2017-02-17T15:11:37.127Z,145
2017-02-17T15:12:47.855Z,140
2017-02-17T15:13:58.566Z,135
2017-02-17T15:15:09.260Z,125
2017-02-17T15:16:19.603Z,120
2017-02-17T15:17:30.313Z,115
2017-02-17T15:18:41.020Z,110
2017-02-17T15:19:51.338Z,105
2017-02-17T15:21:02.044Z,105
2017-02-17T15:22:11.962Z,100
2017-02-17T15:23:22.276Z,100
2017-02-17T15:24:32.195Z,95
2017-02-17T15:25:42.544Z,90
2017-02-17T15:26:52.083Z,90
2017-02-17T15:28:02.396Z,85
2017-02-17T15:29:13.122Z,85
2017-02-17T15:30:22.645Z,80
2017-02-17T15:31:32.939Z,75
2017-02-17T15:32:43.670Z,75
2017-02-17T15:33:54.364Z,70
2017-02-17T15:35:05.073Z,65
2017-02-17T15:36:15.809Z,65
2017-02-17T15:37:26.515Z,60
2017-02-17T15:38:37.219Z,55
2017-02-17T15:39:47.141Z,55
2017-02-17T15:40:57.841Z,55
2017-02-17T15:42:08.571Z,50
2017-02-17T15:43:18.875Z,50
2017-02-17T15:44:29.592Z,45
2017-02-17T15:45:40.292Z,45
2017-02-17T15:46:50.992Z,40
2017-02-17T15:48:01.704Z,40
2017-02-17T15:49:12.400Z,35
2017-02-17T15:50:22.765Z,35
2017-02-17T15:51:33.097Z,30
2017-02-17T15:52:43.853Z,30
2017-02-17T15:53:54.562Z,25
2017-02-17T15:55:05.272Z,25
2017-02-17T15:56:15.176Z,25
2017-02-17T15:57:25.504Z,20
2017-02-17T15:58:36.207Z,20
2017-02-17T15:59:46.932Z,20
2017-02-17T16:00:57.279Z,15
2017-02-17T16:02:07.988Z,15
2017-02-17T16:03:18.297Z,15
2017-02-17T16:04:29.004Z,15
2017-02-17T16:05:39.717Z,15
2017-02-17T16:06:50.477Z,15
2017-02-17T16:08:00.778Z,15
2017-02-17T16:09:11.086Z,10
2017-02-17T16:10:21.377Z,10
2017-02-17T16:11:32.103Z,10
2017-02-17T16:12:42.858Z,10
2017-02-17T16:13:53.572Z,10
2017-02-17T16:15:03.894Z,10
2017-02-17T16:16:14.236Z,5
2017-02-17T16:17:24.947Z,5
2017-02-17T16:18:35.698Z,5
2017-02-17T16:19:46.402Z,5
2017-02-17T16:20:56.387Z,5
2017-02-17T16:22:07.120Z,5
2017-02-17T16:23:17.032Z,5
2017-02-17T16:24:27.734Z,0
2017-02-17T16:25:38.444Z,0
2017-02-17T16:26:49.153Z,0
2017-02-17T16:27:59.883Z,0
2017-02-17T16:29:10.204Z,0
2017-02-17T16:30:20.905Z,0
2017-02-17T16:31:31.225Z,0
2017-02-17T16:32:41.916Z,0
2017-02-17T16:33:52.621Z,0
2017-02-17T16:35:03.399Z,0
2017-02-17T16:36:13.724Z,0
2017-02-17T16:37:24.411Z,0
2017-02-17T16:38:35.117Z,0
2017-02-17T16:39:45.847Z,0
2017-02-17T16:40:55.353Z,0
2017-02-17T16:42:06.076Z,0
2017-02-17T16:43:16.767Z,0
2017-02-17T16:44:27.605Z,0