createdAt,value
2019-03-18T00:02:11.999Z,6.87
2019-03-18T00:04:42.500Z,5.40
2019-03-18T00:07:12.201Z,3.93
2019-03-18T00:09:41.875Z,4.27
2019-03-18T00:12:11.552Z,4.53
2019-03-18T00:14:41.464Z,5.67
2019-03-18T00:17:11.161Z,4.23
2019-03-18T00:19:43.090Z,7.53
2019-03-18T00:22:11.653Z,5.57
2019-03-18T00:24:41.254Z,5.13
2019-03-18T00:27:10.862Z,5.03
2019-03-18T00:29:40.523Z,6.23
2019-03-18T00:32:10.147Z,4.47
2019-03-18T00:34:39.763Z,5.17
2019-03-18T00:37:09.449Z,7.13
2019-03-18T00:39:39.058Z,6.73
2019-03-18T00:42:08.678Z,3.73
2019-03-18T00:44:38.370Z,7.27
2019-03-18T00:47:08.030Z,6.17
2019-03-18T00:49:37.621Z,5.67
2019-03-18T00:52:07.279Z,8.67
2019-03-18T00:54:36.906Z,3.87
2019-03-18T00:57:09.034Z,3.73
2019-03-18T00:59:39.830Z,3.80
2019-03-18T01:02:09.510Z,4.33
2019-03-18T01:04:39.128Z,3.43
2019-03-18T01:07:08.738Z,6.57
2019-03-18T01:09:38.373Z,3.37
2019-03-18T01:12:07.981Z,2.63
2019-03-18T01:14:37.619Z,7.57
2019-03-18T01:17:07.230Z,6.03
2019-03-18T01:19:36.882Z,7.07
2019-03-18T01:22:06.508Z,7.67
2019-03-18T01:24:36.119Z,5.23
2019-03-18T01:27:05.778Z,5.77
2019-03-18T01:29:35.399Z,2.97
2019-03-18T01:32:06.386Z,3.90
2019-03-18T01:34:36.006Z,3.60
2019-03-18T01:37:05.628Z,7.10
2019-03-18T01:39:35.265Z,7.23
2019-03-18T01:42:04.886Z,3.10
2019-03-18T01:44:34.531Z,3.97
2019-03-18T01:47:04.149Z,5.30
2019-03-18T01:49:33.792Z,7.43
2019-03-18T01:52:03.409Z,3.10
2019-03-18T01:54:33.062Z,4.43
2019-03-18T01:57:02.697Z,6.20
2019-03-18T01:59:32.310Z,3.93
2019-03-18T02:02:01.970Z,3.33
2019-03-18T02:04:31.625Z,7.90
2019-03-18T02:07:01.242Z,4.33
2019-03-18T02:09:30.887Z,6.37
2019-03-18T02:12:00.512Z,4.37
2019-03-18T02:14:30.116Z,6.00
2019-03-18T02:16:59.738Z,5.43
2019-03-18T02:19:29.371Z,4.13
2019-03-18T02:21:59.015Z,5.77
2019-03-18T02:24:28.642Z,5.57
2019-03-18T02:26:58.251Z,8.07
2019-03-18T02:29:27.868Z,6.77
2019-03-18T02:31:57.534Z,9.60
2019-03-18T02:34:27.152Z,4.00
2019-03-18T02:36:56.792Z,7.57
2019-03-18T02:39:26.420Z,3.97
2019-03-18T02:41:56.019Z,5.73
2019-03-18T02:44:25.659Z,3.80
2019-03-18T02:46:55.280Z,5.17
2019-03-18T02:49:24.889Z,3.17
2019-03-18T02:51:54.535Z,5.83
2019-03-18T02:54:24.187Z,3.77
2019-03-18T02:56:53.837Z,4.37
2019-03-18T02:59:23.450Z,2.97
2019-03-18T03:01:53.070Z,2.03
2019-03-18T03:04:22.683Z,4.63
2019-03-18T03:06:52.322Z,6.80
2019-03-18T03:09:21.943Z,5.13
2019-03-18T03:11:51.635Z,4.20
2019-03-18T03:14:21.242Z,5.07
2019-03-18T03:16:50.980Z,4.27
2019-03-18T03:19:20.586Z,2.53
2019-03-18T03:21:50.250Z,2.87
2019-03-18T03:24:19.938Z,4.70
2019-03-18T03:26:49.524Z,2.47
2019-03-18T03:29:19.517Z,6.70
2019-03-18T03:31:49.158Z,3.20
2019-03-18T03:34:20.007Z,4.43
2019-03-18T03:36:49.646Z,3.43
2019-03-18T03:39:19.303Z,5.63
2019-03-18T03:41:48.928Z,3.97
2019-03-18T03:44:18.922Z,3.10
2019-03-18T03:46:48.566Z,3.07
2019-03-18T03:49:18.253Z,4.33
2019-03-18T03:51:47.863Z,4.47
2019-03-18T03:54:17.472Z,3.83
2019-03-18T03:56:47.123Z,3.33
2019-03-18T03:59:16.777Z,2.43
2019-03-18T04:01:46.444Z,3.73
2019-03-18T04:04:16.070Z,4.47
2019-03-18T04:06:45.707Z,2.63
2019-03-18T04:09:15.319Z,3.10
2019-03-18T04:11:44.961Z,3.60
2019-03-18T04:14:14.645Z,5.10
2019-03-18T04:16:55.879Z,2.63
2019-03-18T04:19:13.963Z,4.47
2019-03-18T04:21:44.312Z,3.60
2019-03-18T04:24:13.918Z,7.90
2019-03-18T04:26:43.560Z,3.53
2019-03-18T04:29:14.503Z,4.20
2019-03-18T04:31:44.130Z,10.17
2019-03-18T04:34:13.752Z,3.00
2019-03-18T04:36:43.378Z,6.27
2019-03-18T04:39:13.027Z,5.53
2019-03-18T04:41:43.904Z,2.97
2019-03-18T04:44:13.572Z,4.67
2019-03-18T04:46:43.204Z,4.60
2019-03-18T04:49:12.822Z,8.57
2019-03-18T04:51:42.487Z,3.90
2019-03-18T04:54:12.205Z,3.93
2019-03-18T04:56:43.059Z,3.83
2019-03-18T04:59:12.665Z,5.23
2019-03-18T05:01:43.605Z,5.43
2019-03-18T05:04:13.238Z,3.47
2019-03-18T05:06:42.854Z,3.67
2019-03-18T05:09:12.491Z,2.33
2019-03-18T05:11:43.467Z,2.90
2019-03-18T05:14:13.084Z,4.40
2019-03-18T05:16:45.251Z,5.87
2019-03-18T05:19:14.857Z,4.93
2019-03-18T05:21:45.707Z,3.30
2019-03-18T05:24:15.373Z,4.37
2019-03-18T05:26:45.009Z,1.00
2019-03-18T05:29:14.642Z,4.00
2019-03-18T05:31:44.292Z,4.80
2019-03-18T05:34:16.364Z,5.90
2019-03-18T05:36:48.538Z,4.30
2019-03-18T05:39:18.226Z,4.57
2019-03-18T05:41:48.713Z,3.40
2019-03-18T05:44:18.528Z,5.40
2019-03-18T05:46:49.634Z,8.50
2019-03-18T05:49:19.271Z,5.83
2019-03-18T05:51:50.353Z,4.20
2019-03-18T05:54:20.048Z,2.83
2019-03-18T05:56:49.787Z,3.90
2019-03-18T05:59:19.758Z,5.47
2019-03-18T06:01:49.400Z,4.20
2019-03-18T06:04:20.389Z,3.83
2019-03-18T06:06:50.088Z,2.80
2019-03-18T06:09:19.784Z,5.67
2019-03-18T06:11:49.413Z,5.40
2019-03-18T06:14:20.351Z,4.53
2019-03-18T06:16:50.079Z,4.53
2019-03-18T06:19:19.707Z,2.70
2019-03-18T06:21:49.443Z,3.43
2019-03-18T06:24:19.103Z,4.53
2019-03-18T06:26:48.714Z,2.43
2019-03-18T06:29:18.366Z,5.13
2019-03-18T06:31:49.326Z,3.57
2019-03-18T06:34:18.942Z,4.53
2019-03-18T06:36:48.594Z,4.73
2019-03-18T06:39:20.102Z,3.77
2019-03-18T06:41:50.971Z,5.40
2019-03-18T06:44:22.582Z,4.80
2019-03-18T06:46:52.210Z,6.60
2019-03-18T06:49:23.047Z,6.40
2019-03-18T06:51:52.702Z,3.53
2019-03-18T06:54:23.432Z,3.70
2019-03-18T06:56:54.306Z,5.87
2019-03-18T06:59:26.474Z,3.60
2019-03-18T07:01:56.112Z,6.67
2019-03-18T07:04:26.958Z,2.67
2019-03-18T07:06:56.606Z,4.30
2019-03-18T07:09:26.238Z,2.47
2019-03-18T07:11:55.852Z,3.47
2019-03-18T07:14:26.660Z,5.30
2019-03-18T07:16:57.625Z,3.67
2019-03-18T07:19:27.255Z,2.83
2019-03-18T07:21:56.866Z,4.53
2019-03-18T07:24:26.483Z,3.37
2019-03-18T07:26:56.128Z,6.57
2019-03-18T07:29:25.797Z,3.97
2019-03-18T07:31:55.413Z,4.43
2019-03-18T07:34:25.078Z,4.57
2019-03-18T07:36:54.693Z,3.90
2019-03-18T07:39:24.348Z,4.73
2019-03-18T07:41:54.026Z,4.83
2019-03-18T07:44:23.678Z,8.95
2019-03-18T07:46:53.315Z,3.87
2019-03-18T07:49:22.966Z,4.53
2019-03-18T07:51:52.668Z,4.62
2019-03-18T07:54:32.323Z,3.50
2019-03-18T07:56:52.020Z,5.33
2019-03-18T07:59:21.733Z,4.03
2019-03-18T08:01:51.378Z,4.62
2019-03-18T08:04:21.066Z,6.83
2019-03-18T08:06:50.736Z,5.65
2019-03-18T08:09:20.363Z,5.03
2019-03-18T08:11:50.177Z,4.83
2019-03-18T08:14:19.782Z,9.07
2019-03-18T08:16:49.448Z,6.80
2019-03-18T08:19:19.292Z,34.43
2019-03-18T08:21:49.017Z,28.13
2019-03-18T08:24:18.691Z,18.63
2019-03-18T08:26:48.355Z,11.00
2019-03-18T08:29:18.349Z,12.13
2019-03-18T08:31:48.056Z,8.75
2019-03-18T08:34:17.704Z,19.87
2019-03-18T08:36:47.359Z,18.42
2019-03-18T08:39:17.022Z,10.05
2019-03-18T08:41:47.934Z,9.58
2019-03-18T08:44:17.713Z,10.53
2019-03-18T08:46:47.399Z,7.55
2019-03-18T08:49:17.064Z,10.38
2019-03-18T08:51:46.962Z,6.83
2019-03-18T08:54:16.671Z,8.43
2019-03-18T08:56:46.302Z,4.90
2019-03-18T08:59:17.318Z,6.30
2019-03-18T09:01:46.978Z,6.83
2019-03-18T09:04:16.637Z,3.12
2019-03-18T09:06:46.315Z,5.30
2019-03-18T09:09:16.166Z,3.50
2019-03-18T09:11:45.840Z,5.47
2019-03-18T09:14:15.511Z,3.77
2019-03-18T09:16:45.207Z,4.28
2019-03-18T09:19:15.114Z,6.00
2019-03-18T09:21:46.127Z,5.15
2019-03-18T09:24:15.801Z,6.53
2019-03-18T09:26:45.479Z,3.60
2019-03-18T09:29:15.150Z,3.80
2019-03-18T09:31:46.075Z,4.92
2019-03-18T09:34:15.811Z,4.17
2019-03-18T09:36:45.514Z,4.15
2019-03-18T09:39:15.159Z,4.43
2019-03-18T09:41:44.834Z,5.83
2019-03-18T09:44:14.523Z,6.53
2019-03-18T09:46:45.415Z,5.17
2019-03-18T09:49:21.421Z,4.60
2019-03-18T09:51:45.947Z,4.23
2019-03-18T09:54:15.586Z,4.73
2019-03-18T09:56:45.249Z,3.47
2019-03-18T09:59:14.890Z,5.07
2019-03-18T10:01:44.662Z,4.57
2019-03-18T10:04:16.654Z,4.60
2019-03-18T10:06:48.307Z,4.17
2019-03-18T10:09:16.114Z,4.37
2019-03-18T10:11:45.741Z,2.80
2019-03-18T10:14:15.356Z,5.30
2019-03-18T10:16:44.998Z,4.50
2019-03-18T10:19:16.067Z,5.17
2019-03-18T10:21:45.701Z,6.33
2019-03-18T10:24:15.317Z,3.33
2019-03-18T10:26:47.531Z,4.87
2019-03-18T10:29:19.555Z,3.73
2019-03-18T10:31:49.370Z,4.33
2019-03-18T10:34:19.075Z,2.53
2019-03-18T10:36:48.746Z,2.90
2019-03-18T10:39:18.376Z,6.27
2019-03-18T10:41:48.479Z,5.00
2019-03-18T10:44:18.210Z,4.93
2019-03-18T10:46:47.824Z,4.07
2019-03-18T10:49:20.028Z,3.50
2019-03-18T10:51:49.761Z,5.37
2019-03-18T10:54:30.362Z,3.57
2019-03-18T10:56:51.101Z,2.63
2019-03-18T10:59:20.704Z,4.13
2019-03-18T11:01:51.526Z,3.93
2019-03-18T11:04:21.178Z,3.20
2019-03-18T11:06:50.882Z,3.40
2019-03-18T11:09:20.528Z,7.10
2019-03-18T11:11:50.150Z,3.77
2019-03-18T11:14:19.885Z,5.40
2019-03-18T11:16:52.293Z,5.17
2019-03-18T11:19:19.157Z,5.77
2019-03-18T11:21:48.822Z,3.63
2019-03-18T11:24:18.443Z,4.17
2019-03-18T11:26:48.050Z,5.00
2019-03-18T11:29:18.946Z,5.47
2019-03-18T11:31:48.599Z,4.30
2019-03-18T11:34:19.378Z,6.03
2019-03-18T11:36:49.081Z,2.77
2019-03-18T11:39:19.987Z,4.53
2019-03-18T11:41:52.026Z,7.50
2019-03-18T11:44:21.795Z,5.07
2019-03-18T11:46:51.430Z,4.43
2019-03-18T11:49:21.051Z,4.77
2019-03-18T11:51:50.690Z,4.30
2019-03-18T11:54:20.371Z,5.40
2019-03-18T11:56:49.918Z,4.07
2019-03-18T11:59:20.994Z,5.27
2019-03-18T12:01:49.230Z,3.83
2019-03-18T12:04:18.862Z,3.47
2019-03-18T12:06:48.503Z,4.47
2019-03-18T12:09:18.194Z,4.63
2019-03-18T12:11:47.843Z,4.50
2019-03-18T12:14:18.817Z,3.97
2019-03-18T12:16:48.430Z,5.03
2019-03-18T12:19:18.130Z,4.00
2019-03-18T12:21:47.749Z,5.07
2019-03-18T12:24:17.414Z,4.90
2019-03-18T12:26:49.233Z,4.53
2019-03-18T12:29:16.791Z,3.63
2019-03-18T12:31:46.421Z,5.87
2019-03-18T12:34:16.070Z,4.80
2019-03-18T12:36:45.778Z,5.30
2019-03-18T12:39:15.384Z,6.80
2019-03-18T12:41:45.002Z,4.80
2019-03-18T12:44:14.645Z,3.83
2019-03-18T12:46:44.331Z,4.40
2019-03-18T12:49:13.971Z,4.13
2019-03-18T12:51:43.624Z,4.80
2019-03-18T12:54:15.592Z,6.70
2019-03-18T12:56:46.503Z,5.20
2019-03-18T12:59:16.162Z,4.53
2019-03-18T13:01:45.895Z,3.20
2019-03-18T13:04:15.539Z,3.63
2019-03-18T13:06:45.276Z,4.13
2019-03-18T13:09:14.943Z,2.03
2019-03-18T13:11:44.606Z,3.80
2019-03-18T13:14:14.242Z,4.37
2019-03-18T13:16:43.874Z,6.20
2019-03-18T13:19:13.511Z,7.13
2019-03-18T13:21:43.122Z,4.53
2019-03-18T13:24:15.392Z,5.07
2019-03-18T13:26:45.054Z,2.70
2019-03-18T13:29:14.682Z,5.50
2019-03-18T13:31:44.322Z,6.47
2019-03-18T13:34:13.989Z,5.23
2019-03-18T13:36:43.839Z,6.63
2019-03-18T13:39:13.476Z,4.27
2019-03-18T13:41:43.121Z,6.90
2019-03-18T13:44:15.242Z,6.03
2019-03-18T13:46:44.855Z,4.97
2019-03-18T13:49:15.939Z,5.33
2019-03-18T13:51:44.157Z,5.43
2019-03-18T13:54:13.829Z,6.40
2019-03-18T13:56:43.516Z,3.97
2019-03-18T13:59:14.427Z,5.60
2019-03-18T14:01:44.048Z,4.63
2019-03-18T14:04:13.667Z,6.43
2019-03-18T14:06:43.297Z,5.60
2019-03-18T14:09:13.102Z,4.70
2019-03-18T14:11:42.735Z,4.40
2019-03-18T14:14:12.406Z,5.93
2019-03-18T14:16:42.037Z,8.23
2019-03-18T14:19:11.766Z,7.13
2019-03-18T14:21:42.737Z,3.70
2019-03-18T14:24:12.411Z,6.37
2019-03-18T14:26:42.046Z,4.27
2019-03-18T14:29:14.098Z,7.27
2019-03-18T14:31:46.247Z,4.30
2019-03-18T14:34:15.882Z,4.17
2019-03-18T14:36:48.142Z,5.20
2019-03-18T14:39:17.750Z,5.63
2019-03-18T14:41:47.399Z,4.80
2019-03-18T14:44:17.046Z,8.87
2019-03-18T14:46:46.653Z,10.60
2019-03-18T14:49:17.619Z,5.07
2019-03-18T14:51:47.241Z,10.03
2019-03-18T14:54:16.902Z,6.30
2019-03-18T14:56:46.610Z,5.13
2019-03-18T14:59:16.286Z,5.23
2019-03-18T15:01:47.196Z,4.63
2019-03-18T15:04:16.811Z,3.97
2019-03-18T15:06:46.437Z,3.17
2019-03-18T15:09:16.129Z,4.13
2019-03-18T15:11:45.835Z,9.93
2019-03-18T15:14:17.211Z,7.27
2019-03-18T15:16:46.985Z,9.37
2019-03-18T15:19:19.160Z,3.77
2019-03-18T15:21:58.054Z,3.20
2019-03-18T15:24:18.525Z,3.13
2019-03-18T15:26:48.149Z,7.77
2019-03-18T15:29:18.039Z,7.93
2019-03-18T15:31:47.711Z,6.50
2019-03-18T15:34:17.367Z,7.63
2019-03-18T15:36:47.155Z,5.13
2019-03-18T15:39:16.815Z,8.00
2019-03-18T15:41:47.689Z,6.53
2019-03-18T15:44:17.417Z,6.17
2019-03-18T15:46:47.059Z,6.47
2019-03-18T15:49:18.023Z,6.43
2019-03-18T15:51:47.663Z,7.47
2019-03-18T15:54:17.303Z,8.43
2019-03-18T15:56:48.182Z,7.63
2019-03-18T15:59:17.956Z,7.37
2019-03-18T16:01:47.664Z,5.17
2019-03-18T16:04:19.876Z,5.80
2019-03-18T16:06:50.931Z,5.03
2019-03-18T16:09:20.590Z,1.63
2019-03-18T16:11:50.250Z,2.43
2019-03-18T16:14:22.580Z,1.63
2019-03-18T16:17:01.573Z,2.00
2019-03-18T16:19:22.859Z,2.27
2019-03-18T16:21:52.510Z,3.13
2019-03-18T16:24:22.184Z,3.10
2019-03-18T16:26:54.422Z,3.13
2019-03-18T16:29:24.201Z,4.43
2019-03-18T16:31:53.931Z,5.00
2019-03-18T16:34:23.566Z,4.70
2019-03-18T16:36:53.256Z,5.57
2019-03-18T16:39:25.444Z,3.23
2019-03-18T16:41:55.513Z,5.53
2019-03-18T16:44:25.184Z,5.13
2019-03-18T16:46:54.919Z,3.30
2019-03-18T16:49:24.572Z,4.27
2019-03-18T16:51:54.267Z,1.77
2019-03-18T16:54:24.006Z,2.87
2019-03-18T16:56:56.160Z,3.40
2019-03-18T16:59:27.108Z,2.83
2019-03-18T17:01:56.845Z,6.43
2019-03-18T17:04:26.542Z,7.60
2019-03-18T17:06:56.170Z,5.13
2019-03-18T17:09:27.086Z,3.40
2019-03-18T17:11:56.835Z,5.50
2019-03-18T17:14:27.673Z,3.13
2019-03-18T17:16:57.512Z,6.17
2019-03-18T17:19:27.156Z,3.40
2019-03-18T17:21:56.826Z,2.27
2019-03-18T17:24:26.459Z,6.57
2019-03-18T17:26:56.074Z,6.53
2019-03-18T17:29:26.763Z,4.87
2019-03-18T17:31:57.625Z,8.50
2019-03-18T17:34:28.991Z,4.93
2019-03-18T17:37:00.415Z,7.47
2019-03-18T17:39:30.040Z,7.27
2019-03-18T17:42:00.945Z,9.80
2019-03-18T17:44:30.579Z,9.77
2019-03-18T17:47:00.479Z,6.23
2019-03-18T17:49:31.218Z,10.60
2019-03-18T17:52:00.845Z,9.30
2019-03-18T17:54:31.270Z,11.23
2019-03-18T17:57:07.484Z,11.27
2019-03-18T17:59:33.066Z,9.03
2019-03-18T18:02:02.726Z,9.30
2019-03-18T18:04:33.887Z,6.90
2019-03-18T18:07:03.524Z,6.63
2019-03-18T18:09:35.679Z,11.87
2019-03-18T18:12:06.661Z,7.83
2019-03-18T18:14:36.283Z,11.03
2019-03-18T18:17:05.970Z,11.33
2019-03-18T18:19:35.589Z,8.33
2019-03-18T18:22:05.389Z,11.20
2019-03-18T18:24:35.068Z,8.00
2019-03-18T18:27:04.680Z,16.33
2019-03-18T18:29:35.628Z,8.87
2019-03-18T18:32:05.315Z,8.87
2019-03-18T18:34:34.972Z,9.27
2019-03-18T18:37:04.615Z,6.93
2019-03-18T18:39:35.481Z,11.50
2019-03-18T18:42:05.146Z,25.17
2019-03-18T18:44:34.821Z,10.93
2019-03-18T18:47:05.640Z,14.27
2019-03-18T18:49:35.299Z,15.33
2019-03-18T18:52:06.283Z,11.23
2019-03-18T18:54:35.978Z,12.63
2019-03-18T18:57:05.620Z,12.17
2019-03-18T18:59:36.582Z,14.40
2019-03-18T19:02:06.219Z,14.53
2019-03-18T19:04:35.952Z,10.23
2019-03-18T19:07:05.664Z,7.47
2019-03-18T19:09:35.281Z,8.97
2019-03-18T19:12:06.111Z,10.93
2019-03-18T19:14:35.735Z,8.10
2019-03-18T19:17:06.690Z,11.63
2019-03-18T19:19:36.372Z,12.33
2019-03-18T19:22:07.235Z,9.90
2019-03-18T19:24:36.927Z,12.53
2019-03-18T19:27:06.646Z,9.80
2019-03-18T19:29:36.920Z,10.83
2019-03-18T19:32:06.546Z,7.30
2019-03-18T19:34:36.172Z,12.33
2019-03-18T19:37:07.142Z,12.40
2019-03-18T19:39:38.068Z,12.90
2019-03-18T19:42:07.747Z,7.63
2019-03-18T19:44:38.110Z,7.87
2019-03-18T19:47:09.071Z,9.30
2019-03-18T19:49:38.744Z,10.47
2019-03-18T19:52:08.450Z,10.63
2019-03-18T19:54:39.311Z,6.67
2019-03-18T19:57:10.899Z,9.83
2019-03-18T19:59:41.871Z,5.97
2019-03-18T20:02:11.579Z,11.37
2019-03-18T20:04:41.247Z,14.67
2019-03-18T20:07:11.029Z,7.67
2019-03-18T20:09:40.654Z,10.00
2019-03-18T20:12:10.314Z,8.87
2019-03-18T20:14:41.170Z,3.67
2019-03-18T20:17:11.074Z,7.20
2019-03-18T20:19:40.754Z,8.93
2019-03-18T20:22:10.543Z,7.10
2019-03-18T20:24:41.302Z,7.67
2019-03-18T20:27:11.667Z,8.63
2019-03-18T20:29:42.540Z,8.53
2019-03-18T20:32:12.593Z,6.00
2019-03-18T20:34:42.411Z,7.67
2019-03-18T20:37:13.210Z,9.60
2019-03-18T20:39:44.225Z,8.97
2019-03-18T20:42:15.151Z,7.63
2019-03-18T20:44:44.839Z,10.03
2019-03-18T20:47:15.705Z,10.57
2019-03-18T20:49:45.412Z,7.53
2019-03-18T20:52:16.954Z,6.87
2019-03-18T20:54:44.934Z,8.33
2019-03-18T20:57:17.094Z,5.30
2019-03-18T20:59:46.802Z,14.13
2019-03-18T21:02:16.894Z,9.17
2019-03-18T21:04:46.965Z,5.87
2019-03-18T21:07:19.351Z,8.50
2019-03-18T21:09:49.714Z,5.87
2019-03-18T21:12:20.789Z,7.13
2019-03-18T21:14:50.415Z,4.73
2019-03-18T21:17:20.068Z,10.10
2019-03-18T21:19:50.952Z,6.83
2019-03-18T21:22:20.679Z,7.27
2019-03-18T21:24:52.308Z,7.47
2019-03-18T21:27:22.620Z,8.07
2019-03-18T21:29:53.634Z,6.83
2019-03-18T21:32:23.344Z,7.10
2019-03-18T21:34:53.046Z,10.37
2019-03-18T21:37:22.711Z,9.63
2019-03-18T21:39:53.619Z,6.90
2019-03-18T21:42:23.250Z,9.33
2019-03-18T21:44:52.945Z,5.23
2019-03-18T21:47:23.558Z,7.00
2019-03-18T21:49:53.212Z,9.53
2019-03-18T21:52:22.866Z,8.10
2019-03-18T21:54:53.822Z,6.33
2019-03-18T21:57:24.814Z,6.17
2019-03-18T21:59:57.532Z,6.43
2019-03-18T22:02:25.446Z,7.03
2019-03-18T22:04:55.137Z,7.93
2019-03-18T22:07:24.819Z,6.63
2019-03-18T22:09:54.460Z,8.47
2019-03-18T22:12:24.158Z,7.50
2019-03-18T22:14:53.884Z,6.87
2019-03-18T22:17:23.566Z,7.20
2019-03-18T22:19:53.274Z,9.40
2019-03-18T22:22:22.931Z,9.03
2019-03-18T22:24:52.644Z,7.77
2019-03-18T22:27:22.303Z,10.27
2019-03-18T22:29:51.938Z,9.53
2019-03-18T22:32:21.639Z,8.90
2019-03-18T22:34:51.271Z,8.70
2019-03-18T22:37:20.939Z,7.73
2019-03-18T22:39:50.617Z,9.73
2019-03-18T22:42:20.259Z,9.20
2019-03-18T22:44:49.942Z,8.27
2019-03-18T22:47:20.794Z,7.23
2019-03-18T22:49:50.499Z,5.17
2019-03-18T22:52:20.172Z,6.67
2019-03-18T22:54:55.850Z,6.63
2019-03-18T22:57:19.512Z,7.50
2019-03-18T22:59:49.180Z,5.20
2019-03-18T23:02:18.859Z,5.17
2019-03-18T23:04:48.521Z,9.27
2019-03-18T23:07:19.394Z,10.00
2019-03-18T23:09:49.099Z,5.77
2019-03-18T23:12:18.721Z,5.93
2019-03-18T23:14:48.399Z,10.07
2019-03-18T23:17:19.364Z,9.40
2019-03-18T23:19:48.972Z,6.93
2019-03-18T23:22:18.615Z,9.93
2019-03-18T23:24:48.297Z,6.20
2019-03-18T23:27:17.882Z,7.90
2019-03-18T23:29:47.530Z,6.73
2019-03-18T23:32:17.151Z,11.07
2019-03-18T23:34:46.766Z,6.07
2019-03-18T23:37:17.663Z,6.07
2019-03-18T23:39:47.254Z,8.53
2019-03-18T23:42:16.878Z,8.87
2019-03-18T23:44:46.494Z,5.87
2019-03-18T23:47:18.631Z,5.10
2019-03-18T23:49:48.255Z,8.20
2019-03-18T23:52:17.867Z,9.67
2019-03-18T23:54:47.543Z,6.30
2019-03-18T23:57:17.160Z,6.53
2019-03-18T23:59:46.770Z,9.63
