createdAt,value
2022-10-19T00:07:13.794Z,0.00
2022-10-19T00:17:20.752Z,0.00
2022-10-19T00:27:26.660Z,0.00
2022-10-19T00:37:33.314Z,0.00
2022-10-19T00:47:39.187Z,0.00
2022-10-19T00:57:46.021Z,0.00
2022-10-19T01:07:51.717Z,0.00
2022-10-19T01:17:58.980Z,0.00
2022-10-19T01:28:04.685Z,0.00
2022-10-19T01:38:11.977Z,0.00
2022-10-19T01:48:17.621Z,0.00
2022-10-19T01:58:24.586Z,0.00
2022-10-19T02:08:30.494Z,0.00
2022-10-19T02:18:37.483Z,0.00
2022-10-19T02:28:42.471Z,0.00
2022-10-19T02:38:49.739Z,0.00
2022-10-19T02:48:55.155Z,0.00
2022-10-19T02:59:02.289Z,0.00
2022-10-19T03:09:07.431Z,0.00
2022-10-19T03:19:14.295Z,0.00
2022-10-19T03:29:19.840Z,0.00
2022-10-19T03:39:26.839Z,0.00
2022-10-19T03:49:34.556Z,0.00
2022-10-19T03:59:44.172Z,0.00
2022-10-19T04:09:49.489Z,0.00
2022-10-19T04:19:56.648Z,0.00
2022-10-19T04:30:02.448Z,0.00
2022-10-19T04:40:14.845Z,0.00
2022-10-19T04:50:21.159Z,0.00
2022-10-19T05:00:27.611Z,0.00
2022-10-19T05:10:34.058Z,0.00
2022-10-19T05:20:40.220Z,0.00
2022-10-19T05:30:48.977Z,0.00
2022-10-19T05:40:54.994Z,0.00
2022-10-19T05:51:01.242Z,4.00
2022-10-19T06:01:07.327Z,12.00
2022-10-19T06:11:13.634Z,16.00
2022-10-19T06:21:19.850Z,24.00
2022-10-19T06:31:26.139Z,32.00
2022-10-19T06:41:34.377Z,52.00
2022-10-19T06:51:41.098Z,64.00
2022-10-19T07:01:47.258Z,88.00
2022-10-19T07:11:53.636Z,100.00
2022-10-19T07:21:59.676Z,84.00
2022-10-19T07:32:05.819Z,80.00
2022-10-19T07:42:12.255Z,76.00
2022-10-19T07:52:18.313Z,84.00
2022-10-19T08:02:30.880Z,112.00
2022-10-19T08:12:36.875Z,144.00
2022-10-19T08:22:44.187Z,128.00
2022-10-19T08:32:50.106Z,152.00
2022-10-19T08:42:57.854Z,184.00
2022-10-19T08:53:03.535Z,172.00
2022-10-19T09:03:11.213Z,276.00
2022-10-19T09:13:17.265Z,600.00
2022-10-19T09:23:23.499Z,304.00
2022-10-19T09:33:29.664Z,276.00
2022-10-19T09:43:35.914Z,560.00
2022-10-19T09:53:42.049Z,296.00
2022-10-19T10:03:50.114Z,704.00
2022-10-19T10:13:58.039Z,564.00
2022-10-19T10:24:04.377Z,212.00
2022-10-19T10:34:22.717Z,172.00
2022-10-19T10:44:21.776Z,176.00
2022-10-19T10:54:28.239Z,204.00
2022-10-19T11:04:34.518Z,244.00
2022-10-19T11:14:40.654Z,268.00
2022-10-19T11:24:48.687Z,284.00
2022-10-19T11:34:55.266Z,300.00
2022-10-19T11:45:01.516Z,276.00
2022-10-19T11:55:07.888Z,724.00
2022-10-19T12:05:14.512Z,992.00
2022-10-19T12:15:21.224Z,548.00
2022-10-19T12:25:28.740Z,640.00
2022-10-19T12:35:35.295Z,1668.00
2022-10-19T12:45:41.930Z,212.00
2022-10-19T12:55:47.927Z,168.00
2022-10-19T13:05:53.882Z,164.00
2022-10-19T13:16:00.153Z,172.00
2022-10-19T13:26:06.166Z,172.00
2022-10-19T13:36:12.254Z,244.00
2022-10-19T13:46:18.217Z,300.00
2022-10-19T13:56:24.725Z,128.00
2022-10-19T14:06:30.857Z,136.00
2022-10-19T14:16:36.732Z,104.00
2022-10-19T14:26:42.840Z,72.00
2022-10-19T14:36:49.008Z,80.00
2022-10-19T14:46:55.383Z,760.00
2022-10-19T14:57:01.781Z,84.00
2022-10-19T15:07:08.035Z,128.00
2022-10-19T15:17:17.666Z,256.00
2022-10-19T15:27:26.022Z,88.00
2022-10-19T15:37:31.795Z,36.00
2022-10-19T15:47:38.241Z,16.00
2022-10-19T15:57:44.442Z,8.00
2022-10-19T16:07:50.522Z,4.00
2022-10-19T16:17:56.681Z,0.00
2022-10-19T16:28:02.579Z,0.00
2022-10-19T16:38:08.633Z,0.00
2022-10-19T16:48:18.899Z,0.00
2022-10-19T16:58:27.040Z,0.00
2022-10-19T17:09:14.389Z,0.00
2022-10-19T17:18:46.652Z,0.00
2022-10-19T17:28:53.457Z,0.00
2022-10-19T17:39:00.487Z,0.00
2022-10-19T17:49:08.284Z,0.00
2022-10-19T17:59:14.629Z,0.00
2022-10-19T18:09:22.291Z,0.00
2022-10-19T18:19:28.061Z,0.00
2022-10-19T18:29:36.307Z,0.00
2022-10-19T18:39:42.532Z,0.00
2022-10-19T18:49:49.880Z,0.00
2022-10-19T18:59:55.378Z,0.00
2022-10-19T19:10:03.256Z,0.00
2022-10-19T19:20:09.079Z,0.00
2022-10-19T19:30:16.586Z,0.00
2022-10-19T19:40:22.192Z,0.00
2022-10-19T19:50:29.886Z,0.00
2022-10-19T20:00:35.607Z,0.00
2022-10-19T20:10:43.128Z,0.00
2022-10-19T20:20:48.783Z,0.00
2022-10-19T20:30:56.249Z,0.00
2022-10-19T20:41:04.227Z,0.00
2022-10-19T20:51:15.157Z,0.00
2022-10-19T21:01:21.007Z,0.00
2022-10-19T21:11:27.132Z,0.00
2022-10-19T21:21:33.591Z,0.00
2022-10-19T21:31:43.007Z,0.00
2022-10-19T21:41:51.239Z,0.00
2022-10-19T21:51:58.911Z,0.00
2022-10-19T22:02:04.810Z,0.00
2022-10-19T22:22:21.186Z,0.00
2022-10-19T22:32:28.481Z,0.00
2022-10-19T22:42:35.495Z,0.00
2022-10-19T22:52:42.697Z,0.00
2022-10-19T23:02:49.683Z,0.00
2022-10-19T23:12:57.888Z,0.00
2022-10-19T23:23:04.026Z,0.00
2022-10-19T23:33:10.365Z,0.00
2022-10-19T23:43:16.812Z,0.00
2022-10-19T23:53:22.941Z,0.00
