createdAt,value
2018-01-15T00:01:26.357Z,-1.40
2018-01-15T00:03:54.431Z,-1.30
2018-01-15T00:06:21.813Z,-1.30
2018-01-15T00:08:48.172Z,-1.40
2018-01-15T00:11:14.488Z,-1.30
2018-01-15T00:13:40.756Z,-1.30
2018-01-15T00:16:07.062Z,-1.30
2018-01-15T00:18:33.439Z,-1.20
2018-01-15T00:21:00.444Z,-1.30
2018-01-15T00:23:26.728Z,-1.40
2018-01-15T00:25:53.251Z,-1.40
2018-01-15T00:28:20.304Z,-1.30
2018-01-15T00:30:46.605Z,-1.30
2018-01-15T00:33:12.854Z,-1.30
2018-01-15T00:35:39.162Z,-1.20
2018-01-15T00:38:05.490Z,-1.30
2018-01-15T00:40:31.834Z,-1.30
2018-01-15T00:42:58.854Z,-1.30
2018-01-15T00:45:25.151Z,-1.30
2018-01-15T00:47:52.180Z,-1.30
2018-01-15T00:50:18.470Z,-1.30
2018-01-15T00:52:44.739Z,-1.30
2018-01-15T00:55:11.010Z,-1.30
2018-01-15T00:57:38.078Z,-1.30
2018-01-15T01:00:04.554Z,-1.30
2018-01-15T01:02:31.739Z,-1.30
2018-01-15T01:04:58.055Z,-1.30
2018-01-15T01:07:24.308Z,-1.30
2018-01-15T01:09:50.706Z,-1.30
2018-01-15T01:12:17.020Z,-1.40
2018-01-15T01:14:43.321Z,-1.40
2018-01-15T01:17:09.597Z,-1.40
2018-01-15T01:19:36.053Z,-1.30
2018-01-15T01:22:02.340Z,-1.30
2018-01-15T01:24:28.614Z,-1.40
2018-01-15T01:26:55.017Z,-1.40
2018-01-15T01:29:21.274Z,-1.40
2018-01-15T01:31:48.322Z,-1.30
2018-01-15T01:34:14.573Z,-1.30
2018-01-15T01:36:40.833Z,-1.30
2018-01-15T01:39:07.107Z,-1.30
2018-01-15T01:41:33.386Z,-1.30
2018-01-15T01:43:59.668Z,-1.30
2018-01-15T01:46:26.102Z,-1.30
2018-01-15T01:48:58.296Z,-1.30
2018-01-15T01:51:25.339Z,-1.30
2018-01-15T01:53:51.618Z,-1.30
2018-01-15T01:56:17.909Z,-1.20
2018-01-15T01:58:44.230Z,-1.30
2018-01-15T02:01:11.244Z,-1.40
2018-01-15T02:03:37.495Z,-1.40
2018-01-15T02:06:03.791Z,-1.40
2018-01-15T02:08:30.050Z,-1.40
2018-01-15T02:10:56.475Z,-1.40
2018-01-15T02:13:22.737Z,-1.40
2018-01-15T02:15:49.297Z,-1.40
2018-01-15T02:18:15.568Z,-1.40
2018-01-15T02:20:41.833Z,-1.40
2018-01-15T02:23:08.105Z,-1.40
2018-01-15T02:25:34.409Z,-1.30
2018-01-15T02:28:00.709Z,-1.30
2018-01-15T02:30:27.714Z,-1.30
2018-01-15T02:32:54.008Z,-1.30
2018-01-15T02:35:20.247Z,-1.30
2018-01-15T02:37:46.648Z,-1.30
2018-01-15T02:40:13.670Z,-1.30
2018-01-15T02:42:39.937Z,-1.30
2018-01-15T02:45:06.257Z,-1.30
2018-01-15T02:47:32.506Z,-1.30
2018-01-15T02:49:58.933Z,-1.20
2018-01-15T02:52:25.271Z,-1.20
2018-01-15T02:54:51.507Z,-1.20
2018-01-15T02:57:17.753Z,-1.20
2018-01-15T02:59:44.097Z,-1.20
2018-01-15T03:02:10.366Z,-1.20
2018-01-15T03:04:37.361Z,-1.30
2018-01-15T03:07:03.617Z,-1.30
2018-01-15T03:09:30.611Z,-1.20
2018-01-15T03:11:56.960Z,-1.20
2018-01-15T03:14:23.197Z,-1.20
2018-01-15T03:16:49.508Z,-1.10
2018-01-15T03:19:15.742Z,-1.10
2018-01-15T03:21:42.015Z,-1.00
2018-01-15T03:24:09.030Z,-1.00
2018-01-15T03:26:35.323Z,-1.10
2018-01-15T03:29:01.666Z,-1.10
2018-01-15T03:31:27.973Z,-1.00
2018-01-15T03:33:54.217Z,-1.00
2018-01-15T03:36:20.583Z,-1.00
2018-01-15T03:38:46.830Z,-1.00
2018-01-15T03:41:13.110Z,-1.10
2018-01-15T03:43:39.389Z,-1.10
2018-01-15T03:46:06.419Z,-1.10
2018-01-15T03:48:32.710Z,-1.10
2018-01-15T03:50:58.972Z,-1.00
2018-01-15T03:53:25.354Z,-1.00
2018-01-15T03:55:51.657Z,-1.00
2018-01-15T03:58:18.676Z,-1.10
2018-01-15T04:00:44.913Z,-1.10
2018-01-15T04:03:11.235Z,-1.10
2018-01-15T04:05:37.473Z,-1.10
2018-01-15T04:08:04.513Z,-1.00
2018-01-15T04:10:30.773Z,-1.00
2018-01-15T04:12:57.822Z,-1.10
2018-01-15T04:15:24.845Z,-1.10
2018-01-15T04:17:51.128Z,-1.10
2018-01-15T04:20:17.426Z,-1.00
2018-01-15T04:22:44.482Z,-1.00
2018-01-15T04:25:11.548Z,-1.00
2018-01-15T04:27:37.805Z,-1.10
2018-01-15T04:30:04.130Z,-1.00
2018-01-15T04:32:30.395Z,-1.00
2018-01-15T04:34:56.675Z,-1.00
2018-01-15T04:37:22.922Z,-1.00
2018-01-15T04:39:49.202Z,-1.00
2018-01-15T04:42:16.258Z,-1.00
2018-01-15T04:44:42.548Z,-1.00
2018-01-15T04:47:08.886Z,-0.90
2018-01-15T04:49:35.679Z,-0.90
2018-01-15T04:52:02.023Z,-0.90
2018-01-15T04:54:28.254Z,-0.90
2018-01-15T04:56:54.522Z,-0.90
2018-01-15T04:59:21.558Z,-0.90
2018-01-15T05:01:47.849Z,-0.90
2018-01-15T05:04:14.183Z,-0.80
2018-01-15T05:06:40.406Z,-0.80
2018-01-15T05:09:06.711Z,-0.90
2018-01-15T05:11:32.974Z,-0.80
2018-01-15T05:13:59.274Z,-0.80
2018-01-15T05:16:25.497Z,-0.80
2018-01-15T05:18:51.780Z,-0.80
2018-01-15T05:21:18.052Z,-0.80
2018-01-15T05:23:44.386Z,-0.80
2018-01-15T05:26:10.641Z,-0.80
2018-01-15T05:28:36.993Z,-0.70
2018-01-15T05:31:03.413Z,-0.80
2018-01-15T05:33:29.771Z,-0.70
2018-01-15T05:35:56.810Z,-0.70
2018-01-15T05:38:23.834Z,-0.70
2018-01-15T05:40:50.099Z,-0.70
2018-01-15T05:43:17.113Z,-0.60
2018-01-15T05:45:43.393Z,-0.60
2018-01-15T05:48:09.673Z,-0.60
2018-01-15T05:50:35.924Z,-0.60
2018-01-15T05:53:02.178Z,-0.60
2018-01-15T05:55:28.423Z,-0.60
2018-01-15T05:57:54.687Z,-0.60
2018-01-15T06:00:20.978Z,-0.60
2018-01-15T06:02:47.220Z,-0.60
2018-01-15T06:05:13.493Z,-0.50
2018-01-15T06:07:39.746Z,-0.50
2018-01-15T06:10:06.750Z,-0.50
2018-01-15T06:12:33.094Z,-0.50
2018-01-15T06:14:59.392Z,-0.40
2018-01-15T06:17:25.681Z,-0.40
2018-01-15T06:19:51.948Z,-0.40
2018-01-15T06:22:18.231Z,-0.40
2018-01-15T06:24:44.524Z,-0.40
2018-01-15T06:27:10.842Z,-0.40
2018-01-15T06:29:37.425Z,-0.40
2018-01-15T06:32:03.905Z,-0.30
2018-01-15T06:34:30.248Z,-0.40
2018-01-15T06:36:56.534Z,-0.40
2018-01-15T06:39:22.828Z,-0.50
2018-01-15T06:41:49.114Z,-0.50
2018-01-15T06:44:16.305Z,-0.60
2018-01-15T06:46:45.146Z,-0.60
2018-01-15T06:49:11.365Z,-0.60
2018-01-15T06:51:37.690Z,-0.70
2018-01-15T06:54:03.936Z,-0.70
2018-01-15T06:56:30.157Z,-0.70
2018-01-15T06:58:56.445Z,-0.70
2018-01-15T07:01:22.725Z,-0.80
2018-01-15T07:03:49.015Z,-0.80
2018-01-15T07:06:16.064Z,-0.80
2018-01-15T07:08:42.379Z,-0.90
2018-01-15T07:11:08.642Z,-0.80
2018-01-15T07:13:34.963Z,-0.80
2018-01-15T07:16:01.230Z,-0.90
2018-01-15T07:18:27.548Z,-0.90
2018-01-15T07:20:53.819Z,-0.90
2018-01-15T07:23:20.221Z,-0.90
2018-01-15T07:25:46.526Z,-0.90
2018-01-15T07:28:12.884Z,-0.90
2018-01-15T07:30:39.237Z,-0.90
2018-01-15T07:33:05.498Z,-0.90
2018-01-15T07:35:32.464Z,-0.90
2018-01-15T07:37:58.685Z,-0.90
2018-01-15T07:40:25.084Z,-0.90
2018-01-15T07:42:52.065Z,-1.00
2018-01-15T07:45:18.306Z,-1.00
2018-01-15T07:47:44.533Z,-0.90
2018-01-15T07:50:10.841Z,-0.90
2018-01-15T07:52:37.097Z,-0.90
2018-01-15T07:55:03.526Z,-0.90
2018-01-15T07:57:29.773Z,-0.90
2018-01-15T07:59:56.000Z,-0.90
2018-01-15T08:02:22.386Z,-0.90
2018-01-15T08:04:48.617Z,-0.90
2018-01-15T08:07:14.969Z,-0.90
2018-01-15T08:09:41.252Z,-0.90
2018-01-15T08:12:07.506Z,-0.90
2018-01-15T08:14:33.733Z,-0.90
2018-01-15T08:17:00.170Z,-0.90
2018-01-15T08:19:26.400Z,-0.90
2018-01-15T08:21:52.667Z,-0.90
2018-01-15T08:24:19.029Z,-0.90
2018-01-15T08:26:45.316Z,-0.80
2018-01-15T08:29:11.628Z,-0.80
2018-01-15T08:31:37.942Z,-0.80
2018-01-15T08:34:04.308Z,-0.80
2018-01-15T08:36:30.587Z,-0.80
2018-01-15T08:39:00.235Z,-0.70
2018-01-15T08:41:26.658Z,-0.80
2018-01-15T08:43:53.112Z,-0.80
2018-01-15T08:46:19.486Z,-0.70
2018-01-15T08:48:46.577Z,-0.70
2018-01-15T08:51:13.009Z,-0.70
2018-01-15T08:53:39.329Z,-0.70
2018-01-15T08:56:05.748Z,-0.70
2018-01-15T08:58:32.030Z,-0.70
2018-01-15T09:00:58.366Z,-0.60
2018-01-15T09:03:24.736Z,-0.60
2018-01-15T09:05:51.012Z,-0.60
2018-01-15T09:08:17.302Z,-0.60
2018-01-15T09:10:43.684Z,-0.50
2018-01-15T09:13:09.949Z,-0.50
2018-01-15T09:15:37.024Z,-0.50
2018-01-15T09:18:04.109Z,-0.50
2018-01-15T09:20:30.478Z,-0.40
2018-01-15T09:22:59.049Z,-0.40
2018-01-15T09:25:25.308Z,-0.30
2018-01-15T09:27:51.621Z,-0.30
2018-01-15T09:30:17.977Z,-0.30
2018-01-15T09:32:45.961Z,-0.30
2018-01-15T09:35:16.046Z,-0.20
2018-01-15T09:37:42.374Z,-0.20
2018-01-15T09:40:08.692Z,-0.10
2018-01-15T09:42:34.990Z,-0.10
2018-01-15T09:45:01.320Z,0.00
2018-01-15T09:47:27.642Z,0.10
2018-01-15T09:49:53.935Z,0.10
2018-01-15T09:52:20.266Z,0.20
2018-01-15T09:54:46.539Z,0.20
2018-01-15T09:57:12.829Z,0.30
2018-01-15T09:59:47.187Z,0.40
2018-01-15T10:02:16.826Z,0.40
2018-01-15T10:04:43.164Z,0.50
2018-01-15T10:07:09.523Z,0.60
2018-01-15T10:09:35.786Z,0.60
2018-01-15T10:12:03.081Z,0.80
2018-01-15T10:14:31.229Z,0.70
2018-01-15T10:16:57.611Z,0.80
2018-01-15T10:19:24.018Z,0.90
2018-01-15T10:21:50.301Z,0.90
2018-01-15T10:24:16.571Z,1.00
2018-01-15T10:26:42.893Z,1.00
2018-01-15T10:29:10.006Z,1.10
2018-01-15T10:31:39.564Z,1.10
2018-01-15T10:34:05.893Z,1.20
2018-01-15T10:36:36.366Z,1.30
2018-01-15T10:39:03.685Z,1.30
2018-01-15T10:41:33.415Z,1.40
2018-01-15T10:44:00.241Z,1.40
2018-01-15T10:46:26.678Z,2.00
2018-01-15T10:48:53.081Z,3.40
2018-01-15T10:51:19.417Z,4.60
2018-01-15T10:53:45.777Z,5.80
2018-01-15T10:56:12.067Z,6.20
2018-01-15T10:58:39.250Z,6.50
2018-01-15T11:01:11.699Z,6.70
2018-01-15T11:03:37.966Z,7.90
2018-01-15T11:06:04.293Z,8.20
2018-01-15T11:08:30.561Z,7.50
2018-01-15T11:10:57.053Z,7.50
2018-01-15T11:13:23.362Z,7.40
2018-01-15T11:15:49.628Z,7.40
2018-01-15T11:18:15.976Z,7.40
2018-01-15T11:20:43.037Z,6.40
2018-01-15T11:23:17.541Z,4.10
2018-01-15T11:25:44.703Z,3.80
2018-01-15T11:28:11.719Z,4.40
2018-01-15T11:30:38.759Z,5.40
2018-01-15T11:33:05.845Z,5.70
2018-01-15T11:35:32.859Z,5.40
2018-01-15T11:38:00.075Z,5.40
2018-01-15T11:40:26.344Z,5.00
2018-01-15T11:42:53.358Z,4.40
2018-01-15T11:45:19.791Z,4.40
2018-01-15T11:47:46.088Z,3.70
2018-01-15T11:50:13.240Z,3.00
2018-01-15T11:52:40.487Z,3.00
2018-01-15T11:55:06.906Z,2.90
2018-01-15T11:57:33.928Z,2.90
2018-01-15T12:00:00.225Z,2.90
2018-01-15T12:02:26.504Z,2.90
2018-01-15T12:04:52.768Z,2.90
2018-01-15T12:07:19.035Z,2.90
2018-01-15T12:09:45.318Z,2.90
2018-01-15T12:12:12.363Z,3.00
2018-01-15T12:14:47.447Z,3.00
2018-01-15T12:17:14.249Z,3.00
2018-01-15T12:19:40.825Z,3.00
2018-01-15T12:22:08.095Z,3.00
2018-01-15T12:24:34.819Z,3.00
2018-01-15T12:27:01.202Z,3.10
2018-01-15T12:29:27.805Z,3.10
2018-01-15T12:31:54.253Z,3.10
2018-01-15T12:34:21.100Z,3.20
2018-01-15T12:36:47.959Z,3.10
2018-01-15T12:39:14.348Z,3.20
2018-01-15T12:41:43.565Z,3.20
2018-01-15T12:44:10.498Z,3.30
2018-01-15T12:46:36.881Z,3.30
2018-01-15T12:49:03.279Z,3.40
2018-01-15T12:51:33.310Z,3.40
2018-01-15T12:54:00.183Z,3.40
2018-01-15T12:56:26.851Z,3.30
2018-01-15T12:58:53.272Z,3.30
2018-01-15T13:01:19.872Z,3.30
2018-01-15T13:03:50.594Z,3.40
2018-01-15T13:06:20.712Z,3.40
2018-01-15T13:09:04.608Z,3.40
2018-01-15T13:11:33.248Z,3.40
2018-01-15T13:14:01.499Z,3.40
2018-01-15T13:16:28.166Z,3.40
2018-01-15T13:18:54.677Z,3.40
2018-01-15T13:21:22.119Z,3.40
2018-01-15T13:23:49.973Z,3.40
2018-01-15T13:26:16.313Z,3.40
2018-01-15T13:28:43.366Z,3.40
2018-01-15T13:31:10.829Z,3.40
2018-01-15T13:33:37.966Z,3.40
2018-01-15T13:36:05.929Z,3.40
2018-01-15T13:38:32.235Z,3.40
2018-01-15T13:40:58.602Z,3.40
2018-01-15T13:43:26.581Z,3.30
2018-01-15T13:45:54.108Z,3.40
2018-01-15T13:48:21.366Z,3.30
2018-01-15T13:50:50.885Z,3.30
2018-01-15T13:53:17.581Z,3.30
2018-01-15T13:55:46.001Z,3.30
2018-01-15T13:58:14.057Z,3.30
2018-01-15T14:00:45.230Z,3.30
2018-01-15T14:03:11.502Z,3.30
2018-01-15T14:05:38.078Z,3.30
2018-01-15T14:08:04.553Z,3.20
2018-01-15T14:10:32.202Z,3.20
2018-01-15T14:13:00.001Z,3.20
2018-01-15T14:15:26.506Z,3.20
2018-01-15T14:17:52.766Z,3.20
2018-01-15T14:20:19.114Z,3.20
2018-01-15T14:22:46.181Z,3.20
2018-01-15T14:25:13.664Z,3.00
2018-01-15T14:27:39.969Z,3.00
2018-01-15T14:30:06.301Z,3.00
2018-01-15T14:32:34.455Z,3.00
2018-01-15T14:35:00.868Z,2.90
2018-01-15T14:37:27.363Z,2.90
2018-01-15T14:39:53.678Z,2.90
2018-01-15T14:42:20.012Z,2.90
2018-01-15T14:44:47.028Z,2.90
2018-01-15T14:47:14.574Z,2.80
2018-01-15T14:49:41.625Z,2.80
2018-01-15T14:52:08.954Z,2.80
2018-01-15T14:54:35.334Z,2.80
2018-01-15T14:57:02.594Z,2.70
2018-01-15T14:59:29.619Z,2.70
2018-01-15T15:01:58.032Z,2.70
2018-01-15T15:04:24.458Z,2.70
2018-01-15T15:06:51.468Z,2.60
2018-01-15T15:09:17.711Z,2.60
2018-01-15T15:11:44.934Z,2.60
2018-01-15T15:14:12.630Z,2.60
2018-01-15T15:16:39.078Z,2.60
2018-01-15T15:19:05.635Z,2.60
2018-01-15T15:21:32.069Z,2.60
2018-01-15T15:23:58.385Z,2.50
2018-01-15T15:26:25.016Z,2.50
2018-01-15T15:28:51.374Z,2.50
2018-01-15T15:31:17.738Z,2.40
2018-01-15T15:33:44.042Z,2.50
2018-01-15T15:36:10.557Z,2.40
2018-01-15T15:38:37.775Z,2.40
2018-01-15T15:41:04.836Z,2.40
2018-01-15T15:43:31.141Z,2.50
2018-01-15T15:45:58.199Z,2.30
2018-01-15T15:48:26.257Z,2.30
2018-01-15T15:50:52.849Z,2.30
2018-01-15T15:53:25.434Z,2.30
2018-01-15T15:55:51.955Z,2.30
2018-01-15T15:58:18.197Z,2.20
2018-01-15T16:00:45.034Z,2.20
2018-01-15T16:03:11.443Z,2.20
2018-01-15T16:05:37.762Z,2.20
2018-01-15T16:08:04.730Z,2.20
2018-01-15T16:10:31.826Z,2.20
2018-01-15T16:12:58.440Z,2.20
2018-01-15T16:15:24.728Z,2.20
2018-01-15T16:17:50.993Z,2.20
2018-01-15T16:20:17.249Z,2.20
2018-01-15T16:22:56.421Z,2.10
2018-01-15T16:25:22.779Z,2.10
2018-01-15T16:27:49.039Z,2.10
2018-01-15T16:30:15.301Z,2.00
2018-01-15T16:32:42.341Z,2.00
2018-01-15T16:35:08.579Z,2.00
2018-01-15T16:37:34.900Z,2.00
2018-01-15T16:40:01.993Z,2.00
2018-01-15T16:42:28.569Z,1.90
2018-01-15T16:44:55.277Z,1.90
2018-01-15T16:47:21.621Z,2.00
2018-01-15T16:49:47.947Z,2.00
2018-01-15T16:52:14.262Z,1.90
2018-01-15T16:54:40.564Z,1.90
2018-01-15T16:57:06.888Z,1.90
2018-01-15T16:59:33.266Z,1.90
2018-01-15T17:02:00.356Z,2.00
2018-01-15T17:04:26.739Z,1.90
2018-01-15T17:06:53.910Z,1.90
2018-01-15T17:09:20.248Z,1.90
2018-01-15T17:11:50.839Z,1.90
2018-01-15T17:14:17.375Z,1.90
2018-01-15T17:16:43.808Z,1.90
2018-01-15T17:19:10.281Z,1.90
2018-01-15T17:21:37.592Z,1.90
2018-01-15T17:24:05.363Z,1.90
2018-01-15T17:26:32.536Z,1.90
2018-01-15T17:28:58.807Z,1.80
2018-01-15T17:31:29.120Z,1.90
2018-01-15T17:34:00.295Z,1.90
2018-01-15T17:36:27.477Z,1.90
2018-01-15T17:38:53.763Z,1.80
2018-01-15T17:41:20.056Z,1.90
2018-01-15T17:43:46.532Z,1.90
2018-01-15T17:48:48.602Z,1.90
2018-01-15T17:51:14.926Z,1.90
2018-01-15T17:53:41.217Z,1.90
2018-01-15T17:56:07.547Z,1.90
2018-01-15T17:58:34.006Z,1.90
2018-01-15T18:01:05.210Z,1.90
2018-01-15T18:03:31.543Z,1.90
2018-01-15T18:05:58.398Z,1.90
2018-01-15T18:08:28.712Z,1.90
2018-01-15T18:10:58.835Z,1.90
2018-01-15T18:13:29.577Z,1.90
2018-01-15T18:16:02.237Z,1.90
2018-01-15T18:18:33.230Z,1.90
2018-01-15T18:21:01.223Z,1.90
2018-01-15T18:23:27.635Z,1.90
2018-01-15T18:25:53.936Z,1.90
2018-01-15T18:28:21.272Z,1.90
2018-01-15T18:30:48.344Z,1.90
2018-01-15T18:33:16.871Z,1.90
2018-01-15T18:35:43.946Z,2.00
2018-01-15T18:38:11.595Z,2.30
2018-01-15T18:40:38.085Z,2.30
2018-01-15T18:43:04.933Z,2.20
2018-01-15T18:45:31.292Z,2.10
2018-01-15T18:47:57.978Z,2.00
2018-01-15T18:50:24.332Z,2.00
2018-01-15T18:52:50.669Z,1.90
2018-01-15T18:55:17.003Z,2.00
2018-01-15T18:57:43.256Z,2.00
2018-01-15T19:00:09.518Z,1.90
2018-01-15T19:02:35.897Z,1.90
2018-01-15T19:05:02.153Z,1.90
2018-01-15T19:07:28.444Z,2.00
2018-01-15T19:09:55.372Z,1.90
2018-01-15T19:12:21.678Z,1.90
2018-01-15T19:14:53.545Z,1.90
2018-01-15T19:17:19.884Z,1.90
2018-01-15T19:19:50.310Z,1.90
2018-01-15T19:22:17.585Z,1.90
2018-01-15T19:24:46.042Z,1.90
2018-01-15T19:27:17.072Z,1.90
2018-01-15T19:29:44.377Z,1.90
2018-01-15T19:32:12.364Z,1.90
2018-01-15T19:34:44.888Z,1.90
2018-01-15T19:37:11.308Z,1.90
2018-01-15T19:39:38.342Z,1.80
2018-01-15T19:42:05.418Z,1.70
2018-01-15T19:44:37.856Z,1.70
2018-01-15T19:47:11.021Z,1.70
2018-01-15T19:52:44.588Z,1.60
2018-01-15T19:55:17.733Z,1.60
2018-01-15T19:57:50.602Z,1.50
2018-01-15T20:00:22.939Z,1.60
2018-01-15T20:06:01.969Z,1.60
2018-01-15T20:11:31.767Z,1.60
2018-01-15T20:13:59.073Z,1.60
2018-01-15T20:16:27.459Z,1.60
2018-01-15T20:18:53.813Z,1.60
2018-01-15T20:21:20.049Z,1.60
2018-01-15T20:23:46.306Z,1.60
2018-01-15T20:26:12.670Z,1.60
2018-01-15T20:28:39.327Z,1.60
2018-01-15T20:31:05.721Z,1.60
2018-01-15T20:33:32.738Z,1.70
2018-01-15T20:35:59.044Z,1.60
2018-01-15T20:38:25.346Z,1.70
2018-01-15T20:40:51.672Z,1.60
2018-01-15T20:43:18.528Z,1.60
2018-01-15T20:45:47.584Z,1.60
2018-01-15T20:48:14.620Z,1.70
2018-01-15T20:50:41.651Z,1.70
2018-01-15T20:53:07.908Z,1.70
2018-01-15T20:55:34.746Z,1.70
2018-01-15T20:58:01.789Z,1.70
2018-01-15T21:00:29.267Z,1.70
2018-01-15T21:02:56.600Z,1.80
2018-01-15T21:05:23.695Z,1.70
2018-01-15T21:07:50.042Z,1.80
2018-01-15T21:10:17.538Z,1.80
2018-01-15T21:12:45.014Z,1.80
2018-01-15T21:15:11.327Z,1.80
2018-01-15T21:17:39.306Z,1.80
2018-01-15T21:20:06.341Z,1.80
2018-01-15T21:22:33.334Z,1.80
2018-01-15T21:24:59.746Z,1.80
2018-01-15T21:27:26.126Z,1.80
2018-01-15T21:29:53.250Z,1.80
2018-01-15T21:32:20.762Z,1.80
2018-01-15T21:34:47.035Z,1.80
2018-01-15T21:37:13.316Z,1.80
2018-01-15T21:39:40.450Z,1.90
2018-01-15T21:42:06.715Z,1.90
2018-01-15T21:44:32.997Z,1.90
2018-01-15T21:46:59.752Z,1.90
2018-01-15T21:49:26.959Z,1.90
2018-01-15T21:51:53.841Z,1.90
2018-01-15T21:54:20.863Z,1.90
2018-01-15T21:56:47.146Z,1.90
2018-01-15T21:59:13.621Z,1.90
2018-01-15T22:01:39.909Z,1.90
2018-01-15T22:04:07.085Z,1.90
2018-01-15T22:06:33.417Z,1.90
2018-01-15T22:08:59.818Z,1.90
2018-01-15T22:11:26.908Z,1.80
2018-01-15T22:13:53.574Z,1.80
2018-01-15T22:16:19.969Z,1.80
2018-01-15T22:18:46.433Z,1.80
2018-01-15T22:21:13.028Z,1.80
2018-01-15T22:23:39.670Z,1.90
2018-01-15T22:26:06.064Z,1.90
2018-01-15T22:28:33.178Z,2.00
2018-01-15T22:31:00.335Z,2.00
2018-01-15T22:33:27.444Z,2.00
2018-01-15T22:35:53.765Z,1.90
2018-01-15T22:38:20.022Z,2.00
2018-01-15T22:40:46.398Z,1.90
2018-01-15T22:43:13.414Z,1.80
2018-01-15T22:45:39.760Z,1.80
2018-01-15T22:48:06.030Z,1.80
2018-01-15T22:50:32.414Z,1.80
2018-01-15T22:52:59.070Z,1.70
2018-01-15T22:55:26.157Z,1.70
2018-01-15T22:57:52.391Z,1.70
2018-01-15T23:00:18.769Z,1.70
2018-01-15T23:02:45.146Z,1.60
2018-01-15T23:05:11.966Z,1.60
2018-01-15T23:07:38.248Z,1.60
2018-01-15T23:10:04.522Z,1.60
2018-01-15T23:12:33.824Z,1.60
2018-01-15T23:15:00.195Z,1.60
2018-01-15T23:17:26.534Z,1.60
2018-01-15T23:19:52.765Z,1.60
2018-01-15T23:22:19.807Z,1.60
2018-01-15T23:24:46.094Z,1.60
2018-01-15T23:27:12.371Z,1.60
2018-01-15T23:29:38.777Z,1.60
2018-01-15T23:32:05.048Z,1.60
2018-01-15T23:34:31.332Z,1.60
2018-01-15T23:36:59.965Z,1.60
2018-01-15T23:39:29.884Z,1.60
2018-01-15T23:41:56.285Z,1.60
2018-01-15T23:44:22.718Z,1.60
2018-01-15T23:46:49.053Z,1.50
2018-01-15T23:49:15.334Z,1.40
2018-01-15T23:51:42.334Z,1.40
2018-01-15T23:54:08.992Z,1.40
2018-01-15T23:56:35.280Z,1.30
2018-01-15T23:59:01.579Z,1.40
