createdAt,value
2019-03-25T00:01:51.599Z,12.37
2019-03-25T00:04:22.555Z,16.60
2019-03-25T00:06:53.520Z,13.03
2019-03-25T00:09:24.551Z,15.70
2019-03-25T00:11:55.502Z,14.07
2019-03-25T00:14:26.469Z,17.13
2019-03-25T00:16:57.518Z,16.37
2019-03-25T00:19:28.480Z,16.03
2019-03-25T00:21:59.426Z,13.83
2019-03-25T00:24:38.650Z,17.47
2019-03-25T00:27:03.050Z,15.20
2019-03-25T00:29:34.026Z,17.37
2019-03-25T00:32:05.066Z,16.50
2019-03-25T00:34:36.091Z,18.20
2019-03-25T00:37:07.105Z,15.47
2019-03-25T00:39:38.165Z,14.67
2019-03-25T00:42:09.158Z,17.33
2019-03-25T00:44:40.166Z,16.90
2019-03-25T00:47:11.209Z,16.73
2019-03-25T00:49:42.162Z,13.70
2019-03-25T00:52:13.250Z,17.50
2019-03-25T00:54:50.042Z,16.97
2019-03-25T00:57:16.814Z,13.83
2019-03-25T00:59:49.015Z,15.73
2019-03-25T01:02:20.193Z,17.60
2019-03-25T01:04:51.313Z,19.70
2019-03-25T01:07:22.258Z,16.83
2019-03-25T01:09:53.333Z,17.70
2019-03-25T01:12:24.269Z,13.00
2019-03-25T01:14:55.246Z,18.23
2019-03-25T01:17:26.198Z,18.50
2019-03-25T01:19:57.221Z,18.47
2019-03-25T01:22:28.260Z,16.33
2019-03-25T01:25:02.084Z,19.37
2019-03-25T01:27:31.782Z,21.73
2019-03-25T01:30:02.846Z,18.17
2019-03-25T01:32:33.822Z,21.07
2019-03-25T01:35:05.000Z,19.50
2019-03-25T01:37:35.982Z,18.33
2019-03-25T01:40:07.505Z,20.50
2019-03-25T01:42:38.486Z,18.57
2019-03-25T01:45:09.831Z,16.53
2019-03-25T01:47:40.778Z,16.43
2019-03-25T01:50:11.822Z,14.03
2019-03-25T01:52:42.778Z,16.37
2019-03-25T01:55:13.930Z,18.70
2019-03-25T01:57:44.908Z,20.57
2019-03-25T02:00:16.076Z,18.43
2019-03-25T02:02:47.080Z,21.00
2019-03-25T02:05:18.062Z,20.70
2019-03-25T02:07:49.018Z,18.93
2019-03-25T02:10:20.190Z,18.60
2019-03-25T02:12:51.133Z,23.00
2019-03-25T02:15:22.119Z,19.20
2019-03-25T02:17:53.057Z,18.50
2019-03-25T02:20:26.639Z,19.97
2019-03-25T02:22:56.713Z,25.03
2019-03-25T02:25:27.890Z,23.50
2019-03-25T02:27:58.838Z,23.63
2019-03-25T02:30:29.810Z,21.17
2019-03-25T02:33:00.746Z,24.40
2019-03-25T02:35:31.723Z,22.00
2019-03-25T02:38:02.724Z,26.87
2019-03-25T02:40:33.775Z,28.00
2019-03-25T02:43:04.850Z,27.27
2019-03-25T02:45:35.839Z,21.13
2019-03-25T02:48:06.846Z,17.00
2019-03-25T02:50:37.793Z,21.60
2019-03-25T02:53:08.730Z,19.23
2019-03-25T02:55:42.155Z,21.93
2019-03-25T02:58:12.298Z,16.97
2019-03-25T03:00:43.278Z,18.13
2019-03-25T03:03:14.237Z,22.93
2019-03-25T03:05:45.324Z,19.23
2019-03-25T03:08:16.514Z,20.23
2019-03-25T03:10:47.583Z,17.77
2019-03-25T03:13:18.562Z,26.73
2019-03-25T03:15:49.506Z,17.03
2019-03-25T03:18:20.454Z,20.73
2019-03-25T03:20:51.416Z,21.53
2019-03-25T03:23:22.384Z,21.83
2019-03-25T03:25:57.534Z,20.77
2019-03-25T03:28:25.899Z,16.70
2019-03-25T03:30:56.894Z,25.87
2019-03-25T03:33:27.878Z,19.00
2019-03-25T03:35:58.814Z,21.93
2019-03-25T03:38:29.774Z,19.17
2019-03-25T03:41:00.724Z,17.30
2019-03-25T03:43:31.679Z,17.33
2019-03-25T03:46:02.615Z,21.23
2019-03-25T03:48:33.612Z,22.53
2019-03-25T03:51:04.746Z,17.37
2019-03-25T03:53:36.163Z,22.30
2019-03-25T03:56:13.693Z,24.53
2019-03-25T03:58:42.658Z,19.60
2019-03-25T04:01:13.664Z,18.00
2019-03-25T04:03:44.639Z,19.63
2019-03-25T04:06:15.641Z,19.90
2019-03-25T04:08:46.643Z,23.80
2019-03-25T04:11:17.579Z,22.13
2019-03-25T04:13:48.670Z,20.17
2019-03-25T04:16:19.647Z,18.93
2019-03-25T04:18:50.624Z,20.97
2019-03-25T04:21:21.563Z,17.47
2019-03-25T04:23:52.586Z,18.33
2019-03-25T04:26:28.951Z,22.70
2019-03-25T04:28:56.169Z,18.60
2019-03-25T04:31:27.108Z,20.87
2019-03-25T04:33:58.049Z,18.83
2019-03-25T04:36:29.022Z,18.80
2019-03-25T04:38:59.979Z,18.63
2019-03-25T04:41:30.939Z,18.67
2019-03-25T04:44:01.903Z,16.97
2019-03-25T04:46:32.919Z,24.90
2019-03-25T04:49:03.874Z,28.30
2019-03-25T04:51:34.859Z,23.50
2019-03-25T04:54:05.822Z,16.93
2019-03-25T04:56:39.849Z,15.97
2019-03-25T04:59:09.372Z,17.90
2019-03-25T05:01:40.386Z,23.93
2019-03-25T05:04:11.371Z,30.77
2019-03-25T05:06:42.402Z,20.23
2019-03-25T05:09:13.352Z,22.30
2019-03-25T05:11:44.303Z,27.80
2019-03-25T05:14:15.285Z,21.00
2019-03-25T05:16:46.221Z,23.50
2019-03-25T05:19:17.201Z,19.00
2019-03-25T05:21:48.142Z,22.67
2019-03-25T05:24:19.128Z,20.17
2019-03-25T05:26:51.236Z,17.23
2019-03-25T05:29:22.513Z,21.80
2019-03-25T05:31:53.450Z,21.13
2019-03-25T05:34:24.524Z,20.17
2019-03-25T05:36:55.462Z,21.57
2019-03-25T05:39:26.443Z,24.23
2019-03-25T05:41:57.395Z,24.50
2019-03-25T05:44:28.344Z,23.37
2019-03-25T05:46:59.310Z,15.10
2019-03-25T05:49:30.286Z,18.13
2019-03-25T05:52:01.246Z,16.50
2019-03-25T05:54:32.214Z,19.07
2019-03-25T05:57:03.225Z,16.37
2019-03-25T05:59:34.130Z,19.23
2019-03-25T06:02:05.131Z,20.70
2019-03-25T06:04:36.066Z,14.13
2019-03-25T06:07:07.148Z,16.03
2019-03-25T06:09:38.114Z,15.27
2019-03-25T06:12:09.181Z,15.60
2019-03-25T06:14:40.146Z,14.47
2019-03-25T06:17:11.073Z,17.40
2019-03-25T06:19:42.078Z,12.23
2019-03-25T06:22:13.055Z,15.50
2019-03-25T06:24:44.027Z,15.37
2019-03-25T06:27:14.968Z,17.53
2019-03-25T06:29:45.902Z,17.87
2019-03-25T06:32:16.844Z,17.37
2019-03-25T06:34:47.805Z,20.30
2019-03-25T06:37:18.757Z,18.87
2019-03-25T06:39:49.714Z,17.60
2019-03-25T06:42:20.674Z,18.03
2019-03-25T06:44:51.642Z,16.03
2019-03-25T06:47:22.748Z,22.67
2019-03-25T06:49:53.726Z,19.53
2019-03-25T06:52:24.661Z,19.23
2019-03-25T06:54:55.630Z,19.93
2019-03-25T06:57:26.577Z,24.73
2019-03-25T06:59:57.562Z,21.10
2019-03-25T07:02:28.496Z,17.83
2019-03-25T07:04:59.451Z,19.43
2019-03-25T07:07:30.516Z,19.57
2019-03-25T07:10:01.471Z,20.80
2019-03-25T07:12:32.387Z,22.07
2019-03-25T07:15:03.502Z,20.47
2019-03-25T07:17:34.461Z,23.27
2019-03-25T07:20:05.970Z,19.90
2019-03-25T07:22:36.947Z,16.10
2019-03-25T07:25:07.963Z,14.77
2019-03-25T07:27:38.903Z,19.00
2019-03-25T07:30:11.489Z,15.60
2019-03-25T07:32:42.650Z,19.40
2019-03-25T07:35:13.958Z,17.00
2019-03-25T07:37:44.906Z,18.07
2019-03-25T07:40:16.070Z,18.33
2019-03-25T07:42:47.082Z,18.67
2019-03-25T07:45:18.342Z,14.60
2019-03-25T07:47:49.295Z,15.20
2019-03-25T07:50:20.247Z,21.20
2019-03-25T07:52:51.194Z,38.00
2019-03-25T07:55:22.166Z,16.43
2019-03-25T07:57:53.121Z,14.80
2019-03-25T08:00:24.199Z,10.03
2019-03-25T08:02:55.193Z,13.93
2019-03-25T08:05:26.186Z,12.87
2019-03-25T08:07:57.166Z,12.97
2019-03-25T08:10:35.889Z,13.13
2019-03-25T08:13:07.095Z,15.73
2019-03-25T08:15:38.091Z,12.60
2019-03-25T08:18:09.151Z,13.90
2019-03-25T08:20:40.115Z,14.43
2019-03-25T08:23:11.175Z,12.73
2019-03-25T08:25:42.155Z,13.20
2019-03-25T08:28:13.126Z,14.33
2019-03-25T08:30:44.065Z,12.73
2019-03-25T08:33:15.130Z,10.30
2019-03-25T08:35:46.177Z,13.20
2019-03-25T08:38:17.139Z,16.13
2019-03-25T08:40:48.106Z,12.80
2019-03-25T08:43:19.066Z,18.43
2019-03-25T08:45:50.116Z,16.03
2019-03-25T08:48:21.240Z,11.83
2019-03-25T08:50:52.181Z,12.53
2019-03-25T08:53:23.130Z,10.93
2019-03-25T08:55:54.097Z,14.53
2019-03-25T08:58:25.058Z,10.07
2019-03-25T09:00:56.036Z,10.70
2019-03-25T09:03:27.168Z,11.37
2019-03-25T09:05:59.495Z,7.30
2019-03-25T09:08:30.663Z,10.63
2019-03-25T09:11:01.735Z,8.50
2019-03-25T09:13:32.726Z,8.30
2019-03-25T09:16:03.753Z,9.27
2019-03-25T09:18:34.706Z,7.10
2019-03-25T09:21:05.778Z,7.97
2019-03-25T09:23:36.750Z,7.57
2019-03-25T09:26:07.816Z,7.53
2019-03-25T09:28:38.746Z,7.63
2019-03-25T09:31:15.698Z,4.83
2019-03-25T09:33:47.150Z,8.80
2019-03-25T09:36:20.417Z,9.90
2019-03-25T09:38:51.589Z,7.97
2019-03-25T09:41:22.637Z,8.23
2019-03-25T09:43:53.616Z,9.97
2019-03-25T09:46:24.562Z,7.83
2019-03-25T09:48:55.565Z,7.70
2019-03-25T09:51:26.723Z,8.27
2019-03-25T09:53:57.682Z,6.93
2019-03-25T09:56:28.750Z,6.37
2019-03-25T09:58:59.695Z,5.97
2019-03-25T10:01:30.655Z,6.67
2019-03-25T10:04:01.589Z,4.60
2019-03-25T10:06:32.791Z,6.03
2019-03-25T10:09:04.701Z,5.67
2019-03-25T10:11:35.696Z,6.80
2019-03-25T10:14:06.932Z,4.13
2019-03-25T10:16:37.985Z,4.27
2019-03-25T10:19:10.215Z,7.47
2019-03-25T10:21:41.583Z,4.00
2019-03-25T10:24:12.705Z,6.23
2019-03-25T10:26:43.843Z,6.10
2019-03-25T10:29:14.912Z,6.27
2019-03-25T10:31:45.969Z,4.10
2019-03-25T10:34:16.938Z,6.13
2019-03-25T10:36:47.992Z,13.17
2019-03-25T10:39:18.972Z,5.90
2019-03-25T10:41:49.920Z,7.70
2019-03-25T10:44:20.885Z,5.80
2019-03-25T10:46:51.874Z,9.47
2019-03-25T10:49:22.848Z,6.17
2019-03-25T10:51:53.818Z,8.77
2019-03-25T10:54:24.938Z,6.50
2019-03-25T10:56:55.950Z,5.47
2019-03-25T10:59:26.912Z,6.20
2019-03-25T11:01:57.867Z,6.93
2019-03-25T11:04:28.814Z,5.87
2019-03-25T11:06:59.890Z,6.93
2019-03-25T11:09:30.999Z,8.97
2019-03-25T11:12:01.998Z,7.03
2019-03-25T11:14:32.940Z,7.27
2019-03-25T11:17:04.002Z,6.33
2019-03-25T11:19:34.959Z,6.33
2019-03-25T11:22:06.139Z,5.93
2019-03-25T11:24:37.081Z,5.53
2019-03-25T11:27:08.161Z,4.17
2019-03-25T11:29:39.246Z,4.27
2019-03-25T11:32:10.234Z,5.23
2019-03-25T11:34:41.174Z,5.07
2019-03-25T11:37:12.346Z,6.53
2019-03-25T11:39:43.380Z,5.63
2019-03-25T11:42:14.363Z,4.23
2019-03-25T11:44:45.325Z,4.90
2019-03-25T11:47:16.289Z,3.47
2019-03-25T11:49:47.257Z,6.23
2019-03-25T11:52:18.231Z,5.07
2019-03-25T11:54:49.215Z,5.67
2019-03-25T11:57:20.170Z,6.80
2019-03-25T11:59:51.175Z,5.87
2019-03-25T12:02:22.122Z,4.73
2019-03-25T12:04:53.079Z,4.70
2019-03-25T12:07:24.062Z,5.47
2019-03-25T12:09:55.055Z,7.50
2019-03-25T12:12:26.029Z,5.10
2019-03-25T12:14:57.009Z,4.93
2019-03-25T12:17:28.074Z,2.90
2019-03-25T12:19:59.034Z,3.60
2019-03-25T12:22:30.038Z,3.53
2019-03-25T12:25:00.995Z,6.90
2019-03-25T12:27:31.987Z,4.40
2019-03-25T12:30:03.031Z,6.53
2019-03-25T12:32:34.025Z,5.07
2019-03-25T12:35:05.730Z,6.30
2019-03-25T12:37:36.674Z,5.70
2019-03-25T12:40:08.227Z,4.20
2019-03-25T12:42:39.482Z,5.93
2019-03-25T12:45:11.355Z,6.03
2019-03-25T12:47:42.334Z,4.80
2019-03-25T12:50:13.500Z,10.80
2019-03-25T12:52:44.520Z,7.63
2019-03-25T12:55:15.877Z,6.33
2019-03-25T12:57:46.858Z,6.33
2019-03-25T13:00:21.982Z,6.63
2019-03-25T13:02:52.958Z,8.43
2019-03-25T13:05:23.959Z,5.63
2019-03-25T13:07:54.858Z,9.63
2019-03-25T13:10:25.857Z,5.23
2019-03-25T13:12:56.854Z,6.20
2019-03-25T13:15:27.838Z,6.17
2019-03-25T13:17:58.805Z,5.90
2019-03-25T13:20:29.756Z,6.67
2019-03-25T13:23:00.758Z,5.17
2019-03-25T13:25:31.738Z,5.73
2019-03-25T13:28:02.800Z,5.77
2019-03-25T13:30:33.892Z,3.20
2019-03-25T13:33:04.906Z,2.20
2019-03-25T13:35:35.856Z,3.80
2019-03-25T13:38:06.962Z,2.67
2019-03-25T13:40:37.942Z,3.83
2019-03-25T13:43:08.887Z,2.97
2019-03-25T13:45:39.871Z,3.47
2019-03-25T13:48:10.810Z,8.20
2019-03-25T13:50:41.798Z,4.10
2019-03-25T13:53:12.774Z,4.23
2019-03-25T13:55:43.722Z,9.43
2019-03-25T13:58:14.726Z,6.43
2019-03-25T14:00:45.791Z,4.37
2019-03-25T14:03:16.771Z,3.70
2019-03-25T14:05:47.718Z,3.47
2019-03-25T14:08:18.662Z,5.57
2019-03-25T14:10:49.638Z,4.67
2019-03-25T14:13:20.633Z,5.27
2019-03-25T14:15:51.602Z,10.27
2019-03-25T14:18:22.546Z,5.80
2019-03-25T14:20:53.523Z,4.23
2019-03-25T14:23:24.458Z,5.53
2019-03-25T14:25:55.443Z,5.40
2019-03-25T14:28:26.405Z,6.23
2019-03-25T14:30:57.398Z,7.27
2019-03-25T14:33:28.345Z,7.57
2019-03-25T14:35:59.333Z,7.13
2019-03-25T14:38:30.375Z,8.57
2019-03-25T14:41:01.369Z,6.77
2019-03-25T14:43:32.433Z,8.73
2019-03-25T14:46:03.390Z,13.57
2019-03-25T14:48:34.362Z,8.37
2019-03-25T14:51:14.902Z,11.90
2019-03-25T14:53:46.343Z,10.53
2019-03-25T14:56:17.318Z,7.83
2019-03-25T14:58:48.271Z,5.90
2019-03-25T15:01:19.396Z,7.60
2019-03-25T15:03:50.346Z,5.60
2019-03-25T15:06:21.327Z,7.80
2019-03-25T15:08:52.301Z,7.03
2019-03-25T15:11:23.280Z,5.40
2019-03-25T15:13:54.254Z,10.30
2019-03-25T15:16:25.248Z,8.53
2019-03-25T15:18:56.204Z,9.87
2019-03-25T15:21:27.157Z,13.70
2019-03-25T15:23:58.162Z,20.80
2019-03-25T15:26:29.320Z,14.87
2019-03-25T15:29:00.367Z,10.57
2019-03-25T15:31:31.337Z,10.27
2019-03-25T15:34:02.375Z,7.87
2019-03-25T15:36:33.374Z,5.30
2019-03-25T15:39:05.979Z,5.73
2019-03-25T15:41:37.074Z,8.40
2019-03-25T15:44:08.051Z,11.50
2019-03-25T15:46:39.053Z,7.40
2019-03-25T15:49:10.059Z,9.30
2019-03-25T15:51:41.213Z,12.63
2019-03-25T15:54:12.438Z,20.87
2019-03-25T15:56:43.420Z,20.03
2019-03-25T15:59:14.418Z,17.47
2019-03-25T16:01:45.474Z,14.13
2019-03-25T16:04:16.414Z,17.80
2019-03-25T16:06:47.519Z,17.03
2019-03-25T16:09:37.125Z,10.40
2019-03-25T16:12:09.109Z,17.33
2019-03-25T16:14:40.078Z,8.97
2019-03-25T16:17:11.069Z,10.47
2019-03-25T16:19:42.025Z,11.67
2019-03-25T16:22:12.996Z,10.70
2019-03-25T16:24:43.959Z,12.60
2019-03-25T16:27:14.913Z,9.30
2019-03-25T16:29:45.878Z,9.57
2019-03-25T16:32:16.855Z,11.90
2019-03-25T16:34:47.964Z,10.03
2019-03-25T16:37:18.940Z,12.33
2019-03-25T16:39:49.891Z,11.20
2019-03-25T16:42:20.982Z,8.30
2019-03-25T16:44:51.948Z,9.83
2019-03-25T16:47:22.926Z,11.00
2019-03-25T16:49:53.915Z,22.43
2019-03-25T16:52:24.889Z,25.17
2019-03-25T16:54:55.862Z,30.37
2019-03-25T16:57:26.818Z,35.57
2019-03-25T16:59:57.786Z,29.67
2019-03-25T17:02:28.791Z,21.77
2019-03-25T17:04:59.729Z,19.50
2019-03-25T17:07:30.727Z,21.77
2019-03-25T17:10:01.811Z,21.27
2019-03-25T17:12:32.773Z,20.70
2019-03-25T17:15:03.834Z,24.43
2019-03-25T17:17:34.936Z,23.27
2019-03-25T17:20:06.894Z,23.67
2019-03-25T17:22:37.850Z,27.07
2019-03-25T17:25:09.258Z,23.33
2019-03-25T17:27:40.233Z,26.27
2019-03-25T17:30:13.926Z,22.73
2019-03-25T17:32:44.913Z,13.27
2019-03-25T17:35:15.946Z,7.90
2019-03-25T17:37:46.898Z,6.40
2019-03-25T17:40:18.070Z,5.57
2019-03-25T17:42:49.106Z,7.30
2019-03-25T17:45:20.390Z,6.83
2019-03-25T17:47:51.352Z,11.30
2019-03-25T17:50:22.358Z,7.23
2019-03-25T17:52:53.326Z,10.23
2019-03-25T17:55:24.286Z,9.97
2019-03-25T17:57:55.269Z,10.60
2019-03-25T18:01:31.723Z,8.53
2019-03-25T18:03:54.297Z,8.57
2019-03-25T18:06:25.280Z,9.77
2019-03-25T18:08:56.226Z,11.13
2019-03-25T18:11:27.210Z,9.27
2019-03-25T18:13:58.162Z,9.60
2019-03-25T18:16:29.109Z,10.00
2019-03-25T18:19:00.088Z,7.60
2019-03-25T18:21:31.178Z,12.07
2019-03-25T18:24:02.178Z,15.63
2019-03-25T18:26:33.134Z,16.17
2019-03-25T18:29:04.148Z,19.57
2019-03-25T18:31:43.471Z,14.87
2019-03-25T18:34:07.982Z,18.07
2019-03-25T18:36:38.931Z,16.37
2019-03-25T18:39:10.381Z,14.53
2019-03-25T18:41:41.337Z,14.27
2019-03-25T18:44:12.337Z,11.27
2019-03-25T18:46:43.506Z,10.53
2019-03-25T18:49:14.613Z,7.50
2019-03-25T18:51:45.566Z,7.67
2019-03-25T18:54:16.560Z,11.37
2019-03-25T18:56:47.475Z,5.93
2019-03-25T18:59:18.455Z,9.53
2019-03-25T19:01:54.448Z,15.23
2019-03-25T19:04:22.223Z,16.50
2019-03-25T19:06:53.258Z,8.90
2019-03-25T19:09:24.207Z,10.53
2019-03-25T19:11:55.253Z,9.93
2019-03-25T19:14:26.220Z,10.67
2019-03-25T19:16:57.218Z,8.23
2019-03-25T19:19:28.373Z,17.03
2019-03-25T19:21:59.327Z,18.43
2019-03-25T19:24:30.276Z,19.23
2019-03-25T19:27:01.399Z,26.83
2019-03-25T19:29:32.371Z,25.37
2019-03-25T19:32:06.924Z,23.43
2019-03-25T19:34:36.083Z,21.13
2019-03-25T19:37:07.088Z,12.57
2019-03-25T19:39:38.117Z,9.43
2019-03-25T19:42:09.121Z,7.50
2019-03-25T19:44:40.087Z,8.17
2019-03-25T19:47:11.206Z,10.60
2019-03-25T19:49:42.194Z,10.77
2019-03-25T19:52:13.197Z,9.97
2019-03-25T19:54:44.203Z,7.20
2019-03-25T19:57:15.357Z,10.37
2019-03-25T19:59:46.525Z,7.80
2019-03-25T20:02:19.370Z,10.37
2019-03-25T20:04:50.329Z,7.93
2019-03-25T20:07:21.410Z,10.03
2019-03-25T20:09:52.626Z,10.77
2019-03-25T20:12:23.555Z,9.10
2019-03-25T20:14:54.563Z,9.77
2019-03-25T20:17:25.581Z,10.20
2019-03-25T20:19:56.488Z,9.60
2019-03-25T20:22:27.454Z,12.40
2019-03-25T20:24:58.547Z,9.50
2019-03-25T20:27:29.526Z,11.67
2019-03-25T20:30:00.521Z,11.30
2019-03-25T20:32:32.238Z,11.67
2019-03-25T20:35:03.469Z,9.50
2019-03-25T20:37:34.432Z,8.70
2019-03-25T20:40:05.607Z,13.33
2019-03-25T20:42:36.558Z,9.33
2019-03-25T20:45:08.015Z,7.30
2019-03-25T20:47:39.046Z,9.00
2019-03-25T20:50:10.390Z,11.27
2019-03-25T20:52:41.329Z,9.23
2019-03-25T20:55:12.500Z,8.57
2019-03-25T20:57:43.521Z,13.63
2019-03-25T21:00:15.503Z,9.43
2019-03-25T21:02:46.498Z,6.30
2019-03-25T21:05:17.573Z,8.83
2019-03-25T21:07:48.550Z,7.03
2019-03-25T21:10:19.511Z,8.37
2019-03-25T21:12:50.614Z,7.30
2019-03-25T21:15:21.710Z,13.53
2019-03-25T21:17:52.840Z,11.43
2019-03-25T21:20:23.783Z,10.17
2019-03-25T21:22:54.760Z,9.10
2019-03-25T21:25:25.791Z,12.20
2019-03-25T21:27:56.705Z,7.17
2019-03-25T21:30:28.425Z,8.03
2019-03-25T21:32:59.835Z,11.43
2019-03-25T21:35:30.780Z,9.73
2019-03-25T21:38:01.903Z,7.30
2019-03-25T21:40:32.857Z,10.53
2019-03-25T21:43:03.992Z,9.97
2019-03-25T21:45:35.027Z,13.43
2019-03-25T21:48:06.268Z,12.50
2019-03-25T21:50:37.382Z,14.77
2019-03-25T21:53:08.390Z,12.50
2019-03-25T21:55:39.321Z,11.80
2019-03-25T21:58:10.254Z,8.60
2019-03-25T22:00:41.338Z,8.43
2019-03-25T22:03:12.527Z,10.17
2019-03-25T22:05:43.534Z,10.43
2019-03-25T22:08:14.630Z,9.73
2019-03-25T22:10:45.582Z,7.87
2019-03-25T22:13:16.537Z,12.07
2019-03-25T22:15:47.627Z,11.47
2019-03-25T22:18:18.603Z,13.40
2019-03-25T22:20:49.653Z,11.60
2019-03-25T22:23:20.618Z,11.67
2019-03-25T22:25:51.555Z,13.63
2019-03-25T22:28:22.566Z,12.13
2019-03-25T22:30:53.586Z,13.97
2019-03-25T22:33:26.020Z,10.63
2019-03-25T22:35:57.453Z,12.40
2019-03-25T22:38:28.379Z,10.83
2019-03-25T22:40:59.353Z,9.00
2019-03-25T22:43:30.350Z,9.73
2019-03-25T22:46:01.336Z,11.77
2019-03-25T22:48:32.342Z,9.23
2019-03-25T22:51:03.286Z,8.73
2019-03-25T22:53:34.272Z,11.07
2019-03-25T22:56:05.221Z,8.90
2019-03-25T22:58:36.208Z,9.90
2019-03-25T23:01:07.370Z,8.97
2019-03-25T23:03:39.688Z,14.67
2019-03-25T23:06:10.965Z,11.47
2019-03-25T23:08:41.866Z,6.90
2019-03-25T23:11:12.833Z,6.67
2019-03-25T23:13:43.821Z,13.00
2019-03-25T23:16:14.810Z,10.77
2019-03-25T23:18:45.898Z,9.40
2019-03-25T23:21:16.952Z,7.60
2019-03-25T23:23:47.878Z,7.83
2019-03-25T23:26:19.027Z,7.83
2019-03-25T23:28:50.015Z,8.00
2019-03-25T23:31:21.001Z,7.23
2019-03-25T23:33:52.734Z,8.77
2019-03-25T23:36:24.013Z,7.97
2019-03-25T23:38:54.990Z,6.77
2019-03-25T23:41:25.983Z,12.60
2019-03-25T23:43:56.911Z,11.27
2019-03-25T23:46:27.858Z,6.43
2019-03-25T23:48:58.950Z,6.70
2019-03-25T23:51:29.976Z,7.50
2019-03-25T23:54:14.408Z,7.33
2019-03-25T23:56:45.383Z,10.57
2019-03-25T23:59:16.483Z,8.30
