createdAt,value
2018-11-27T00:01:00.691Z,16.16
2018-11-27T00:03:33.805Z,16.15
2018-11-27T00:06:02.472Z,16.13
2018-11-27T00:08:31.017Z,16.11
2018-11-27T00:10:59.833Z,16.09
2018-11-27T00:13:28.544Z,16.10
2018-11-27T00:15:58.155Z,16.08
2018-11-27T00:18:26.805Z,16.06
2018-11-27T00:20:55.857Z,16.08
2018-11-27T00:23:24.565Z,16.09
2018-11-27T00:25:54.695Z,16.09
2018-11-27T00:28:23.517Z,16.06
2018-11-27T00:30:52.097Z,16.08
2018-11-27T00:33:20.782Z,16.09
2018-11-27T00:35:49.572Z,16.07
2018-11-27T00:38:18.954Z,16.11
2018-11-27T00:40:47.719Z,16.05
2018-11-27T00:43:16.765Z,16.07
2018-11-27T00:45:45.354Z,16.05
2018-11-27T00:48:14.620Z,16.05
2018-11-27T00:50:44.295Z,16.05
2018-11-27T00:53:14.098Z,16.02
2018-11-27T00:55:42.764Z,16.03
2018-11-27T00:58:11.464Z,16.02
2018-11-27T01:00:40.635Z,16.04
2018-11-27T01:03:25.792Z,16.03
2018-11-27T01:05:55.102Z,15.99
2018-11-27T01:08:23.973Z,16.01
2018-11-27T01:10:53.416Z,16.00
2018-11-27T01:13:22.042Z,15.99
2018-11-27T01:15:51.262Z,15.94
2018-11-27T01:18:20.200Z,15.93
2018-11-27T01:20:48.910Z,15.94
2018-11-27T01:23:17.635Z,15.96
2018-11-27T01:25:46.812Z,15.97
2018-11-27T01:28:15.561Z,15.95
2018-11-27T01:30:44.896Z,15.96
2018-11-27T01:33:13.929Z,15.94
2018-11-27T01:35:42.531Z,15.97
2018-11-27T01:38:11.450Z,15.96
2018-11-27T01:40:40.689Z,15.95
2018-11-27T01:43:09.229Z,15.93
2018-11-27T01:45:37.978Z,15.93
2018-11-27T01:48:07.140Z,15.96
2018-11-27T01:50:35.941Z,15.93
2018-11-27T01:53:05.107Z,15.88
2018-11-27T01:55:34.068Z,15.91
2018-11-27T01:58:02.715Z,15.92
2018-11-27T02:00:31.503Z,15.94
2018-11-27T02:03:02.891Z,15.95
2018-11-27T02:05:31.665Z,15.91
2018-11-27T02:08:00.447Z,15.92
2018-11-27T02:10:29.264Z,15.91
2018-11-27T02:13:01.132Z,15.93
2018-11-27T02:15:27.051Z,15.91
2018-11-27T02:17:55.823Z,15.92
2018-11-27T02:20:25.468Z,15.93
2018-11-27T02:22:54.239Z,15.93
2018-11-27T02:25:26.492Z,15.93
2018-11-27T02:28:27.442Z,15.88
2018-11-27T02:30:56.083Z,15.87
2018-11-27T02:33:24.934Z,15.86
2018-11-27T02:35:53.656Z,15.90
2018-11-27T02:38:22.215Z,15.89
2018-11-27T02:40:52.489Z,15.88
2018-11-27T02:43:21.803Z,15.87
2018-11-27T02:45:50.657Z,15.90
2018-11-27T02:48:19.291Z,15.88
2018-11-27T02:50:48.881Z,15.88
2018-11-27T02:53:17.873Z,15.87
2018-11-27T02:55:46.473Z,15.89
2018-11-27T02:58:15.265Z,15.89
2018-11-27T03:00:44.004Z,15.88
2018-11-27T03:05:45.186Z,15.85
2018-11-27T03:08:13.746Z,15.82
2018-11-27T03:10:43.081Z,15.86
2018-11-27T03:13:11.844Z,15.88
2018-11-27T03:15:40.678Z,15.86
2018-11-27T03:18:09.597Z,15.86
2018-11-27T03:20:38.311Z,15.85
2018-11-27T03:23:07.292Z,15.87
2018-11-27T03:25:36.605Z,15.87
2018-11-27T03:28:05.260Z,15.85
2018-11-27T03:30:34.060Z,15.87
2018-11-27T03:33:03.396Z,15.85
2018-11-27T03:35:33.635Z,15.86
2018-11-27T03:38:02.607Z,15.82
2018-11-27T03:40:31.032Z,15.83
2018-11-27T03:42:59.457Z,15.75
2018-11-27T03:45:27.981Z,15.78
2018-11-27T03:47:58.450Z,15.82
2018-11-27T03:50:28.492Z,15.85
2018-11-27T03:52:57.702Z,15.84
2018-11-27T03:55:26.347Z,15.83
2018-11-27T03:57:54.928Z,15.82
2018-11-27T04:00:26.136Z,15.81
2018-11-27T04:02:55.184Z,15.82
2018-11-27T04:05:24.694Z,15.83
2018-11-27T04:07:53.361Z,15.81
2018-11-27T04:10:22.198Z,15.79
2018-11-27T04:12:50.878Z,15.78
2018-11-27T04:15:19.507Z,15.78
2018-11-27T04:17:48.242Z,15.77
2018-11-27T04:20:17.168Z,15.78
2018-11-27T04:22:45.772Z,15.78
2018-11-27T04:25:16.828Z,15.77
2018-11-27T04:27:45.784Z,15.77
2018-11-27T04:30:17.098Z,15.79
2018-11-27T04:32:46.053Z,15.76
2018-11-27T04:35:15.441Z,15.74
2018-11-27T04:37:44.457Z,15.73
2018-11-27T04:40:15.058Z,15.74
2018-11-27T04:42:43.766Z,15.74
2018-11-27T04:45:14.089Z,15.73
2018-11-27T04:47:42.463Z,15.73
2018-11-27T04:50:11.544Z,15.72
2018-11-27T04:52:40.008Z,15.71
2018-11-27T04:58:08.789Z,15.68
2018-11-27T05:00:37.706Z,15.66
2018-11-27T05:03:06.543Z,15.69
2018-11-27T05:05:35.263Z,15.71
2018-11-27T05:08:03.927Z,15.70
2018-11-27T05:10:32.785Z,15.64
2018-11-27T05:13:01.338Z,15.63
2018-11-27T05:15:30.021Z,15.62
2018-11-27T05:17:59.127Z,15.61
2018-11-27T05:20:28.727Z,15.60
2018-11-27T05:22:57.409Z,15.58
2018-11-27T05:25:25.955Z,15.57
2018-11-27T05:27:55.114Z,15.56
2018-11-27T05:30:25.440Z,15.58
2018-11-27T05:32:54.369Z,15.58
2018-11-27T05:35:23.474Z,15.56
2018-11-27T05:37:51.927Z,15.51
2018-11-27T05:40:21.114Z,15.48
2018-11-27T05:42:51.635Z,15.50
2018-11-27T05:45:22.034Z,15.48
2018-11-27T05:47:50.427Z,15.49
2018-11-27T05:50:19.767Z,15.50
2018-11-27T05:52:48.242Z,15.51
2018-11-27T05:55:17.633Z,15.51
2018-11-27T05:57:47.847Z,15.55
2018-11-27T06:00:21.926Z,15.61
2018-11-27T06:02:53.459Z,15.62
2018-11-27T06:05:23.341Z,15.61
2018-11-27T06:07:52.318Z,15.62
2018-11-27T06:10:21.269Z,15.66
2018-11-27T06:12:49.944Z,15.64
2018-11-27T06:15:18.778Z,15.67
2018-11-27T06:17:47.814Z,15.74
2018-11-27T06:20:17.086Z,15.82
2018-11-27T06:22:46.512Z,15.83
2018-11-27T06:25:15.911Z,15.82
2018-11-27T06:27:44.777Z,15.82
2018-11-27T06:30:16.004Z,15.87
2018-11-27T06:32:44.837Z,15.89
2018-11-27T06:35:13.966Z,15.90
2018-11-27T06:37:42.487Z,15.92
2018-11-27T06:41:22.966Z,15.95
2018-11-27T06:43:52.115Z,15.95
2018-11-27T06:51:07.242Z,16.03
2018-11-27T06:53:36.240Z,16.06
2018-11-27T06:56:04.844Z,16.07
2018-11-27T06:58:33.514Z,16.12
2018-11-27T07:01:02.021Z,16.15
2018-11-27T07:03:30.431Z,16.15
2018-11-27T07:05:59.307Z,16.16
2018-11-27T07:10:25.742Z,16.18
2018-11-27T07:12:54.951Z,16.22
2018-11-27T07:15:24.195Z,16.21
2018-11-27T07:17:53.046Z,16.26
2018-11-27T07:20:21.658Z,16.25
2018-11-27T07:22:50.188Z,16.26
2018-11-27T07:25:18.855Z,16.28
2018-11-27T07:27:49.360Z,16.28
2018-11-27T07:30:18.286Z,16.29
2018-11-27T07:32:47.102Z,16.33
2018-11-27T07:35:15.883Z,16.33
2018-11-27T07:37:44.403Z,16.31
2018-11-27T07:40:14.139Z,16.33
2018-11-27T07:43:25.401Z,16.35
2018-11-27T07:45:55.317Z,16.37
2018-11-27T07:48:23.057Z,16.34
2018-11-27T07:50:51.923Z,16.36
2018-11-27T07:53:20.271Z,16.37
2018-11-27T07:55:49.003Z,16.37
2018-11-27T07:58:22.749Z,16.35
2018-11-27T08:00:51.141Z,16.38
2018-11-27T08:03:19.555Z,16.38
2018-11-27T08:05:48.667Z,16.37
2018-11-27T08:09:35.615Z,16.34
2018-11-27T08:12:04.215Z,16.38
2018-11-27T08:14:34.489Z,16.40
2018-11-27T08:17:03.119Z,16.40
2018-11-27T08:19:57.428Z,16.39
2018-11-27T08:22:26.562Z,16.42
2018-11-27T08:24:55.141Z,16.39
2018-11-27T08:27:23.815Z,16.40
2018-11-27T08:29:52.374Z,16.43
2018-11-27T08:32:20.937Z,16.44
2018-11-27T08:34:50.365Z,16.50
2018-11-27T08:37:19.261Z,16.44
2018-11-27T08:39:47.826Z,16.45
2018-11-27T08:42:16.313Z,16.46
2018-11-27T08:44:45.002Z,16.48
2018-11-27T08:47:14.069Z,16.45
2018-11-27T08:49:43.089Z,16.47
2018-11-27T08:55:16.082Z,16.55
2018-11-27T08:57:46.144Z,16.50
2018-11-27T09:00:29.354Z,16.46
2018-11-27T09:02:58.236Z,16.45
2018-11-27T09:05:28.452Z,16.53
2018-11-27T09:07:57.073Z,16.54
2018-11-27T09:10:26.129Z,16.55
2018-11-27T09:12:54.893Z,16.50
2018-11-27T09:15:23.646Z,15.40
2018-11-27T09:22:50.789Z,16.90
2018-11-27T09:25:19.544Z,16.94
2018-11-27T09:27:48.039Z,16.95
2018-11-27T09:30:23.823Z,16.99
2018-11-27T09:32:52.347Z,17.00
2018-11-27T09:35:20.900Z,16.96
2018-11-27T09:37:49.184Z,16.95
2018-11-27T09:40:39.848Z,16.94
2018-11-27T09:44:36.966Z,16.92
2018-11-27T09:48:54.570Z,16.94
2018-11-27T09:52:06.203Z,16.93
2018-11-27T09:54:35.041Z,16.93
2018-11-27T09:57:04.566Z,16.92
2018-11-27T09:59:39.749Z,16.95
2018-11-27T10:02:09.418Z,16.90
2018-11-27T10:04:37.906Z,16.85
2018-11-27T10:07:06.809Z,16.83
2018-11-27T10:09:35.753Z,16.90
2018-11-27T10:12:04.540Z,16.84
2018-11-27T10:14:34.203Z,16.79
2018-11-27T10:17:03.983Z,16.86
2018-11-27T10:21:02.829Z,16.85
2018-11-27T10:23:31.778Z,16.88
2018-11-27T10:26:00.885Z,16.89
2018-11-27T10:28:32.071Z,16.86
2018-11-27T10:30:57.814Z,16.92
2018-11-27T10:33:26.358Z,16.89
2018-11-27T10:35:54.812Z,16.88
2018-11-27T10:38:23.141Z,16.89
2018-11-27T10:40:51.746Z,16.86
2018-11-27T10:43:20.214Z,16.87
2018-11-27T10:45:49.275Z,16.87
2018-11-27T10:48:17.703Z,16.95
2018-11-27T10:50:46.270Z,16.92
2018-11-27T10:54:27.580Z,16.91
2018-11-27T10:56:55.877Z,16.86
2018-11-27T10:59:24.739Z,16.90
2018-11-27T11:01:55.404Z,16.98
2018-11-27T11:04:23.786Z,16.93
2018-11-27T11:06:52.225Z,16.98
2018-11-27T11:09:21.081Z,16.98
2018-11-27T11:11:50.229Z,16.96
2018-11-27T11:14:18.826Z,16.98
2018-11-27T11:16:47.344Z,17.03
2018-11-27T11:21:27.524Z,17.00
2018-11-27T11:23:56.237Z,16.96
2018-11-27T11:26:28.257Z,16.92
2018-11-27T11:28:57.107Z,16.98
2018-11-27T11:31:27.730Z,16.99
2018-11-27T11:33:56.121Z,17.02
2018-11-27T11:36:24.450Z,17.05
2018-11-27T11:38:53.374Z,17.08
2018-11-27T11:41:21.738Z,17.01
2018-11-27T11:45:19.562Z,16.97
2018-11-27T11:47:48.536Z,17.00
2018-11-27T11:51:25.657Z,17.07
2018-11-27T11:53:53.929Z,17.04
2018-11-27T11:56:22.684Z,17.05
2018-11-27T11:58:52.967Z,17.06
2018-11-27T12:01:22.029Z,17.07
2018-11-27T12:03:50.670Z,17.09
2018-11-27T12:06:19.483Z,17.12
2018-11-27T12:08:48.086Z,17.10
2018-11-27T12:11:16.662Z,17.08
2018-11-27T12:16:10.422Z,17.08
2018-11-27T12:18:49.508Z,17.12
2018-11-27T12:21:18.335Z,17.16
2018-11-27T12:23:46.806Z,17.16
2018-11-27T12:26:15.118Z,17.11
2018-11-27T12:28:44.797Z,17.14
2018-11-27T12:31:12.832Z,17.17
2018-11-27T12:33:41.863Z,17.18
2018-11-27T12:36:11.153Z,17.19
2018-11-27T12:38:40.084Z,17.25
2018-11-27T12:41:11.251Z,17.18
2018-11-27T12:43:40.765Z,17.16
2018-11-27T12:46:26.691Z,17.23
2018-11-27T12:48:55.031Z,17.20
2018-11-27T12:51:23.823Z,17.21
2018-11-27T12:53:52.317Z,17.21
2018-11-27T12:56:20.862Z,17.27
2018-11-27T12:58:49.965Z,17.30
2018-11-27T13:03:27.914Z,17.21
2018-11-27T13:05:56.639Z,17.25
2018-11-27T13:08:25.033Z,17.29
2018-11-27T13:10:53.876Z,17.28
2018-11-27T13:13:25.550Z,17.20
2018-11-27T13:15:54.351Z,17.30
2018-11-27T13:18:25.732Z,17.23
2018-11-27T13:20:58.199Z,17.32
2018-11-27T13:23:26.703Z,17.37
2018-11-27T13:25:55.373Z,17.30
2018-11-27T13:30:06.402Z,17.41
2018-11-27T13:32:35.155Z,17.44
2018-11-27T13:35:03.934Z,17.47
2018-11-27T13:37:32.718Z,17.45
2018-11-27T13:40:02.576Z,17.44
2018-11-27T13:42:31.757Z,17.43
2018-11-27T13:45:00.388Z,17.44
2018-11-27T13:47:28.678Z,17.45
2018-11-27T13:49:56.922Z,17.43
2018-11-27T13:52:25.785Z,17.44
2018-11-27T13:54:54.169Z,17.45
2018-11-27T13:57:22.511Z,17.43
2018-11-27T13:59:51.693Z,17.44
2018-11-27T14:02:21.219Z,17.45
2018-11-27T14:04:49.901Z,17.39
2018-11-27T14:07:18.474Z,17.40
2018-11-27T14:09:47.212Z,17.39
2018-11-27T14:12:15.779Z,17.40
2018-11-27T14:14:44.401Z,17.36
2018-11-27T14:17:12.938Z,17.35
2018-11-27T14:19:41.399Z,17.28
2018-11-27T14:22:09.990Z,17.28
2018-11-27T14:24:38.863Z,17.34
2018-11-27T14:27:07.339Z,17.32
2018-11-27T14:29:36.779Z,17.27
2018-11-27T14:32:05.639Z,17.31
2018-11-27T14:34:34.402Z,17.38
2018-11-27T14:41:40.642Z,17.30
2018-11-27T14:44:09.772Z,17.33
2018-11-27T14:46:42.403Z,17.32
2018-11-27T14:49:11.868Z,17.31
2018-11-27T14:51:40.553Z,17.33
2018-11-27T14:58:15.174Z,17.32
2018-11-27T15:00:42.298Z,17.27
2018-11-27T15:03:10.766Z,17.27
2018-11-27T15:05:40.085Z,17.25
2018-11-27T15:08:09.187Z,17.31
2018-11-27T15:10:37.745Z,17.27
2018-11-27T15:13:06.405Z,17.28
2018-11-27T15:15:34.796Z,17.20
2018-11-27T15:18:03.721Z,17.27
2018-11-27T15:22:05.178Z,17.23
2018-11-27T15:26:11.176Z,17.23
2018-11-27T15:28:40.225Z,17.27
2018-11-27T15:31:09.046Z,17.23
2018-11-27T15:33:38.167Z,17.28
2018-11-27T15:36:06.739Z,17.23
2018-11-27T15:38:35.988Z,17.20
2018-11-27T15:41:04.907Z,17.16
2018-11-27T15:43:33.307Z,17.20
2018-11-27T15:47:55.469Z,17.19
2018-11-27T15:50:23.837Z,17.14
2018-11-27T15:52:52.674Z,17.18
2018-11-27T15:55:24.195Z,17.20
2018-11-27T15:57:53.335Z,17.05
2018-11-27T16:00:21.808Z,17.13
2018-11-27T16:02:50.396Z,17.06
2018-11-27T16:05:18.857Z,17.13
2018-11-27T16:07:48.147Z,17.05
2018-11-27T16:10:18.493Z,17.12
2018-11-27T16:12:48.014Z,17.01
2018-11-27T16:15:18.105Z,17.06
2018-11-27T16:17:47.395Z,17.05
2018-11-27T16:20:17.005Z,17.06
2018-11-27T16:22:46.159Z,17.07
2018-11-27T16:25:58.437Z,17.08
2018-11-27T16:28:27.613Z,17.08
2018-11-27T16:30:56.430Z,17.10
2018-11-27T16:35:02.577Z,17.08
2018-11-27T16:37:33.122Z,17.03
2018-11-27T16:40:01.862Z,17.03
2018-11-27T16:42:30.702Z,17.05
2018-11-27T16:44:59.029Z,17.04
2018-11-27T16:47:27.515Z,17.02
2018-11-27T16:49:55.993Z,17.03
2018-11-27T16:52:25.322Z,16.99
2018-11-27T16:54:54.656Z,17.06
2018-11-27T16:57:23.638Z,16.97
2018-11-27T16:59:52.246Z,17.02
2018-11-27T17:02:21.128Z,16.91
2018-11-27T17:04:49.517Z,16.97
2018-11-27T17:07:17.996Z,17.02
2018-11-27T17:09:46.561Z,16.99
2018-11-27T17:12:15.136Z,16.88
2018-11-27T17:14:43.382Z,16.93
2018-11-27T17:17:12.191Z,16.94
2018-11-27T17:19:40.498Z,16.82
2018-11-27T17:22:09.037Z,16.90
2018-11-27T17:24:37.346Z,16.91
2018-11-27T17:27:05.917Z,16.77
2018-11-27T17:29:34.775Z,16.95
2018-11-27T17:32:03.711Z,16.87
2018-11-27T17:34:32.535Z,16.85
2018-11-27T17:37:01.161Z,16.92
2018-11-27T17:41:00.210Z,16.78
2018-11-27T17:43:29.849Z,16.66
2018-11-27T17:45:58.893Z,16.76
2018-11-27T17:48:28.073Z,16.75
2018-11-27T17:50:58.412Z,16.76
2018-11-27T17:53:27.292Z,16.64
2018-11-27T17:55:58.373Z,16.74
2018-11-27T17:58:28.291Z,16.64
2018-11-27T18:00:57.361Z,16.66
2018-11-27T18:03:29.083Z,16.67
2018-11-27T18:05:59.918Z,16.54
2018-11-27T18:08:31.529Z,16.72
2018-11-27T18:11:47.272Z,16.56
2018-11-27T18:15:30.783Z,16.52
2018-11-27T18:17:59.590Z,16.66
2018-11-27T18:20:29.009Z,16.54
2018-11-27T18:22:58.660Z,16.54
2018-11-27T18:26:52.825Z,16.56
2018-11-27T18:29:21.809Z,16.53
2018-11-27T18:31:50.684Z,16.50
2018-11-27T18:34:19.198Z,16.41
2018-11-27T18:39:11.550Z,16.43
2018-11-27T18:41:44.741Z,16.38
2018-11-27T18:44:13.554Z,16.35
2018-11-27T18:46:42.608Z,16.41
2018-11-27T18:49:19.054Z,16.52
2018-11-27T18:51:47.666Z,16.26
2018-11-27T18:54:17.667Z,16.35
2018-11-27T18:56:54.251Z,16.46
2018-11-27T18:59:24.167Z,16.48
2018-11-27T19:01:54.349Z,16.30
2018-11-27T19:04:22.777Z,16.26
2018-11-27T19:06:51.281Z,16.31
2018-11-27T19:09:19.819Z,16.43
2018-11-27T19:12:55.395Z,16.28
2018-11-27T19:15:24.602Z,16.26
2018-11-27T19:17:55.742Z,16.39
2018-11-27T19:20:24.504Z,16.33
2018-11-27T19:22:53.782Z,16.18
2018-11-27T19:25:22.526Z,16.28
2018-11-27T19:27:51.387Z,16.28
2018-11-27T19:30:21.228Z,16.37
2018-11-27T19:32:49.749Z,16.37
2018-11-27T19:35:25.186Z,16.27
2018-11-27T19:37:50.032Z,16.25
2018-11-27T19:40:19.418Z,16.25
2018-11-27T19:42:47.861Z,16.15
2018-11-27T19:45:22.597Z,16.22
2018-11-27T19:47:51.780Z,16.28
2018-11-27T19:50:20.449Z,16.24
2018-11-27T19:52:49.506Z,16.18
2018-11-27T19:55:18.687Z,16.20
2018-11-27T19:57:47.277Z,16.17
2018-11-27T20:00:17.251Z,16.13
2018-11-27T20:02:46.112Z,16.03
2018-11-27T20:07:08.016Z,16.20
2018-11-27T20:09:36.472Z,16.23
2018-11-27T20:12:04.993Z,16.22
2018-11-27T20:14:33.822Z,16.13
2018-11-27T20:19:41.997Z,16.18
2018-11-27T20:22:50.474Z,16.12
2018-11-27T20:25:19.793Z,16.20
2018-11-27T20:27:48.530Z,16.24
2018-11-27T20:30:19.874Z,16.02
2018-11-27T20:32:50.920Z,16.06
2018-11-27T20:36:22.481Z,16.01
2018-11-27T20:38:51.400Z,16.01
2018-11-27T20:41:19.926Z,16.08
2018-11-27T20:43:48.394Z,16.24
2018-11-27T20:46:16.850Z,16.12
2018-11-27T20:51:18.801Z,16.08
2018-11-27T20:53:47.565Z,16.04
2018-11-27T20:56:16.204Z,16.18
2018-11-27T20:58:44.930Z,16.16
2018-11-27T21:01:13.367Z,16.14
2018-11-27T21:03:42.811Z,16.16
2018-11-27T21:06:11.442Z,16.20
2018-11-27T21:08:40.386Z,15.99
2018-11-27T21:11:09.326Z,16.01
2018-11-27T21:13:38.349Z,16.18
2018-11-27T21:16:06.827Z,16.13
2018-11-27T21:18:35.346Z,16.06
2018-11-27T21:21:03.789Z,16.00
2018-11-27T21:23:32.855Z,16.12
2018-11-27T21:26:05.754Z,15.99
2018-11-27T21:28:34.518Z,15.96
2018-11-27T21:31:04.223Z,16.04
2018-11-27T21:33:33.127Z,16.04
2018-11-27T21:36:02.324Z,15.98
2018-11-27T21:38:31.066Z,15.98
2018-11-27T21:40:59.599Z,16.02
2018-11-27T21:43:29.489Z,15.98
2018-11-27T21:45:59.194Z,15.93
2018-11-27T21:48:28.195Z,15.88
2018-11-27T21:51:01.762Z,15.88
2018-11-27T21:53:30.391Z,15.89
2018-11-27T21:55:59.538Z,15.78
2018-11-27T21:58:31.603Z,15.84
2018-11-27T22:01:00.570Z,15.80
2018-11-27T22:03:29.393Z,15.75
2018-11-27T22:05:58.143Z,15.69
2018-11-27T22:08:26.890Z,15.72
2018-11-27T22:10:55.423Z,15.72
2018-11-27T22:13:24.067Z,15.59
2018-11-27T22:15:53.452Z,15.57
2018-11-27T22:18:22.142Z,15.63
2018-11-27T22:20:50.622Z,15.63
2018-11-27T22:23:19.822Z,15.52
2018-11-27T22:25:48.562Z,15.54
2018-11-27T22:28:17.302Z,15.54
2018-11-27T22:30:46.849Z,15.51
2018-11-27T22:33:15.411Z,15.42
2018-11-27T22:35:43.956Z,15.46
2018-11-27T22:38:12.575Z,15.39
2018-11-27T22:40:41.212Z,15.37
2018-11-27T22:43:11.066Z,15.34
2018-11-27T22:45:40.933Z,15.38
2018-11-27T22:48:10.358Z,15.38
2018-11-27T22:50:39.138Z,15.34
2018-11-27T22:53:08.019Z,15.30
2018-11-27T22:55:38.289Z,15.30
2018-11-27T22:58:07.457Z,15.27
2018-11-27T23:00:41.467Z,15.32
2018-11-27T23:03:10.067Z,15.31
2018-11-27T23:05:38.535Z,15.32
2018-11-27T23:08:07.171Z,15.28
2018-11-27T23:10:36.972Z,15.26
2018-11-27T23:13:05.623Z,15.32
2018-11-27T23:15:34.407Z,15.32
2018-11-27T23:18:02.991Z,15.29
2018-11-27T23:20:31.404Z,15.27
2018-11-27T23:23:00.014Z,15.27
2018-11-27T23:25:29.573Z,15.22
2018-11-27T23:27:58.445Z,15.27
2018-11-27T23:30:50.443Z,15.25
2018-11-27T23:33:19.015Z,15.21
2018-11-27T23:35:47.695Z,15.19
2018-11-27T23:38:16.649Z,15.20
2018-11-27T23:40:45.172Z,15.12
2018-11-27T23:43:13.798Z,15.10
2018-11-27T23:45:42.443Z,15.12
2018-11-27T23:49:54.382Z,15.12
2018-11-27T23:53:10.235Z,15.09
2018-11-27T23:55:39.192Z,15.11
2018-11-27T23:58:07.842Z,15.13
