createdAt,value
2016-10-08T00:00:43.120Z,0
2016-10-08T00:01:43.428Z,0
2016-10-08T00:02:43.711Z,0
2016-10-08T00:03:43.705Z,0
2016-10-08T00:04:43.060Z,0
2016-10-08T00:05:43.350Z,0
2016-10-08T00:06:43.653Z,0
2016-10-08T00:07:43.638Z,0
2016-10-08T00:08:43.617Z,0
2016-10-08T00:09:43.604Z,0
2016-10-08T00:10:42.939Z,0
2016-10-08T00:11:43.563Z,0
2016-10-08T00:12:43.236Z,0
2016-10-08T00:13:43.209Z,0
2016-10-08T00:14:43.504Z,0
2016-10-08T00:15:43.174Z,0
2016-10-08T00:16:43.477Z,0
2016-10-08T00:17:43.458Z,0
2016-10-08T00:18:43.447Z,0
2016-10-08T00:19:43.106Z,0
2016-10-08T00:20:43.406Z,0
2016-10-08T00:21:43.383Z,0
2016-10-08T00:22:43.385Z,0
2016-10-08T00:23:43.346Z,0
2016-10-08T00:24:43.350Z,0
2016-10-08T00:25:43.002Z,0
2016-10-08T00:26:43.293Z,0
2016-10-08T00:27:43.285Z,0
2016-10-08T00:28:42.950Z,0
2016-10-08T00:29:43.257Z,0
2016-10-08T00:30:43.245Z,0
2016-10-08T00:31:43.233Z,0
2016-10-08T00:32:43.204Z,0
2016-10-08T00:33:42.867Z,0
2016-10-08T00:34:42.843Z,0
2016-10-08T00:35:42.821Z,0
2016-10-08T00:36:43.138Z,0
2016-10-08T00:37:42.790Z,0
2016-10-08T00:38:43.091Z,0
2016-10-08T00:39:43.070Z,0
2016-10-08T00:40:43.051Z,0
2016-10-08T00:41:42.745Z,0
2016-10-08T00:42:42.418Z,0
2016-10-08T00:43:43.004Z,0
2016-10-08T00:44:42.669Z,0
2016-10-08T00:45:42.655Z,0
2016-10-08T00:46:42.947Z,0
2016-10-08T00:47:42.932Z,0
2016-10-08T00:48:42.937Z,0
2016-10-08T00:49:42.902Z,0
2016-10-08T00:50:42.881Z,0
2016-10-08T00:51:42.863Z,0
2016-10-08T00:52:42.845Z,0
2016-10-08T00:53:42.831Z,0
2016-10-08T00:54:42.814Z,0
2016-10-08T00:55:42.796Z,0
2016-10-08T00:56:42.777Z,0
2016-10-08T00:57:42.762Z,0
2016-10-08T00:58:42.762Z,0
2016-10-08T00:59:42.720Z,0
2016-10-08T01:00:42.700Z,0
2016-10-08T01:01:42.685Z,0
2016-10-08T01:02:42.682Z,0
2016-10-08T01:03:42.653Z,0
2016-10-08T01:04:42.002Z,0
2016-10-08T01:05:42.614Z,0
2016-10-08T01:06:42.604Z,0
2016-10-08T01:07:42.586Z,0
2016-10-08T01:08:42.569Z,0
2016-10-08T01:09:42.665Z,0
2016-10-08T01:10:42.540Z,0
2016-10-08T01:11:42.519Z,0
2016-10-08T01:12:42.498Z,0
2016-10-08T01:13:42.484Z,0
2016-10-08T01:14:42.463Z,0
2016-10-08T01:15:42.446Z,0
2016-10-08T01:16:42.427Z,0
2016-10-08T01:17:42.415Z,0
2016-10-08T01:18:42.396Z,0
2016-10-08T01:19:42.367Z,0
2016-10-08T01:20:42.359Z,0
2016-10-08T01:21:42.340Z,0
2016-10-08T01:22:42.004Z,0
2016-10-08T01:23:42.299Z,0
2016-10-08T01:24:41.975Z,0
2016-10-08T01:25:41.960Z,0
2016-10-08T01:26:41.939Z,0
2016-10-08T01:27:41.933Z,0
2016-10-08T01:28:42.215Z,0
2016-10-08T01:29:42.204Z,0
2016-10-08T01:30:42.186Z,0
2016-10-08T01:31:42.171Z,0
2016-10-08T01:32:42.150Z,0
2016-10-08T01:33:42.129Z,0
2016-10-08T01:34:42.120Z,0
2016-10-08T01:35:41.838Z,0
2016-10-08T01:36:42.076Z,0
2016-10-08T01:37:42.059Z,0
2016-10-08T01:38:42.060Z,0
2016-10-08T01:39:42.039Z,0
2016-10-08T01:40:42.010Z,0
2016-10-08T01:41:41.988Z,0
2016-10-08T01:42:41.976Z,0
2016-10-08T01:43:41.964Z,0
2016-10-08T01:44:41.941Z,0
2016-10-08T01:45:41.611Z,0
2016-10-08T01:46:41.908Z,0
2016-10-08T01:47:41.885Z,0
2016-10-08T01:48:41.858Z,0
2016-10-08T01:49:41.855Z,0
2016-10-08T01:50:41.840Z,0
2016-10-08T01:51:41.506Z,0
2016-10-08T01:52:41.795Z,0
2016-10-08T01:53:41.588Z,0
2016-10-08T01:54:41.767Z,0
2016-10-08T01:55:41.767Z,0
2016-10-08T01:56:41.435Z,0
2016-10-08T01:57:41.717Z,0
2016-10-08T01:58:41.384Z,0
2016-10-08T01:59:41.700Z,0
2016-10-08T02:00:41.659Z,0
2016-10-08T02:01:41.642Z,0
2016-10-08T02:02:41.307Z,0
2016-10-08T02:03:41.617Z,0
2016-10-08T02:04:41.292Z,0
2016-10-08T02:05:41.573Z,0
2016-10-08T02:06:41.562Z,0
2016-10-08T02:07:41.601Z,0
2016-10-08T02:08:41.215Z,0
2016-10-08T02:09:41.501Z,0
2016-10-08T02:10:41.496Z,0
2016-10-08T02:11:41.150Z,0
2016-10-08T02:12:41.453Z,0
2016-10-08T02:13:41.467Z,0
2016-10-08T02:14:41.411Z,0
2016-10-08T02:15:41.395Z,0
2016-10-08T02:16:41.382Z,0
2016-10-08T02:17:41.369Z,0
2016-10-08T02:18:41.347Z,0
2016-10-08T02:19:41.332Z,0
2016-10-08T02:20:41.323Z,0
2016-10-08T02:21:41.292Z,0
2016-10-08T02:22:40.966Z,0
2016-10-08T02:23:41.258Z,0
2016-10-08T02:24:41.246Z,0
2016-10-08T02:25:41.230Z,0
2016-10-08T02:26:41.221Z,0
2016-10-08T02:27:41.196Z,0
2016-10-08T02:28:41.173Z,0
2016-10-08T02:29:41.150Z,0
2016-10-08T02:30:40.830Z,0
2016-10-08T02:31:41.138Z,0
2016-10-08T02:32:41.103Z,0
2016-10-08T02:33:41.083Z,0
2016-10-08T02:34:41.068Z,0
2016-10-08T02:35:41.044Z,0
2016-10-08T02:36:41.027Z,0
2016-10-08T02:37:41.008Z,0
2016-10-08T02:38:40.995Z,0
2016-10-08T02:39:40.989Z,0
2016-10-08T02:40:40.964Z,0
2016-10-08T02:41:40.943Z,0
2016-10-08T02:42:40.928Z,0
2016-10-08T02:43:40.907Z,0
2016-10-08T02:44:40.903Z,0
2016-10-08T02:45:40.868Z,0
2016-10-08T02:46:40.857Z,0
2016-10-08T02:47:40.844Z,0
2016-10-08T02:48:40.821Z,0
2016-10-08T02:49:40.807Z,0
2016-10-08T02:50:40.781Z,0
2016-10-08T02:51:40.771Z,0
2016-10-08T02:52:40.767Z,0
2016-10-08T02:53:40.740Z,0
2016-10-08T02:54:40.401Z,0
2016-10-08T02:55:40.698Z,0
2016-10-08T02:56:40.685Z,0
2016-10-08T02:57:40.657Z,0
2016-10-08T02:58:40.344Z,0
2016-10-08T02:59:40.636Z,0
2016-10-08T03:00:40.293Z,0
2016-10-08T03:01:40.596Z,0
2016-10-08T03:02:40.570Z,0
2016-10-08T03:03:40.561Z,0
2016-10-08T03:04:40.538Z,0
2016-10-08T03:05:40.208Z,0
2016-10-08T03:06:40.185Z,0
2016-10-08T03:07:40.481Z,0
2016-10-08T03:08:40.468Z,0
2016-10-08T03:09:40.455Z,0
2016-10-08T03:10:40.440Z,0
2016-10-08T03:11:40.418Z,0
2016-10-08T03:12:40.401Z,0
2016-10-08T03:13:40.066Z,0
2016-10-08T03:14:40.368Z,0
2016-10-08T03:15:40.347Z,0
2016-10-08T03:16:40.316Z,0
2016-10-08T03:17:39.998Z,0
2016-10-08T03:18:40.287Z,0
2016-10-08T03:19:39.958Z,0
2016-10-08T03:20:40.262Z,0
2016-10-08T03:21:39.925Z,0
2016-10-08T03:22:39.914Z,0
2016-10-08T03:23:40.199Z,0
2016-10-08T03:24:39.882Z,0
2016-10-08T03:25:39.854Z,0
2016-10-08T03:26:40.156Z,0
2016-10-08T03:27:40.136Z,0
2016-10-08T03:28:40.118Z,0
2016-10-08T03:29:39.797Z,0
2016-10-08T03:30:39.774Z,0
2016-10-08T03:31:40.064Z,0
2016-10-08T03:32:40.051Z,0
2016-10-08T03:33:40.044Z,0
2016-10-08T03:34:40.005Z,0
2016-10-08T03:35:40.006Z,0
2016-10-08T03:36:39.986Z,0
2016-10-08T03:37:39.973Z,0
2016-10-08T03:38:39.974Z,0
2016-10-08T03:39:39.933Z,0
2016-10-08T03:40:39.911Z,0
2016-10-08T03:41:39.899Z,0
2016-10-08T03:42:39.907Z,0
2016-10-08T03:43:39.862Z,0
2016-10-08T03:44:39.842Z,0
2016-10-08T03:45:39.517Z,0
2016-10-08T03:46:39.804Z,0
2016-10-08T03:47:39.788Z,0
2016-10-08T03:48:39.765Z,0
2016-10-08T03:49:39.748Z,0
2016-10-08T03:50:39.421Z,0
2016-10-08T03:51:39.705Z,0
2016-10-08T03:52:39.704Z,0
2016-10-08T03:53:39.686Z,0
2016-10-08T03:54:39.669Z,0
2016-10-08T03:55:39.327Z,0
2016-10-08T03:56:39.320Z,0
2016-10-08T03:57:39.293Z,0
2016-10-08T03:58:39.596Z,0
2016-10-08T03:59:39.577Z,0
2016-10-08T04:00:39.555Z,0
2016-10-08T04:01:39.546Z,0
2016-10-08T04:02:39.517Z,0
2016-10-08T04:03:39.513Z,0
2016-10-08T04:04:39.488Z,0
2016-10-08T04:05:39.468Z,0
2016-10-08T04:06:39.152Z,0
2016-10-08T04:07:39.427Z,0
2016-10-08T04:08:39.431Z,0
2016-10-08T04:09:39.398Z,0
2016-10-08T04:10:39.382Z,0
2016-10-08T04:11:39.365Z,0
2016-10-08T04:12:39.343Z,0
2016-10-08T04:13:39.331Z,0
2016-10-08T04:14:39.316Z,0
2016-10-08T04:15:39.289Z,0
2016-10-08T04:16:39.273Z,0
2016-10-08T04:17:39.265Z,0
2016-10-08T04:18:39.240Z,0
2016-10-08T04:19:39.224Z,0
2016-10-08T04:20:39.209Z,0
2016-10-08T04:21:38.871Z,0
2016-10-08T04:22:39.175Z,0
2016-10-08T04:23:38.232Z,0
2016-10-08T04:24:39.129Z,0
2016-10-08T04:25:39.122Z,0
2016-10-08T04:26:39.101Z,0
2016-10-08T04:27:38.772Z,0
2016-10-08T04:28:39.084Z,0
2016-10-08T04:29:38.731Z,0
2016-10-08T04:30:38.716Z,0
2016-10-08T04:31:39.009Z,0
2016-10-08T04:32:39.012Z,0
2016-10-08T04:33:38.993Z,0
2016-10-08T04:34:38.962Z,0
2016-10-08T04:35:38.938Z,0
2016-10-08T04:36:38.925Z,0
2016-10-08T04:37:38.909Z,0
2016-10-08T04:38:38.896Z,0
2016-10-08T04:39:38.878Z,0
2016-10-08T04:40:38.852Z,0
2016-10-08T04:41:38.841Z,0
2016-10-08T04:42:38.824Z,0
2016-10-08T04:43:38.798Z,0
2016-10-08T04:44:38.861Z,0
2016-10-08T04:45:38.772Z,0
2016-10-08T04:46:38.749Z,0
2016-10-08T04:47:38.732Z,0
2016-10-08T04:48:38.713Z,0
2016-10-08T04:49:38.703Z,0
2016-10-08T04:50:38.682Z,0
2016-10-08T04:51:38.663Z,0
2016-10-08T04:52:38.647Z,0
2016-10-08T04:53:38.627Z,0
2016-10-08T04:54:38.618Z,0
2016-10-08T04:55:38.587Z,0
2016-10-08T04:56:38.592Z,0
2016-10-08T04:57:38.558Z,0
2016-10-08T04:58:38.223Z,0
2016-10-08T04:59:38.530Z,0
2016-10-08T05:00:38.511Z,0
2016-10-08T05:01:38.490Z,0
2016-10-08T05:02:38.478Z,0
2016-10-08T05:03:38.459Z,0
2016-10-08T05:04:38.462Z,0
2016-10-08T05:05:38.121Z,0
2016-10-08T05:06:38.083Z,0
2016-10-08T05:07:38.390Z,0
2016-10-08T05:08:38.395Z,0
2016-10-08T05:09:38.352Z,0
2016-10-08T05:10:38.019Z,0
2016-10-08T05:11:38.012Z,0
2016-10-08T05:12:38.309Z,0
2016-10-08T05:13:38.289Z,0
2016-10-08T05:14:38.265Z,0
2016-10-08T05:15:38.255Z,0
2016-10-08T05:16:38.234Z,0
2016-10-08T05:17:38.229Z,0
2016-10-08T05:18:38.190Z,0
2016-10-08T05:19:38.199Z,0
2016-10-08T05:20:38.174Z,0
2016-10-08T05:21:38.154Z,0
2016-10-08T05:22:38.142Z,0
2016-10-08T05:23:38.115Z,0
2016-10-08T05:24:38.095Z,0
2016-10-08T05:25:38.076Z,0
2016-10-08T05:26:38.073Z,0
2016-10-08T05:27:38.049Z,0
2016-10-08T05:28:38.027Z,0
2016-10-08T05:29:37.695Z,0
2016-10-08T05:30:37.688Z,0
2016-10-08T05:31:37.980Z,0
2016-10-08T05:32:37.959Z,0
2016-10-08T05:33:37.948Z,0
2016-10-08T05:34:37.921Z,0
2016-10-08T05:35:37.917Z,0
2016-10-08T05:36:37.580Z,0
2016-10-08T05:37:37.875Z,0
2016-10-08T05:38:37.874Z,0
2016-10-08T05:39:37.521Z,0
2016-10-08T05:40:37.510Z,0
2016-10-08T05:41:37.176Z,0
2016-10-08T05:42:37.803Z,0
2016-10-08T05:43:37.772Z,0
2016-10-08T05:44:37.762Z,0
2016-10-08T05:45:37.736Z,0
2016-10-08T05:46:37.727Z,0
2016-10-08T05:47:37.702Z,0
2016-10-08T05:48:37.691Z,0
2016-10-08T05:49:37.668Z,0
2016-10-08T05:50:37.661Z,0
2016-10-08T05:51:37.643Z,0
2016-10-08T05:52:37.612Z,0
2016-10-08T05:53:37.617Z,0
2016-10-08T05:54:37.596Z,0
2016-10-08T05:55:37.557Z,0
2016-10-08T05:56:37.570Z,0
2016-10-08T05:57:37.543Z,0
2016-10-08T05:58:37.512Z,0
2016-10-08T05:59:37.183Z,0
2016-10-08T06:00:37.483Z,0
2016-10-08T06:01:37.483Z,0
2016-10-08T06:02:37.444Z,0
2016-10-08T06:03:37.120Z,0
2016-10-08T06:04:37.093Z,0
2016-10-08T06:05:37.398Z,0
2016-10-08T06:06:37.071Z,0
2016-10-08T06:07:37.372Z,0
2016-10-08T06:08:37.347Z,0
2016-10-08T06:09:37.018Z,0
2016-10-08T06:10:37.306Z,0
2016-10-08T06:11:37.307Z,0
2016-10-08T06:12:37.282Z,0
2016-10-08T06:13:37.301Z,0
2016-10-08T06:14:37.247Z,0
2016-10-08T06:15:37.228Z,0
2016-10-08T06:16:37.215Z,0
2016-10-08T06:17:37.192Z,0
2016-10-08T06:18:36.867Z,0
2016-10-08T06:19:37.184Z,0
2016-10-08T06:20:36.832Z,0
2016-10-08T06:21:37.126Z,0
2016-10-08T06:22:36.806Z,0
2016-10-08T06:23:37.095Z,0
2016-10-08T06:24:37.066Z,0
2016-10-08T06:25:37.059Z,0
2016-10-08T06:26:37.042Z,0
2016-10-08T06:27:37.025Z,0
2016-10-08T06:28:37.008Z,0
2016-10-08T06:29:36.989Z,0
2016-10-08T06:30:36.977Z,0
2016-10-08T06:31:36.976Z,0
2016-10-08T06:32:36.629Z,0
2016-10-08T06:33:36.923Z,0
2016-10-08T06:34:36.903Z,0
2016-10-08T06:35:36.891Z,0
2016-10-08T06:36:36.880Z,0
2016-10-08T06:37:36.865Z,0
2016-10-08T06:38:36.850Z,0
2016-10-08T06:39:36.809Z,0
2016-10-08T06:40:36.802Z,0
2016-10-08T06:41:36.776Z,0
2016-10-08T06:42:36.777Z,0
2016-10-08T06:43:36.748Z,0
2016-10-08T06:44:36.729Z,0
2016-10-08T06:45:36.399Z,0
2016-10-08T06:46:36.710Z,0
2016-10-08T06:47:36.686Z,0
2016-10-08T06:48:36.668Z,0
2016-10-08T06:49:36.642Z,0
2016-10-08T06:50:36.629Z,0
2016-10-08T06:51:36.621Z,0
2016-10-08T06:52:36.601Z,0
2016-10-08T06:53:36.263Z,0
2016-10-08T06:54:36.559Z,0
2016-10-08T06:55:36.547Z,0
2016-10-08T06:56:36.538Z,0
2016-10-08T06:57:36.510Z,0
2016-10-08T06:58:36.495Z,0
2016-10-08T06:59:36.476Z,0
2016-10-08T07:00:36.475Z,0
2016-10-08T07:01:36.441Z,0
2016-10-08T07:02:36.424Z,0
2016-10-08T07:03:36.417Z,0
2016-10-08T07:04:36.390Z,0
2016-10-08T07:05:36.383Z,0
2016-10-08T07:06:36.361Z,0
2016-10-08T07:07:36.351Z,0
2016-10-08T07:08:35.690Z,0
2016-10-08T07:09:36.002Z,0
2016-10-08T07:10:35.978Z,0
2016-10-08T07:11:36.273Z,0
2016-10-08T07:12:36.254Z,0
2016-10-08T07:13:36.239Z,0
2016-10-08T07:14:36.216Z,0
2016-10-08T07:15:36.206Z,0
2016-10-08T07:16:36.203Z,0
2016-10-08T07:17:36.160Z,0
2016-10-08T07:18:36.142Z,0
2016-10-08T07:19:36.135Z,0
2016-10-08T07:20:36.120Z,0
2016-10-08T07:21:36.092Z,0
2016-10-08T07:22:36.083Z,0
2016-10-08T07:23:36.070Z,0
2016-10-08T07:24:36.046Z,0
2016-10-08T07:25:36.045Z,0
2016-10-08T07:26:35.708Z,0
2016-10-08T07:27:35.995Z,0
2016-10-08T07:28:35.669Z,0
2016-10-08T07:29:35.989Z,0
2016-10-08T07:30:35.969Z,0
2016-10-08T07:31:35.931Z,0
2016-10-08T07:32:35.912Z,0
2016-10-08T07:33:35.892Z,0
2016-10-08T07:34:35.876Z,0
2016-10-08T07:35:35.851Z,0
2016-10-08T07:36:35.836Z,0
2016-10-08T07:37:35.820Z,0
2016-10-08T07:38:35.805Z,0
2016-10-08T07:39:35.786Z,0
2016-10-08T07:40:35.781Z,0
2016-10-08T07:41:35.755Z,0
2016-10-08T07:42:35.422Z,0
2016-10-08T07:43:35.725Z,0
2016-10-08T07:44:35.694Z,0
2016-10-08T07:45:35.687Z,0
2016-10-08T07:46:35.664Z,0
2016-10-08T07:47:35.661Z,0
2016-10-08T07:48:35.630Z,0
2016-10-08T07:49:35.608Z,0
2016-10-08T07:50:35.599Z,0
2016-10-08T07:51:35.580Z,0
2016-10-08T07:52:35.244Z,0
2016-10-08T07:53:35.552Z,0
2016-10-08T07:54:35.524Z,0
2016-10-08T07:55:35.512Z,0
2016-10-08T07:56:35.503Z,0
2016-10-08T07:57:35.486Z,0
2016-10-08T07:58:35.465Z,0
2016-10-08T07:59:35.446Z,0
2016-10-08T08:00:35.420Z,0
2016-10-08T08:01:35.091Z,0
2016-10-08T08:02:35.401Z,0
2016-10-08T08:03:35.377Z,0
2016-10-08T08:04:35.355Z,0
2016-10-08T08:05:35.357Z,0
2016-10-08T08:06:35.329Z,0
2016-10-08T08:07:35.309Z,0
2016-10-08T08:08:35.295Z,0
2016-10-08T08:09:35.268Z,0
2016-10-08T08:10:34.939Z,0
2016-10-08T08:11:35.233Z,0
2016-10-08T08:12:35.242Z,0
2016-10-08T08:13:35.198Z,0
2016-10-08T08:14:35.183Z,0
2016-10-08T08:15:35.170Z,0
2016-10-08T08:16:35.154Z,0
2016-10-08T08:17:35.128Z,0
2016-10-08T08:18:35.113Z,0
2016-10-08T08:19:35.105Z,0
2016-10-08T08:20:35.080Z,0
2016-10-08T08:21:35.065Z,0
2016-10-08T08:22:35.043Z,0
2016-10-08T08:23:34.916Z,0
2016-10-08T08:24:35.009Z,0
2016-10-08T08:25:35.015Z,0
2016-10-08T08:26:35.000Z,0
2016-10-08T08:27:34.966Z,0
2016-10-08T08:28:34.941Z,0
2016-10-08T08:29:34.615Z,0
2016-10-08T08:30:34.909Z,0
2016-10-08T08:31:34.896Z,0
2016-10-08T08:32:34.874Z,0
2016-10-08T08:33:34.872Z,0
2016-10-08T08:34:34.529Z,0
2016-10-08T08:35:34.825Z,0
2016-10-08T08:36:34.812Z,0
2016-10-08T08:37:34.799Z,0
2016-10-08T08:38:34.774Z,0
2016-10-08T08:39:34.765Z,0
2016-10-08T08:40:34.740Z,0
2016-10-08T08:41:34.415Z,0
2016-10-08T08:42:34.405Z,0
2016-10-08T08:43:34.696Z,0
2016-10-08T08:44:34.365Z,0
2016-10-08T08:45:34.649Z,0
2016-10-08T08:46:34.628Z,0
2016-10-08T08:47:34.627Z,0
2016-10-08T08:48:34.279Z,0
2016-10-08T08:49:34.278Z,0
2016-10-08T08:50:34.257Z,0
2016-10-08T08:51:34.549Z,0
2016-10-08T08:52:34.544Z,0
2016-10-08T08:53:34.515Z,0
2016-10-08T08:54:34.499Z,0
2016-10-08T08:55:34.489Z,0
2016-10-08T08:56:34.147Z,0
2016-10-08T08:57:34.136Z,0
2016-10-08T08:58:34.446Z,4
2016-10-08T08:59:34.417Z,4
2016-10-08T09:00:34.094Z,4
2016-10-08T09:01:34.383Z,4
2016-10-08T09:02:34.383Z,4
2016-10-08T09:03:34.346Z,4
2016-10-08T09:04:34.016Z,4
2016-10-08T09:05:34.307Z,4
2016-10-08T09:06:34.300Z,0
2016-10-08T09:07:34.277Z,0
2016-10-08T09:08:34.257Z,0
2016-10-08T09:09:33.612Z,4
2016-10-08T09:10:34.223Z,4
2016-10-08T09:11:34.211Z,4
2016-10-08T09:12:33.885Z,4
2016-10-08T09:13:34.179Z,4
2016-10-08T09:14:34.156Z,4
2016-10-08T09:15:34.133Z,4
2016-10-08T09:16:34.124Z,4
2016-10-08T09:17:34.106Z,4
2016-10-08T09:18:34.084Z,4
2016-10-08T09:19:34.067Z,4
2016-10-08T09:20:34.059Z,0
2016-10-08T09:21:33.717Z,4
2016-10-08T09:22:34.019Z,4
2016-10-08T09:23:34.001Z,4
2016-10-08T09:24:33.976Z,4
2016-10-08T09:25:33.961Z,4
2016-10-08T09:26:33.952Z,4
2016-10-08T09:27:33.627Z,4
2016-10-08T09:28:33.934Z,4
2016-10-08T09:29:33.905Z,8
2016-10-08T09:30:33.871Z,4
2016-10-08T09:31:33.233Z,4
2016-10-08T09:32:33.534Z,4
2016-10-08T09:33:33.827Z,4
2016-10-08T09:34:33.501Z,4
2016-10-08T09:35:33.485Z,4
2016-10-08T09:36:33.774Z,4
2016-10-08T09:37:33.769Z,8
2016-10-08T09:38:33.742Z,8
2016-10-08T09:39:33.733Z,8
2016-10-08T09:40:33.708Z,8
2016-10-08T09:41:33.685Z,8
2016-10-08T09:42:33.690Z,8
2016-10-08T09:43:33.413Z,4
2016-10-08T09:44:33.777Z,4
2016-10-08T09:45:33.934Z,8
2016-10-08T09:46:33.354Z,4
2016-10-08T09:47:33.339Z,4
2016-10-08T09:48:33.601Z,4
2016-10-08T09:49:33.244Z,4
2016-10-08T09:50:33.535Z,4
2016-10-08T09:51:33.212Z,4
2016-10-08T09:52:33.190Z,4
2016-10-08T09:53:33.180Z,4
2016-10-08T09:54:33.472Z,8
2016-10-08T09:55:33.452Z,4
2016-10-08T09:56:33.447Z,4
2016-10-08T09:57:33.428Z,4
2016-10-08T09:58:33.412Z,8
2016-10-08T09:59:33.078Z,8
2016-10-08T10:00:33.379Z,4
2016-10-08T10:01:33.354Z,4
2016-10-08T10:02:33.043Z,4
2016-10-08T10:03:33.038Z,8
2016-10-08T10:04:33.309Z,8
2016-10-08T10:05:33.288Z,8
2016-10-08T10:06:33.271Z,8
2016-10-08T10:07:32.940Z,8
2016-10-08T10:08:33.231Z,8
2016-10-08T10:09:32.920Z,8
2016-10-08T10:10:33.200Z,12
2016-10-08T10:11:33.192Z,8
2016-10-08T10:12:32.857Z,8
2016-10-08T10:13:33.149Z,8
2016-10-08T10:14:33.133Z,8
2016-10-08T10:15:32.808Z,8
2016-10-08T10:16:32.808Z,8
2016-10-08T10:17:32.777Z,12
2016-10-08T10:18:33.073Z,12
2016-10-08T10:19:32.738Z,8
2016-10-08T10:20:33.039Z,12
2016-10-08T10:21:33.028Z,12
2016-10-08T10:22:33.000Z,12
2016-10-08T10:23:33.191Z,12
2016-10-08T10:24:32.971Z,16
2016-10-08T10:25:32.952Z,16
2016-10-08T10:26:32.933Z,12
2016-10-08T10:27:32.930Z,12
2016-10-08T10:28:32.905Z,16
2016-10-08T10:29:32.567Z,12
2016-10-08T10:30:32.867Z,20
2016-10-08T10:31:32.854Z,20
2016-10-08T10:32:32.827Z,20
2016-10-08T10:33:32.812Z,16
2016-10-08T10:34:32.799Z,16
2016-10-08T10:35:32.788Z,16
2016-10-08T10:36:32.763Z,8
2016-10-08T10:37:32.753Z,12
2016-10-08T10:38:32.727Z,12
2016-10-08T10:39:32.711Z,16
2016-10-08T10:40:32.697Z,12
2016-10-08T10:41:32.680Z,8
2016-10-08T10:42:32.670Z,12
2016-10-08T10:43:32.648Z,12
2016-10-08T10:44:32.629Z,12
2016-10-08T10:45:32.614Z,12
2016-10-08T10:46:32.585Z,12
2016-10-08T10:47:32.577Z,12
2016-10-08T10:48:32.250Z,8
2016-10-08T10:49:32.549Z,8
2016-10-08T10:50:32.520Z,4
2016-10-08T10:51:32.510Z,8
2016-10-08T10:52:32.498Z,8
2016-10-08T10:53:32.469Z,4
2016-10-08T10:54:32.470Z,4
2016-10-08T10:55:32.441Z,4
2016-10-08T10:56:32.117Z,4
2016-10-08T10:57:31.496Z,4
2016-10-08T10:58:32.409Z,8
2016-10-08T10:59:32.385Z,4
2016-10-08T11:00:32.357Z,4
2016-10-08T11:01:32.338Z,8
2016-10-08T11:02:32.329Z,8
2016-10-08T11:03:32.304Z,12
2016-10-08T11:04:32.293Z,12
2016-10-08T11:05:32.272Z,12
2016-10-08T11:06:32.260Z,16
2016-10-08T11:07:31.922Z,16
2016-10-08T11:08:32.223Z,16
2016-10-08T11:09:31.892Z,20
2016-10-08T11:10:32.190Z,16
2016-10-08T11:11:32.183Z,16
2016-10-08T11:12:31.832Z,16
2016-10-08T11:13:32.143Z,12
2016-10-08T11:14:32.122Z,12
2016-10-08T11:15:32.109Z,8
2016-10-08T11:16:31.764Z,8
2016-10-08T11:17:32.065Z,8
2016-10-08T11:18:32.054Z,4
2016-10-08T11:19:32.040Z,4
2016-10-08T11:20:32.013Z,4
2016-10-08T11:21:32.007Z,4
2016-10-08T11:22:31.987Z,4
2016-10-08T11:23:31.338Z,4
2016-10-08T11:24:31.973Z,4
2016-10-08T11:25:31.638Z,4
2016-10-08T11:26:31.287Z,4
2016-10-08T11:27:31.909Z,4
2016-10-08T11:28:31.878Z,4
2016-10-08T11:29:31.559Z,4
2016-10-08T11:30:31.846Z,4
2016-10-08T11:31:31.533Z,4
2016-10-08T11:32:31.816Z,4
2016-10-08T11:33:30.846Z,8
2016-10-08T11:34:31.785Z,4
2016-10-08T11:35:31.452Z,8
2016-10-08T11:36:31.439Z,8
2016-10-08T11:37:31.409Z,8
2016-10-08T11:38:31.731Z,12
2016-10-08T11:39:31.700Z,12
2016-10-08T11:40:31.689Z,12
2016-10-08T11:41:31.036Z,8
2016-10-08T11:42:31.645Z,12
2016-10-08T11:43:31.631Z,12
2016-10-08T11:44:31.630Z,8
2016-10-08T11:45:31.281Z,12
2016-10-08T11:46:31.584Z,8
2016-10-08T11:47:31.244Z,12
2016-10-08T11:48:31.539Z,8
2016-10-08T11:49:31.522Z,8
2016-10-08T11:50:31.509Z,12
2016-10-08T11:51:31.492Z,8
2016-10-08T11:52:31.491Z,12
2016-10-08T11:53:31.459Z,12
2016-10-08T11:54:31.134Z,8
2016-10-08T11:55:31.439Z,12
2016-10-08T11:56:31.402Z,12
2016-10-08T11:57:31.082Z,12
2016-10-08T11:58:31.065Z,8
2016-10-08T11:59:31.067Z,12
2016-10-08T12:00:31.341Z,8
2016-10-08T12:01:31.329Z,8
2016-10-08T12:02:31.306Z,8
2016-10-08T12:03:31.293Z,8
2016-10-08T12:04:31.272Z,8
2016-10-08T12:05:31.252Z,8
2016-10-08T12:06:30.931Z,4
2016-10-08T12:07:31.217Z,8
2016-10-08T12:08:31.230Z,8
2016-10-08T12:09:30.860Z,8
2016-10-08T12:10:30.853Z,4
2016-10-08T12:11:30.839Z,4
2016-10-08T12:12:30.824Z,4
2016-10-08T12:13:31.124Z,0
2016-10-08T12:14:30.785Z,0
2016-10-08T12:15:30.770Z,0
2016-10-08T12:16:31.063Z,0
2016-10-08T12:17:31.043Z,0
2016-10-08T12:18:30.708Z,0
2016-10-08T12:19:31.020Z,0
2016-10-08T12:20:31.003Z,4
2016-10-08T12:21:30.975Z,4
2016-10-08T12:22:30.649Z,4
2016-10-08T12:23:30.954Z,4
2016-10-08T12:24:30.617Z,8
2016-10-08T12:25:30.599Z,8
2016-10-08T12:26:30.898Z,8
2016-10-08T12:27:30.877Z,8
2016-10-08T12:28:30.541Z,12
2016-10-08T12:29:30.858Z,8
2016-10-08T12:30:30.514Z,12
2016-10-08T12:31:30.810Z,12
2016-10-08T12:32:30.491Z,16
2016-10-08T12:33:30.772Z,16
2016-10-08T12:34:30.759Z,12
2016-10-08T12:35:30.415Z,12
2016-10-08T12:36:30.722Z,12
2016-10-08T12:37:30.708Z,12
2016-10-08T12:38:30.696Z,8
2016-10-08T12:39:30.676Z,8
2016-10-08T12:40:30.661Z,12
2016-10-08T12:41:30.638Z,8
2016-10-08T12:42:29.672Z,8
2016-10-08T12:43:30.599Z,12
2016-10-08T12:44:30.596Z,8
2016-10-08T12:45:30.564Z,12
2016-10-08T12:46:30.546Z,8
2016-10-08T12:47:30.548Z,12
2016-10-08T12:48:30.519Z,20
2016-10-08T12:49:30.189Z,24
2016-10-08T12:50:30.476Z,28
2016-10-08T12:51:29.857Z,12
2016-10-08T12:52:30.454Z,16
2016-10-08T12:53:30.126Z,28
2016-10-08T12:54:30.425Z,28
2016-10-08T12:55:30.182Z,36
2016-10-08T12:56:30.140Z,76
2016-10-08T12:57:30.075Z,88
2016-10-08T12:58:30.042Z,100
2016-10-08T12:59:30.322Z,88
2016-10-08T13:00:30.311Z,116
2016-10-08T13:01:30.301Z,96
2016-10-08T13:02:30.275Z,96
2016-10-08T13:03:29.944Z,124
2016-10-08T13:04:30.251Z,196
2016-10-08T13:05:30.230Z,124
2016-10-08T13:06:30.205Z,228
2016-10-08T13:07:30.193Z,184
2016-10-08T13:08:30.166Z,40
2016-10-08T13:09:30.153Z,344
2016-10-08T13:10:29.823Z,344
2016-10-08T13:11:29.812Z,352
2016-10-08T13:12:30.115Z,232
2016-10-08T13:13:29.840Z,236
2016-10-08T13:14:29.757Z,224
2016-10-08T13:15:29.427Z,176
2016-10-08T13:16:30.068Z,192
2016-10-08T13:17:29.710Z,152
2016-10-08T13:18:30.303Z,128
2016-10-08T13:19:29.672Z,24
2016-10-08T13:20:29.645Z,16
2016-10-08T13:21:29.947Z,56
2016-10-08T13:22:29.942Z,64
2016-10-08T13:23:29.657Z,8
2016-10-08T13:24:29.932Z,8
2016-10-08T13:25:29.883Z,20
2016-10-08T13:26:29.868Z,232
2016-10-08T13:27:29.552Z,52
2016-10-08T13:28:29.845Z,248
2016-10-08T13:29:29.820Z,236
2016-10-08T13:30:28.852Z,104
2016-10-08T13:31:29.468Z,12
2016-10-08T13:32:29.144Z,212
2016-10-08T13:33:29.439Z,208
2016-10-08T13:34:29.738Z,192
2016-10-08T13:35:29.882Z,180
2016-10-08T13:36:29.751Z,152
2016-10-08T13:37:29.369Z,156
2016-10-08T13:38:29.686Z,172
2016-10-08T13:39:29.683Z,160
2016-10-08T13:40:29.313Z,156
2016-10-08T13:41:29.625Z,148
2016-10-08T13:42:29.600Z,140
2016-10-08T13:43:29.601Z,124
2016-10-08T13:44:29.257Z,116
2016-10-08T13:45:29.571Z,104
2016-10-08T13:46:29.528Z,100
2016-10-08T13:47:29.523Z,92
2016-10-08T13:48:29.506Z,84
2016-10-08T13:49:28.853Z,76
2016-10-08T13:50:29.147Z,72
2016-10-08T13:51:29.150Z,68
2016-10-08T13:52:28.801Z,60
2016-10-08T13:53:29.436Z,52
2016-10-08T13:54:29.403Z,48
2016-10-08T13:55:29.381Z,36
2016-10-08T13:56:29.066Z,32
2016-10-08T13:57:29.342Z,32
2016-10-08T13:58:29.021Z,32
2016-10-08T13:59:28.695Z,32
2016-10-08T14:00:29.298Z,28
2016-10-08T14:01:29.285Z,28
2016-10-08T14:02:29.268Z,24
2016-10-08T14:03:28.618Z,24
2016-10-08T14:04:29.236Z,4
2016-10-08T14:05:29.211Z,20
2016-10-08T14:06:28.888Z,12
2016-10-08T14:07:29.180Z,4
2016-10-08T14:08:28.848Z,0
2016-10-08T14:09:29.151Z,0
2016-10-08T14:10:28.818Z,0
2016-10-08T14:11:29.148Z,0
2016-10-08T14:12:29.097Z,0
2016-10-08T14:13:29.080Z,0
2016-10-08T14:14:28.748Z,0
2016-10-08T14:15:29.045Z,0
2016-10-08T14:16:29.028Z,0
2016-10-08T14:17:29.007Z,0
2016-10-08T14:18:28.675Z,0
2016-10-08T14:19:28.346Z,0
2016-10-08T14:20:28.953Z,0
2016-10-08T14:21:28.637Z,0
2016-10-08T14:22:28.918Z,0
2016-10-08T14:23:28.911Z,0
2016-10-08T14:24:28.574Z,0
2016-10-08T14:25:28.569Z,0
2016-10-08T14:26:28.550Z,0
2016-10-08T14:27:28.836Z,0
2016-10-08T14:28:28.823Z,0
2016-10-08T14:29:28.167Z,0
2016-10-08T14:30:28.787Z,4
2016-10-08T14:31:28.773Z,4
2016-10-08T14:32:28.757Z,0
2016-10-08T14:33:28.422Z,0
2016-10-08T14:34:28.081Z,0
2016-10-08T14:35:28.700Z,4
2016-10-08T14:36:28.677Z,4
2016-10-08T14:37:28.354Z,0
2016-10-08T14:38:28.647Z,4
2016-10-08T14:39:28.316Z,4
2016-10-08T14:40:28.304Z,4