createdAt,value
2019-03-16T00:01:25.422Z,81.69
2019-03-16T00:03:56.331Z,81.67
2019-03-16T00:06:27.219Z,81.82
2019-03-16T00:08:59.154Z,81.72
2019-03-16T00:11:30.032Z,81.54
2019-03-16T00:14:00.949Z,81.56
2019-03-16T00:16:31.827Z,81.55
2019-03-16T00:19:02.743Z,81.66
2019-03-16T00:21:33.623Z,81.67
2019-03-16T00:24:05.502Z,81.85
2019-03-16T00:26:36.381Z,81.86
2019-03-16T00:29:07.325Z,81.87
2019-03-16T00:31:38.205Z,81.61
2019-03-16T00:34:09.115Z,82.04
2019-03-16T00:36:40.003Z,82.00
2019-03-16T00:39:10.929Z,82.24
2019-03-16T00:41:41.914Z,82.46
2019-03-16T00:44:12.836Z,82.80
2019-03-16T00:46:43.729Z,82.79
2019-03-16T00:49:14.650Z,82.66
2019-03-16T00:51:45.615Z,82.69
2019-03-16T00:54:16.568Z,82.77
2019-03-16T00:56:47.452Z,82.87
2019-03-16T00:59:18.505Z,83.00
2019-03-16T01:01:49.398Z,83.52
2019-03-16T01:04:20.328Z,83.53
2019-03-16T01:06:51.227Z,83.72
2019-03-16T01:09:23.042Z,83.62
2019-03-16T01:11:53.992Z,84.03
2019-03-16T01:14:24.984Z,83.69
2019-03-16T01:16:55.973Z,83.28
2019-03-16T01:19:26.886Z,83.02
2019-03-16T01:21:57.774Z,82.92
2019-03-16T01:24:28.696Z,83.09
2019-03-16T01:26:59.582Z,83.21
2019-03-16T01:29:30.424Z,83.06
2019-03-16T01:32:01.307Z,83.01
2019-03-16T01:34:32.206Z,82.97
2019-03-16T01:37:03.083Z,82.80
2019-03-16T01:39:41.268Z,82.74
2019-03-16T01:42:12.135Z,82.76
2019-03-16T01:44:43.047Z,83.06
2019-03-16T01:47:13.928Z,82.97
2019-03-16T01:49:44.840Z,83.07
2019-03-16T01:52:15.726Z,83.25
2019-03-16T01:54:47.510Z,83.74
2019-03-16T01:57:18.393Z,83.84
2019-03-16T01:59:49.307Z,83.73
2019-03-16T02:02:20.181Z,83.77
2019-03-16T02:04:51.100Z,83.79
2019-03-16T02:07:21.987Z,83.97
2019-03-16T02:09:52.914Z,83.85
2019-03-16T02:12:23.862Z,83.62
2019-03-16T02:14:54.786Z,83.20
2019-03-16T02:17:26.438Z,82.78
2019-03-16T02:19:59.301Z,82.96
2019-03-16T02:22:30.187Z,82.53
2019-03-16T02:25:01.188Z,82.69
2019-03-16T02:27:32.070Z,82.45
2019-03-16T02:30:02.929Z,82.63
2019-03-16T02:32:33.795Z,82.59
2019-03-16T02:35:06.499Z,82.84
2019-03-16T02:37:37.386Z,83.11
2019-03-16T02:40:10.476Z,83.05
2019-03-16T02:42:42.940Z,83.17
2019-03-16T02:45:13.853Z,83.42
2019-03-16T02:47:44.749Z,83.55
2019-03-16T02:50:15.762Z,83.91
2019-03-16T02:52:49.807Z,84.06
2019-03-16T02:55:19.257Z,84.16
2019-03-16T02:57:50.165Z,84.03
2019-03-16T03:00:21.051Z,84.45
2019-03-16T03:02:51.931Z,84.60
2019-03-16T03:05:22.844Z,84.28
2019-03-16T03:07:53.730Z,84.48
2019-03-16T03:10:25.504Z,84.17
2019-03-16T03:12:56.379Z,84.42
2019-03-16T03:15:27.362Z,84.56
2019-03-16T03:17:59.205Z,84.29
2019-03-16T03:20:30.159Z,84.27
2019-03-16T03:23:01.018Z,84.63
2019-03-16T03:25:32.176Z,84.80
2019-03-16T03:28:03.047Z,84.75
2019-03-16T03:30:33.964Z,85.06
2019-03-16T03:33:04.863Z,85.18
2019-03-16T03:35:35.762Z,85.08
2019-03-16T03:38:06.647Z,85.03
2019-03-16T03:40:37.565Z,84.96
2019-03-16T03:43:08.437Z,85.08
2019-03-16T03:45:39.366Z,84.85
2019-03-16T03:48:10.250Z,84.72
2019-03-16T03:50:41.164Z,84.74
2019-03-16T03:53:12.057Z,84.93
2019-03-16T03:55:43.844Z,84.82
2019-03-16T03:58:14.920Z,84.79
2019-03-16T04:00:45.832Z,84.95
2019-03-16T04:03:16.717Z,85.05
2019-03-16T04:05:47.629Z,84.74
2019-03-16T04:08:18.502Z,84.76
2019-03-16T04:10:49.429Z,84.83
2019-03-16T04:13:20.304Z,84.56
2019-03-16T04:15:51.217Z,84.76
2019-03-16T04:18:23.197Z,84.53
2019-03-16T04:20:54.096Z,84.37
2019-03-16T04:23:25.000Z,84.22
2019-03-16T04:25:57.580Z,84.22
2019-03-16T04:28:28.451Z,84.02
2019-03-16T04:30:59.369Z,84.00
2019-03-16T04:33:30.250Z,84.03
2019-03-16T04:36:01.166Z,84.09
2019-03-16T04:38:32.048Z,84.20
2019-03-16T04:41:03.825Z,83.87
2019-03-16T04:43:34.699Z,84.11
2019-03-16T04:46:05.597Z,83.85
2019-03-16T04:48:36.471Z,83.57
2019-03-16T04:51:07.378Z,83.61
2019-03-16T04:53:38.267Z,83.67
2019-03-16T04:56:09.196Z,83.45
2019-03-16T04:58:40.082Z,83.28
2019-03-16T05:01:10.989Z,83.01
2019-03-16T05:03:41.881Z,82.96
2019-03-16T05:06:12.794Z,83.13
2019-03-16T05:08:49.293Z,82.54
2019-03-16T05:11:20.242Z,82.35
2019-03-16T05:13:54.523Z,81.87
2019-03-16T05:16:25.457Z,81.47
2019-03-16T05:18:56.345Z,81.40
2019-03-16T05:21:27.246Z,81.60
2019-03-16T05:23:58.122Z,81.61
2019-03-16T05:26:29.990Z,81.59
2019-03-16T05:29:00.942Z,81.28
2019-03-16T05:31:31.848Z,81.39
2019-03-16T05:34:02.720Z,81.17
2019-03-16T05:36:33.622Z,81.14
2019-03-16T05:39:06.406Z,80.91
2019-03-16T05:41:38.334Z,80.28
2019-03-16T05:44:09.211Z,79.97
2019-03-16T05:46:40.117Z,79.43
2019-03-16T05:49:11.076Z,79.62
2019-03-16T05:51:41.995Z,79.49
2019-03-16T05:54:12.868Z,79.35
2019-03-16T05:56:44.691Z,79.28
2019-03-16T05:59:15.577Z,79.52
2019-03-16T06:01:46.487Z,78.97
2019-03-16T06:04:17.377Z,78.74
2019-03-16T06:06:48.283Z,79.13
2019-03-16T06:09:19.240Z,78.94
2019-03-16T06:11:50.170Z,79.01
2019-03-16T06:14:21.110Z,78.80
2019-03-16T06:16:52.019Z,78.70
2019-03-16T06:19:23.783Z,78.67
2019-03-16T06:21:54.783Z,78.42
2019-03-16T06:24:28.148Z,77.95
2019-03-16T06:26:59.340Z,77.90
2019-03-16T06:29:30.252Z,78.00
2019-03-16T06:32:01.158Z,78.10
2019-03-16T06:34:32.053Z,77.78
2019-03-16T06:37:02.990Z,78.01
2019-03-16T06:39:33.873Z,77.57
2019-03-16T06:42:12.242Z,77.81
2019-03-16T06:44:43.946Z,77.68
2019-03-16T06:47:14.891Z,77.39
2019-03-16T06:49:45.819Z,77.42
2019-03-16T06:52:16.776Z,77.14
2019-03-16T06:54:47.698Z,76.66
2019-03-16T06:57:19.559Z,75.67
2019-03-16T06:59:50.504Z,74.66
2019-03-16T07:02:21.475Z,73.99
2019-03-16T07:04:52.394Z,73.32
2019-03-16T07:07:25.944Z,72.43
2019-03-16T07:09:56.880Z,71.47
2019-03-16T07:12:27.858Z,71.15
2019-03-16T07:14:58.849Z,70.76
2019-03-16T07:17:29.803Z,70.68
2019-03-16T07:20:00.741Z,70.69
2019-03-16T07:22:31.661Z,70.54
2019-03-16T07:25:02.733Z,70.25
2019-03-16T07:27:33.800Z,70.18
2019-03-16T07:30:07.091Z,70.08
2019-03-16T07:32:38.008Z,69.84
2019-03-16T07:35:09.104Z,69.81
2019-03-16T07:37:40.014Z,69.60
2019-03-16T07:40:14.600Z,69.40
2019-03-16T07:42:45.560Z,68.83
2019-03-16T07:45:17.750Z,68.22
2019-03-16T07:47:49.691Z,67.73
2019-03-16T07:50:21.947Z,67.23
2019-03-16T07:52:54.734Z,67.15
2019-03-16T07:55:26.767Z,67.18
2019-03-16T07:58:00.188Z,67.11
2019-03-16T08:00:33.169Z,66.28
2019-03-16T08:03:05.815Z,65.97
2019-03-16T08:05:38.283Z,65.78
2019-03-16T08:08:09.606Z,66.07
2019-03-16T08:10:41.934Z,65.65
2019-03-16T08:13:14.502Z,65.94
2019-03-16T08:15:45.501Z,66.16
2019-03-16T08:18:16.526Z,66.43
2019-03-16T08:20:47.485Z,66.72
2019-03-16T08:23:19.193Z,67.22
2019-03-16T08:25:50.083Z,67.78
2019-03-16T08:28:21.818Z,67.86
2019-03-16T08:30:52.716Z,68.13
2019-03-16T08:33:23.633Z,68.46
2019-03-16T08:35:54.513Z,69.82
2019-03-16T08:38:25.496Z,70.28
2019-03-16T08:40:56.386Z,70.57
2019-03-16T08:43:28.163Z,70.29
2019-03-16T08:45:59.070Z,70.82
2019-03-16T08:48:30.083Z,71.32
2019-03-16T08:51:00.978Z,71.00
2019-03-16T08:53:31.924Z,70.71
2019-03-16T08:56:02.845Z,70.53
2019-03-16T08:58:34.627Z,70.55
2019-03-16T09:01:05.614Z,70.54
2019-03-16T09:03:43.603Z,70.39
2019-03-16T09:06:09.233Z,69.95
2019-03-16T09:08:40.162Z,70.02
2019-03-16T09:11:11.090Z,69.78
2019-03-16T09:13:42.923Z,69.49
2019-03-16T09:16:17.153Z,69.31
2019-03-16T09:18:48.081Z,69.23
2019-03-16T09:21:19.748Z,69.46
2019-03-16T09:23:50.668Z,69.21
2019-03-16T09:26:21.563Z,69.55
2019-03-16T09:29:10.295Z,69.53
2019-03-16T09:31:34.828Z,69.38
2019-03-16T09:34:05.745Z,69.49
2019-03-16T09:36:36.623Z,69.47
2019-03-16T09:39:08.037Z,70.06
2019-03-16T09:41:38.941Z,71.03
2019-03-16T09:44:09.911Z,71.30
2019-03-16T09:46:40.792Z,71.86
2019-03-16T09:49:11.704Z,72.42
2019-03-16T09:51:42.593Z,72.70
2019-03-16T09:54:13.514Z,73.07
2019-03-16T09:56:44.476Z,73.63
2019-03-16T09:59:16.214Z,73.25
2019-03-16T10:01:47.183Z,73.10
2019-03-16T10:04:18.991Z,72.82
2019-03-16T10:06:49.868Z,72.25
2019-03-16T10:09:20.825Z,71.80
2019-03-16T10:11:51.725Z,71.52
2019-03-16T10:14:23.570Z,71.06
2019-03-16T10:16:54.466Z,70.75
2019-03-16T10:19:25.448Z,70.35
2019-03-16T10:21:57.222Z,70.34
2019-03-16T10:24:28.147Z,70.47
2019-03-16T10:26:59.121Z,71.07
2019-03-16T10:29:31.158Z,71.09
2019-03-16T10:32:02.040Z,70.69
2019-03-16T10:34:32.981Z,70.29
2019-03-16T10:37:03.946Z,70.16
2019-03-16T10:39:34.853Z,69.36
2019-03-16T10:42:05.775Z,68.66
2019-03-16T10:44:40.411Z,68.38
2019-03-16T10:47:12.154Z,68.19
2019-03-16T10:49:43.078Z,68.25
2019-03-16T10:52:13.973Z,68.04
2019-03-16T10:54:44.890Z,67.90
2019-03-16T10:57:15.775Z,67.57
2019-03-16T10:59:46.888Z,66.98
2019-03-16T11:02:19.822Z,66.46
2019-03-16T11:04:50.751Z,66.39
2019-03-16T11:07:21.634Z,66.74
2019-03-16T11:09:52.625Z,66.83
2019-03-16T11:12:24.948Z,67.00
2019-03-16T11:14:56.646Z,66.72
2019-03-16T11:17:27.540Z,66.68
2019-03-16T11:19:58.471Z,66.57
2019-03-16T11:22:30.138Z,67.29
2019-03-16T11:25:01.060Z,67.96
2019-03-16T11:27:32.014Z,67.85
2019-03-16T11:30:03.923Z,67.83
2019-03-16T11:32:34.826Z,68.69
2019-03-16T11:35:08.225Z,69.98
2019-03-16T11:37:39.125Z,70.05
2019-03-16T11:40:19.629Z,70.18
2019-03-16T11:42:50.603Z,69.87
2019-03-16T11:45:21.648Z,70.15
2019-03-16T11:47:52.550Z,70.65
2019-03-16T11:50:23.476Z,71.25
2019-03-16T11:52:54.377Z,71.14
2019-03-16T11:55:25.916Z,70.97
2019-03-16T11:57:56.856Z,70.87
2019-03-16T12:00:27.819Z,71.14
2019-03-16T12:02:58.728Z,71.55
2019-03-16T12:05:29.683Z,72.03
2019-03-16T12:08:00.603Z,72.19
2019-03-16T12:10:31.530Z,72.67
2019-03-16T12:13:02.580Z,73.56
2019-03-16T12:15:34.370Z,73.87
2019-03-16T12:18:05.388Z,74.33
2019-03-16T12:20:36.407Z,74.18
2019-03-16T12:23:08.226Z,74.15
2019-03-16T12:25:39.198Z,73.26
2019-03-16T12:28:10.188Z,73.13
2019-03-16T12:30:41.257Z,72.88
2019-03-16T12:33:12.206Z,72.56
2019-03-16T12:35:43.160Z,72.45
2019-03-16T12:38:14.080Z,73.01
2019-03-16T12:40:45.955Z,72.61
2019-03-16T12:43:16.977Z,72.88
2019-03-16T12:45:48.818Z,72.65
2019-03-16T12:48:19.757Z,72.56
2019-03-16T12:50:54.396Z,72.66
2019-03-16T12:53:23.319Z,73.25
2019-03-16T12:55:54.247Z,73.60
2019-03-16T12:58:25.139Z,72.96
2019-03-16T13:00:56.155Z,72.97
2019-03-16T13:03:27.078Z,72.65
2019-03-16T13:05:58.017Z,72.68
2019-03-16T13:08:28.916Z,72.16
2019-03-16T13:10:59.849Z,71.76
2019-03-16T13:13:30.893Z,72.26
2019-03-16T13:16:01.939Z,71.96
2019-03-16T13:18:32.839Z,72.22
2019-03-16T13:21:03.769Z,71.16
2019-03-16T13:23:37.047Z,70.79
2019-03-16T13:26:07.975Z,70.37
2019-03-16T13:28:38.883Z,70.60
2019-03-16T13:31:09.890Z,71.00
2019-03-16T13:33:40.791Z,70.43
2019-03-16T13:36:12.031Z,70.48
2019-03-16T13:38:42.948Z,71.19
2019-03-16T13:41:13.871Z,70.85
2019-03-16T13:43:44.774Z,70.63
2019-03-16T13:46:17.415Z,71.06
2019-03-16T13:48:48.317Z,71.43
2019-03-16T13:51:19.289Z,70.71
2019-03-16T13:53:53.663Z,70.45
2019-03-16T13:56:24.703Z,69.73
2019-03-16T13:58:56.085Z,69.35
2019-03-16T14:01:27.201Z,69.34
2019-03-16T14:03:58.203Z,69.38
2019-03-16T14:06:29.156Z,69.09
2019-03-16T14:09:00.285Z,68.66
2019-03-16T14:11:31.236Z,68.62
2019-03-16T14:14:02.255Z,68.75
2019-03-16T14:16:34.189Z,68.89
2019-03-16T14:19:05.498Z,68.51
2019-03-16T14:21:36.675Z,68.38
2019-03-16T14:24:09.347Z,68.04
2019-03-16T14:26:42.642Z,68.37
2019-03-16T14:29:13.099Z,68.28
2019-03-16T14:31:44.050Z,68.59
2019-03-16T14:34:15.075Z,68.49
2019-03-16T14:36:46.023Z,68.55
2019-03-16T14:39:17.012Z,68.80
2019-03-16T14:41:47.970Z,68.66
2019-03-16T14:44:18.947Z,68.44
2019-03-16T14:46:49.920Z,68.24
2019-03-16T14:49:20.998Z,68.07
2019-03-16T14:51:51.949Z,67.78
2019-03-16T14:54:22.915Z,67.32
2019-03-16T14:56:53.846Z,67.31
2019-03-16T14:59:27.460Z,67.22
2019-03-16T15:01:59.207Z,67.12
2019-03-16T15:04:30.116Z,66.80
2019-03-16T15:07:01.077Z,66.89
2019-03-16T15:09:34.064Z,66.53
2019-03-16T15:12:08.391Z,66.23
2019-03-16T15:14:39.322Z,66.22
2019-03-16T15:17:10.420Z,66.17
2019-03-16T15:19:41.327Z,66.34
2019-03-16T15:22:12.426Z,66.45
2019-03-16T15:24:45.219Z,66.66
2019-03-16T15:27:16.154Z,66.54
2019-03-16T15:29:47.032Z,66.58
2019-03-16T15:32:18.375Z,66.59
2019-03-16T15:34:49.280Z,66.69
2019-03-16T15:37:20.246Z,66.72
2019-03-16T15:39:51.145Z,66.41
2019-03-16T15:42:22.920Z,66.27
2019-03-16T15:44:53.984Z,66.19
2019-03-16T15:47:24.963Z,66.23
2019-03-16T15:49:58.431Z,66.33
2019-03-16T15:52:30.446Z,66.39
2019-03-16T15:55:03.770Z,66.41
2019-03-16T15:57:34.724Z,66.56
2019-03-16T16:00:08.953Z,66.57
2019-03-16T16:02:40.779Z,66.71
2019-03-16T16:05:11.853Z,66.91
2019-03-16T16:07:42.904Z,66.82
2019-03-16T16:10:18.428Z,66.90
2019-03-16T16:12:49.427Z,66.79
2019-03-16T16:15:24.897Z,66.96
2019-03-16T16:17:56.741Z,66.92
2019-03-16T16:20:27.704Z,67.22
2019-03-16T16:22:58.819Z,67.36
2019-03-16T16:25:32.165Z,67.30
2019-03-16T16:28:03.241Z,67.25
2019-03-16T16:30:36.798Z,67.42
2019-03-16T16:33:08.583Z,67.48
2019-03-16T16:35:39.600Z,67.63
2019-03-16T16:38:10.610Z,67.77
2019-03-16T16:40:41.557Z,67.69
2019-03-16T16:43:12.649Z,67.67
2019-03-16T16:45:46.576Z,67.71
2019-03-16T16:48:18.066Z,67.79
2019-03-16T16:50:49.064Z,67.82
2019-03-16T16:53:20.109Z,67.81
2019-03-16T16:55:51.070Z,67.74
2019-03-16T16:58:22.953Z,67.74
2019-03-16T17:00:53.886Z,67.77
2019-03-16T17:03:24.893Z,67.69
2019-03-16T17:05:55.855Z,67.76
2019-03-16T17:08:26.843Z,67.70
2019-03-16T17:10:57.804Z,67.83
2019-03-16T17:13:28.810Z,67.77
2019-03-16T17:15:59.929Z,68.01
2019-03-16T17:18:31.797Z,68.04
2019-03-16T17:21:02.829Z,68.16
2019-03-16T17:23:34.628Z,68.36
2019-03-16T17:26:06.381Z,68.42
2019-03-16T17:28:37.425Z,68.55
2019-03-16T17:31:11.130Z,68.94
2019-03-16T17:33:42.140Z,68.83
2019-03-16T17:36:13.075Z,68.99
2019-03-16T17:38:44.099Z,69.50
2019-03-16T17:41:15.131Z,69.40
2019-03-16T17:43:46.247Z,69.72
2019-03-16T17:46:17.206Z,69.66
2019-03-16T17:48:48.215Z,69.76
2019-03-16T17:51:19.254Z,69.84
2019-03-16T17:53:50.219Z,70.26
2019-03-16T17:56:21.208Z,70.19
2019-03-16T17:58:55.606Z,70.16
2019-03-16T18:01:26.607Z,70.27
2019-03-16T18:03:58.438Z,70.60
2019-03-16T18:06:29.411Z,70.68
2019-03-16T18:09:01.847Z,70.56
2019-03-16T18:11:33.524Z,70.68
2019-03-16T18:14:04.543Z,70.81
2019-03-16T18:16:35.562Z,70.75
2019-03-16T18:19:07.424Z,70.77
2019-03-16T18:21:38.455Z,70.92
2019-03-16T18:24:09.528Z,70.96
2019-03-16T18:26:42.126Z,71.10
2019-03-16T18:29:13.096Z,71.26
2019-03-16T18:31:44.332Z,71.21
2019-03-16T18:34:17.097Z,71.16
2019-03-16T18:36:48.098Z,71.16
2019-03-16T18:39:19.110Z,71.13
2019-03-16T18:41:50.128Z,71.30
2019-03-16T18:44:21.150Z,71.22
2019-03-16T18:46:52.095Z,71.21
2019-03-16T18:49:23.963Z,71.16
2019-03-16T18:51:54.976Z,71.17
2019-03-16T18:54:26.037Z,71.14
2019-03-16T18:56:57.048Z,71.08
2019-03-16T18:59:28.156Z,71.05
2019-03-16T19:01:59.111Z,71.23
2019-03-16T19:04:31.157Z,71.12
2019-03-16T19:07:02.200Z,71.18
2019-03-16T19:09:33.210Z,71.15
2019-03-16T19:12:04.258Z,71.65
2019-03-16T19:14:35.344Z,71.66
2019-03-16T19:17:06.313Z,71.93
2019-03-16T19:19:37.435Z,71.77
2019-03-16T19:22:11.408Z,71.77
2019-03-16T19:24:41.049Z,71.71
2019-03-16T19:27:12.963Z,71.75
2019-03-16T19:29:43.921Z,71.64
2019-03-16T19:32:17.153Z,71.56
2019-03-16T19:34:49.296Z,71.55
2019-03-16T19:37:21.358Z,71.49
2019-03-16T19:39:52.642Z,71.47
2019-03-16T19:42:23.596Z,71.63
2019-03-16T19:44:54.576Z,71.75
2019-03-16T19:47:25.507Z,71.71
2019-03-16T19:49:57.553Z,71.87
2019-03-16T19:52:28.582Z,71.86
2019-03-16T19:54:59.814Z,71.84
2019-03-16T19:57:30.929Z,71.86
2019-03-16T20:00:01.968Z,71.77
2019-03-16T20:02:45.775Z,71.73
2019-03-16T20:05:08.296Z,71.65
2019-03-16T20:07:39.343Z,71.64
2019-03-16T20:10:13.134Z,71.70
2019-03-16T20:12:44.158Z,71.66
2019-03-16T20:15:21.018Z,71.84
2019-03-16T20:17:51.976Z,71.81
2019-03-16T20:20:23.863Z,71.81
2019-03-16T20:22:54.802Z,71.77
2019-03-16T20:25:25.767Z,71.79
2019-03-16T20:27:58.476Z,71.90
2019-03-16T20:30:33.073Z,71.95
2019-03-16T20:33:06.454Z,72.07
2019-03-16T20:35:43.158Z,72.15
2019-03-16T20:38:15.978Z,72.16
2019-03-16T20:40:49.987Z,72.31
2019-03-16T20:50:40.832Z,72.45
2019-03-16T21:00:42.166Z,72.78
2019-03-16T21:03:59.627Z,72.59
2019-03-16T21:07:19.228Z,72.57
2019-03-16T21:16:40.221Z,72.59
2019-03-16T21:19:53.268Z,72.46
2019-03-16T21:22:54.009Z,72.68
2019-03-16T21:25:58.250Z,72.63
2019-03-16T21:31:56.377Z,72.46
2019-03-16T21:34:53.554Z,72.77
2019-03-16T21:37:24.288Z,72.71
2019-03-16T21:44:58.791Z,72.92
2019-03-16T21:49:45.282Z,72.86
2019-03-16T21:52:34.599Z,72.77
2019-03-16T22:21:08.863Z,73.03
2019-03-16T22:23:50.955Z,73.12
2019-03-16T22:29:43.246Z,73.30
2019-03-16T22:32:14.697Z,73.40
2019-03-16T22:34:45.912Z,73.75
2019-03-16T22:37:17.947Z,73.67
2019-03-16T22:39:51.568Z,73.71
2019-03-16T22:42:22.742Z,73.78
2019-03-16T22:45:07.742Z,73.86
2019-03-16T22:48:01.434Z,73.86
2019-03-16T22:57:27.790Z,73.81
2019-03-16T23:00:13.370Z,73.85
2019-03-16T23:06:11.160Z,73.89
2019-03-16T23:11:59.960Z,74.21
2019-03-16T23:17:28.781Z,73.93
2019-03-16T23:20:05.477Z,73.95
2019-03-16T23:22:53.538Z,73.78
2019-03-16T23:25:37.081Z,73.72
2019-03-16T23:28:16.049Z,73.82
2019-03-16T23:30:53.868Z,73.88
2019-03-16T23:33:34.477Z,74.09
2019-03-16T23:36:10.024Z,74.35
2019-03-16T23:38:41.211Z,74.21
2019-03-16T23:41:12.253Z,74.27
2019-03-16T23:43:43.283Z,74.23
2019-03-16T23:46:14.287Z,74.41
2019-03-16T23:48:45.258Z,74.55
2019-03-16T23:51:16.298Z,74.31
2019-03-16T23:53:47.215Z,74.28
2019-03-16T23:56:18.349Z,74.54
2019-03-16T23:58:49.427Z,74.82
