createdAt,value
2018-12-31T00:00:27.449Z,11.17
2018-12-31T00:06:28.881Z,10.27
2018-12-31T00:08:56.082Z,10.20
2018-12-31T00:11:23.257Z,10.37
2018-12-31T00:14:10.068Z,11.30
2018-12-31T00:25:38.816Z,10.37
2018-12-31T00:28:25.447Z,11.77
2018-12-31T00:34:04.979Z,12.13
2018-12-31T00:36:32.167Z,12.27
2018-12-31T00:38:59.354Z,11.97
2018-12-31T00:41:26.839Z,10.73
2018-12-31T00:43:54.015Z,11.33
2018-12-31T00:49:53.538Z,11.10
2018-12-31T00:52:21.255Z,11.83
2018-12-31T00:54:48.489Z,11.90
2018-12-31T00:57:35.481Z,11.40
2018-12-31T01:00:03.284Z,12.00
2018-12-31T01:02:50.477Z,12.33
2018-12-31T01:05:17.645Z,12.53
2018-12-31T01:07:44.859Z,12.63
2018-12-31T01:16:34.131Z,14.30
2018-12-31T01:19:33.021Z,14.50
2018-12-31T01:22:00.231Z,15.03
2018-12-31T01:24:27.417Z,15.03
2018-12-31T01:26:54.591Z,14.40
2018-12-31T01:29:21.827Z,13.70
2018-12-31T01:31:48.993Z,14.90
2018-12-31T01:34:57.030Z,15.50
2018-12-31T01:37:43.659Z,14.90
2018-12-31T01:40:10.866Z,16.97
2018-12-31T01:48:38.691Z,14.60
2018-12-31T01:51:11.375Z,15.67
2018-12-31T01:54:03.914Z,14.90
2018-12-31T01:56:31.125Z,13.40
2018-12-31T02:01:59.695Z,15.23
2018-12-31T02:04:26.856Z,14.93
2018-12-31T02:06:54.050Z,15.17
2018-12-31T02:12:35.767Z,15.97
2018-12-31T02:15:14.873Z,14.43
2018-12-31T02:18:01.433Z,13.57
2018-12-31T02:20:47.992Z,13.80
2018-12-31T02:23:15.208Z,14.97
2018-12-31T02:26:02.106Z,14.40
2018-12-31T02:28:29.327Z,14.77
2018-12-31T02:34:36.418Z,14.10
2018-12-31T02:37:03.619Z,15.90
2018-12-31T02:42:10.631Z,13.67
2018-12-31T02:44:37.819Z,15.83
2018-12-31T02:47:24.511Z,15.37
2018-12-31T02:50:11.143Z,15.20
2018-12-31T02:52:38.360Z,14.03
2018-12-31T02:55:05.519Z,13.60
2018-12-31T02:57:32.703Z,12.80
2018-12-31T02:59:59.929Z,14.43
2018-12-31T03:02:27.084Z,11.77
2018-12-31T03:05:13.926Z,13.20
2018-12-31T03:07:41.020Z,13.83
2018-12-31T03:10:08.192Z,14.40
2018-12-31T03:12:35.318Z,12.73
2018-12-31T03:15:02.526Z,13.70
2018-12-31T03:20:09.941Z,13.60
2018-12-31T03:22:37.099Z,12.67
2018-12-31T03:33:38.390Z,11.27
2018-12-31T03:36:05.587Z,12.43
2018-12-31T03:38:32.644Z,12.37
2018-12-31T03:41:13.808Z,12.37
2018-12-31T03:43:40.956Z,12.87
2018-12-31T03:46:10.004Z,12.43
2018-12-31T03:48:37.191Z,12.20
2018-12-31T03:54:39.091Z,12.97
2018-12-31T03:57:06.287Z,12.20
2018-12-31T03:59:52.963Z,12.07
2018-12-31T04:02:20.185Z,12.97
2018-12-31T04:08:08.426Z,12.77
2018-12-31T04:10:35.603Z,13.87
2018-12-31T04:13:02.766Z,13.33
2018-12-31T04:15:29.960Z,11.17
2018-12-31T04:18:37.850Z,12.50
2018-12-31T04:21:17.132Z,11.57
2018-12-31T04:23:44.681Z,11.90
2018-12-31T04:26:11.843Z,11.30
2018-12-31T04:28:39.059Z,10.80
2018-12-31T04:31:06.475Z,11.33
2018-12-31T04:34:14.490Z,11.10
2018-12-31T04:36:41.568Z,9.93
2018-12-31T04:39:08.760Z,11.90
2018-12-31T04:41:35.845Z,12.37
2018-12-31T04:47:04.073Z,12.57
2018-12-31T04:49:31.126Z,11.80
2018-12-31T04:52:17.707Z,13.10
2018-12-31T04:54:57.196Z,12.03
2018-12-31T04:57:24.266Z,11.23
2018-12-31T05:00:10.915Z,12.10
2018-12-31T05:02:38.037Z,11.70
2018-12-31T05:05:05.249Z,12.40
2018-12-31T05:07:51.904Z,12.77
2018-12-31T05:10:38.546Z,10.73
2018-12-31T05:13:25.199Z,11.47
2018-12-31T05:16:19.568Z,10.70
2018-12-31T05:19:06.228Z,10.40
2018-12-31T05:21:33.373Z,11.30
2018-12-31T05:24:00.579Z,10.60
2018-12-31T05:26:27.770Z,10.57
2018-12-31T05:28:55.319Z,10.20
2018-12-31T05:31:22.825Z,9.87
2018-12-31T05:33:50.292Z,9.60
2018-12-31T05:36:17.520Z,10.07
2018-12-31T05:39:25.514Z,10.90
2018-12-31T05:41:52.768Z,10.97
2018-12-31T05:44:39.430Z,11.20
2018-12-31T05:47:06.605Z,11.60
2018-12-31T05:49:33.765Z,12.50
2018-12-31T05:52:00.991Z,11.33
2018-12-31T05:55:08.946Z,11.80
2018-12-31T05:57:36.217Z,12.47
2018-12-31T06:09:38.682Z,12.50
2018-12-31T06:12:05.838Z,11.37
2018-12-31T06:14:33.312Z,12.13
2018-12-31T06:17:00.412Z,12.23
2018-12-31T06:19:27.566Z,14.03
2018-12-31T06:24:56.337Z,12.43
2018-12-31T06:27:23.543Z,12.60
2018-12-31T06:29:50.727Z,12.90
2018-12-31T06:35:11.653Z,12.00
2018-12-31T06:37:39.609Z,12.43
2018-12-31T06:40:06.801Z,11.97
2018-12-31T06:42:34.015Z,13.57
2018-12-31T06:45:41.932Z,11.77
2018-12-31T06:48:08.999Z,13.23
2018-12-31T06:50:55.690Z,13.43
2018-12-31T06:53:22.851Z,12.57
2018-12-31T06:55:50.036Z,12.67
2018-12-31T06:58:49.073Z,13.37
2018-12-31T07:01:16.581Z,11.00
2018-12-31T07:03:43.744Z,13.67
2018-12-31T07:06:10.934Z,13.80
2018-12-31T07:08:38.123Z,13.23
2018-12-31T07:11:05.315Z,13.80
2018-12-31T07:13:32.541Z,13.37
2018-12-31T07:19:12.356Z,12.67
2018-12-31T07:21:39.533Z,13.40
2018-12-31T07:24:06.696Z,13.90
2018-12-31T07:26:33.928Z,15.10
2018-12-31T07:29:20.560Z,15.50
2018-12-31T07:32:07.239Z,14.30
2018-12-31T07:34:34.422Z,13.00
2018-12-31T07:37:01.624Z,12.57
2018-12-31T07:40:02.571Z,12.53
2018-12-31T07:42:29.767Z,12.90
2018-12-31T07:45:37.689Z,13.93
2018-12-31T07:48:04.762Z,12.83
2018-12-31T07:50:32.158Z,12.23
2018-12-31T07:52:59.700Z,13.00
2018-12-31T07:55:46.329Z,14.50
2018-12-31T07:58:13.565Z,13.87
2018-12-31T08:00:40.757Z,12.50
2018-12-31T08:06:08.891Z,13.60
2018-12-31T08:08:36.175Z,12.83
2018-12-31T08:11:03.581Z,13.70
2018-12-31T08:13:30.792Z,11.87
2018-12-31T08:15:58.033Z,12.30
2018-12-31T08:18:25.280Z,12.10
2018-12-31T08:21:12.219Z,12.13
2018-12-31T08:29:12.119Z,12.03
2018-12-31T08:34:40.970Z,12.20
2018-12-31T08:37:08.572Z,12.10
2018-12-31T08:39:35.884Z,11.30
2018-12-31T08:42:03.104Z,11.87
2018-12-31T08:48:03.949Z,11.27
2018-12-31T08:50:31.035Z,11.37
2018-12-31T08:53:29.964Z,10.90
2018-12-31T08:59:16.457Z,11.23
2018-12-31T09:01:43.674Z,11.20
2018-12-31T09:04:11.144Z,11.17
2018-12-31T09:06:38.343Z,11.20
2018-12-31T09:12:06.617Z,10.40
2018-12-31T09:14:33.921Z,11.00
2018-12-31T09:22:21.230Z,11.50
2018-12-31T09:24:48.488Z,10.80
2018-12-31T09:27:15.680Z,10.80
2018-12-31T09:29:42.882Z,12.00
2018-12-31T09:35:10.876Z,11.00
2018-12-31T09:37:38.083Z,11.03
2018-12-31T09:40:05.667Z,10.50
2018-12-31T09:42:52.371Z,11.57
2018-12-31T09:45:20.176Z,11.37
2018-12-31T09:48:28.125Z,11.10
2018-12-31T09:50:55.237Z,12.10
2018-12-31T09:53:42.071Z,12.00
2018-12-31T09:56:28.721Z,9.80
2018-12-31T09:58:55.927Z,11.03
2018-12-31T10:01:23.159Z,10.03
2018-12-31T10:06:51.858Z,10.73
2018-12-31T10:09:19.095Z,10.23
2018-12-31T10:17:27.905Z,10.30
2018-12-31T10:23:05.965Z,10.33
2018-12-31T10:25:33.691Z,10.50
2018-12-31T10:28:00.885Z,9.00
2018-12-31T10:31:08.921Z,9.73
2018-12-31T10:33:36.250Z,9.00
2018-12-31T10:36:03.443Z,8.73
2018-12-31T10:38:30.662Z,8.87
2018-12-31T10:41:17.303Z,9.60
2018-12-31T10:43:44.629Z,8.70
2018-12-31T10:46:11.863Z,8.90
2018-12-31T10:48:40.597Z,9.10
2018-12-31T10:51:27.683Z,10.33
2018-12-31T10:57:49.459Z,9.60
2018-12-31T11:00:16.669Z,9.60
2018-12-31T11:05:45.585Z,8.50
2018-12-31T11:08:32.309Z,8.80
2018-12-31T11:11:19.064Z,9.00
2018-12-31T11:13:46.624Z,9.20
2018-12-31T11:16:13.801Z,8.13
2018-12-31T11:18:40.980Z,8.80
2018-12-31T11:21:08.100Z,9.67
2018-12-31T11:23:35.292Z,8.90
2018-12-31T11:26:43.344Z,8.93
2018-12-31T11:29:10.542Z,8.20
2018-12-31T11:31:38.130Z,9.33
2018-12-31T11:34:05.348Z,8.20
2018-12-31T11:36:32.644Z,8.50
2018-12-31T11:39:19.252Z,8.03
2018-12-31T11:42:05.943Z,7.80
2018-12-31T11:47:13.649Z,8.33
2018-12-31T11:49:40.870Z,9.23
2018-12-31T11:55:16.285Z,9.53
2018-12-31T11:57:43.463Z,10.47
2018-12-31T12:00:10.675Z,8.80
2018-12-31T12:02:37.863Z,9.73
2018-12-31T12:05:05.044Z,10.87
2018-12-31T12:07:32.255Z,9.90
2018-12-31T12:09:59.657Z,10.67
2018-12-31T12:12:34.373Z,10.37
2018-12-31T12:15:01.519Z,10.37
2018-12-31T12:17:30.488Z,10.57
2018-12-31T12:20:38.535Z,9.77
2018-12-31T12:23:05.719Z,10.87
2018-12-31T12:25:32.825Z,10.03
2018-12-31T12:28:00.379Z,10.33
2018-12-31T12:30:27.585Z,9.83
2018-12-31T12:32:54.697Z,10.47
2018-12-31T12:35:21.910Z,10.13
2018-12-31T12:37:49.071Z,9.20
2018-12-31T12:40:35.759Z,10.20
2018-12-31T12:43:02.944Z,10.00
2018-12-31T12:45:30.016Z,9.57
2018-12-31T12:51:17.839Z,15.33
2018-12-31T12:54:17.041Z,10.93
2018-12-31T12:56:44.501Z,11.23
2018-12-31T12:59:12.060Z,10.10
2018-12-31T13:01:39.938Z,9.83
2018-12-31T13:04:26.660Z,8.60
2018-12-31T13:07:13.345Z,8.43
2018-12-31T13:09:40.597Z,8.30
2018-12-31T13:12:29.803Z,8.40
2018-12-31T13:14:57.054Z,8.10
2018-12-31T13:17:24.252Z,7.63
2018-12-31T13:19:52.137Z,8.10
2018-12-31T13:22:19.469Z,7.17
2018-12-31T13:24:47.373Z,8.23
2018-12-31T13:27:14.921Z,7.07
2018-12-31T13:29:42.114Z,8.87
2018-12-31T13:35:01.316Z,7.30
2018-12-31T13:37:28.816Z,9.00
2018-12-31T13:43:02.021Z,8.60
2018-12-31T13:45:29.096Z,8.40
2018-12-31T13:47:56.167Z,9.47
2018-12-31T13:50:23.374Z,7.97
2018-12-31T13:52:50.621Z,8.63
2018-12-31T13:55:29.915Z,9.70
2018-12-31T13:57:57.224Z,10.67
2018-12-31T14:00:24.480Z,10.83
2018-12-31T14:03:17.302Z,9.57
2018-12-31T14:05:48.958Z,11.00
2018-12-31T14:13:57.484Z,10.80
2018-12-31T14:17:05.784Z,9.67
2018-12-31T14:19:52.738Z,11.23
2018-12-31T14:22:19.920Z,10.10
2018-12-31T14:24:47.148Z,9.10
2018-12-31T14:27:14.876Z,9.63
2018-12-31T14:34:59.739Z,10.17
2018-12-31T14:37:27.204Z,10.57
2018-12-31T14:40:13.842Z,10.23
2018-12-31T14:42:41.098Z,10.57
2018-12-31T14:45:08.188Z,10.37
2018-12-31T14:53:57.637Z,10.53
2018-12-31T14:59:45.403Z,11.80
2018-12-31T15:02:12.486Z,10.57
2018-12-31T15:04:39.866Z,10.53
2018-12-31T15:09:47.004Z,10.90
2018-12-31T15:12:14.520Z,11.23
2018-12-31T15:14:41.692Z,12.50
2018-12-31T15:17:08.904Z,11.73
2018-12-31T15:19:58.249Z,11.90
2018-12-31T15:25:33.977Z,11.03
2018-12-31T15:28:01.089Z,10.13
2018-12-31T15:30:28.287Z,11.07
2018-12-31T15:33:14.851Z,10.97
2018-12-31T15:35:41.925Z,11.20
2018-12-31T15:38:20.744Z,11.33
2018-12-31T15:41:07.629Z,10.70
2018-12-31T15:43:54.676Z,12.73
2018-12-31T15:46:21.878Z,11.80
2018-12-31T15:49:29.912Z,11.97
2018-12-31T15:51:57.242Z,11.57
2018-12-31T15:54:24.320Z,11.93
2018-12-31T15:57:13.106Z,11.97
2018-12-31T15:59:40.491Z,12.47
2018-12-31T16:02:07.659Z,14.27
2018-12-31T16:04:35.098Z,12.50
2018-12-31T16:07:02.561Z,12.50
2018-12-31T16:09:29.780Z,12.10
2018-12-31T16:11:57.000Z,13.10
2018-12-31T16:14:24.548Z,15.90
2018-12-31T16:16:51.722Z,13.60
2018-12-31T16:19:19.027Z,13.77
2018-12-31T16:21:46.405Z,14.57
2018-12-31T16:24:13.672Z,15.47
2018-12-31T16:26:41.211Z,13.03
2018-12-31T16:29:08.370Z,13.50
2018-12-31T16:31:36.276Z,12.87
2018-12-31T16:34:03.494Z,12.90
2018-12-31T16:36:31.348Z,12.90
2018-12-31T16:38:58.538Z,13.27
2018-12-31T16:41:25.976Z,13.47
2018-12-31T16:43:53.169Z,14.70
2018-12-31T16:46:20.519Z,13.30
2018-12-31T16:48:47.709Z,13.57
2018-12-31T16:51:15.210Z,13.67
2018-12-31T16:53:42.686Z,13.80
2018-12-31T16:56:09.882Z,15.30
2018-12-31T16:58:37.046Z,13.67
2018-12-31T17:01:04.243Z,15.03
2018-12-31T17:03:31.739Z,13.20
2018-12-31T17:05:58.803Z,15.93
2018-12-31T17:08:26.781Z,15.60
2018-12-31T17:10:54.333Z,15.70
2018-12-31T17:13:21.509Z,15.70
2018-12-31T17:15:48.667Z,14.63
2018-12-31T17:18:16.176Z,15.47
2018-12-31T17:20:43.239Z,14.80
2018-12-31T17:23:10.389Z,16.40
2018-12-31T17:25:37.627Z,15.93
2018-12-31T17:28:04.979Z,19.10
2018-12-31T17:30:32.115Z,19.73
2018-12-31T17:33:01.363Z,18.80
2018-12-31T17:35:29.558Z,16.27
2018-12-31T17:37:56.739Z,20.07
2018-12-31T17:40:23.951Z,16.40
2018-12-31T17:42:51.132Z,16.70
2018-12-31T17:45:22.982Z,17.73
2018-12-31T17:47:47.285Z,15.87
2018-12-31T17:50:14.450Z,16.67
2018-12-31T17:52:41.611Z,15.83
2018-12-31T17:55:08.833Z,15.57
2018-12-31T17:57:35.981Z,17.23
2018-12-31T18:00:04.318Z,15.40
2018-12-31T18:02:31.807Z,16.53
2018-12-31T18:04:58.909Z,15.57
2018-12-31T18:07:26.085Z,16.93
2018-12-31T18:09:53.218Z,19.10
2018-12-31T18:12:20.425Z,19.13
2018-12-31T18:14:47.617Z,19.70
2018-12-31T18:17:14.835Z,19.90
2018-12-31T18:19:42.001Z,21.10
2018-12-31T18:22:09.209Z,14.93
2018-12-31T18:24:36.409Z,16.70
2018-12-31T18:27:03.614Z,16.10
2018-12-31T18:29:31.083Z,19.10
2018-12-31T18:31:58.298Z,18.50
2018-12-31T18:34:25.474Z,18.70
2018-12-31T18:36:52.673Z,16.23
2018-12-31T18:39:20.291Z,18.53
2018-12-31T18:41:47.487Z,19.40
2018-12-31T18:44:14.993Z,18.87
2018-12-31T18:46:42.110Z,26.43
2018-12-31T18:49:09.273Z,24.80
2018-12-31T18:51:36.701Z,20.67
2018-12-31T18:54:03.913Z,19.53
2018-12-31T18:56:31.115Z,23.40
2018-12-31T18:58:58.497Z,19.80
2018-12-31T19:01:26.005Z,17.93
2018-12-31T19:03:53.244Z,18.40
2018-12-31T19:06:20.790Z,15.93
2018-12-31T19:08:48.014Z,20.23
2018-12-31T19:11:15.208Z,19.40
2018-12-31T19:13:42.975Z,19.53
2018-12-31T19:16:10.171Z,19.93
2018-12-31T19:18:37.336Z,23.07
2018-12-31T19:21:04.543Z,21.97
2018-12-31T19:23:31.742Z,19.90
2018-12-31T19:25:58.963Z,17.17
2018-12-31T19:28:26.032Z,17.80
2018-12-31T19:30:53.253Z,18.57
2018-12-31T19:33:20.712Z,19.50
2018-12-31T19:35:47.870Z,16.40
2018-12-31T19:38:15.038Z,19.27
2018-12-31T19:40:42.245Z,17.77
2018-12-31T19:43:09.415Z,18.00
2018-12-31T19:45:36.650Z,17.40
2018-12-31T19:48:04.100Z,16.40
2018-12-31T19:50:31.528Z,16.57
2018-12-31T19:52:58.744Z,16.50
2018-12-31T19:55:26.046Z,17.23
2018-12-31T19:57:53.225Z,20.30
2018-12-31T20:00:20.437Z,21.10
2018-12-31T20:02:47.613Z,18.77
2018-12-31T20:05:14.843Z,17.50
2018-12-31T20:07:42.165Z,17.10
2018-12-31T20:10:09.345Z,19.50
2018-12-31T20:12:36.554Z,20.30
2018-12-31T20:15:04.012Z,18.90
2018-12-31T20:17:31.200Z,17.93
2018-12-31T20:19:58.672Z,19.07
2018-12-31T20:22:26.446Z,18.03
2018-12-31T20:24:53.909Z,16.70
2018-12-31T20:27:21.410Z,18.10
2018-12-31T20:29:48.620Z,18.37
2018-12-31T20:32:16.144Z,20.67
2018-12-31T20:34:43.464Z,20.23
2018-12-31T20:37:10.908Z,25.33
2018-12-31T20:39:38.342Z,18.70
2018-12-31T20:42:05.737Z,21.30
2018-12-31T20:44:33.257Z,22.60
2018-12-31T20:47:00.422Z,20.40
2018-12-31T20:49:28.384Z,18.80
2018-12-31T20:51:55.494Z,17.07
2018-12-31T20:54:22.667Z,16.53
2018-12-31T20:56:50.077Z,16.47
2018-12-31T20:59:17.285Z,22.60
2018-12-31T21:01:44.476Z,22.80
2018-12-31T21:04:11.680Z,19.77
2018-12-31T21:06:38.911Z,19.43
2018-12-31T21:09:06.842Z,22.33
2018-12-31T21:11:34.485Z,19.00
2018-12-31T21:14:01.699Z,20.00
2018-12-31T21:16:28.892Z,24.20
2018-12-31T21:18:56.055Z,26.90
2018-12-31T21:21:23.289Z,25.27
2018-12-31T21:23:50.458Z,24.90
2018-12-31T21:26:17.853Z,23.00
2018-12-31T21:28:45.358Z,25.97
2018-12-31T21:31:12.852Z,26.23
2018-12-31T21:33:40.018Z,25.20
2018-12-31T21:36:07.244Z,24.03
2018-12-31T21:38:34.680Z,22.87
2018-12-31T21:41:02.971Z,19.90
2018-12-31T21:43:30.164Z,20.53
2018-12-31T21:45:57.354Z,20.30
2018-12-31T21:48:24.514Z,20.50
2018-12-31T21:50:51.605Z,19.03
2018-12-31T21:53:18.794Z,20.70
2018-12-31T21:55:46.261Z,19.03
2018-12-31T21:58:13.503Z,20.13
2018-12-31T22:00:40.667Z,20.27
2018-12-31T22:03:07.957Z,19.30
2018-12-31T22:05:35.092Z,19.83
2018-12-31T22:08:02.323Z,27.23
2018-12-31T22:10:29.501Z,24.67
2018-12-31T22:12:56.979Z,24.90
2018-12-31T22:15:24.075Z,26.10
2018-12-31T22:17:51.185Z,26.10
2018-12-31T22:20:18.839Z,24.53
2018-12-31T22:22:46.054Z,26.83
2018-12-31T22:25:13.218Z,26.23
2018-12-31T22:27:40.431Z,26.77
2018-12-31T22:30:08.498Z,25.83
2018-12-31T22:32:35.748Z,26.30
2018-12-31T22:35:03.007Z,25.27
2018-12-31T22:37:30.184Z,23.83
2018-12-31T22:39:57.356Z,24.70
2018-12-31T22:42:25.184Z,26.77
2018-12-31T22:44:52.608Z,27.10
2018-12-31T22:47:19.825Z,28.60
2018-12-31T22:49:47.060Z,30.20
2018-12-31T22:52:14.544Z,34.27
2018-12-31T22:54:42.047Z,38.37
2018-12-31T22:57:09.477Z,44.27
2018-12-31T22:59:36.652Z,60.57
2018-12-31T23:02:03.746Z,85.20
2018-12-31T23:04:31.350Z,295.60
2018-12-31T23:07:02.103Z,313.83
2018-12-31T23:09:29.298Z,313.90
2018-12-31T23:11:56.492Z,456.27
2018-12-31T23:14:24.556Z,465.17
2018-12-31T23:16:58.612Z,345.40
2018-12-31T23:19:26.089Z,300.83
2018-12-31T23:21:53.393Z,235.97
2018-12-31T23:24:20.594Z,312.00
2018-12-31T23:26:47.789Z,328.53
2018-12-31T23:29:15.213Z,254.30
2018-12-31T23:31:42.450Z,246.87
2018-12-31T23:34:09.683Z,226.20
2018-12-31T23:36:37.402Z,206.43
2018-12-31T23:39:06.113Z,226.17
2018-12-31T23:41:33.302Z,201.43
2018-12-31T23:44:00.385Z,180.30
2018-12-31T23:46:27.607Z,130.47
2018-12-31T23:48:54.673Z,126.70
2018-12-31T23:51:21.862Z,107.33
2018-12-31T23:53:49.069Z,87.63
2018-12-31T23:56:16.557Z,67.87
2018-12-31T23:58:44.048Z,71.10
