createdAt,value
2022-12-01T00:01:21.465Z,47.27
2022-12-01T00:03:48.678Z,44.07
2022-12-01T00:06:19.924Z,49.40
2022-12-01T00:09:08.703Z,46.00
2022-12-01T00:11:38.004Z,39.73
2022-12-01T00:14:06.418Z,49.50
2022-12-01T00:16:34.245Z,51.47
2022-12-01T00:19:01.468Z,48.93
2022-12-01T00:21:28.802Z,51.77
2022-12-01T00:23:57.822Z,51.77
2022-12-01T00:26:26.868Z,53.17
2022-12-01T00:28:57.746Z,50.70
2022-12-01T00:31:26.148Z,65.60
2022-12-01T00:33:53.725Z,68.43
2022-12-01T00:36:21.613Z,71.00
2022-12-01T00:38:53.761Z,65.60
2022-12-01T00:41:21.912Z,61.43
2022-12-01T00:43:50.434Z,75.47
2022-12-01T00:46:18.289Z,68.00
2022-12-01T00:48:45.265Z,60.37
2022-12-01T00:51:12.236Z,57.43
2022-12-01T00:53:39.168Z,65.97
2022-12-01T00:56:06.537Z,65.60
2022-12-01T00:58:33.512Z,64.80
2022-12-01T01:01:01.803Z,73.27
2022-12-01T01:03:30.571Z,75.23
2022-12-01T01:06:07.243Z,73.13
2022-12-01T01:08:34.591Z,83.87
2022-12-01T01:11:01.970Z,75.33
2022-12-01T01:13:29.607Z,85.17
2022-12-01T01:16:03.556Z,82.90
2022-12-01T01:18:31.569Z,77.07
2022-12-01T01:21:02.955Z,96.23
2022-12-01T01:23:30.335Z,93.13
2022-12-01T01:26:25.995Z,78.13
2022-12-01T01:28:55.637Z,86.00
2022-12-01T01:31:26.144Z,67.20
2022-12-01T01:33:53.257Z,89.17
2022-12-01T01:36:20.435Z,80.73
2022-12-01T01:38:48.165Z,71.77
2022-12-01T01:41:15.168Z,71.90
2022-12-01T01:43:52.182Z,88.33
2022-12-01T01:46:28.608Z,83.17
2022-12-01T01:49:01.809Z,82.17
2022-12-01T01:51:38.766Z,86.83
2022-12-01T01:54:23.078Z,89.30
2022-12-01T01:56:51.622Z,84.83
2022-12-01T01:59:28.023Z,89.67
2022-12-01T02:02:08.993Z,89.67
2022-12-01T02:04:40.983Z,85.40
2022-12-01T02:07:09.288Z,83.77
2022-12-01T02:09:36.512Z,92.40
2022-12-01T02:12:50.338Z,96.40
2022-12-01T02:15:54.077Z,85.93
2022-12-01T02:18:37.642Z,86.97
2022-12-01T02:21:33.986Z,89.03
2022-12-01T02:25:18.236Z,100.17
2022-12-01T02:28:16.379Z,97.07
2022-12-01T02:31:35.852Z,95.50
2022-12-01T02:34:15.371Z,108.40
2022-12-01T02:37:06.877Z,84.20
2022-12-01T02:39:51.922Z,96.03
2022-12-01T02:43:02.608Z,85.30
2022-12-01T02:45:48.872Z,82.10
2022-12-01T02:48:30.038Z,82.73
2022-12-01T02:51:07.705Z,85.47
2022-12-01T02:53:35.786Z,82.10
2022-12-01T02:56:10.772Z,81.77
2022-12-01T02:58:37.775Z,83.53
2022-12-01T03:01:32.781Z,76.90
2022-12-01T03:04:59.541Z,72.20
2022-12-01T03:07:48.321Z,68.87
2022-12-01T03:10:45.456Z,71.27
2022-12-01T03:13:55.169Z,65.63
2022-12-01T03:16:24.676Z,64.50
2022-12-01T03:19:14.827Z,69.57
2022-12-01T03:21:52.453Z,70.00
2022-12-01T03:24:22.781Z,67.80
2022-12-01T03:26:57.170Z,66.50
2022-12-01T03:29:36.346Z,58.93
2022-12-01T03:32:17.882Z,68.80
2022-12-01T03:34:57.260Z,77.10
2022-12-01T03:37:36.618Z,76.27
2022-12-01T03:40:09.112Z,60.43
2022-12-01T03:42:42.973Z,68.83
2022-12-01T03:45:17.706Z,79.10
2022-12-01T03:47:45.432Z,76.20
2022-12-01T03:50:14.022Z,74.73
2022-12-01T03:53:08.784Z,68.87
2022-12-01T03:55:41.536Z,73.10
2022-12-01T03:58:21.174Z,83.03
2022-12-01T04:00:51.504Z,73.23
2022-12-01T04:03:20.738Z,82.33
2022-12-01T04:05:47.695Z,80.37
2022-12-01T04:08:15.012Z,79.63
2022-12-01T04:10:41.910Z,83.67
2022-12-01T04:13:16.287Z,81.93
2022-12-01T04:15:43.887Z,93.70
2022-12-01T04:18:10.825Z,90.03
2022-12-01T04:20:37.785Z,84.27
2022-12-01T04:23:04.715Z,83.47
2022-12-01T04:25:31.664Z,88.20
2022-12-01T04:27:58.619Z,87.37
2022-12-01T04:30:25.556Z,80.53
2022-12-01T04:32:52.523Z,86.63
2022-12-01T04:35:19.552Z,96.87
2022-12-01T04:37:46.457Z,86.87
2022-12-01T04:40:13.533Z,81.83
2022-12-01T04:42:40.532Z,92.27
2022-12-01T04:45:08.508Z,84.10
2022-12-01T04:47:35.454Z,85.70
2022-12-01T04:50:02.456Z,85.60
2022-12-01T04:52:34.880Z,85.90
2022-12-01T04:55:03.985Z,87.93
2022-12-01T04:57:30.889Z,81.10
2022-12-01T04:59:57.841Z,77.53
2022-12-01T05:02:25.088Z,79.93
2022-12-01T05:04:52.195Z,84.90
2022-12-01T05:07:19.347Z,86.27
2022-12-01T05:09:46.585Z,99.10
2022-12-01T05:12:13.823Z,85.20
2022-12-01T05:14:40.806Z,91.73
2022-12-01T05:17:07.759Z,92.37
2022-12-01T05:19:53.316Z,88.90
2022-12-01T05:22:31.447Z,89.23
2022-12-01T05:25:03.669Z,85.90
2022-12-01T05:27:30.600Z,90.37
2022-12-01T05:29:57.549Z,82.43
2022-12-01T05:32:24.599Z,95.17
2022-12-01T05:34:51.724Z,92.47
2022-12-01T05:37:18.620Z,95.53
2022-12-01T05:39:45.631Z,85.50
2022-12-01T05:42:12.606Z,81.90
2022-12-01T05:44:39.556Z,87.53
2022-12-01T05:47:06.526Z,88.27
2022-12-01T05:49:33.521Z,97.20
2022-12-01T05:52:00.542Z,95.10
2022-12-01T05:54:30.437Z,94.07
2022-12-01T05:56:57.370Z,91.30
2022-12-01T05:59:24.441Z,86.87
2022-12-01T06:01:51.372Z,95.77
2022-12-01T06:04:19.023Z,93.17
2022-12-01T06:06:46.231Z,92.40
2022-12-01T06:09:13.193Z,93.03
2022-12-01T06:11:40.181Z,94.83
2022-12-01T06:14:07.143Z,83.27
2022-12-01T06:16:34.314Z,80.27
2022-12-01T06:19:01.391Z,90.40
2022-12-01T06:21:28.324Z,95.20
2022-12-01T06:23:55.227Z,90.77
2022-12-01T06:26:22.222Z,92.80
2022-12-01T06:28:49.131Z,82.23
2022-12-01T06:31:16.077Z,82.30
2022-12-01T06:33:43.021Z,93.03
2022-12-01T06:36:10.871Z,84.93
2022-12-01T06:38:37.814Z,92.87
2022-12-01T06:41:06.806Z,90.37
2022-12-01T06:43:37.756Z,90.70
2022-12-01T06:46:06.279Z,87.93
2022-12-01T06:48:34.392Z,90.80
2022-12-01T06:51:02.440Z,88.10
2022-12-01T06:53:29.783Z,93.87
2022-12-01T06:56:01.228Z,92.53
2022-12-01T06:58:28.783Z,79.07
2022-12-01T07:00:57.361Z,79.73
2022-12-01T07:03:24.645Z,85.47
2022-12-01T07:06:01.651Z,87.90
2022-12-01T07:08:31.738Z,78.57
2022-12-01T07:11:02.381Z,82.57
2022-12-01T07:13:33.316Z,84.07
2022-12-01T07:16:03.182Z,81.90
2022-12-01T07:18:31.152Z,97.33
2022-12-01T07:21:08.148Z,86.37
2022-12-01T07:23:35.795Z,83.20
2022-12-01T07:26:15.370Z,85.00
2022-12-01T07:28:43.623Z,86.00
2022-12-01T07:31:15.609Z,80.73
2022-12-01T07:33:43.299Z,89.37
2022-12-01T07:36:11.942Z,83.87
2022-12-01T07:38:39.615Z,80.93
2022-12-01T07:41:13.198Z,80.17
2022-12-01T07:43:41.168Z,81.50
2022-12-01T07:46:22.690Z,77.03
2022-12-01T07:48:51.826Z,73.57
2022-12-01T07:51:19.161Z,77.73
2022-12-01T07:53:49.264Z,72.70
2022-12-01T07:56:17.472Z,84.97
2022-12-01T07:58:44.463Z,80.13
2022-12-01T08:01:18.075Z,75.63
2022-12-01T08:03:45.536Z,87.97
2022-12-01T08:06:12.781Z,77.67
2022-12-01T08:08:41.335Z,77.10
2022-12-01T08:11:16.009Z,80.63
2022-12-01T08:13:44.023Z,76.37
2022-12-01T08:16:16.776Z,74.07
2022-12-01T08:18:44.628Z,74.93
2022-12-01T08:21:15.585Z,81.53
2022-12-01T08:23:43.189Z,81.60
2022-12-01T08:26:17.677Z,73.40
2022-12-01T08:28:45.765Z,82.50
2022-12-01T08:31:31.990Z,75.53
2022-12-01T08:33:59.411Z,77.30
2022-12-01T08:36:26.722Z,80.47
2022-12-01T08:38:55.672Z,88.77
2022-12-01T08:41:23.100Z,86.87
2022-12-01T08:43:58.078Z,98.97
2022-12-01T08:46:28.915Z,91.83
2022-12-01T08:48:57.386Z,97.00
2022-12-01T08:51:27.346Z,100.50
2022-12-01T08:53:56.579Z,98.43
2022-12-01T08:56:31.091Z,110.13
2022-12-01T08:58:58.216Z,115.97
2022-12-01T09:01:26.038Z,116.97
2022-12-01T09:04:05.509Z,108.73
2022-12-01T09:06:40.668Z,108.07
2022-12-01T09:09:10.255Z,103.90
2022-12-01T09:11:37.493Z,96.87
2022-12-01T09:14:04.408Z,102.93
2022-12-01T09:16:31.791Z,97.90
2022-12-01T09:18:58.744Z,107.67
2022-12-01T09:21:31.182Z,104.70
2022-12-01T09:23:59.980Z,111.77
2022-12-01T09:26:28.277Z,111.57
2022-12-01T09:28:58.917Z,108.47
2022-12-01T09:31:26.229Z,116.47
2022-12-01T09:33:58.940Z,104.13
2022-12-01T09:36:26.922Z,118.50
2022-12-01T09:38:54.190Z,114.13
2022-12-01T09:41:44.308Z,138.23
2022-12-01T09:44:17.097Z,106.13
2022-12-01T09:46:55.082Z,106.33
2022-12-01T09:49:46.617Z,111.53
2022-12-01T09:52:17.991Z,99.10
2022-12-01T09:54:46.407Z,99.67
2022-12-01T09:57:36.706Z,93.37
2022-12-01T10:00:29.111Z,83.70
2022-12-01T10:03:13.333Z,86.23
2022-12-01T10:06:25.972Z,82.97
2022-12-01T10:09:05.930Z,75.60
2022-12-01T10:11:41.623Z,71.03
2022-12-01T10:14:21.126Z,82.23
2022-12-01T10:17:14.142Z,74.70
2022-12-01T10:20:17.357Z,77.37
2022-12-01T10:22:50.570Z,77.30
2022-12-01T10:25:24.994Z,74.43
2022-12-01T10:28:13.306Z,78.87
2022-12-01T10:30:51.910Z,86.63
2022-12-01T10:33:24.623Z,73.33
2022-12-01T10:35:52.759Z,70.00
2022-12-01T10:38:26.494Z,74.63
2022-12-01T10:40:58.357Z,70.33
2022-12-01T10:43:37.544Z,73.23
2022-12-01T10:46:34.009Z,78.93
2022-12-01T10:49:13.378Z,74.00
2022-12-01T10:51:58.056Z,73.70
2022-12-01T10:54:38.050Z,86.80
2022-12-01T10:57:07.522Z,91.57
2022-12-01T10:59:54.973Z,91.57
2022-12-01T11:02:26.668Z,85.33
2022-12-01T11:04:58.685Z,84.60
2022-12-01T11:07:43.865Z,101.93
2022-12-01T11:10:30.714Z,92.37
2022-12-01T11:13:22.506Z,93.57
2022-12-01T11:15:54.098Z,98.73
2022-12-01T11:18:38.783Z,80.83
2022-12-01T11:21:28.048Z,85.23
2022-12-01T11:23:56.672Z,81.73
2022-12-01T11:26:31.029Z,86.50
2022-12-01T11:29:21.067Z,91.00
2022-12-01T11:31:50.753Z,80.00
2022-12-01T11:34:34.469Z,83.13
2022-12-01T11:37:16.344Z,81.80
2022-12-01T11:39:45.934Z,79.60
2022-12-01T11:42:21.656Z,80.33
2022-12-01T11:44:56.683Z,86.07
2022-12-01T11:47:27.332Z,80.30
2022-12-01T11:50:01.537Z,75.00
2022-12-01T11:52:36.927Z,85.67
2022-12-01T11:55:13.304Z,86.83
2022-12-01T11:57:47.173Z,76.00
2022-12-01T12:00:24.961Z,78.23
2022-12-01T12:03:16.238Z,81.67
2022-12-01T12:06:05.925Z,76.50
2022-12-01T12:09:00.542Z,72.40
2022-12-01T12:12:17.370Z,76.13
2022-12-01T12:15:08.272Z,76.87
2022-12-01T12:17:46.954Z,76.83
2022-12-01T12:20:41.454Z,74.97
2022-12-01T12:23:32.625Z,76.63
2022-12-01T12:26:33.588Z,64.87
2022-12-01T12:29:21.646Z,73.40
2022-12-01T12:32:12.802Z,73.33
2022-12-01T12:35:26.053Z,74.37
2022-12-01T12:38:32.126Z,59.43
2022-12-01T12:41:21.018Z,70.33
2022-12-01T12:44:18.167Z,59.53
2022-12-01T12:47:32.855Z,59.40
2022-12-01T12:50:18.088Z,69.33
2022-12-01T12:52:50.324Z,63.20
2022-12-01T12:55:28.689Z,63.03
2022-12-01T12:58:11.085Z,66.10
2022-12-01T13:00:51.549Z,62.10
2022-12-01T13:03:34.562Z,63.67
2022-12-01T13:06:14.942Z,61.10
2022-12-01T13:08:45.572Z,56.77
2022-12-01T13:11:20.789Z,74.70
2022-12-01T13:14:07.650Z,81.47
2022-12-01T13:16:48.292Z,119.40
2022-12-01T13:19:29.904Z,207.63
2022-12-01T13:21:58.419Z,197.30
2022-12-01T13:24:29.741Z,68.90
2022-12-01T13:27:01.815Z,64.53
2022-12-01T13:29:43.926Z,56.00
2022-12-01T13:32:33.165Z,60.97
2022-12-01T13:35:02.721Z,61.30
2022-12-01T13:37:36.589Z,65.07
2022-12-01T13:40:29.567Z,67.07
2022-12-01T13:43:10.452Z,70.63
2022-12-01T13:45:40.264Z,59.97
2022-12-01T13:48:37.057Z,66.00
2022-12-01T13:51:04.951Z,57.33
2022-12-01T13:53:37.731Z,56.73
2022-12-01T13:56:16.560Z,52.87
2022-12-01T13:58:53.192Z,50.40
2022-12-01T14:01:20.726Z,50.57
2022-12-01T14:04:02.539Z,56.93
2022-12-01T14:06:51.355Z,60.67
2022-12-01T14:09:39.819Z,49.27
2022-12-01T14:12:28.623Z,48.60
2022-12-01T14:15:21.803Z,48.87
2022-12-01T14:18:05.155Z,60.70
2022-12-01T14:20:37.840Z,47.73
2022-12-01T14:23:16.203Z,59.67
2022-12-01T14:25:58.126Z,57.70
2022-12-01T14:29:01.031Z,60.23
2022-12-01T14:31:33.936Z,60.13
2022-12-01T14:34:18.876Z,66.10
2022-12-01T14:37:02.559Z,57.90
2022-12-01T14:39:34.778Z,62.83
2022-12-01T14:42:10.681Z,57.63
2022-12-01T14:44:47.870Z,64.17
2022-12-01T14:47:42.312Z,59.27
2022-12-01T14:50:46.879Z,60.97
2022-12-01T14:53:33.204Z,51.70
2022-12-01T14:56:17.816Z,55.83
2022-12-01T14:58:57.618Z,54.40
2022-12-01T15:01:32.975Z,60.70
2022-12-01T15:04:04.600Z,60.37
2022-12-01T15:06:34.523Z,55.97
2022-12-01T15:09:35.489Z,55.23
2022-12-01T15:12:07.482Z,56.20
2022-12-01T15:14:39.260Z,56.23
2022-12-01T15:17:08.943Z,58.27
2022-12-01T15:19:39.984Z,61.67
2022-12-01T15:22:09.948Z,52.97
2022-12-01T15:24:36.971Z,56.10
2022-12-01T15:27:04.471Z,52.90
2022-12-01T15:29:43.966Z,55.10
2022-12-01T15:32:16.125Z,59.60
2022-12-01T15:34:46.622Z,56.27
2022-12-01T15:37:17.673Z,53.30
2022-12-01T15:39:47.172Z,56.30
2022-12-01T15:42:34.122Z,53.37
2022-12-01T15:45:19.255Z,49.70
2022-12-01T15:47:52.158Z,58.13
2022-12-01T15:50:49.613Z,60.57
2022-12-01T15:53:29.358Z,64.40
2022-12-01T15:55:59.327Z,60.00
2022-12-01T15:58:30.282Z,67.40
2022-12-01T16:01:13.597Z,67.93
2022-12-01T16:03:49.899Z,62.40
2022-12-01T16:06:17.881Z,68.47
2022-12-01T16:09:20.854Z,65.60
2022-12-01T16:12:09.562Z,64.10
2022-12-01T16:14:37.362Z,73.90
2022-12-01T16:17:08.329Z,66.57
2022-12-01T16:19:36.170Z,65.47
2022-12-01T16:22:23.276Z,61.30
2022-12-01T16:24:54.328Z,59.27
2022-12-01T16:27:29.647Z,60.20
2022-12-01T16:30:18.782Z,59.27
2022-12-01T16:32:45.766Z,58.87
2022-12-01T16:35:30.600Z,64.03
2022-12-01T16:37:58.722Z,58.30
2022-12-01T16:40:25.957Z,60.13
2022-12-01T16:42:52.957Z,56.67
2022-12-01T16:45:20.373Z,60.20
2022-12-01T16:47:49.038Z,54.57
2022-12-01T16:50:19.222Z,56.37
2022-12-01T16:52:46.478Z,56.43
2022-12-01T16:55:27.457Z,56.67
2022-12-01T16:57:55.419Z,51.53
2022-12-01T17:00:23.450Z,53.00
2022-12-01T17:02:52.756Z,52.90
2022-12-01T17:05:19.938Z,49.07
2022-12-01T17:07:47.233Z,51.80
2022-12-01T17:10:15.030Z,59.73
2022-12-01T17:12:42.203Z,54.07
2022-12-01T17:15:11.848Z,56.23
2022-12-01T17:17:39.028Z,52.10
2022-12-01T17:20:07.661Z,58.67
2022-12-01T17:22:35.163Z,61.30
2022-12-01T17:25:02.515Z,66.27
2022-12-01T17:27:31.460Z,60.93
2022-12-01T17:29:59.190Z,55.70
2022-12-01T17:32:27.172Z,54.77
2022-12-01T17:34:54.831Z,65.77
2022-12-01T17:37:22.157Z,57.73
2022-12-01T17:39:50.384Z,59.93
2022-12-01T17:42:17.600Z,56.67
2022-12-01T17:44:44.544Z,59.87
2022-12-01T17:47:12.150Z,55.07
2022-12-01T17:49:39.373Z,53.77
2022-12-01T17:52:07.123Z,61.03
2022-12-01T17:54:34.226Z,56.33
2022-12-01T17:57:01.202Z,68.50
2022-12-01T17:59:28.156Z,64.47
2022-12-01T18:01:55.123Z,55.63
2022-12-01T18:04:22.311Z,60.90
2022-12-01T18:06:53.832Z,65.20
2022-12-01T18:09:22.099Z,67.10
2022-12-01T18:11:49.559Z,66.83
2022-12-01T18:14:18.092Z,65.00
2022-12-01T18:16:45.849Z,76.83
2022-12-01T18:19:13.228Z,78.23
2022-12-01T18:21:40.727Z,67.17
2022-12-01T18:24:09.417Z,64.93
2022-12-01T18:26:39.748Z,74.53
2022-12-01T18:29:25.714Z,71.90
2022-12-01T18:31:58.066Z,77.53
2022-12-01T18:34:27.067Z,76.60
2022-12-01T18:36:53.953Z,73.63
2022-12-01T18:39:21.211Z,69.73
2022-12-01T18:41:48.226Z,66.10
2022-12-01T18:44:15.221Z,64.87
2022-12-01T18:46:42.315Z,63.13
2022-12-01T18:49:13.878Z,62.87
2022-12-01T18:51:41.018Z,72.17
2022-12-01T18:54:12.750Z,66.93
2022-12-01T18:56:39.879Z,64.63
2022-12-01T18:59:08.778Z,73.13
2022-12-01T19:01:40.232Z,107.03
2022-12-01T19:04:08.753Z,111.13
2022-12-01T19:06:38.258Z,147.27
2022-12-01T19:09:09.074Z,72.23
2022-12-01T19:11:38.270Z,62.33
2022-12-01T19:14:05.246Z,62.60
2022-12-01T19:16:32.696Z,57.40
2022-12-01T19:19:01.469Z,67.10
2022-12-01T19:21:28.497Z,58.77
2022-12-01T19:23:56.380Z,57.27
2022-12-01T19:26:23.998Z,61.03
2022-12-01T19:28:50.984Z,55.27
2022-12-01T19:31:25.311Z,66.30
2022-12-01T19:33:54.338Z,68.67
2022-12-01T19:36:25.917Z,68.63
2022-12-01T19:38:53.616Z,63.50
2022-12-01T19:41:21.388Z,65.80
2022-12-01T19:43:48.868Z,69.73
2022-12-01T19:46:19.824Z,67.23
2022-12-01T19:48:48.273Z,69.30
2022-12-01T19:51:26.186Z,74.97
2022-12-01T19:53:54.828Z,77.77
2022-12-01T19:56:23.162Z,85.63
2022-12-01T19:58:50.730Z,81.93
2022-12-01T20:01:19.132Z,77.17
2022-12-01T20:03:49.786Z,84.60
2022-12-01T20:06:22.704Z,82.37
2022-12-01T20:08:50.454Z,85.87
2022-12-01T20:11:18.072Z,91.93
2022-12-01T20:13:47.174Z,98.07
2022-12-01T20:16:20.267Z,102.47
2022-12-01T20:19:13.390Z,93.20
2022-12-01T20:21:43.159Z,101.87
2022-12-01T20:24:21.486Z,98.33
2022-12-01T20:26:52.439Z,107.40
2022-12-01T20:29:23.601Z,106.33
2022-12-01T20:31:52.866Z,95.80
2022-12-01T20:34:31.386Z,97.47
2022-12-01T20:36:58.510Z,83.10
2022-12-01T20:39:25.536Z,85.93
2022-12-01T20:41:53.093Z,86.90
2022-12-01T20:44:20.144Z,75.70
2022-12-01T20:46:47.658Z,76.47
2022-12-01T20:49:16.986Z,70.93
2022-12-01T20:51:44.098Z,68.03
2022-12-01T20:54:30.392Z,63.63
2022-12-01T20:56:58.273Z,52.80
2022-12-01T20:59:25.190Z,59.50
2022-12-01T21:01:52.244Z,50.77
2022-12-01T21:04:19.283Z,62.57
2022-12-01T21:06:46.442Z,58.17
2022-12-01T21:09:14.855Z,51.10
2022-12-01T21:12:08.243Z,54.77
2022-12-01T21:14:48.889Z,46.67
2022-12-01T21:17:46.018Z,45.97
2022-12-01T21:20:28.035Z,43.43
2022-12-01T21:23:06.400Z,43.03
2022-12-01T21:25:34.833Z,50.63
2022-12-01T21:28:13.713Z,49.63
2022-12-01T21:30:40.810Z,50.03
2022-12-01T21:33:32.420Z,45.23
2022-12-01T21:36:02.239Z,51.90
2022-12-01T21:38:31.703Z,53.10
2022-12-01T21:40:58.834Z,48.77
2022-12-01T21:43:26.570Z,51.37
2022-12-01T21:46:11.006Z,57.87
2022-12-01T21:48:38.072Z,54.77
2022-12-01T21:51:25.355Z,48.90
2022-12-01T21:53:55.937Z,61.60
2022-12-01T21:56:27.058Z,59.80
2022-12-01T21:58:58.912Z,50.80
2022-12-01T22:01:31.008Z,61.73
2022-12-01T22:04:06.369Z,56.07
2022-12-01T22:06:38.939Z,50.80
2022-12-01T22:09:35.689Z,62.17
2022-12-01T22:12:41.276Z,62.13
2022-12-01T22:15:37.527Z,49.27
2022-12-01T22:18:20.681Z,50.93
2022-12-01T22:20:47.649Z,58.83
2022-12-01T22:23:14.602Z,49.90
2022-12-01T22:25:42.689Z,51.70
2022-12-01T22:28:20.161Z,55.67
2022-12-01T22:30:47.372Z,58.63
2022-12-01T22:33:21.238Z,49.23
2022-12-01T22:35:52.836Z,51.90
2022-12-01T22:38:32.976Z,57.70
2022-12-01T22:41:14.159Z,59.90
2022-12-01T22:43:49.127Z,59.23
2022-12-01T22:46:31.647Z,52.27
2022-12-01T22:49:10.299Z,45.23
2022-12-01T22:51:47.022Z,59.03
2022-12-01T22:54:16.769Z,51.50
2022-12-01T22:56:58.574Z,57.50
2022-12-01T22:59:36.040Z,57.70
2022-12-01T23:02:21.211Z,67.10
2022-12-01T23:04:56.827Z,59.27
2022-12-01T23:07:30.236Z,62.80
2022-12-01T23:10:06.682Z,63.67
2022-12-01T23:12:35.600Z,62.07
2022-12-01T23:15:39.476Z,67.80
2022-12-01T23:18:26.980Z,62.80
2022-12-01T23:20:59.888Z,65.67
2022-12-01T23:23:29.281Z,69.87
2022-12-01T23:25:56.928Z,77.70
2022-12-01T23:28:24.934Z,74.13
2022-12-01T23:30:56.716Z,75.27
2022-12-01T23:33:29.610Z,75.70
2022-12-01T23:35:59.757Z,72.47
2022-12-01T23:38:39.741Z,82.27
2022-12-01T23:41:14.226Z,80.97
2022-12-01T23:43:45.102Z,75.63
2022-12-01T23:46:18.131Z,77.13
2022-12-01T23:49:03.122Z,81.57
2022-12-01T23:51:35.571Z,75.60
2022-12-01T23:54:13.841Z,86.07
2022-12-01T23:56:41.025Z,84.27
2022-12-01T23:59:13.272Z,91.03
