createdAt,value
2022-09-26T00:01:59.138Z,12.49
2022-09-26T00:04:32.744Z,12.36
2022-09-26T00:07:01.518Z,12.41
2022-09-26T00:09:31.252Z,12.61
2022-09-26T00:12:01.902Z,12.41
2022-09-26T00:14:31.961Z,12.30
2022-09-26T00:17:01.766Z,12.30
2022-09-26T00:19:31.528Z,12.46
2022-09-26T00:22:01.304Z,12.63
2022-09-26T00:24:31.392Z,12.51
2022-09-26T00:27:01.114Z,12.47
2022-09-26T00:29:30.874Z,12.31
2022-09-26T00:32:00.977Z,12.32
2022-09-26T00:34:30.707Z,12.53
2022-09-26T00:37:01.188Z,12.55
2022-09-26T00:39:30.920Z,12.45
2022-09-26T00:42:02.376Z,12.48
2022-09-26T00:44:46.823Z,12.50
2022-09-26T00:47:37.189Z,12.39
2022-09-26T00:50:12.806Z,12.50
2022-09-26T00:52:45.585Z,12.57
2022-09-26T00:55:18.624Z,12.58
2022-09-26T00:57:53.159Z,12.40
2022-09-26T01:00:23.921Z,12.47
2022-09-26T01:02:55.272Z,12.47
2022-09-26T01:05:25.561Z,12.60
2022-09-26T01:07:57.118Z,12.72
2022-09-26T01:10:30.066Z,12.68
2022-09-26T01:13:02.111Z,12.62
2022-09-26T01:15:32.036Z,12.62
2022-09-26T01:18:02.204Z,12.55
2022-09-26T01:20:49.520Z,12.54
2022-09-26T01:23:43.037Z,12.57
2022-09-26T01:26:43.727Z,12.63
2022-09-26T01:29:48.903Z,12.41
2022-09-26T01:32:51.765Z,12.38
2022-09-26T01:35:27.274Z,12.50
2022-09-26T01:38:00.048Z,12.71
2022-09-26T01:40:36.207Z,12.59
2022-09-26T01:43:19.339Z,12.51
2022-09-26T01:45:57.868Z,12.54
2022-09-26T01:48:42.578Z,12.43
2022-09-26T01:51:18.244Z,12.38
2022-09-26T01:53:52.060Z,12.48
2022-09-26T01:56:26.860Z,12.43
2022-09-26T01:59:02.497Z,12.63
2022-09-26T02:01:35.083Z,12.54
2022-09-26T02:04:16.043Z,12.53
2022-09-26T02:06:51.819Z,12.24
2022-09-26T02:09:27.632Z,12.49
2022-09-26T02:12:01.064Z,12.45
2022-09-26T02:14:34.170Z,12.68
2022-09-26T02:17:15.927Z,12.52
2022-09-26T02:20:03.523Z,12.52
2022-09-26T02:22:35.686Z,12.60
2022-09-26T02:25:08.451Z,12.40
2022-09-26T02:27:40.061Z,12.52
2022-09-26T02:30:12.106Z,12.53
2022-09-26T02:32:41.867Z,12.38
2022-09-26T02:35:29.620Z,12.25
2022-09-26T02:37:59.535Z,12.51
2022-09-26T02:40:36.702Z,12.29
2022-09-26T02:43:42.467Z,12.42
2022-09-26T02:46:31.570Z,12.56
2022-09-26T02:49:24.053Z,12.43
2022-09-26T02:51:59.719Z,12.39
2022-09-26T02:54:47.255Z,12.39
2022-09-26T02:57:21.664Z,12.62
2022-09-26T02:59:57.663Z,12.57
2022-09-26T03:02:45.522Z,12.64
2022-09-26T03:05:24.810Z,12.73
2022-09-26T03:08:00.813Z,12.41
2022-09-26T03:10:32.758Z,12.41
2022-09-26T03:13:11.251Z,12.80
2022-09-26T03:15:45.181Z,12.48
2022-09-26T03:18:24.147Z,12.62
2022-09-26T03:20:54.157Z,12.48
2022-09-26T03:23:26.194Z,12.48
2022-09-26T03:26:02.390Z,12.48
2022-09-26T03:28:37.639Z,12.48
2022-09-26T03:31:05.066Z,12.38
2022-09-26T03:33:36.511Z,12.46
2022-09-26T03:36:09.447Z,12.46
2022-09-26T03:38:39.495Z,12.13
2022-09-26T03:41:11.392Z,12.34
2022-09-26T03:43:54.595Z,12.15
2022-09-26T03:46:25.397Z,12.15
2022-09-26T03:48:55.133Z,12.24
2022-09-26T03:51:24.897Z,12.00
2022-09-26T03:53:54.712Z,12.00
2022-09-26T03:56:26.941Z,11.90
2022-09-26T03:58:56.674Z,12.09
2022-09-26T04:01:27.199Z,11.90
2022-09-26T04:04:01.052Z,12.30
2022-09-26T04:06:30.798Z,12.22
2022-09-26T04:09:01.665Z,12.36
2022-09-26T04:11:31.464Z,12.20
2022-09-26T04:14:01.804Z,12.13
2022-09-26T04:16:33.305Z,12.30
2022-09-26T04:19:07.548Z,12.02
2022-09-26T04:21:38.888Z,11.97
2022-09-26T04:24:16.199Z,11.94
2022-09-26T04:26:45.989Z,12.09
2022-09-26T04:29:16.074Z,12.08
2022-09-26T04:31:53.279Z,12.07
2022-09-26T04:34:27.538Z,12.03
2022-09-26T04:36:58.459Z,12.10
2022-09-26T04:39:28.552Z,11.97
2022-09-26T04:41:58.451Z,11.86
2022-09-26T04:44:27.910Z,12.01
2022-09-26T04:46:57.706Z,11.85
2022-09-26T04:49:29.712Z,11.84
2022-09-26T04:51:59.424Z,11.84
2022-09-26T04:54:29.163Z,11.77
2022-09-26T04:57:01.127Z,11.92
2022-09-26T04:59:30.858Z,11.97
2022-09-26T05:02:03.572Z,11.92
2022-09-26T05:04:35.906Z,11.79
2022-09-26T05:07:05.972Z,11.79
2022-09-26T05:09:36.445Z,11.95
2022-09-26T05:12:09.657Z,12.03
2022-09-26T05:14:40.794Z,12.00
2022-09-26T05:17:11.600Z,11.86
2022-09-26T05:19:42.972Z,11.65
2022-09-26T05:22:14.439Z,11.82
2022-09-26T05:25:02.273Z,11.68
2022-09-26T05:27:32.069Z,11.65
2022-09-26T05:30:01.874Z,11.67
2022-09-26T05:32:31.686Z,11.64
2022-09-26T05:35:03.409Z,11.56
2022-09-26T05:37:33.776Z,11.70
2022-09-26T05:40:23.557Z,11.81
2022-09-26T05:42:55.392Z,11.81
2022-09-26T05:45:25.146Z,11.86
2022-09-26T05:47:55.051Z,11.47
2022-09-26T05:50:25.147Z,11.65
2022-09-26T05:53:00.787Z,11.57
2022-09-26T05:55:31.334Z,11.58
2022-09-26T05:58:18.913Z,11.68
2022-09-26T06:00:57.963Z,11.73
2022-09-26T06:03:29.429Z,11.70
2022-09-26T06:06:03.868Z,11.71
2022-09-26T06:08:36.541Z,11.78
2022-09-26T06:11:25.936Z,11.88
2022-09-26T06:13:55.910Z,11.70
2022-09-26T06:16:26.075Z,11.70
2022-09-26T06:18:58.578Z,11.80
2022-09-26T06:21:28.330Z,11.98
2022-09-26T06:23:59.793Z,11.80
2022-09-26T06:26:31.713Z,11.88
2022-09-26T06:29:01.603Z,11.85
2022-09-26T06:31:33.147Z,11.74
2022-09-26T06:34:16.352Z,11.95
2022-09-26T06:36:47.827Z,11.92
2022-09-26T06:39:17.836Z,11.86
2022-09-26T06:41:49.330Z,11.79
2022-09-26T06:44:36.951Z,12.04
2022-09-26T06:47:24.195Z,12.03
2022-09-26T06:49:55.625Z,12.14
2022-09-26T06:52:27.279Z,12.07
2022-09-26T06:54:57.513Z,12.36
2022-09-26T06:57:27.721Z,12.37
2022-09-26T06:59:57.617Z,11.90
2022-09-26T07:02:29.160Z,12.14
2022-09-26T07:05:08.689Z,12.08
2022-09-26T07:07:45.087Z,12.13
2022-09-26T07:10:20.347Z,12.15
2022-09-26T07:13:07.850Z,12.03
2022-09-26T07:15:38.088Z,12.07
2022-09-26T07:18:28.175Z,12.02
2022-09-26T07:21:09.206Z,11.96
2022-09-26T07:23:46.100Z,12.06
2022-09-26T07:26:16.274Z,12.31
2022-09-26T07:28:49.612Z,12.04
2022-09-26T07:31:17.621Z,12.18
2022-09-26T07:33:52.759Z,12.17
2022-09-26T07:36:22.435Z,12.17
2022-09-26T07:38:53.971Z,12.26
2022-09-26T07:41:23.975Z,12.26
2022-09-26T07:44:46.167Z,12.27
2022-09-26T07:46:43.176Z,12.36
2022-09-26T07:49:31.049Z,12.36
2022-09-26T07:52:20.561Z,12.49
2022-09-26T07:54:52.021Z,12.56
2022-09-26T07:57:41.609Z,12.47
2022-09-26T08:00:21.316Z,12.46
2022-09-26T08:03:05.121Z,12.48
2022-09-26T08:05:37.180Z,12.48
2022-09-26T08:08:08.013Z,12.50
2022-09-26T08:11:01.565Z,12.40
2022-09-26T08:13:36.551Z,12.40
2022-09-26T08:16:09.965Z,12.69
2022-09-26T08:18:41.502Z,12.62
2022-09-26T08:21:11.425Z,12.60
2022-09-26T08:23:41.571Z,12.55
2022-09-26T08:26:24.614Z,12.79
2022-09-26T08:28:56.071Z,12.71
2022-09-26T08:31:26.821Z,12.67
2022-09-26T08:33:58.102Z,12.85
2022-09-26T08:36:27.890Z,12.98
2022-09-26T08:39:14.092Z,12.85
2022-09-26T08:42:07.224Z,12.93
2022-09-26T08:44:57.691Z,13.05
2022-09-26T08:47:36.329Z,13.23
2022-09-26T08:50:37.552Z,13.02
2022-09-26T08:53:19.114Z,13.20
2022-09-26T08:55:53.569Z,13.00
2022-09-26T08:58:33.031Z,12.73
2022-09-26T09:01:05.497Z,12.94
2022-09-26T09:03:48.630Z,12.92
2022-09-26T09:06:19.437Z,13.27
2022-09-26T09:08:52.083Z,13.18
2022-09-26T09:11:47.015Z,13.11
2022-09-26T09:14:25.005Z,13.11
2022-09-26T09:17:05.125Z,13.17
2022-09-26T09:19:46.838Z,13.13
2022-09-26T09:22:29.603Z,12.90
2022-09-26T09:25:25.678Z,13.07
2022-09-26T09:28:08.361Z,13.31
2022-09-26T09:30:40.058Z,13.25
2022-09-26T09:33:28.785Z,12.92
2022-09-26T09:38:50.362Z,12.91
2022-09-26T09:41:28.253Z,12.83
2022-09-26T09:44:03.884Z,13.04
2022-09-26T09:46:37.208Z,12.88
2022-09-26T09:49:12.352Z,12.97
2022-09-26T09:51:59.389Z,12.79
2022-09-26T09:54:51.731Z,13.00
2022-09-26T09:57:36.534Z,12.98
2022-09-26T10:00:17.484Z,13.08
2022-09-26T10:02:59.213Z,12.86
2022-09-26T10:05:47.020Z,12.86
2022-09-26T10:08:36.567Z,12.91
2022-09-26T10:11:26.041Z,12.81
2022-09-26T10:14:09.277Z,12.70
2022-09-26T10:17:11.931Z,12.95
2022-09-26T10:19:55.191Z,12.69
2022-09-26T10:22:41.319Z,12.97
2022-09-26T10:25:21.339Z,13.04
2022-09-26T10:27:55.038Z,13.14
2022-09-26T10:30:28.369Z,12.82
2022-09-26T10:33:01.725Z,13.07
2022-09-26T10:35:44.223Z,12.68
2022-09-26T10:38:29.073Z,12.98
2022-09-26T10:41:03.552Z,12.86
2022-09-26T10:43:37.878Z,12.65
2022-09-26T10:46:20.677Z,12.70
2022-09-26T10:49:07.232Z,12.77
2022-09-26T10:52:11.694Z,12.71
2022-09-26T10:54:44.393Z,12.71
2022-09-26T10:57:23.145Z,12.82
2022-09-26T10:59:54.937Z,12.81
2022-09-26T11:02:27.404Z,12.61
2022-09-26T11:05:18.116Z,12.68
2022-09-26T11:08:10.111Z,12.53
2022-09-26T11:10:42.009Z,12.85
2022-09-26T11:13:24.874Z,12.73
2022-09-26T11:16:02.644Z,12.81
2022-09-26T11:18:41.821Z,12.84
2022-09-26T11:21:29.310Z,12.89
2022-09-26T11:24:02.098Z,12.75
2022-09-26T11:26:57.130Z,12.84
2022-09-26T11:30:00.406Z,12.72
2022-09-26T11:32:40.025Z,12.76
2022-09-26T11:35:30.190Z,12.55
2022-09-26T11:38:05.868Z,12.86
2022-09-26T11:40:53.498Z,12.41
2022-09-26T11:43:29.278Z,12.69
2022-09-26T11:46:23.105Z,12.71
2022-09-26T11:49:08.191Z,12.84
2022-09-26T11:51:52.321Z,12.78
2022-09-26T11:54:48.523Z,12.66
2022-09-26T11:57:42.367Z,12.62
2022-09-26T12:00:27.390Z,12.72
2022-09-26T12:03:09.573Z,12.77
2022-09-26T12:05:52.148Z,12.74
2022-09-26T12:08:29.271Z,12.89
2022-09-26T12:11:19.698Z,12.76
2022-09-26T12:14:01.268Z,12.77
2022-09-26T12:16:36.781Z,12.89
2022-09-26T12:19:26.082Z,12.89
2022-09-26T12:22:19.386Z,12.96
2022-09-26T12:25:20.294Z,12.86
2022-09-26T12:28:20.114Z,12.67
2022-09-26T12:31:01.944Z,12.67
2022-09-26T12:33:40.507Z,12.77
2022-09-26T12:36:37.439Z,12.90
2022-09-26T12:39:26.216Z,12.87
2022-09-26T12:42:13.695Z,12.70
2022-09-26T12:44:49.024Z,12.70
2022-09-26T12:47:33.423Z,12.91
2022-09-26T12:50:14.666Z,12.73
2022-09-26T12:53:17.208Z,12.66
2022-09-26T12:56:09.277Z,12.63
2022-09-26T12:58:44.594Z,12.88
2022-09-26T13:01:17.433Z,12.88
2022-09-26T13:04:08.069Z,12.79
2022-09-26T13:07:17.679Z,12.90
2022-09-26T13:09:33.236Z,12.88
2022-09-26T13:12:16.668Z,12.94
2022-09-26T13:15:10.084Z,12.98
2022-09-26T13:17:44.756Z,13.10
2022-09-26T13:20:19.054Z,13.01
2022-09-26T13:22:58.195Z,12.84
2022-09-26T13:25:49.722Z,12.91
2022-09-26T13:28:21.378Z,12.97
2022-09-26T13:30:54.159Z,13.23
2022-09-26T13:33:35.717Z,13.31
2022-09-26T13:36:09.687Z,12.96
2022-09-26T13:38:58.734Z,13.14
2022-09-26T13:41:40.462Z,13.18
2022-09-26T13:44:28.101Z,13.00
2022-09-26T13:47:15.465Z,12.96
2022-09-26T13:50:24.132Z,13.27
2022-09-26T13:53:04.055Z,13.07
2022-09-26T13:55:35.797Z,13.10
2022-09-26T13:58:22.119Z,13.10
2022-09-26T14:00:54.673Z,13.22
2022-09-26T14:03:28.200Z,13.08
2022-09-26T14:06:06.598Z,13.20
2022-09-26T14:08:54.932Z,13.23
2022-09-26T14:11:49.744Z,13.40
2022-09-26T14:14:22.249Z,13.43
2022-09-26T14:16:54.827Z,13.37
2022-09-26T14:19:39.374Z,13.24
2022-09-26T14:22:26.405Z,13.33
2022-09-26T14:24:57.455Z,13.19
2022-09-26T14:27:40.750Z,13.06
2022-09-26T14:30:30.261Z,12.84
2022-09-26T14:33:03.368Z,12.96
2022-09-26T14:35:38.627Z,12.84
2022-09-26T14:38:15.283Z,13.00
2022-09-26T14:41:00.790Z,13.15
2022-09-26T14:43:31.909Z,13.37
2022-09-26T14:46:05.163Z,13.33
2022-09-26T14:48:40.120Z,13.33
2022-09-26T14:51:16.086Z,13.30
2022-09-26T14:53:51.827Z,13.38
2022-09-26T14:56:29.924Z,13.29
2022-09-26T14:59:18.965Z,13.49
2022-09-26T15:01:48.603Z,12.98
2022-09-26T15:04:24.504Z,13.43
2022-09-26T15:07:05.980Z,13.43
2022-09-26T15:09:44.716Z,13.44
2022-09-26T15:12:20.012Z,13.46
2022-09-26T15:15:03.965Z,13.27
2022-09-26T15:17:32.734Z,13.32
2022-09-26T15:20:05.850Z,13.31
2022-09-26T15:22:35.973Z,13.55
2022-09-26T15:25:12.270Z,13.58
2022-09-26T15:27:46.215Z,13.47
2022-09-26T15:30:22.499Z,13.35
2022-09-26T15:32:57.656Z,13.33
2022-09-26T15:35:28.091Z,13.37
2022-09-26T15:38:03.662Z,13.62
2022-09-26T15:40:33.556Z,13.52
2022-09-26T15:43:15.885Z,13.56
2022-09-26T15:45:53.207Z,13.46
2022-09-26T15:48:25.835Z,13.38
2022-09-26T15:50:59.221Z,13.43
2022-09-26T15:53:41.077Z,13.56
2022-09-26T15:56:16.955Z,13.45
2022-09-26T15:58:52.390Z,13.40
2022-09-26T16:01:25.533Z,13.55
2022-09-26T16:04:22.403Z,13.54
2022-09-26T16:07:07.036Z,13.21
2022-09-26T16:09:43.224Z,13.27
2022-09-26T16:12:22.362Z,13.41
2022-09-26T16:14:55.153Z,13.49
2022-09-26T16:17:32.346Z,13.28
2022-09-26T16:20:07.580Z,13.57
2022-09-26T16:22:46.046Z,13.57
2022-09-26T16:25:22.819Z,13.57
2022-09-26T16:28:03.212Z,13.68
2022-09-26T16:30:36.033Z,13.53
2022-09-26T16:33:11.762Z,13.58
2022-09-26T16:35:48.837Z,13.52
2022-09-26T16:38:37.594Z,13.61
2022-09-26T16:41:10.504Z,13.43
2022-09-26T16:43:41.291Z,13.43
2022-09-26T16:46:18.231Z,13.18
2022-09-26T16:48:55.532Z,13.43
2022-09-26T16:51:28.207Z,13.59
2022-09-26T16:54:14.414Z,13.70
2022-09-26T16:56:45.389Z,13.55
2022-09-26T16:59:23.589Z,13.34
2022-09-26T17:01:58.773Z,13.44
2022-09-26T17:04:34.399Z,13.45
2022-09-26T17:07:09.690Z,13.60
2022-09-26T17:09:40.531Z,13.44
2022-09-26T17:12:20.325Z,13.34
2022-09-26T17:14:52.358Z,13.24
2022-09-26T17:17:25.609Z,13.57
2022-09-26T17:19:59.330Z,13.30
2022-09-26T17:22:27.539Z,13.26
2022-09-26T17:24:57.406Z,13.57
2022-09-26T17:27:30.490Z,13.37
2022-09-26T17:30:02.373Z,13.39
2022-09-26T17:32:40.289Z,13.28
2022-09-26T17:35:18.375Z,13.47
2022-09-26T17:37:48.175Z,13.49
2022-09-26T17:40:21.914Z,13.22
2022-09-26T17:42:55.558Z,13.23
2022-09-26T17:45:40.687Z,13.50
2022-09-26T17:48:31.317Z,13.29
2022-09-26T17:51:04.247Z,13.25
2022-09-26T17:53:39.210Z,13.29
2022-09-26T17:56:12.643Z,13.31
2022-09-26T17:58:45.388Z,13.34
2022-09-26T18:01:27.351Z,13.37
2022-09-26T18:04:00.798Z,13.08
2022-09-26T18:06:32.932Z,13.22
2022-09-26T18:09:08.703Z,13.20
2022-09-26T18:11:38.898Z,13.01
2022-09-26T18:14:14.910Z,13.08
2022-09-26T18:16:46.398Z,13.16
2022-09-26T18:19:16.614Z,13.23
2022-09-26T18:21:46.634Z,13.23
2022-09-26T18:24:19.981Z,13.15
2022-09-26T18:26:51.446Z,13.17
2022-09-26T18:29:33.056Z,12.98
2022-09-26T18:32:04.883Z,12.99
2022-09-26T18:34:34.914Z,13.14
2022-09-26T18:37:05.194Z,13.10
2022-09-26T18:39:35.672Z,12.96
2022-09-26T18:42:11.860Z,12.93
2022-09-26T18:44:42.428Z,12.94
2022-09-26T18:47:17.253Z,12.91
2022-09-26T18:49:47.801Z,12.96
2022-09-26T18:52:19.294Z,12.93
2022-09-26T18:54:50.662Z,12.85
2022-09-26T18:57:38.732Z,12.84
2022-09-26T19:00:10.490Z,13.04
2022-09-26T19:02:40.567Z,12.98
2022-09-26T19:05:13.086Z,12.96
2022-09-26T19:07:44.765Z,12.86
2022-09-26T19:10:17.405Z,12.81
2022-09-26T19:12:48.200Z,12.90
2022-09-26T19:15:18.305Z,12.95
2022-09-26T19:17:49.896Z,12.84
2022-09-26T19:20:19.870Z,12.83
2022-09-26T19:22:50.470Z,12.98
2022-09-26T19:25:20.623Z,13.10
2022-09-26T19:27:54.900Z,13.12
2022-09-26T19:30:24.742Z,13.00
2022-09-26T19:32:57.024Z,12.94
2022-09-26T19:35:39.121Z,12.73
2022-09-26T19:38:22.271Z,12.70
2022-09-26T19:40:53.623Z,12.84
2022-09-26T19:43:24.094Z,12.98
2022-09-26T19:45:55.219Z,12.96
2022-09-26T19:48:25.430Z,12.87
2022-09-26T19:50:55.836Z,12.82
2022-09-26T19:53:25.571Z,12.49
2022-09-26T19:55:55.777Z,12.74
2022-09-26T19:58:29.269Z,12.58
2022-09-26T20:01:03.687Z,12.58
2022-09-26T20:03:42.656Z,12.70
2022-09-26T20:06:26.101Z,12.67
2022-09-26T20:09:01.475Z,12.53
2022-09-26T20:11:29.197Z,12.44
2022-09-26T20:14:16.892Z,12.60
2022-09-26T20:16:46.738Z,12.41
2022-09-26T20:19:19.419Z,12.33
2022-09-26T20:21:49.627Z,12.33
2022-09-26T20:24:19.698Z,12.54
2022-09-26T20:26:49.579Z,12.42
2022-09-26T20:29:19.621Z,12.42
2022-09-26T20:31:49.436Z,12.42
2022-09-26T20:34:19.331Z,12.31
2022-09-26T20:36:51.373Z,12.21
2022-09-26T20:39:26.876Z,12.36
2022-09-26T20:41:57.157Z,12.06
2022-09-26T20:44:29.921Z,12.03
2022-09-26T20:47:01.692Z,12.04
2022-09-26T20:49:34.172Z,11.86
2022-09-26T20:52:06.027Z,11.85
2022-09-26T20:54:36.205Z,11.96
2022-09-26T20:57:05.912Z,12.03
2022-09-26T20:59:36.310Z,12.00
2022-09-26T21:02:19.212Z,12.14
2022-09-26T21:04:49.111Z,12.15
2022-09-26T21:07:19.000Z,11.93
2022-09-26T21:09:49.745Z,11.93
2022-09-26T21:12:19.872Z,12.00
2022-09-26T21:14:49.604Z,11.98
2022-09-26T21:17:31.348Z,12.11
2022-09-26T21:20:01.212Z,12.18
2022-09-26T21:22:37.149Z,12.07
2022-09-26T21:25:09.959Z,12.07
2022-09-26T21:27:39.398Z,12.12
2022-09-26T21:30:16.451Z,12.26
2022-09-26T21:32:49.442Z,12.09
2022-09-26T21:35:20.820Z,12.19
2022-09-26T21:37:52.929Z,12.19
2022-09-26T21:40:26.108Z,11.98
2022-09-26T21:42:58.995Z,11.93
2022-09-26T21:45:28.755Z,11.93
2022-09-26T21:47:58.925Z,11.92
2022-09-26T21:50:30.138Z,12.01
2022-09-26T21:53:08.831Z,11.83
2022-09-26T21:55:41.540Z,11.93
2022-09-26T21:58:15.984Z,11.78
2022-09-26T22:00:45.712Z,11.77
2022-09-26T22:03:15.492Z,11.78
2022-09-26T22:05:45.521Z,11.75
2022-09-26T22:08:15.520Z,11.62
2022-09-26T22:10:45.244Z,11.84
2022-09-26T22:13:14.962Z,11.84
2022-09-26T22:15:44.699Z,11.76
2022-09-26T22:18:14.293Z,11.76
2022-09-26T22:20:44.304Z,11.58
2022-09-26T22:23:14.047Z,11.65
2022-09-26T22:25:47.082Z,11.69
2022-09-26T22:28:16.889Z,11.65
2022-09-26T22:30:46.703Z,11.65
2022-09-26T22:33:18.589Z,11.61
2022-09-26T22:35:50.340Z,11.28
2022-09-26T22:38:20.086Z,11.28
2022-09-26T22:40:59.992Z,11.47
2022-09-26T22:43:30.150Z,11.59
2022-09-26T22:46:05.651Z,11.72
2022-09-26T22:48:37.357Z,11.58
2022-09-26T22:51:08.031Z,11.37
2022-09-26T22:53:39.996Z,11.60
2022-09-26T22:56:13.791Z,11.64
2022-09-26T22:58:46.595Z,11.58
2022-09-26T23:01:23.688Z,11.52
2022-09-26T23:03:53.853Z,11.58
2022-09-26T23:06:24.356Z,11.29
2022-09-26T23:08:54.574Z,11.41
2022-09-26T23:11:24.847Z,11.35
2022-09-26T23:13:54.804Z,11.29
2022-09-26T23:16:27.206Z,11.28
2022-09-26T23:18:58.150Z,11.34
2022-09-26T23:21:29.007Z,11.30
2022-09-26T23:23:58.878Z,11.23
2022-09-26T23:26:31.609Z,11.02
2022-09-26T23:29:01.847Z,11.12
2022-09-26T23:31:31.585Z,11.02
2022-09-26T23:34:01.396Z,11.04
2022-09-26T23:36:31.206Z,11.04
2022-09-26T23:39:01.019Z,10.90
2022-09-26T23:41:31.044Z,10.93
2022-09-26T23:44:00.838Z,10.95
2022-09-26T23:46:30.949Z,10.77
2022-09-26T23:49:00.671Z,11.10
2022-09-26T23:51:30.412Z,11.19
2022-09-26T23:54:00.153Z,11.22
2022-09-26T23:56:29.603Z,11.13
2022-09-26T23:58:59.719Z,11.08
