createdAt,value
2022-12-08T00:01:39.692Z,5.92
2022-12-08T00:04:27.754Z,6.12
2022-12-08T00:07:34.529Z,6.31
2022-12-08T00:10:48.049Z,6.14
2022-12-08T00:13:30.615Z,4.78
2022-12-08T00:16:18.546Z,3.76
2022-12-08T00:19:06.122Z,4.04
2022-12-08T00:21:55.402Z,4.89
2022-12-08T00:24:47.627Z,5.44
2022-12-08T00:27:35.588Z,5.77
2022-12-08T00:30:23.317Z,6.06
2022-12-08T00:33:12.366Z,5.74
2022-12-08T00:36:09.884Z,4.40
2022-12-08T00:38:58.843Z,3.53
2022-12-08T00:42:05.114Z,4.18
2022-12-08T00:44:54.926Z,5.16
2022-12-08T00:47:42.767Z,5.62
2022-12-08T00:50:30.627Z,5.95
2022-12-08T00:53:18.043Z,6.17
2022-12-08T00:56:06.115Z,5.83
2022-12-08T00:58:54.080Z,4.53
2022-12-08T01:01:45.495Z,3.46
2022-12-08T01:04:33.543Z,3.45
2022-12-08T01:07:21.466Z,4.82
2022-12-08T01:10:09.775Z,5.32
2022-12-08T01:12:59.169Z,5.69
2022-12-08T01:15:47.005Z,5.96
2022-12-08T01:18:35.556Z,5.75
2022-12-08T01:21:23.247Z,4.35
2022-12-08T01:24:19.380Z,3.29
2022-12-08T01:27:08.184Z,3.68
2022-12-08T01:29:56.204Z,4.46
2022-12-08T01:32:44.353Z,4.95
2022-12-08T01:35:34.063Z,5.35
2022-12-08T01:38:22.886Z,5.67
2022-12-08T01:41:16.334Z,5.40
2022-12-08T01:44:08.356Z,4.06
2022-12-08T01:46:56.651Z,3.44
2022-12-08T01:49:44.565Z,4.23
2022-12-08T01:52:50.355Z,4.90
2022-12-08T01:55:52.603Z,5.25
2022-12-08T01:58:49.167Z,5.47
2022-12-08T02:01:36.749Z,5.79
2022-12-08T02:04:24.501Z,5.79
2022-12-08T02:07:14.030Z,4.73
2022-12-08T02:10:04.318Z,3.63
2022-12-08T02:12:56.310Z,3.25
2022-12-08T02:16:35.492Z,4.16
2022-12-08T02:20:06.582Z,5.10
2022-12-08T02:23:32.111Z,5.45
2022-12-08T02:26:56.998Z,5.76
2022-12-08T02:30:20.041Z,5.84
2022-12-08T02:33:45.297Z,6.01
2022-12-08T02:36:44.007Z,5.60
2022-12-08T02:40:13.231Z,4.30
2022-12-08T02:43:37.473Z,4.55
2022-12-08T02:46:34.469Z,5.16
2022-12-08T02:49:21.904Z,5.64
2022-12-08T02:52:12.522Z,5.91
2022-12-08T02:55:09.125Z,5.88
2022-12-08T02:58:38.957Z,4.63
2022-12-08T03:01:29.694Z,3.93
2022-12-08T03:04:40.206Z,4.69
2022-12-08T03:07:37.506Z,5.34
2022-12-08T03:11:09.319Z,5.64
2022-12-08T03:14:02.636Z,5.83
2022-12-08T03:16:58.645Z,5.71
2022-12-08T03:19:49.047Z,4.26
2022-12-08T03:22:39.633Z,4.26
2022-12-08T03:25:32.394Z,4.96
2022-12-08T03:28:20.414Z,5.38
2022-12-08T03:31:12.370Z,5.55
2022-12-08T03:34:02.914Z,5.70
2022-12-08T03:36:50.636Z,4.86
2022-12-08T03:39:38.351Z,3.68
2022-12-08T03:42:26.118Z,3.52
2022-12-08T03:45:14.034Z,4.35
2022-12-08T03:48:01.574Z,5.06
2022-12-08T03:50:49.302Z,5.61
2022-12-08T03:53:37.839Z,5.81
2022-12-08T03:56:34.525Z,6.09
2022-12-08T03:59:22.352Z,6.40
2022-12-08T04:02:10.175Z,6.60
2022-12-08T04:04:57.900Z,6.06
2022-12-08T04:07:45.399Z,4.72
2022-12-08T04:10:33.187Z,3.73
2022-12-08T04:13:20.885Z,3.24
2022-12-08T04:16:09.187Z,4.05
2022-12-08T04:18:57.071Z,4.88
2022-12-08T04:21:44.726Z,5.51
2022-12-08T04:24:32.601Z,5.83
2022-12-08T04:27:19.944Z,6.13
2022-12-08T04:30:08.504Z,6.41
2022-12-08T04:32:56.314Z,6.29
2022-12-08T04:35:44.245Z,5.04
2022-12-08T04:38:33.702Z,3.98
2022-12-08T04:41:21.395Z,4.25
2022-12-08T04:44:09.297Z,4.98
2022-12-08T04:46:57.122Z,5.49
2022-12-08T04:49:48.187Z,5.85
2022-12-08T04:52:36.689Z,6.14
2022-12-08T04:55:24.413Z,6.35
2022-12-08T04:58:17.696Z,6.08
2022-12-08T05:01:07.347Z,4.80
2022-12-08T05:03:54.879Z,3.86
2022-12-08T05:06:42.759Z,4.40
2022-12-08T05:09:30.838Z,5.17
2022-12-08T05:12:18.503Z,5.57
2022-12-08T05:15:07.310Z,5.71
2022-12-08T05:17:56.487Z,5.25
2022-12-08T05:20:44.626Z,3.97
2022-12-08T05:23:32.987Z,3.11
2022-12-08T05:26:20.725Z,3.67
2022-12-08T05:29:08.447Z,4.44
2022-12-08T05:31:55.945Z,4.91
2022-12-08T05:34:43.542Z,5.15
2022-12-08T05:37:31.439Z,5.23
2022-12-08T05:40:19.226Z,4.46
2022-12-08T05:43:07.599Z,3.20
2022-12-08T05:45:55.413Z,2.33
2022-12-08T05:48:43.632Z,2.73
2022-12-08T05:51:31.806Z,3.58
2022-12-08T05:54:19.538Z,4.22
2022-12-08T05:57:07.173Z,4.68
2022-12-08T05:59:54.557Z,5.00
2022-12-08T06:02:42.463Z,5.39
2022-12-08T06:05:33.223Z,5.60
2022-12-08T06:08:20.930Z,5.39
2022-12-08T06:11:09.075Z,4.14
2022-12-08T06:13:57.875Z,3.29
2022-12-08T06:16:45.844Z,3.96
2022-12-08T06:19:33.813Z,4.74
2022-12-08T06:22:21.512Z,5.16
2022-12-08T06:25:10.455Z,5.54
2022-12-08T06:27:58.406Z,5.84
2022-12-08T06:30:46.166Z,5.64
2022-12-08T06:33:33.792Z,4.39
2022-12-08T06:36:25.992Z,3.34
2022-12-08T06:39:13.959Z,2.93
2022-12-08T06:42:19.965Z,3.79
2022-12-08T06:45:09.489Z,4.60
2022-12-08T06:47:57.165Z,4.99
2022-12-08T06:50:45.604Z,5.32
2022-12-08T06:53:33.262Z,5.45
2022-12-08T06:56:22.484Z,5.26
2022-12-08T06:59:10.486Z,4.11
2022-12-08T07:01:58.548Z,3.23
2022-12-08T07:04:46.536Z,3.80
2022-12-08T07:07:34.217Z,4.54
2022-12-08T07:10:21.950Z,5.03
2022-12-08T07:13:09.482Z,5.31
2022-12-08T07:15:57.278Z,5.27
2022-12-08T07:18:45.114Z,4.06
2022-12-08T07:21:33.019Z,3.12
2022-12-08T07:24:20.713Z,3.40
2022-12-08T07:27:08.615Z,4.08
2022-12-08T07:29:56.386Z,4.55
2022-12-08T07:32:44.052Z,4.95
2022-12-08T07:35:34.715Z,5.24
2022-12-08T07:38:25.348Z,5.05
2022-12-08T07:41:19.262Z,3.67
2022-12-08T07:44:06.936Z,2.88
2022-12-08T07:46:54.526Z,3.52
2022-12-08T07:49:42.320Z,4.28
2022-12-08T07:52:29.885Z,4.78
2022-12-08T07:55:17.933Z,5.15
2022-12-08T07:58:06.505Z,5.07
2022-12-08T08:00:54.616Z,3.86
2022-12-08T08:03:42.450Z,3.25
2022-12-08T08:06:32.273Z,3.98
2022-12-08T08:09:20.087Z,4.53
2022-12-08T08:12:30.242Z,5.01
2022-12-08T08:15:17.944Z,4.83
2022-12-08T08:18:05.906Z,3.92
2022-12-08T08:20:53.520Z,4.19
2022-12-08T08:23:41.316Z,5.04
2022-12-08T08:26:28.879Z,5.61
2022-12-08T08:29:16.475Z,5.60
2022-12-08T08:32:04.564Z,4.41
2022-12-08T08:34:52.564Z,3.49
2022-12-08T08:37:43.154Z,3.87
2022-12-08T08:40:35.593Z,4.75
2022-12-08T08:43:32.926Z,5.33
2022-12-08T08:46:25.407Z,5.34
2022-12-08T08:49:13.497Z,4.32
2022-12-08T08:52:01.303Z,3.44
2022-12-08T08:54:49.144Z,3.43
2022-12-08T08:57:37.025Z,4.29
2022-12-08T09:00:24.800Z,4.99
2022-12-08T09:03:13.838Z,5.29
2022-12-08T09:06:01.931Z,4.30
2022-12-08T09:08:50.142Z,3.52
2022-12-08T09:11:38.368Z,4.03
2022-12-08T09:14:26.191Z,4.65
2022-12-08T09:17:14.043Z,5.06
2022-12-08T09:20:02.383Z,4.93
2022-12-08T09:22:50.193Z,3.79
2022-12-08T09:25:37.645Z,3.13
2022-12-08T09:28:25.258Z,3.62
2022-12-08T09:31:14.655Z,4.24
2022-12-08T09:34:04.663Z,4.69
2022-12-08T09:36:52.396Z,4.42
2022-12-08T09:39:40.107Z,3.47
2022-12-08T09:43:11.282Z,2.96
2022-12-08T09:45:59.468Z,3.74
2022-12-08T09:48:57.383Z,4.51
2022-12-08T09:51:48.553Z,4.68
2022-12-08T09:54:36.219Z,4.11
2022-12-08T09:57:25.031Z,3.23
2022-12-08T10:00:14.481Z,3.32
2022-12-08T10:03:02.111Z,4.59
2022-12-08T10:06:21.909Z,5.36
2022-12-08T10:09:22.621Z,4.82
2022-12-08T10:12:19.717Z,3.85
2022-12-08T10:15:32.347Z,3.77
2022-12-08T10:18:33.601Z,4.98
2022-12-08T10:21:26.074Z,5.99
2022-12-08T10:24:39.598Z,5.87
2022-12-08T10:27:28.286Z,5.21
2022-12-08T10:30:19.349Z,5.12
2022-12-08T10:33:14.644Z,4.78
2022-12-08T10:36:04.928Z,5.26
2022-12-08T10:38:52.751Z,5.50
2022-12-08T10:41:40.602Z,4.66
2022-12-08T10:44:28.917Z,3.87
2022-12-08T10:47:20.482Z,3.56
2022-12-08T10:50:55.703Z,4.58
2022-12-08T10:53:46.972Z,6.00
2022-12-08T10:56:34.833Z,6.03
2022-12-08T10:59:25.689Z,4.99
2022-12-08T11:02:20.856Z,4.03
2022-12-08T11:05:16.706Z,3.81
2022-12-08T11:08:06.083Z,4.87
2022-12-08T11:10:53.745Z,5.33
2022-12-08T11:13:42.424Z,4.42
2022-12-08T11:16:30.150Z,3.71
2022-12-08T11:19:20.266Z,4.25
2022-12-08T11:22:53.069Z,5.24
2022-12-08T11:25:40.994Z,5.58
2022-12-08T11:28:29.327Z,4.78
2022-12-08T11:31:44.493Z,4.15
2022-12-08T11:34:45.391Z,3.82
2022-12-08T11:37:41.126Z,4.73
2022-12-08T11:40:37.492Z,5.60
2022-12-08T11:43:55.789Z,5.92
2022-12-08T11:47:10.873Z,4.80
2022-12-08T11:50:19.554Z,3.80
2022-12-08T11:53:18.765Z,3.42
2022-12-08T11:56:18.180Z,4.41
2022-12-08T11:59:34.813Z,5.33
2022-12-08T12:02:28.967Z,5.97
2022-12-08T12:06:08.663Z,5.96
2022-12-08T12:09:17.917Z,4.60
2022-12-08T12:12:16.791Z,3.66
2022-12-08T12:15:51.673Z,3.27
2022-12-08T12:18:52.078Z,4.31
2022-12-08T12:21:45.620Z,4.65
2022-12-08T12:24:38.253Z,3.82
2022-12-08T12:27:36.830Z,2.91
2022-12-08T12:30:28.028Z,2.79
2022-12-08T12:33:17.945Z,3.98
2022-12-08T12:36:09.299Z,4.88
2022-12-08T12:39:04.319Z,5.46
2022-12-08T12:42:01.910Z,5.57
2022-12-08T12:45:12.469Z,4.57
2022-12-08T12:48:00.217Z,3.65
2022-12-08T12:50:50.686Z,3.06
2022-12-08T12:53:38.258Z,2.99
2022-12-08T12:57:10.486Z,4.01
2022-12-08T13:00:01.091Z,5.14
2022-12-08T13:02:50.844Z,5.69
2022-12-08T13:05:53.053Z,6.03
2022-12-08T13:08:51.105Z,4.86
2022-12-08T13:11:56.107Z,3.70
2022-12-08T13:14:51.337Z,2.86
2022-12-08T13:17:45.182Z,2.31
2022-12-08T13:20:45.902Z,2.77
2022-12-08T13:23:36.836Z,3.91
2022-12-08T13:26:27.120Z,4.64
2022-12-08T13:29:26.207Z,5.05
2022-12-08T13:32:13.890Z,5.44
2022-12-08T13:35:04.366Z,5.32
2022-12-08T13:37:55.167Z,4.18
2022-12-08T13:40:44.820Z,3.29
2022-12-08T13:47:33.306Z,2.62
2022-12-08T13:57:10.804Z,5.13
2022-12-08T14:00:14.821Z,5.55
2022-12-08T14:03:02.522Z,5.58
2022-12-08T14:06:17.897Z,4.53
2022-12-08T14:09:08.706Z,3.43
2022-12-08T14:12:20.895Z,2.93
2022-12-08T14:15:13.876Z,3.86
2022-12-08T14:18:01.825Z,4.79
2022-12-08T14:21:20.276Z,5.39
2022-12-08T14:24:11.335Z,5.71
2022-12-08T14:27:05.622Z,4.64
2022-12-08T14:30:00.153Z,3.50
2022-12-08T14:32:54.616Z,2.84
2022-12-08T14:35:42.966Z,3.46
2022-12-08T14:38:30.648Z,4.39
2022-12-08T14:41:27.179Z,4.98
2022-12-08T14:44:24.713Z,5.50
2022-12-08T14:47:21.094Z,5.81
2022-12-08T14:50:59.983Z,5.74
2022-12-08T14:54:15.448Z,4.21
2022-12-08T14:57:03.742Z,3.13
2022-12-08T14:59:51.785Z,2.50
2022-12-08T15:02:46.751Z,2.41
2022-12-08T15:05:34.523Z,3.51
2022-12-08T15:08:22.695Z,4.34
2022-12-08T15:11:32.289Z,4.94
2022-12-08T15:14:35.265Z,5.43
2022-12-08T15:17:42.828Z,5.79
2022-12-08T15:20:44.297Z,6.00
2022-12-08T15:23:42.663Z,4.74
2022-12-08T15:26:39.193Z,3.54
2022-12-08T15:29:29.525Z,2.79
2022-12-08T15:32:22.989Z,3.26
2022-12-08T15:35:16.634Z,4.35
2022-12-08T15:38:05.826Z,5.12
2022-12-08T15:40:54.508Z,5.72
2022-12-08T15:43:42.570Z,6.14
2022-12-08T15:46:30.578Z,6.03
2022-12-08T15:49:23.144Z,4.86
2022-12-08T15:52:24.328Z,3.79
2022-12-08T15:55:14.715Z,2.96
2022-12-08T15:58:52.578Z,2.80
2022-12-08T16:01:10.822Z,3.99
2022-12-08T16:07:21.460Z,5.54
2022-12-08T16:11:00.704Z,5.96
2022-12-08T16:14:19.877Z,5.55
2022-12-08T16:17:00.286Z,4.11
2022-12-08T16:19:47.766Z,3.22
2022-12-08T16:26:16.443Z,2.98
2022-12-08T16:28:54.504Z,4.23
2022-12-08T16:31:43.118Z,5.11
2022-12-08T16:34:30.916Z,5.69
2022-12-08T16:37:22.012Z,6.11
2022-12-08T16:40:12.402Z,6.40
2022-12-08T16:43:00.400Z,6.73
2022-12-08T16:45:47.832Z,6.44
2022-12-08T16:48:35.958Z,5.22
2022-12-08T16:51:27.060Z,4.25
2022-12-08T16:54:46.816Z,3.54
2022-12-08T16:57:40.138Z,3.47
2022-12-08T17:00:30.970Z,4.66
2022-12-08T17:03:19.026Z,5.57
2022-12-08T17:06:16.905Z,6.13
2022-12-08T17:09:04.996Z,6.57
2022-12-08T17:11:52.933Z,6.86
2022-12-08T17:14:40.760Z,6.82
2022-12-08T17:17:28.821Z,5.65
2022-12-08T17:20:27.514Z,4.57
2022-12-08T17:23:15.291Z,3.79
2022-12-08T17:26:04.113Z,3.25
2022-12-08T17:29:00.636Z,2.92
2022-12-08T17:31:49.531Z,3.86
2022-12-08T17:34:37.783Z,4.92
2022-12-08T17:37:26.359Z,5.65
2022-12-08T17:40:14.136Z,6.12
2022-12-08T17:43:02.217Z,6.46
2022-12-08T17:45:50.249Z,6.78
2022-12-08T17:48:38.019Z,7.03
2022-12-08T17:51:25.721Z,6.73
2022-12-08T17:54:15.728Z,5.49
2022-12-08T17:57:08.607Z,4.45
2022-12-08T18:00:12.843Z,3.75
2022-12-08T18:03:04.938Z,3.15
2022-12-08T18:05:57.784Z,3.07
2022-12-08T18:08:53.917Z,4.25
2022-12-08T18:11:46.589Z,5.24
2022-12-08T18:14:38.782Z,5.90
2022-12-08T18:17:26.622Z,6.37
2022-12-08T18:20:15.708Z,6.75
2022-12-08T18:23:07.527Z,6.67
2022-12-08T18:25:55.393Z,5.52
2022-12-08T18:28:43.597Z,4.53
2022-12-08T18:31:31.711Z,3.79
2022-12-08T18:34:22.358Z,3.21
2022-12-08T18:37:12.600Z,3.15
2022-12-08T18:40:05.930Z,4.29
2022-12-08T18:42:59.012Z,5.27
2022-12-08T18:46:17.558Z,5.95
2022-12-08T18:49:13.684Z,6.44
2022-12-08T18:52:01.596Z,6.76
2022-12-08T18:55:09.065Z,6.98
2022-12-08T18:58:24.493Z,6.71
2022-12-08T19:01:17.833Z,5.24
2022-12-08T19:07:30.775Z,3.49
2022-12-08T19:10:34.211Z,2.88
2022-12-08T19:13:35.059Z,2.89
2022-12-08T19:16:32.389Z,4.03
2022-12-08T19:19:21.601Z,4.99
2022-12-08T19:22:09.588Z,5.60
2022-12-08T19:24:57.036Z,6.06
2022-12-08T19:27:45.789Z,6.39
2022-12-08T19:30:33.746Z,6.63
2022-12-08T19:33:21.778Z,6.43
2022-12-08T19:36:15.471Z,5.17
2022-12-08T19:39:23.640Z,4.07
2022-12-08T19:42:39.150Z,3.20
2022-12-08T19:45:27.753Z,2.51
2022-12-08T19:48:15.817Z,2.30
2022-12-08T19:51:04.675Z,3.26
2022-12-08T19:53:52.824Z,4.12
2022-12-08T19:56:41.092Z,4.73
2022-12-08T19:59:30.393Z,5.16
2022-12-08T20:02:18.786Z,5.45
2022-12-08T20:05:08.641Z,5.26
2022-12-08T20:07:57.177Z,3.98
2022-12-08T20:10:45.490Z,2.90
2022-12-08T20:13:46.023Z,2.12
2022-12-08T20:16:34.868Z,1.58
2022-12-08T20:19:22.661Z,2.36
2022-12-08T20:22:10.468Z,3.29
2022-12-08T20:25:00.890Z,3.95
2022-12-08T20:27:48.917Z,4.39
2022-12-08T20:31:17.857Z,4.67
2022-12-08T20:34:00.883Z,4.95
2022-12-08T20:36:48.932Z,4.42
2022-12-08T20:39:36.948Z,3.09
2022-12-08T20:42:28.309Z,2.02
2022-12-08T20:45:16.374Z,1.24
2022-12-08T20:48:07.341Z,0.98
2022-12-08T20:50:55.373Z,1.98
2022-12-08T20:53:55.047Z,2.83
2022-12-08T20:56:58.511Z,3.48
2022-12-08T20:59:46.342Z,3.96
2022-12-08T21:02:34.207Z,4.32
2022-12-08T21:05:22.234Z,4.53
2022-12-08T21:08:10.164Z,4.76
2022-12-08T21:11:01.702Z,4.96
2022-12-08T21:13:49.460Z,5.10
2022-12-08T21:16:37.528Z,4.82
2022-12-08T21:19:25.287Z,3.50
2022-12-08T21:22:14.347Z,2.40
2022-12-08T21:25:02.318Z,1.64
2022-12-08T21:27:50.760Z,1.45
2022-12-08T21:30:40.782Z,2.48
2022-12-08T21:33:32.197Z,3.39
2022-12-08T21:36:24.291Z,4.02
2022-12-08T21:39:13.436Z,4.40
2022-12-08T21:42:34.392Z,4.72
2022-12-08T21:45:25.126Z,4.99
2022-12-08T21:48:13.361Z,5.18
2022-12-08T21:51:05.807Z,4.94
2022-12-08T21:55:07.534Z,3.61
2022-12-08T21:58:03.697Z,2.16
2022-12-08T22:00:57.583Z,1.44
2022-12-08T22:03:45.479Z,1.24
2022-12-08T22:06:33.386Z,2.28
2022-12-08T22:09:21.683Z,3.21
2022-12-08T22:12:11.868Z,3.80
2022-12-08T22:15:00.195Z,4.27
2022-12-08T22:17:48.165Z,4.60
2022-12-08T22:20:40.865Z,4.83
2022-12-08T22:23:31.257Z,4.96
2022-12-08T22:26:19.305Z,5.06
2022-12-08T22:29:07.232Z,4.27
2022-12-08T22:31:55.358Z,2.97
2022-12-08T22:34:43.108Z,1.99
2022-12-08T22:37:30.529Z,1.28
2022-12-08T22:40:18.599Z,0.72
2022-12-08T22:43:06.190Z,0.61
2022-12-08T22:45:53.736Z,1.66
2022-12-08T22:48:42.244Z,2.57
2022-12-08T22:51:30.350Z,3.15
2022-12-08T22:54:19.055Z,3.47
2022-12-08T22:57:06.792Z,3.72
2022-12-08T22:59:54.391Z,3.86
2022-12-08T23:02:49.336Z,4.04
2022-12-08T23:05:41.623Z,3.80
2022-12-08T23:08:29.431Z,2.47
2022-12-08T23:11:18.515Z,1.36
2022-12-08T23:14:06.075Z,0.59
2022-12-08T23:16:53.797Z,0.00
2022-12-08T23:19:41.493Z,-0.12
2022-12-08T23:22:46.838Z,1.12
2022-12-08T23:25:52.285Z,2.08
2022-12-08T23:28:39.865Z,2.61
2022-12-08T23:31:28.070Z,2.98
2022-12-08T23:34:15.872Z,3.25
2022-12-08T23:37:03.146Z,3.48
2022-12-08T23:39:51.212Z,3.37
2022-12-08T23:42:38.946Z,2.17
2022-12-08T23:45:26.929Z,1.10
2022-12-08T23:48:14.523Z,0.32
2022-12-08T23:51:01.985Z,-0.23
2022-12-08T23:53:50.028Z,0.33
2022-12-08T23:56:37.456Z,1.42
2022-12-08T23:59:24.874Z,2.08
