createdAt,value
2023-04-15T00:01:02.761Z,11.80
2023-04-15T00:03:31.623Z,11.80
2023-04-15T00:06:00.281Z,9.80
2023-04-15T00:08:30.013Z,10.50
2023-04-15T00:11:02.798Z,11.40
2023-04-15T00:13:34.080Z,11.90
2023-04-15T00:16:02.744Z,11.40
2023-04-15T00:18:35.699Z,9.80
2023-04-15T00:21:05.697Z,10.40
2023-04-15T00:23:34.108Z,11.90
2023-04-15T00:26:02.761Z,11.60
2023-04-15T00:28:31.444Z,10.70
2023-04-15T00:30:59.795Z,11.40
2023-04-15T00:33:28.106Z,10.00
2023-04-15T00:35:56.451Z,9.40
2023-04-15T00:38:24.807Z,11.00
2023-04-15T00:40:53.518Z,9.70
2023-04-15T00:43:21.974Z,11.50
2023-04-15T00:45:53.675Z,11.60
2023-04-15T00:51:41.694Z,12.00
2023-04-15T00:54:10.195Z,12.10
2023-04-15T00:56:39.366Z,12.30
2023-04-15T00:59:08.663Z,11.40
2023-04-15T01:01:39.040Z,13.00
2023-04-15T01:04:08.413Z,11.40
2023-04-15T01:06:37.032Z,12.40
2023-04-15T01:09:05.478Z,14.30
2023-04-15T01:11:34.453Z,12.50
2023-04-15T01:14:03.222Z,12.50
2023-04-15T01:16:32.110Z,12.80
2023-04-15T01:19:00.869Z,13.50
2023-04-15T01:21:30.004Z,12.40
2023-04-15T01:23:59.517Z,11.20
2023-04-15T01:26:28.307Z,12.10
2023-04-15T01:28:57.579Z,11.30
2023-04-15T01:31:26.126Z,12.60
2023-04-15T01:33:54.831Z,11.00
2023-04-15T01:36:23.241Z,10.50
2023-04-15T01:38:52.020Z,10.40
2023-04-15T01:41:28.039Z,12.10
2023-04-15T01:43:56.730Z,11.30
2023-04-15T01:46:25.118Z,11.10
2023-04-15T01:48:53.523Z,11.20
2023-04-15T01:51:22.075Z,11.40
2023-04-15T01:53:51.068Z,11.20
2023-04-15T01:56:19.445Z,10.60
2023-04-15T01:58:47.796Z,11.00
2023-04-15T02:01:16.991Z,11.60
2023-04-15T02:03:46.734Z,11.00
2023-04-15T02:06:15.177Z,11.50
2023-04-15T02:08:43.481Z,11.10
2023-04-15T02:14:14.247Z,12.00
2023-04-15T02:27:45.742Z,12.20
2023-04-15T02:30:14.186Z,12.30
2023-04-15T02:32:45.138Z,12.80
2023-04-15T02:35:19.927Z,13.20
2023-04-15T02:37:48.257Z,15.10
2023-04-15T02:40:17.144Z,13.50
2023-04-15T02:42:45.583Z,13.70
2023-04-15T02:45:14.487Z,14.60
2023-04-15T02:47:43.401Z,13.80
2023-04-15T02:50:13.477Z,15.10
2023-04-15T02:52:43.109Z,16.30
2023-04-15T02:55:11.733Z,14.60
2023-04-15T02:57:41.273Z,14.40
2023-04-15T03:00:11.831Z,12.30
2023-04-15T03:03:06.718Z,11.50
2023-04-15T03:05:35.410Z,12.10
2023-04-15T03:13:15.108Z,10.90
2023-04-15T03:15:43.529Z,9.50
2023-04-15T03:18:11.936Z,10.40
2023-04-15T03:23:54.989Z,9.00
2023-04-15T03:26:31.669Z,8.10
2023-04-15T03:29:00.208Z,8.40
2023-04-15T03:31:28.858Z,8.20
2023-04-15T03:33:57.166Z,8.80
2023-04-15T03:36:26.236Z,7.20
2023-04-15T03:38:55.105Z,7.90
2023-04-15T03:41:23.618Z,7.20
2023-04-15T03:43:52.499Z,7.20
2023-04-15T03:46:21.474Z,6.30
2023-04-15T03:48:50.028Z,6.30
2023-04-15T03:51:18.380Z,5.50
2023-04-15T03:53:46.742Z,5.30
2023-04-15T03:56:15.060Z,4.70
2023-04-15T03:58:43.408Z,4.50
2023-04-15T04:01:11.767Z,3.80
2023-04-15T04:03:40.332Z,3.00
2023-04-15T04:06:08.923Z,2.80
2023-04-15T04:08:37.252Z,3.80
2023-04-15T04:11:05.549Z,3.00
2023-04-15T04:13:33.810Z,3.30
2023-04-15T04:16:02.757Z,3.50
2023-04-15T04:18:34.286Z,2.60
2023-04-15T04:21:02.698Z,2.70
2023-04-15T04:23:31.404Z,2.20
2023-04-15T04:25:59.726Z,2.60
2023-04-15T04:28:28.211Z,2.10
2023-04-15T04:30:56.708Z,1.90
2023-04-15T04:33:25.165Z,2.20
2023-04-15T04:35:53.447Z,1.70
2023-04-15T04:38:21.812Z,1.90
2023-04-15T04:40:50.189Z,1.50
2023-04-15T04:43:18.624Z,1.60
2023-04-15T04:45:47.460Z,1.10
2023-04-15T04:48:17.034Z,1.70
2023-04-15T04:50:47.049Z,1.00
2023-04-15T04:53:16.246Z,1.40
2023-04-15T04:55:44.723Z,1.50
2023-04-15T04:58:13.229Z,1.60
2023-04-15T05:00:42.131Z,1.20
2023-04-15T05:03:10.863Z,1.50
2023-04-15T05:05:42.685Z,1.10
2023-04-15T05:08:11.235Z,1.50
2023-04-15T05:10:39.551Z,1.20
2023-04-15T05:13:08.011Z,1.50
2023-04-15T05:15:39.154Z,0.90
2023-04-15T05:18:07.539Z,1.40
2023-04-15T05:20:36.227Z,1.50
2023-04-15T05:23:04.744Z,1.10
2023-04-15T05:25:33.090Z,0.90
2023-04-15T05:28:01.469Z,1.20
2023-04-15T05:33:30.994Z,1.60
2023-04-15T05:35:59.499Z,1.20
2023-04-15T05:41:49.862Z,1.60
2023-04-15T05:44:49.241Z,1.50
2023-04-15T05:50:21.316Z,1.10
2023-04-15T05:52:50.000Z,1.30
2023-04-15T05:55:18.798Z,1.30
2023-04-15T05:57:47.335Z,1.60
2023-04-15T06:00:34.678Z,1.50
2023-04-15T06:03:28.701Z,1.10
2023-04-15T06:05:57.210Z,1.30
2023-04-15T06:08:25.578Z,1.40
2023-04-15T06:10:53.933Z,1.70
2023-04-15T06:13:22.330Z,1.70
2023-04-15T06:15:50.696Z,1.40
2023-04-15T06:18:20.165Z,1.10
2023-04-15T06:20:48.563Z,0.90
2023-04-15T06:23:18.432Z,1.10
2023-04-15T06:26:10.965Z,1.00
2023-04-15T06:28:39.277Z,0.90
2023-04-15T06:31:07.747Z,1.10
2023-04-15T06:33:36.081Z,1.10
2023-04-15T06:36:04.528Z,1.20
2023-04-15T06:38:32.849Z,1.30
2023-04-15T06:41:01.293Z,1.00
2023-04-15T06:43:29.791Z,1.40
2023-04-15T06:49:22.924Z,0.70
2023-04-15T07:06:11.016Z,0.70
2023-04-15T07:08:39.309Z,0.80
2023-04-15T07:11:07.749Z,1.00
2023-04-15T07:13:36.806Z,2.60
2023-04-15T07:16:05.691Z,1.90
2023-04-15T07:18:33.992Z,1.60
2023-04-15T07:21:02.797Z,1.30
2023-04-15T07:23:31.472Z,2.10
2023-04-15T07:25:59.821Z,1.50
2023-04-15T07:28:28.280Z,1.90
2023-04-15T07:30:59.746Z,2.00
2023-04-15T07:33:28.205Z,1.50
2023-04-15T07:35:56.702Z,1.90
2023-04-15T07:38:25.989Z,1.30
2023-04-15T07:40:54.579Z,1.80
2023-04-15T07:43:22.946Z,1.80
2023-04-15T07:45:51.287Z,1.40
2023-04-15T07:48:19.630Z,1.40
2023-04-15T07:50:48.522Z,1.60
2023-04-15T07:53:23.564Z,1.60
2023-04-15T07:55:52.616Z,1.10
2023-04-15T07:58:21.014Z,1.00
2023-04-15T08:00:52.793Z,1.60
2023-04-15T08:03:26.429Z,1.50
2023-04-15T08:05:55.196Z,1.40
2023-04-15T08:08:25.878Z,1.40
2023-04-15T08:10:54.429Z,1.20
2023-04-15T08:13:22.978Z,1.10
2023-04-15T08:16:23.641Z,1.20
2023-04-15T08:18:55.601Z,1.30
2023-04-15T08:21:25.246Z,1.00
2023-04-15T08:23:54.832Z,0.80
2023-04-15T08:26:23.376Z,0.60
2023-04-15T08:28:52.026Z,0.60
2023-04-15T08:31:22.016Z,0.60
2023-04-15T08:33:53.567Z,0.40
2023-04-15T08:36:22.115Z,0.60
2023-04-15T08:38:50.493Z,0.40
2023-04-15T08:41:25.809Z,0.60
2023-04-15T08:44:02.737Z,0.70
2023-04-15T08:55:43.334Z,1.10
2023-04-15T08:58:17.383Z,0.80
2023-04-15T09:00:46.011Z,0.90
2023-04-15T09:03:17.744Z,0.80
2023-04-15T09:05:47.045Z,0.60
2023-04-15T09:08:15.946Z,0.70
2023-04-15T09:10:47.709Z,0.60
2023-04-15T09:13:16.141Z,0.50
2023-04-15T09:16:07.093Z,0.70
2023-04-15T09:18:40.457Z,11.00
2023-04-15T09:21:17.097Z,2.10
2023-04-15T09:24:15.862Z,0.90
2023-04-15T09:26:48.413Z,1.00
2023-04-15T09:29:24.511Z,0.70
2023-04-15T09:31:53.390Z,0.60
2023-04-15T09:34:21.809Z,0.70
2023-04-15T09:36:55.012Z,0.90
2023-04-15T09:39:23.779Z,0.80
2023-04-15T09:42:08.479Z,3.90
2023-04-15T09:44:37.680Z,1.80
2023-04-15T09:47:06.401Z,20.60
2023-04-15T09:49:34.924Z,2.10
2023-04-15T09:52:05.745Z,1.10
2023-04-15T09:54:38.074Z,32.60
2023-04-15T09:57:10.757Z,1.20
2023-04-15T09:59:39.625Z,0.70
2023-04-15T10:02:08.147Z,0.50
2023-04-15T10:04:41.805Z,0.50
2023-04-15T10:07:12.841Z,0.50
2023-04-15T10:09:43.192Z,1.20
2023-04-15T10:12:12.596Z,0.90
2023-04-15T10:14:43.145Z,0.40
2023-04-15T10:17:14.751Z,0.50
2023-04-15T10:19:44.038Z,0.50
2023-04-15T10:22:14.470Z,0.60
2023-04-15T10:24:45.527Z,0.40
2023-04-15T10:27:14.585Z,0.90
2023-04-15T10:29:43.900Z,0.60
2023-04-15T10:32:16.571Z,1.00
2023-04-15T10:34:46.551Z,0.50
2023-04-15T10:37:33.278Z,0.60
2023-04-15T10:40:03.056Z,0.70
2023-04-15T10:42:35.804Z,0.60
2023-04-15T10:45:16.790Z,0.70
2023-04-15T10:47:45.795Z,0.90
2023-04-15T10:50:14.374Z,0.70
2023-04-15T10:52:42.897Z,0.60
2023-04-15T10:55:11.387Z,0.50
2023-04-15T10:57:42.239Z,0.40
2023-04-15T11:00:13.811Z,0.60
2023-04-15T11:02:52.112Z,0.60
2023-04-15T11:05:41.601Z,0.40
2023-04-15T11:08:11.760Z,0.60
2023-04-15T11:10:40.402Z,0.50
2023-04-15T11:13:11.461Z,0.40
2023-04-15T11:15:41.782Z,0.80
2023-04-15T11:18:25.234Z,0.50
2023-04-15T11:21:03.653Z,0.60
2023-04-15T11:23:46.847Z,0.40
2023-04-15T11:26:15.830Z,0.60
2023-04-15T11:28:46.403Z,1.10
2023-04-15T11:31:16.716Z,0.50
2023-04-15T11:34:03.234Z,0.80
2023-04-15T11:36:34.164Z,0.40
2023-04-15T11:39:02.651Z,0.60
2023-04-15T11:41:31.083Z,1.20
2023-04-15T11:43:59.394Z,0.90
2023-04-15T11:46:34.424Z,0.70
2023-04-15T11:49:02.881Z,0.60
2023-04-15T11:51:35.507Z,0.60
2023-04-15T11:54:04.302Z,0.50
2023-04-15T11:56:32.975Z,0.70
2023-04-15T11:59:01.371Z,0.50
2023-04-15T12:01:39.430Z,0.60
2023-04-15T12:04:25.223Z,0.60
2023-04-15T12:06:54.102Z,0.50
2023-04-15T12:09:22.530Z,0.70
2023-04-15T12:11:58.528Z,0.70
2023-04-15T12:14:33.225Z,0.70
2023-04-15T12:17:04.962Z,0.60
2023-04-15T12:19:46.223Z,0.70
2023-04-15T12:22:17.478Z,0.60
2023-04-15T12:24:48.216Z,0.60
2023-04-15T12:27:17.738Z,0.60
2023-04-15T12:29:46.180Z,0.60
2023-04-15T12:32:21.029Z,2.90
2023-04-15T12:34:52.322Z,0.90
2023-04-15T12:37:20.959Z,0.70
2023-04-15T12:39:50.500Z,0.70
2023-04-15T12:42:19.148Z,9.60
2023-04-15T12:44:48.035Z,1.20
2023-04-15T12:47:16.478Z,0.80
2023-04-15T12:49:45.065Z,0.70
2023-04-15T12:52:13.654Z,0.80
2023-04-15T12:54:42.142Z,0.70
2023-04-15T12:57:10.641Z,0.80
2023-04-15T12:59:39.054Z,0.80
2023-04-15T13:02:08.207Z,1.00
2023-04-15T13:04:36.784Z,0.80
2023-04-15T13:07:05.890Z,0.60
2023-04-15T13:09:34.260Z,0.70
2023-04-15T13:12:03.120Z,1.00
2023-04-15T13:14:31.636Z,0.90
2023-04-15T13:17:00.059Z,0.90
2023-04-15T13:19:28.672Z,0.70
2023-04-15T13:21:57.057Z,0.70
2023-04-15T13:24:25.831Z,0.60
2023-04-15T13:26:55.081Z,0.70
2023-04-15T13:29:23.644Z,1.20
2023-04-15T13:31:52.046Z,0.50
2023-04-15T13:34:20.431Z,0.70
2023-04-15T13:36:48.716Z,0.80
2023-04-15T13:39:17.053Z,0.80
2023-04-15T13:41:45.456Z,0.60
2023-04-15T13:44:14.658Z,0.80
2023-04-15T13:46:43.197Z,1.00
2023-04-15T13:49:11.682Z,0.80
2023-04-15T13:51:40.629Z,0.60
2023-04-15T13:54:09.094Z,1.20
2023-04-15T13:56:37.480Z,0.70
2023-04-15T13:59:06.689Z,0.80
2023-04-15T14:01:36.149Z,0.60
2023-04-15T14:04:05.146Z,1.20
2023-04-15T14:06:33.965Z,9.70
2023-04-15T14:09:02.464Z,6.40
2023-04-15T14:11:31.085Z,0.90
2023-04-15T14:13:59.505Z,1.60
2023-04-15T14:16:28.236Z,1.00
2023-04-15T14:18:56.764Z,0.70
2023-04-15T14:21:26.369Z,0.80
2023-04-15T14:23:54.946Z,0.90
2023-04-15T14:26:23.379Z,0.60
2023-04-15T14:28:51.893Z,0.80
2023-04-15T14:31:20.406Z,0.70
2023-04-15T14:33:48.831Z,0.70
2023-04-15T14:36:17.619Z,8.20
2023-04-15T14:38:47.487Z,0.70
2023-04-15T14:41:17.310Z,0.80
2023-04-15T14:43:45.835Z,0.90
2023-04-15T14:46:14.571Z,0.60
2023-04-15T14:48:43.082Z,0.60
2023-04-15T14:51:11.587Z,0.80
2023-04-15T14:53:40.298Z,1.50
2023-04-15T14:56:08.990Z,0.90
2023-04-15T14:58:37.711Z,1.20
2023-04-15T15:01:06.403Z,0.90
2023-04-15T15:03:35.119Z,0.80
2023-04-15T15:06:03.751Z,0.70
2023-04-15T15:08:32.352Z,0.70
2023-04-15T15:11:00.880Z,0.70
2023-04-15T15:13:29.289Z,1.00
2023-04-15T15:15:57.894Z,0.80
2023-04-15T15:18:26.229Z,0.60
2023-04-15T15:20:54.583Z,1.00
2023-04-15T15:23:22.948Z,0.80
2023-04-15T15:25:51.327Z,0.90
2023-04-15T15:28:19.735Z,0.70
2023-04-15T15:30:48.508Z,0.90
2023-04-15T15:33:16.922Z,1.10
2023-04-15T15:35:45.336Z,1.20
2023-04-15T15:38:13.632Z,0.90
2023-04-15T15:40:42.121Z,0.90
2023-04-15T15:43:10.500Z,1.10
2023-04-15T15:45:40.388Z,0.90
2023-04-15T15:48:09.176Z,0.70
2023-04-15T15:50:37.556Z,1.00
2023-04-15T15:53:05.930Z,1.30
2023-04-15T15:55:34.227Z,7.50
2023-04-15T15:58:02.551Z,2.30
2023-04-15T16:00:30.919Z,1.90
2023-04-15T16:05:30.784Z,2.20
2023-04-15T16:07:59.109Z,2.20
2023-04-15T16:10:27.986Z,1.80
2023-04-15T16:12:56.425Z,2.40
2023-04-15T16:15:26.249Z,2.00
2023-04-15T16:17:54.665Z,1.50
2023-04-15T16:20:23.450Z,1.90
2023-04-15T16:22:52.154Z,2.50
2023-04-15T16:25:20.747Z,3.80
2023-04-15T16:28:00.739Z,3.00
2023-04-15T16:30:41.673Z,4.40
2023-04-15T16:33:10.298Z,4.80
2023-04-15T16:35:38.656Z,6.10
2023-04-15T16:38:07.082Z,5.50
2023-04-15T16:40:37.216Z,3.40
2023-04-15T16:43:08.161Z,3.20
2023-04-15T16:45:36.543Z,5.20
2023-04-15T16:48:05.198Z,1.90
2023-04-15T16:50:33.721Z,1.50
2023-04-15T16:53:02.039Z,5.30
2023-04-15T16:55:30.457Z,5.90
2023-04-15T16:58:03.030Z,3.20
2023-04-15T17:00:32.919Z,3.30
2023-04-15T17:03:01.857Z,1.80
2023-04-15T17:05:31.201Z,1.30
2023-04-15T17:07:59.666Z,1.30
2023-04-15T17:10:28.365Z,1.40
2023-04-15T17:12:58.336Z,1.50
2023-04-15T17:15:27.366Z,1.70
2023-04-15T17:17:55.955Z,1.80
2023-04-15T17:20:24.662Z,1.50
2023-04-15T17:22:53.245Z,2.10
2023-04-15T17:25:21.787Z,3.00
2023-04-15T17:27:50.152Z,3.40
2023-04-15T17:30:19.361Z,2.30
2023-04-15T17:32:47.724Z,2.60
2023-04-15T17:35:16.293Z,2.40
2023-04-15T17:37:46.357Z,2.80
2023-04-15T17:40:14.930Z,3.70
2023-04-15T17:42:43.399Z,3.50
2023-04-15T17:45:11.923Z,4.30
2023-04-15T17:47:40.586Z,2.60
2023-04-15T17:50:09.429Z,2.90
2023-04-15T17:52:37.760Z,3.40
2023-04-15T17:55:07.672Z,2.60
2023-04-15T17:57:36.355Z,2.90
2023-04-15T18:00:07.027Z,4.20
2023-04-15T18:02:37.101Z,4.30
2023-04-15T18:05:06.814Z,5.10
2023-04-15T18:07:35.536Z,4.70
2023-04-15T18:10:04.904Z,15.60
2023-04-15T18:12:33.227Z,6.30
2023-04-15T18:15:01.548Z,6.20
2023-04-15T18:17:30.607Z,7.60
2023-04-15T18:19:59.140Z,5.70
2023-04-15T18:22:27.445Z,6.40
2023-04-15T18:24:58.915Z,7.70
2023-04-15T18:27:27.620Z,6.90
2023-04-15T18:29:56.099Z,7.60
2023-04-15T18:32:25.046Z,8.00
2023-04-15T18:34:55.576Z,8.30
2023-04-15T18:37:24.410Z,9.80
2023-04-15T18:39:54.145Z,9.60
2023-04-15T18:42:25.351Z,9.80
2023-04-15T18:44:54.069Z,10.20
2023-04-15T18:47:23.084Z,9.20
2023-04-15T18:49:52.639Z,9.10
2023-04-15T18:52:21.413Z,10.10
2023-04-15T18:54:49.855Z,9.50
2023-04-15T18:57:24.758Z,9.30
2023-04-15T19:00:00.715Z,8.40
2023-04-15T19:02:29.174Z,9.80
2023-04-15T19:04:57.743Z,9.40
2023-04-15T19:07:26.617Z,9.30
2023-04-15T19:09:55.002Z,7.30
2023-04-15T19:12:23.615Z,7.90
2023-04-15T19:14:52.083Z,7.80
2023-04-15T19:17:20.525Z,8.10
2023-04-15T19:19:48.835Z,8.60
2023-04-15T19:22:17.284Z,9.30
2023-04-15T19:24:46.284Z,8.00
2023-04-15T19:27:14.595Z,7.50
2023-04-15T19:29:43.269Z,7.50
2023-04-15T19:32:13.970Z,8.00
2023-04-15T19:34:42.474Z,9.20
2023-04-15T19:37:11.541Z,9.50
2023-04-15T19:39:39.931Z,9.90
2023-04-15T19:46:19.005Z,8.80
2023-04-15T19:48:47.446Z,9.40
2023-04-15T19:51:15.868Z,9.60
2023-04-15T19:53:44.331Z,9.70
2023-04-15T19:56:12.603Z,11.60
2023-04-15T19:58:41.296Z,11.00
2023-04-15T20:01:09.736Z,11.40
2023-04-15T20:03:38.209Z,10.60
2023-04-15T20:06:06.618Z,11.00
2023-04-15T20:08:35.025Z,9.60
2023-04-15T20:11:03.604Z,10.80
2023-04-15T20:13:33.094Z,11.90
2023-04-15T20:16:01.533Z,10.80
2023-04-15T20:18:30.094Z,10.30
2023-04-15T20:20:58.581Z,10.00
2023-04-15T20:23:27.035Z,10.40
2023-04-15T20:25:55.437Z,10.20
2023-04-15T20:28:26.155Z,11.40
2023-04-15T20:30:54.586Z,10.50
2023-04-15T20:33:24.783Z,11.40
2023-04-15T20:35:54.032Z,11.70
2023-04-15T20:38:22.349Z,10.00
2023-04-15T20:40:51.304Z,10.20
2023-04-15T20:43:21.445Z,10.40
2023-04-15T20:45:51.484Z,10.30
2023-04-15T20:48:20.204Z,10.10
2023-04-15T20:50:49.601Z,9.50
2023-04-15T20:53:17.997Z,10.00
2023-04-15T20:55:46.354Z,9.30
2023-04-15T20:58:14.687Z,10.20
2023-04-15T21:00:43.070Z,10.60
2023-04-15T21:03:12.154Z,9.40
2023-04-15T21:05:41.192Z,9.10
2023-04-15T21:08:09.547Z,10.30
2023-04-15T21:10:37.944Z,9.50
2023-04-15T21:13:07.852Z,9.40
2023-04-15T21:15:36.352Z,9.10
2023-04-15T21:18:04.678Z,11.10
2023-04-15T21:20:33.035Z,8.90
2023-04-15T21:23:01.375Z,10.00
2023-04-15T21:25:29.768Z,8.70
2023-04-15T21:27:58.109Z,10.60
2023-04-15T21:30:26.702Z,9.70
2023-04-15T21:32:55.764Z,9.30
2023-04-15T21:35:24.291Z,12.40
2023-04-15T21:37:52.600Z,9.20
2023-04-15T21:40:20.950Z,9.80
2023-04-15T21:42:49.850Z,9.50
2023-04-15T21:45:18.431Z,10.10
2023-04-15T21:48:00.316Z,12.20
2023-04-15T21:50:38.344Z,11.60
2023-04-15T21:53:08.350Z,14.40
2023-04-15T21:55:36.696Z,14.20
2023-04-15T21:58:05.097Z,13.50
2023-04-15T22:00:34.330Z,12.40
2023-04-15T22:03:02.795Z,12.80
2023-04-15T22:05:31.557Z,12.40
2023-04-15T22:08:03.710Z,15.40
2023-04-15T22:10:32.110Z,14.50
2023-04-15T22:13:03.092Z,14.00
2023-04-15T22:15:31.613Z,14.80
2023-04-15T22:17:59.975Z,11.80
2023-04-15T22:20:28.391Z,13.40
2023-04-15T22:22:56.708Z,13.10
2023-04-15T22:25:25.052Z,13.80
2023-04-15T22:27:53.411Z,13.20
2023-04-15T22:30:21.942Z,12.80
2023-04-15T22:32:50.400Z,13.60
2023-04-15T22:35:18.861Z,12.30
2023-04-15T22:37:48.312Z,12.50
2023-04-15T22:40:17.282Z,12.00
2023-04-15T22:42:46.418Z,12.50
2023-04-15T22:45:14.809Z,13.00
2023-04-15T22:47:43.191Z,12.90
2023-04-15T22:50:11.950Z,13.30
2023-04-15T22:52:40.337Z,14.10
2023-04-15T22:55:09.093Z,13.90
2023-04-15T22:57:37.455Z,12.80
2023-04-15T23:00:07.480Z,13.90
2023-04-15T23:02:35.947Z,15.80
2023-04-15T23:05:12.853Z,17.20
2023-04-15T23:07:42.056Z,16.60
2023-04-15T23:10:10.536Z,16.30
2023-04-15T23:12:39.178Z,17.30
2023-04-15T23:15:08.409Z,15.30
2023-04-15T23:17:36.808Z,17.50
2023-04-15T23:20:06.468Z,16.10
2023-04-15T23:22:37.853Z,15.80
2023-04-15T23:25:06.561Z,15.00
2023-04-15T23:27:36.450Z,16.40
2023-04-15T23:30:05.808Z,15.70
2023-04-15T23:32:34.267Z,16.30
2023-04-15T23:35:02.672Z,16.60
2023-04-15T23:37:34.116Z,17.60
2023-04-15T23:40:02.655Z,16.10
2023-04-15T23:42:30.954Z,14.90
2023-04-15T23:44:59.359Z,14.70
2023-04-15T23:47:27.719Z,18.10
2023-04-15T23:50:00.397Z,16.20
2023-04-15T23:52:28.741Z,18.50
2023-04-15T23:54:57.042Z,17.00
2023-04-15T23:57:25.432Z,16.80
2023-04-15T23:59:54.442Z,15.70
