createdAt,value
2018-11-04T00:01:23.984Z,101786.44
2018-11-04T00:03:53.909Z,101791.77
2018-11-04T00:09:23.180Z,101772.41
2018-11-04T00:11:55.535Z,101769.06
2018-11-04T00:14:24.528Z,101762.39
2018-11-04T00:16:53.551Z,101764.03
2018-11-04T00:19:34.852Z,101759.69
2018-11-04T00:22:04.004Z,101751.52
2018-11-04T00:24:36.132Z,101749.38
2018-11-04T00:29:58.252Z,101745.21
2018-11-04T00:32:33.094Z,101738.53
2018-11-04T00:35:01.993Z,101739.50
2018-11-04T00:37:31.890Z,101727.66
2018-11-04T00:40:04.460Z,101729.16
2018-11-04T00:42:33.356Z,101734.02
2018-11-04T00:45:02.238Z,101727.64
2018-11-04T00:47:31.092Z,101720.00
2018-11-04T00:50:18.172Z,101721.18
2018-11-04T00:52:47.042Z,101723.34
2018-11-04T00:55:16.176Z,101722.02
2018-11-04T00:58:05.935Z,101713.16
2018-11-04T01:00:34.820Z,101710.98
2018-11-04T01:03:07.630Z,101707.98
2018-11-04T01:05:36.504Z,101710.34
2018-11-04T01:08:05.528Z,101707.15
2018-11-04T01:10:44.225Z,101707.66
2018-11-04T01:13:14.165Z,101704.34
2018-11-04T01:15:44.095Z,101705.33
2018-11-04T01:18:12.966Z,101701.01
2018-11-04T01:20:41.898Z,101695.14
2018-11-04T01:23:11.849Z,101688.31
2018-11-04T01:25:44.412Z,101691.97
2018-11-04T01:28:13.312Z,101688.77
2018-11-04T01:33:35.787Z,101680.95
2018-11-04T01:36:07.918Z,101673.59
2018-11-04T01:38:46.582Z,101669.44
2018-11-04T01:41:15.538Z,101670.26
2018-11-04T01:43:44.437Z,101666.42
2018-11-04T01:46:17.316Z,101654.44
2018-11-04T01:48:46.216Z,101650.91
2018-11-04T01:51:15.083Z,101655.44
2018-11-04T01:53:43.949Z,101649.27
2018-11-04T01:56:13.944Z,101643.41
2018-11-04T01:58:54.992Z,101636.09
2018-11-04T02:01:23.880Z,101637.25
2018-11-04T02:03:53.802Z,101628.08
2018-11-04T02:06:28.733Z,101619.57
2018-11-04T02:08:58.668Z,101620.24
2018-11-04T02:11:33.232Z,101622.41
2018-11-04T02:14:02.109Z,101618.07
2018-11-04T02:16:30.967Z,101619.09
2018-11-04T02:18:59.883Z,101610.59
2018-11-04T02:21:28.825Z,101606.92
2018-11-04T02:23:57.764Z,101605.91
2018-11-04T02:29:23.931Z,101601.23
2018-11-04T02:31:57.792Z,101592.57
2018-11-04T02:34:26.785Z,101585.23
2018-11-04T02:36:55.671Z,101586.56
2018-11-04T02:39:24.551Z,101577.59
2018-11-04T02:41:53.425Z,101580.91
2018-11-04T02:44:30.527Z,101575.91
2018-11-04T02:47:09.167Z,101571.56
2018-11-04T02:49:38.041Z,101575.91
2018-11-04T02:52:07.042Z,101572.41
2018-11-04T02:54:48.463Z,101566.23
2018-11-04T02:57:17.436Z,101565.56
2018-11-04T02:59:46.420Z,101566.23
2018-11-04T03:02:15.300Z,101560.91
2018-11-04T03:04:44.210Z,101553.89
2018-11-04T03:07:13.074Z,101556.76
2018-11-04T03:09:42.003Z,101561.56
2018-11-04T03:12:10.877Z,101562.56
2018-11-04T03:14:39.779Z,101556.57
2018-11-04T03:23:00.727Z,101534.25
2018-11-04T03:25:29.724Z,101541.40
2018-11-04T03:27:58.608Z,101533.06
2018-11-04T03:30:27.494Z,101524.25
2018-11-04T03:32:56.408Z,101535.55
2018-11-04T03:35:25.265Z,101531.05
2018-11-04T03:37:59.685Z,101532.88
2018-11-04T03:40:28.688Z,101529.20
2018-11-04T03:42:57.720Z,101525.88
2018-11-04T03:45:33.048Z,101524.55
2018-11-04T03:48:02.444Z,101526.05
2018-11-04T03:50:32.058Z,101530.22
2018-11-04T03:53:06.263Z,101534.73
2018-11-04T03:55:36.666Z,101533.89
2018-11-04T03:58:09.856Z,101533.88
2018-11-04T04:00:40.380Z,101533.22
2018-11-04T04:03:09.291Z,101538.05
2018-11-04T04:05:38.169Z,101527.73
2018-11-04T04:08:12.619Z,101526.56
2018-11-04T04:10:41.665Z,101523.91
2018-11-04T04:13:10.723Z,101518.05
2018-11-04T04:15:57.966Z,101517.70
2018-11-04T04:18:27.178Z,101518.55
2018-11-04T04:21:01.293Z,101512.53
2018-11-04T04:23:30.184Z,101519.37
2018-11-04T04:29:02.830Z,101517.41
2018-11-04T04:31:33.736Z,101515.20
2018-11-04T04:34:13.401Z,101510.89
2018-11-04T04:36:46.047Z,101511.22
2018-11-04T04:39:26.933Z,101512.22
2018-11-04T04:41:55.812Z,101510.39
2018-11-04T04:44:26.754Z,101504.06
2018-11-04T04:49:50.810Z,101497.23
2018-11-04T04:52:19.711Z,101497.86
2018-11-04T04:54:48.573Z,101498.55
2018-11-04T04:57:23.810Z,101501.05
2018-11-04T04:59:58.596Z,101502.25
2018-11-04T05:02:29.540Z,101504.87
2018-11-04T05:05:04.182Z,101498.84
2018-11-04T05:07:39.572Z,101498.50
2018-11-04T05:10:08.468Z,101501.33
2018-11-04T05:12:37.329Z,101495.50
2018-11-04T05:15:14.308Z,101496.48
2018-11-04T05:17:43.196Z,101491.16
2018-11-04T05:20:17.579Z,101485.81
2018-11-04T05:22:46.464Z,101479.27
2018-11-04T05:25:15.317Z,101474.09
2018-11-04T05:27:51.879Z,101469.38
2018-11-04T05:30:20.732Z,101463.19
2018-11-04T05:32:49.656Z,101463.65
2018-11-04T05:35:18.528Z,101464.98
2018-11-04T05:37:47.410Z,101463.47
2018-11-04T05:40:16.289Z,101466.45
2018-11-04T05:43:07.213Z,101468.11
2018-11-04T05:45:36.139Z,101466.93
2018-11-04T05:48:05.018Z,101464.88
2018-11-04T05:50:33.908Z,101461.47
2018-11-04T05:53:05.111Z,101460.80
2018-11-04T05:55:37.831Z,101456.09
2018-11-04T05:58:06.710Z,101453.72
2018-11-04T06:00:44.004Z,101456.23
2018-11-04T06:03:12.878Z,101452.72
2018-11-04T06:05:41.763Z,101455.09
2018-11-04T06:08:12.706Z,101450.93
2018-11-04T06:10:41.546Z,101455.05
2018-11-04T06:13:12.541Z,101449.67
2018-11-04T06:15:41.408Z,101450.94
2018-11-04T06:18:10.272Z,101453.80
2018-11-04T06:20:39.159Z,101446.92
2018-11-04T06:23:08.030Z,101452.79
2018-11-04T06:25:42.642Z,101446.22
2018-11-04T06:28:11.531Z,101446.17
2018-11-04T06:30:40.380Z,101446.84
2018-11-04T06:33:09.241Z,101443.80
2018-11-04T06:35:38.156Z,101442.80
2018-11-04T06:38:07.040Z,101446.47
2018-11-04T06:40:35.947Z,101440.93
2018-11-04T06:43:04.974Z,101450.48
2018-11-04T06:45:43.610Z,101449.77
2018-11-04T06:48:24.348Z,101447.72
2018-11-04T06:51:04.497Z,101446.01
2018-11-04T06:53:44.564Z,101441.75
2018-11-04T06:56:22.976Z,101451.34
2018-11-04T06:58:51.915Z,101444.58
2018-11-04T07:01:31.831Z,101445.10
2018-11-04T07:04:18.026Z,101442.12
2018-11-04T07:06:47.311Z,101443.28
2018-11-04T07:09:16.565Z,101434.83
2018-11-04T07:11:49.890Z,101443.81
2018-11-04T07:14:33.016Z,101441.18
2018-11-04T07:17:07.579Z,101440.47
2018-11-04T07:19:38.488Z,101441.61
2018-11-04T07:22:07.399Z,101438.34
2018-11-04T07:24:36.353Z,101445.99
2018-11-04T07:27:17.600Z,101446.18
2018-11-04T07:29:48.606Z,101445.99
2018-11-04T07:32:17.695Z,101450.29
2018-11-04T07:34:49.538Z,101448.77
2018-11-04T07:37:18.441Z,101440.39
2018-11-04T07:39:48.374Z,101443.76
2018-11-04T07:42:21.322Z,101438.73
2018-11-04T07:44:51.226Z,101443.89
2018-11-04T07:47:23.970Z,101439.69
2018-11-04T07:50:05.951Z,101437.34
2018-11-04T07:52:41.563Z,101427.40
2018-11-04T07:55:18.197Z,101423.98
2018-11-04T07:57:57.723Z,101422.11
2018-11-04T08:00:31.456Z,101419.31
2018-11-04T08:03:02.423Z,101417.30
2018-11-04T08:05:36.512Z,101412.53
2018-11-04T08:08:11.800Z,101413.81
2018-11-04T08:10:42.820Z,101403.17
2018-11-04T08:13:11.718Z,101400.63
2018-11-04T08:15:40.601Z,101398.83
2018-11-04T08:18:15.367Z,101387.23
2018-11-04T08:20:44.255Z,101382.07
2018-11-04T08:23:13.147Z,101383.11
2018-11-04T08:25:42.092Z,101386.45
2018-11-04T08:28:11.005Z,101381.25
2018-11-04T08:30:46.346Z,101379.58
2018-11-04T08:33:29.741Z,101377.02
2018-11-04T08:35:58.911Z,101375.32
2018-11-04T08:38:31.235Z,101381.95
2018-11-04T08:41:05.324Z,101379.58
2018-11-04T08:43:44.297Z,101385.52
2018-11-04T08:46:20.281Z,101377.97
2018-11-04T08:48:51.215Z,101379.39
2018-11-04T08:51:30.116Z,101379.23
2018-11-04T08:54:05.448Z,101380.30
2018-11-04T08:59:37.568Z,101378.19
2018-11-04T09:02:08.520Z,101376.60
2018-11-04T09:04:39.450Z,101386.23
2018-11-04T09:07:10.325Z,101380.47
2018-11-04T09:09:45.441Z,101380.59
2018-11-04T09:12:17.630Z,101378.67
2018-11-04T09:14:46.595Z,101381.27
2018-11-04T09:23:15.157Z,101371.78
2018-11-04T09:25:48.238Z,101375.08
2018-11-04T09:28:24.564Z,101370.03
2018-11-04T09:31:12.957Z,101359.53
2018-11-04T09:33:43.931Z,101354.92
2018-11-04T09:36:16.193Z,101356.99
2018-11-04T09:38:50.106Z,101351.36
2018-11-04T09:41:25.926Z,101351.86
2018-11-04T09:44:04.818Z,101350.05
2018-11-04T09:46:49.933Z,101357.22
2018-11-04T09:49:25.685Z,101353.73
2018-11-04T09:52:14.313Z,101349.84
2018-11-04T09:54:52.962Z,101350.59
2018-11-04T09:57:22.943Z,101348.73
2018-11-04T09:59:56.531Z,101345.45
2018-11-04T10:02:37.754Z,101346.81
2018-11-04T10:05:25.276Z,101348.27
2018-11-04T10:07:59.916Z,101347.39
2018-11-04T10:10:32.289Z,101351.75
2018-11-04T10:13:07.315Z,101342.35
2018-11-04T10:15:36.301Z,101349.28
2018-11-04T10:18:12.317Z,101348.16
2018-11-04T10:20:43.683Z,101340.52
2018-11-04T10:23:24.112Z,101345.95
2018-11-04T10:25:56.462Z,101337.18
2018-11-04T10:28:32.582Z,101333.89
2018-11-04T10:31:09.129Z,101327.91
2018-11-04T10:33:48.547Z,101323.77
2018-11-04T10:36:23.443Z,101318.37
2018-11-04T10:38:53.278Z,101312.80
2018-11-04T10:41:25.337Z,101311.52
2018-11-04T10:43:54.269Z,101309.67
2018-11-04T10:46:26.504Z,101301.70
2018-11-04T10:48:55.424Z,101308.61
2018-11-04T10:51:24.310Z,101308.20
2018-11-04T10:53:54.284Z,101312.24
2018-11-04T10:56:23.269Z,101297.92
2018-11-04T10:58:52.239Z,101297.58
2018-11-04T11:01:21.059Z,101295.01
2018-11-04T11:04:00.388Z,101288.28
2018-11-04T11:06:29.264Z,101284.11
2018-11-04T11:08:58.140Z,101282.86
2018-11-04T11:11:27.062Z,101277.13
2018-11-04T11:13:55.954Z,101269.14
2018-11-04T11:16:24.873Z,101264.98
2018-11-04T11:18:53.756Z,101254.78
2018-11-04T11:21:26.539Z,101254.88
2018-11-04T11:23:55.565Z,101249.12
2018-11-04T11:26:37.230Z,101240.94
2018-11-04T11:29:06.318Z,101233.48
2018-11-04T11:31:59.068Z,101236.66
2018-11-04T11:34:28.118Z,101228.95
2018-11-04T11:37:00.752Z,101220.61
2018-11-04T11:39:30.918Z,101218.86
2018-11-04T11:41:59.799Z,101221.08
2018-11-04T11:47:28.254Z,101211.58
2018-11-04T11:49:57.222Z,101197.39
2018-11-04T11:52:30.158Z,101204.36
2018-11-04T11:55:23.254Z,101196.97
2018-11-04T11:58:01.783Z,101193.73
2018-11-04T12:00:30.816Z,101194.35
2018-11-04T12:02:59.709Z,101191.66
2018-11-04T12:05:29.606Z,101184.07
2018-11-04T12:07:58.515Z,101180.03
2018-11-04T12:10:29.469Z,101166.59
2018-11-04T12:13:00.472Z,101171.06
2018-11-04T12:15:29.390Z,101169.70
2018-11-04T12:18:00.331Z,101170.41
2018-11-04T12:20:29.264Z,101162.38
2018-11-04T12:22:58.217Z,101160.07
2018-11-04T12:25:27.113Z,101163.58
2018-11-04T12:27:56.021Z,101159.09
2018-11-04T12:30:29.964Z,101151.30
2018-11-04T12:32:58.914Z,101155.05
2018-11-04T12:35:27.820Z,101151.76
2018-11-04T12:40:52.335Z,101149.34
2018-11-04T12:43:21.316Z,101141.56
2018-11-04T12:45:58.493Z,101138.55
2018-11-04T12:48:27.372Z,101127.83
2018-11-04T12:50:56.255Z,101128.57
2018-11-04T12:53:35.707Z,101123.32
2018-11-04T12:56:14.477Z,101122.35
2018-11-04T12:58:43.375Z,101118.46
2018-11-04T13:01:12.289Z,101114.09
2018-11-04T13:03:41.167Z,101120.72
2018-11-04T13:06:14.144Z,101121.08
2018-11-04T13:08:47.160Z,101116.79
2018-11-04T13:11:16.073Z,101116.66
2018-11-04T13:13:44.970Z,101109.61
2018-11-04T13:16:18.054Z,101103.02
2018-11-04T13:19:05.028Z,101099.61
2018-11-04T13:21:34.909Z,101101.05
2018-11-04T13:24:20.044Z,101098.04
2018-11-04T13:26:49.120Z,101097.00
2018-11-04T13:29:19.020Z,101089.50
2018-11-04T13:32:00.209Z,101086.74
2018-11-04T13:34:39.760Z,101078.11
2018-11-04T13:37:12.220Z,101073.85
2018-11-04T13:39:55.834Z,101061.60
2018-11-04T13:42:28.836Z,101058.44
2018-11-04T13:44:58.831Z,101060.97
2018-11-04T13:47:29.700Z,101054.59
2018-11-04T13:50:04.062Z,101048.88
2018-11-04T13:52:38.358Z,101046.21
2018-11-04T13:55:08.295Z,101047.80
2018-11-04T13:57:40.620Z,101043.03
2018-11-04T14:00:15.236Z,101036.24
2018-11-04T14:02:48.761Z,101036.83
2018-11-04T14:05:17.824Z,101038.72
2018-11-04T14:07:50.779Z,101038.30
2018-11-04T14:10:21.901Z,101027.63
2018-11-04T14:12:50.925Z,101031.64
2018-11-04T14:15:25.936Z,101026.54
2018-11-04T14:17:54.910Z,101026.85
2018-11-04T14:20:23.910Z,101024.09
2018-11-04T14:22:52.931Z,101017.22
2018-11-04T14:25:21.865Z,101020.23
2018-11-04T14:27:54.411Z,101014.88
2018-11-04T14:30:24.383Z,101013.27
2018-11-04T14:32:58.040Z,101009.89
2018-11-04T14:35:31.876Z,101005.97
2018-11-04T14:38:08.276Z,101009.72
2018-11-04T14:40:40.361Z,101007.49
2018-11-04T14:43:13.902Z,100997.09
2018-11-04T14:45:42.854Z,101000.94
2018-11-04T14:48:11.674Z,101002.05
2018-11-04T14:50:50.896Z,101000.44
2018-11-04T14:53:31.950Z,101003.01
2018-11-04T14:56:01.944Z,101003.55
2018-11-04T14:58:48.523Z,101001.98
2018-11-04T15:01:22.217Z,101010.00
2018-11-04T15:04:10.871Z,101013.00
2018-11-04T15:06:40.849Z,101011.28
2018-11-04T15:09:15.011Z,101012.22
2018-11-04T15:11:44.918Z,101009.09
2018-11-04T15:14:13.820Z,101016.17
2018-11-04T15:16:48.485Z,101010.74
2018-11-04T15:19:23.981Z,101016.14
2018-11-04T15:21:53.017Z,101015.56
2018-11-04T15:24:22.006Z,101018.50
2018-11-04T15:26:52.547Z,101014.45
2018-11-04T15:29:21.610Z,101019.55
2018-11-04T15:31:51.192Z,101019.28
2018-11-04T15:34:26.328Z,101011.31
2018-11-04T15:36:56.602Z,101009.89
2018-11-04T15:39:27.315Z,101009.36
2018-11-04T15:42:02.148Z,101002.91
2018-11-04T15:44:37.576Z,101006.92
2018-11-04T15:47:10.275Z,100997.01
2018-11-04T15:49:40.290Z,100999.17
2018-11-04T15:52:09.823Z,100989.58
2018-11-04T15:54:44.509Z,100985.03
2018-11-04T15:57:17.586Z,100979.16
2018-11-04T15:59:46.624Z,100978.48
2018-11-04T16:02:21.146Z,100977.44
2018-11-04T16:04:54.453Z,100984.39
2018-11-04T16:07:23.386Z,100976.66
2018-11-04T16:09:52.293Z,100970.32
2018-11-04T16:12:23.295Z,100974.53
2018-11-04T16:14:58.342Z,100972.58
2018-11-04T16:17:33.549Z,100973.90
2018-11-04T16:20:02.510Z,100974.00
2018-11-04T16:22:46.304Z,100971.91
2018-11-04T16:25:25.666Z,100975.95
2018-11-04T16:28:13.318Z,100981.19
2018-11-04T16:30:44.298Z,100981.28
2018-11-04T16:33:16.753Z,100984.02
2018-11-04T16:35:46.693Z,100981.48
2018-11-04T16:38:25.802Z,100983.54
2018-11-04T16:40:54.760Z,100976.86
2018-11-04T16:43:24.801Z,100978.55
2018-11-04T16:45:53.649Z,100977.09
2018-11-04T16:48:23.609Z,100974.33
2018-11-04T16:50:56.426Z,100972.41
2018-11-04T16:53:26.411Z,100968.02
2018-11-04T16:55:57.371Z,100972.47
2018-11-04T16:58:36.391Z,100975.91
2018-11-04T17:01:11.175Z,100979.33
2018-11-04T17:03:41.100Z,100985.05
2018-11-04T17:06:11.049Z,100984.19
2018-11-04T17:08:54.987Z,100982.91
2018-11-04T17:11:25.594Z,100986.21
2018-11-04T17:13:56.723Z,100980.20
2018-11-04T17:16:26.201Z,100982.39
2018-11-04T17:18:55.651Z,100989.63
2018-11-04T17:21:37.192Z,100981.02
2018-11-04T17:24:18.453Z,100981.21
2018-11-04T17:26:48.108Z,100981.75
2018-11-04T17:29:17.305Z,100984.35
2018-11-04T17:31:46.523Z,100985.39
2018-11-04T17:34:16.144Z,100978.88
2018-11-04T17:36:45.653Z,100973.95
2018-11-04T17:39:15.183Z,100966.30
2018-11-04T17:41:54.059Z,100964.75
2018-11-04T17:44:23.670Z,100971.63
2018-11-04T17:46:57.138Z,100962.42
2018-11-04T17:49:26.581Z,100963.80
2018-11-04T17:51:58.175Z,100961.23
2018-11-04T17:54:33.633Z,100955.47
2018-11-04T17:57:15.081Z,100955.56
2018-11-04T17:59:51.032Z,100957.23
2018-11-04T18:02:23.940Z,100974.08
2018-11-04T18:04:52.929Z,100963.99
2018-11-04T18:07:23.796Z,100962.47
2018-11-04T18:09:54.203Z,100957.45
2018-11-04T18:12:38.017Z,100960.52
2018-11-04T18:15:07.564Z,100962.98
2018-11-04T18:17:39.998Z,100956.48
2018-11-04T18:20:12.583Z,100955.87
2018-11-04T18:22:44.931Z,100955.56
2018-11-04T18:25:19.418Z,100954.14
2018-11-04T18:27:48.369Z,100945.78
2018-11-04T18:30:17.824Z,100951.53
2018-11-04T18:32:47.145Z,100950.95
2018-11-04T18:35:17.080Z,100952.30
2018-11-04T18:37:50.260Z,100960.60
2018-11-04T18:40:19.652Z,100950.81
2018-11-04T18:42:50.656Z,100954.09
2018-11-04T18:45:22.834Z,100948.63
2018-11-04T18:48:14.763Z,100953.33
2018-11-04T18:50:43.693Z,100957.41
2018-11-04T18:53:24.690Z,100965.03
2018-11-04T18:55:55.603Z,100956.48
2018-11-04T18:58:25.565Z,100956.33
2018-11-04T19:01:04.841Z,100941.50
2018-11-04T19:03:33.845Z,100947.20
2018-11-04T19:06:12.995Z,100955.28
2018-11-04T19:08:43.045Z,100940.45
2018-11-04T19:11:17.449Z,100930.14
2018-11-04T19:13:46.316Z,100926.05
2018-11-04T19:19:14.402Z,100921.42
2018-11-04T19:21:55.476Z,100924.00
2018-11-04T19:24:24.529Z,100922.13
2018-11-04T19:26:54.452Z,100922.36
2018-11-04T19:29:27.313Z,100920.23
2018-11-04T19:32:03.745Z,100919.52
2018-11-04T19:34:37.136Z,100917.86
2018-11-04T19:37:16.359Z,100922.19
2018-11-04T19:39:45.278Z,100919.64
2018-11-04T19:42:17.896Z,100912.17
2018-11-04T19:44:47.793Z,100907.17
2018-11-04T19:47:23.055Z,100918.76
2018-11-04T19:49:55.162Z,100921.45
2018-11-04T19:52:34.381Z,100924.38
2018-11-04T19:55:04.481Z,100925.58
2018-11-04T19:57:47.203Z,100924.81
2018-11-04T20:00:20.081Z,100923.19
2018-11-04T20:02:48.996Z,100927.89
2018-11-04T20:05:41.826Z,100922.66
2018-11-04T20:08:14.978Z,100918.31
2018-11-04T20:10:44.904Z,100918.39
2018-11-04T20:13:21.248Z,100921.20
2018-11-04T20:16:02.528Z,100919.20
2018-11-04T20:18:47.201Z,100924.17
2018-11-04T20:21:19.495Z,100915.47
2018-11-04T20:23:48.438Z,100916.16
2018-11-04T20:26:30.088Z,100909.78
2018-11-04T20:29:12.580Z,100908.97
2018-11-04T20:31:52.246Z,100904.46
2018-11-04T20:34:24.725Z,100909.04
2018-11-04T20:36:53.752Z,100903.49
2018-11-04T20:39:33.599Z,100896.07
2018-11-04T20:42:04.561Z,100898.02
2018-11-04T20:44:44.856Z,100901.28
2018-11-04T20:47:31.389Z,100911.66
2018-11-04T20:50:16.844Z,100911.16
2018-11-04T20:52:54.088Z,100907.85
2018-11-04T20:55:36.391Z,100914.89
2018-11-04T20:58:05.525Z,100910.30
2018-11-04T21:00:46.554Z,100909.67
2018-11-04T21:03:16.613Z,100908.08
2018-11-04T21:05:57.966Z,100899.92
2018-11-04T21:08:29.310Z,100893.42
2018-11-04T21:11:00.227Z,100894.99
2018-11-04T21:13:29.803Z,100889.45
2018-11-04T21:15:58.960Z,100899.36
2018-11-04T21:18:33.586Z,100896.67
2018-11-04T21:21:04.507Z,100893.81
2018-11-04T21:23:39.577Z,100893.81
2018-11-04T21:26:18.704Z,100890.45
2018-11-04T21:29:11.243Z,100892.97
2018-11-04T21:31:50.425Z,100887.20
2018-11-04T21:34:29.469Z,100888.15
2018-11-04T21:37:17.024Z,100881.42
2018-11-04T21:39:52.261Z,100878.23
2018-11-04T21:42:39.500Z,100869.77
2018-11-04T21:45:10.266Z,100863.55
2018-11-04T21:47:51.543Z,100870.95
2018-11-04T21:50:32.254Z,100870.02
2018-11-04T21:53:01.241Z,100868.39
2018-11-04T21:55:46.796Z,100860.91
2018-11-04T21:58:39.643Z,100854.11
2018-11-04T22:01:08.582Z,100854.19
2018-11-04T22:03:38.685Z,100849.17
2018-11-04T22:06:13.740Z,100842.45
2018-11-04T22:08:57.442Z,100836.77
2018-11-04T22:11:28.014Z,100826.46
2018-11-04T22:13:59.757Z,100826.31
2018-11-04T22:16:32.602Z,100832.22
2018-11-04T22:19:08.403Z,100824.55
2018-11-04T22:21:48.443Z,100833.87
2018-11-04T22:27:23.251Z,100827.06
2018-11-04T22:29:52.465Z,100815.05
2018-11-04T22:32:25.233Z,100812.67
2018-11-04T22:34:56.820Z,100809.98
2018-11-04T22:37:26.288Z,100802.48
2018-11-04T22:40:01.472Z,100793.48
2018-11-04T22:42:30.507Z,100787.92
2018-11-04T22:45:03.813Z,100784.92
2018-11-04T22:47:45.826Z,100793.48
2018-11-04T22:56:01.030Z,100788.39
2018-11-04T22:58:37.973Z,100789.20
2018-11-04T23:01:08.947Z,100798.91
2018-11-04T23:03:56.410Z,100806.41
2018-11-04T23:06:43.396Z,100815.86
2018-11-04T23:09:12.415Z,100814.20
2018-11-04T23:11:42.470Z,100822.67
2018-11-04T23:17:06.035Z,100803.81
2018-11-04T23:19:46.934Z,100807.03
2018-11-04T23:22:15.918Z,100799.78
2018-11-04T23:24:45.044Z,100785.54
2018-11-04T23:27:17.507Z,100788.45
2018-11-04T23:29:46.378Z,100787.21
2018-11-04T23:32:16.355Z,100784.33
2018-11-04T23:35:01.214Z,100780.63
2018-11-04T23:37:34.810Z,100792.72
2018-11-04T23:40:07.312Z,100779.16
2018-11-04T23:42:36.381Z,100779.91
2018-11-04T23:45:06.016Z,100774.67
2018-11-04T23:47:34.997Z,100777.44
2018-11-04T23:50:04.168Z,100772.06
2018-11-04T23:52:33.050Z,100767.20
2018-11-04T23:55:11.141Z,100769.57
2018-11-04T23:57:47.016Z,100770.64
