createdAt,value
2019-01-24T00:02:24.141Z,25.53
2019-01-24T00:05:27.831Z,26.37
2019-01-24T00:08:31.490Z,28.37
2019-01-24T00:11:36.183Z,26.60
2019-01-24T00:14:39.838Z,25.47
2019-01-24T00:17:43.410Z,26.63
2019-01-24T00:20:47.059Z,26.00
2019-01-24T00:23:50.610Z,26.20
2019-01-24T00:26:54.282Z,27.47
2019-01-24T00:29:57.790Z,26.53
2019-01-24T00:33:01.377Z,25.63
2019-01-24T00:36:04.978Z,25.57
2019-01-24T00:39:08.994Z,25.13
2019-01-24T00:42:12.606Z,26.17
2019-01-24T00:45:16.241Z,26.80
2019-01-24T00:48:19.846Z,25.50
2019-01-24T00:51:23.452Z,26.20
2019-01-24T00:54:27.016Z,24.57
2019-01-24T00:57:30.611Z,24.53
2019-01-24T01:00:34.284Z,26.37
2019-01-24T01:03:37.939Z,24.47
2019-01-24T01:06:41.595Z,25.50
2019-01-24T01:09:45.239Z,24.43
2019-01-24T01:12:48.856Z,24.70
2019-01-24T01:15:52.460Z,23.83
2019-01-24T01:18:56.023Z,24.83
2019-01-24T01:21:59.618Z,24.50
2019-01-24T01:25:03.312Z,24.67
2019-01-24T01:28:06.909Z,25.17
2019-01-24T01:31:10.488Z,24.37
2019-01-24T01:34:14.142Z,24.80
2019-01-24T01:37:17.650Z,23.53
2019-01-24T01:40:21.314Z,24.07
2019-01-24T01:43:24.829Z,24.97
2019-01-24T01:46:29.429Z,23.07
2019-01-24T01:49:32.998Z,23.53
2019-01-24T01:52:36.685Z,24.83
2019-01-24T01:55:40.168Z,23.70
2019-01-24T01:58:43.736Z,24.20
2019-01-24T02:01:47.342Z,23.90
2019-01-24T02:04:50.932Z,25.20
2019-01-24T02:07:54.565Z,24.13
2019-01-24T02:10:58.146Z,25.03
2019-01-24T02:14:01.735Z,25.43
2019-01-24T02:17:05.291Z,25.23
2019-01-24T02:20:11.859Z,24.67
2019-01-24T02:23:15.426Z,24.03
2019-01-24T02:26:19.061Z,24.47
2019-01-24T02:29:22.612Z,25.13
2019-01-24T02:32:26.192Z,24.73
2019-01-24T02:35:29.721Z,25.50
2019-01-24T02:38:33.207Z,23.70
2019-01-24T02:41:36.762Z,24.47
2019-01-24T02:44:40.270Z,25.33
2019-01-24T02:47:43.922Z,24.80
2019-01-24T02:50:47.457Z,25.70
2019-01-24T02:53:51.083Z,23.67
2019-01-24T02:56:54.640Z,25.40
2019-01-24T02:59:58.190Z,24.70
2019-01-24T03:03:01.856Z,25.53
2019-01-24T03:06:05.450Z,24.57
2019-01-24T03:09:09.001Z,25.60
2019-01-24T03:12:12.579Z,25.47
2019-01-24T03:15:17.521Z,25.17
2019-01-24T03:18:21.133Z,24.97
2019-01-24T03:21:24.719Z,24.47
2019-01-24T03:24:28.315Z,25.67
2019-01-24T03:27:31.851Z,25.83
2019-01-24T03:30:35.461Z,24.47
2019-01-24T03:33:39.071Z,25.07
2019-01-24T03:36:42.695Z,23.80
2019-01-24T03:39:46.366Z,23.60
2019-01-24T03:42:49.836Z,25.43
2019-01-24T03:45:54.007Z,24.83
2019-01-24T03:48:57.615Z,23.37
2019-01-24T03:52:01.233Z,24.80
2019-01-24T03:55:05.889Z,24.10
2019-01-24T03:58:09.556Z,25.13
2019-01-24T04:01:13.203Z,24.73
2019-01-24T04:04:16.842Z,24.37
2019-01-24T04:07:20.475Z,24.83
2019-01-24T04:10:24.197Z,25.27
2019-01-24T04:13:28.893Z,26.10
2019-01-24T04:16:32.523Z,26.57
2019-01-24T04:19:36.247Z,25.30
2019-01-24T04:22:40.214Z,26.00
2019-01-24T04:25:43.847Z,25.10
2019-01-24T04:28:47.502Z,24.13
2019-01-24T04:31:51.029Z,25.87
2019-01-24T04:34:54.698Z,24.97
2019-01-24T04:37:58.358Z,25.80
2019-01-24T04:41:02.058Z,27.23
2019-01-24T04:44:06.115Z,26.33
2019-01-24T04:47:09.780Z,26.67
2019-01-24T04:50:14.800Z,26.20
2019-01-24T04:53:18.317Z,27.37
2019-01-24T04:56:21.968Z,25.03
2019-01-24T04:59:25.624Z,25.53
2019-01-24T05:02:29.236Z,26.27
2019-01-24T05:05:33.015Z,25.90
2019-01-24T05:08:36.630Z,25.83
2019-01-24T05:11:40.200Z,25.03
2019-01-24T05:14:43.825Z,26.50
2019-01-24T05:17:47.487Z,27.50
2019-01-24T05:20:51.151Z,26.93
2019-01-24T05:23:54.742Z,26.17
2019-01-24T05:26:58.370Z,26.23
2019-01-24T05:30:01.986Z,28.07
2019-01-24T05:33:05.808Z,25.37
2019-01-24T05:36:09.420Z,25.70
2019-01-24T05:39:13.008Z,26.67
2019-01-24T05:42:16.706Z,27.50
2019-01-24T05:45:20.510Z,27.27
2019-01-24T05:48:25.090Z,26.63
2019-01-24T05:51:28.769Z,26.03
2019-01-24T05:54:32.427Z,25.57
2019-01-24T05:57:36.161Z,26.57
2019-01-24T06:00:41.912Z,26.27
2019-01-24T06:03:45.654Z,26.97
2019-01-24T06:06:49.361Z,25.67
2019-01-24T06:09:52.825Z,27.90
2019-01-24T06:12:56.369Z,26.33
2019-01-24T06:16:00.103Z,25.70
2019-01-24T06:19:03.860Z,25.70
2019-01-24T06:22:07.421Z,27.50
2019-01-24T06:25:11.199Z,27.00
2019-01-24T06:28:14.851Z,26.80
2019-01-24T06:31:18.763Z,27.87
2019-01-24T06:34:22.388Z,28.33
2019-01-24T06:37:26.081Z,27.13
2019-01-24T06:40:29.655Z,26.57
2019-01-24T06:43:33.425Z,26.97
2019-01-24T06:46:37.347Z,28.47
2019-01-24T06:49:41.080Z,26.70
2019-01-24T06:52:44.678Z,28.90
2019-01-24T06:55:48.534Z,26.70
2019-01-24T06:58:52.180Z,26.20
2019-01-24T07:01:55.812Z,26.40
2019-01-24T07:04:59.514Z,29.33
2019-01-24T07:08:03.275Z,28.93
2019-01-24T07:11:06.922Z,27.30
2019-01-24T07:14:10.476Z,28.30
2019-01-24T07:17:14.041Z,30.33
2019-01-24T07:20:17.870Z,29.23
2019-01-24T07:23:21.505Z,28.50
2019-01-24T07:26:25.144Z,27.93
2019-01-24T07:29:28.719Z,28.30
2019-01-24T07:32:32.405Z,29.57
2019-01-24T07:35:36.147Z,28.60
2019-01-24T07:38:39.800Z,25.83
2019-01-24T07:41:43.568Z,27.13
2019-01-24T07:44:47.161Z,25.70
2019-01-24T07:47:50.725Z,26.33
2019-01-24T07:50:54.373Z,25.90
2019-01-24T07:53:57.969Z,25.57
2019-01-24T07:57:01.581Z,25.03
2019-01-24T08:00:07.609Z,26.00
2019-01-24T08:03:11.284Z,25.93
2019-01-24T08:06:14.891Z,27.20
2019-01-24T08:09:18.478Z,27.53
2019-01-24T08:12:22.107Z,28.77
2019-01-24T08:15:25.807Z,27.60
2019-01-24T08:18:29.378Z,45.60
2019-01-24T08:21:33.032Z,26.70
2019-01-24T08:24:36.598Z,27.90
2019-01-24T08:27:40.130Z,27.07
2019-01-24T08:30:46.125Z,27.07
2019-01-24T08:33:50.811Z,28.37
2019-01-24T08:36:54.506Z,26.23
2019-01-24T08:39:58.119Z,29.90
2019-01-24T08:43:01.718Z,26.70
2019-01-24T08:46:05.386Z,26.90
2019-01-24T08:49:09.052Z,28.60
2019-01-24T08:52:12.617Z,27.60
2019-01-24T08:55:22.725Z,28.20
2019-01-24T08:58:26.415Z,27.63
2019-01-24T09:01:30.013Z,26.47
2019-01-24T09:04:33.616Z,26.97
2019-01-24T09:07:37.350Z,26.83
2019-01-24T09:10:41.026Z,29.00
2019-01-24T09:13:44.787Z,27.13
2019-01-24T09:16:48.491Z,27.77
2019-01-24T09:19:52.175Z,25.83
2019-01-24T09:22:55.741Z,28.30
2019-01-24T09:25:59.386Z,27.60
2019-01-24T09:29:03.093Z,27.07
2019-01-24T09:32:06.776Z,28.70
2019-01-24T09:35:10.790Z,26.97
2019-01-24T09:38:14.508Z,29.30
2019-01-24T09:41:18.139Z,28.67
2019-01-24T09:44:21.745Z,29.37
2019-01-24T09:47:25.305Z,28.30
2019-01-24T09:50:29.149Z,29.60
2019-01-24T09:53:33.759Z,28.80
2019-01-24T09:56:38.557Z,28.30
2019-01-24T09:59:42.452Z,27.83
2019-01-24T10:02:46.478Z,28.67
2019-01-24T10:05:51.289Z,28.13
2019-01-24T10:08:55.263Z,29.13
2019-01-24T10:12:00.013Z,30.53
2019-01-24T10:15:03.845Z,28.90
2019-01-24T10:18:07.616Z,29.03
2019-01-24T10:21:11.303Z,29.43
2019-01-24T10:24:15.093Z,28.87
2019-01-24T10:27:18.705Z,29.70
2019-01-24T10:30:22.851Z,28.13
2019-01-24T10:33:28.875Z,29.80
2019-01-24T10:36:33.115Z,29.73
2019-01-24T10:39:37.093Z,30.03
2019-01-24T10:42:40.798Z,30.13
2019-01-24T10:45:45.741Z,31.10
2019-01-24T10:48:50.838Z,30.10
2019-01-24T10:51:55.945Z,30.70
2019-01-24T10:54:59.648Z,29.20
2019-01-24T10:58:04.032Z,28.23
2019-01-24T11:01:07.703Z,30.53
2019-01-24T11:04:11.490Z,32.23
2019-01-24T11:07:15.201Z,31.13
2019-01-24T11:10:19.197Z,29.73
2019-01-24T11:13:22.851Z,31.53
2019-01-24T11:16:26.721Z,30.80
2019-01-24T11:19:30.327Z,33.03
2019-01-24T11:22:34.162Z,31.93
2019-01-24T11:25:37.854Z,33.70
2019-01-24T11:28:41.610Z,35.00
2019-01-24T11:31:45.348Z,33.13
2019-01-24T11:34:49.965Z,33.40
2019-01-24T11:37:54.680Z,33.97
2019-01-24T11:40:58.418Z,32.73
2019-01-24T11:44:02.082Z,34.50
2019-01-24T11:47:05.800Z,32.93
2019-01-24T11:50:12.364Z,34.83
2019-01-24T11:53:16.196Z,33.70
2019-01-24T11:56:19.917Z,35.40
2019-01-24T11:59:23.465Z,34.50
2019-01-24T12:02:27.333Z,34.87
2019-01-24T12:05:30.937Z,36.53
2019-01-24T12:08:34.510Z,35.70
2019-01-24T12:11:38.145Z,36.13
2019-01-24T12:14:41.879Z,34.00
2019-01-24T12:17:46.561Z,34.80
2019-01-24T12:20:50.075Z,35.80
2019-01-24T12:23:53.564Z,36.87
2019-01-24T12:26:57.168Z,30.87
2019-01-24T12:30:00.767Z,32.23
2019-01-24T12:33:05.237Z,33.00
2019-01-24T12:36:08.855Z,33.53
2019-01-24T12:39:12.361Z,33.63
2019-01-24T12:42:15.807Z,34.03
2019-01-24T12:45:24.586Z,34.60
2019-01-24T12:48:28.136Z,34.27
2019-01-24T12:51:31.715Z,35.70
2019-01-24T12:54:35.328Z,35.50
2019-01-24T12:57:38.996Z,37.83
2019-01-24T13:00:42.571Z,38.03
2019-01-24T13:03:46.141Z,37.13
2019-01-24T13:06:49.800Z,37.53
2019-01-24T13:09:53.338Z,37.00
2019-01-24T13:12:57.011Z,36.33
2019-01-24T13:16:00.579Z,33.10
2019-01-24T13:19:04.238Z,34.50
2019-01-24T13:22:07.856Z,34.30
2019-01-24T13:25:14.200Z,33.60
2019-01-24T13:28:17.781Z,32.37
2019-01-24T13:31:21.381Z,34.03
2019-01-24T13:34:24.937Z,34.00
2019-01-24T13:37:28.455Z,32.83
2019-01-24T13:40:32.747Z,32.80
2019-01-24T13:43:36.370Z,32.13
2019-01-24T13:46:40.634Z,33.47
2019-01-24T13:49:43.576Z,32.90
2019-01-24T13:52:47.186Z,31.67
2019-01-24T13:55:50.677Z,32.70
2019-01-24T13:58:54.294Z,33.17
2019-01-24T14:01:57.935Z,33.03
2019-01-24T14:05:01.503Z,33.53
2019-01-24T14:08:05.166Z,34.37
2019-01-24T14:11:08.754Z,34.83
2019-01-24T14:14:12.416Z,32.70
2019-01-24T14:17:15.984Z,34.33
2019-01-24T14:20:19.676Z,34.27
2019-01-24T14:23:23.287Z,34.93
2019-01-24T14:26:26.889Z,32.23
2019-01-24T14:29:30.730Z,33.90
2019-01-24T14:32:35.027Z,33.93
2019-01-24T14:35:38.656Z,32.67
2019-01-24T14:38:42.283Z,34.30
2019-01-24T14:41:45.758Z,33.30
2019-01-24T14:44:49.384Z,35.27
2019-01-24T14:47:52.937Z,35.20
2019-01-24T14:50:56.519Z,35.63
2019-01-24T14:54:00.046Z,35.50
2019-01-24T14:57:03.745Z,35.47
2019-01-24T15:00:13.799Z,34.77
2019-01-24T15:03:17.448Z,36.90
2019-01-24T15:06:21.088Z,36.17
2019-01-24T15:09:24.672Z,34.77
2019-01-24T15:12:28.225Z,34.47
2019-01-24T15:15:31.957Z,35.13
2019-01-24T15:18:35.569Z,34.77
2019-01-24T15:21:39.143Z,33.63
2019-01-24T15:24:42.746Z,33.20
2019-01-24T15:27:46.306Z,34.37
2019-01-24T15:30:49.835Z,33.83
2019-01-24T15:33:53.359Z,34.73
2019-01-24T15:36:57.021Z,33.00
2019-01-24T15:40:00.597Z,33.43
2019-01-24T15:43:04.293Z,35.93
2019-01-24T15:46:07.868Z,32.80
2019-01-24T15:49:11.316Z,33.97
2019-01-24T15:52:15.913Z,34.10
2019-01-24T15:55:19.636Z,34.83
2019-01-24T15:58:23.223Z,36.60
2019-01-24T16:01:26.672Z,33.53
2019-01-24T16:04:30.233Z,33.90
2019-01-24T16:07:33.809Z,33.70
2019-01-24T16:10:37.413Z,34.27
2019-01-24T16:13:41.079Z,32.90
2019-01-24T16:16:48.908Z,33.53
2019-01-24T16:19:54.230Z,32.97
2019-01-24T16:22:57.998Z,32.83
2019-01-24T16:26:01.787Z,32.40
2019-01-24T16:29:05.450Z,32.73
2019-01-24T16:32:10.200Z,34.43
2019-01-24T16:35:13.968Z,33.30
2019-01-24T16:38:17.536Z,33.53
2019-01-24T16:41:21.382Z,33.80
2019-01-24T16:44:25.082Z,33.70
2019-01-24T16:47:28.857Z,34.57
2019-01-24T16:50:32.606Z,33.30
2019-01-24T16:53:36.337Z,31.57
2019-01-24T16:56:39.978Z,32.90
2019-01-24T16:59:43.639Z,34.97
2019-01-24T17:02:47.333Z,32.00
2019-01-24T17:05:51.122Z,34.30
2019-01-24T17:08:55.679Z,34.73
2019-01-24T17:11:59.250Z,34.43
2019-01-24T17:15:02.865Z,36.33
2019-01-24T17:18:06.796Z,34.67
2019-01-24T17:21:10.385Z,32.93
2019-01-24T17:24:13.973Z,32.53
2019-01-24T17:27:17.582Z,33.33
2019-01-24T17:30:22.977Z,32.90
2019-01-24T17:33:26.660Z,34.30
2019-01-24T17:36:30.310Z,33.43
2019-01-24T17:39:34.029Z,33.17
2019-01-24T17:42:37.698Z,32.30
2019-01-24T17:45:41.325Z,31.27
2019-01-24T17:48:44.973Z,33.23
2019-01-24T17:51:48.737Z,32.90
2019-01-24T17:54:52.392Z,33.63
2019-01-24T17:57:56.099Z,33.20
2019-01-24T18:00:59.742Z,32.00
2019-01-24T18:04:03.431Z,32.20
2019-01-24T18:07:07.089Z,33.00
2019-01-24T18:10:15.176Z,34.10
2019-01-24T18:13:18.884Z,33.93
2019-01-24T18:16:22.595Z,33.83
2019-01-24T18:19:26.226Z,34.20
2019-01-24T18:22:29.921Z,34.17
2019-01-24T18:25:33.628Z,33.93
2019-01-24T18:28:37.259Z,36.13
2019-01-24T18:31:40.919Z,34.70
2019-01-24T18:34:44.631Z,36.97
2019-01-24T18:37:48.494Z,34.53
2019-01-24T18:40:52.109Z,37.17
2019-01-24T18:43:55.740Z,36.03
2019-01-24T18:46:59.477Z,36.70
2019-01-24T18:50:06.028Z,36.43
2019-01-24T18:53:09.588Z,38.87
2019-01-24T18:56:13.331Z,40.07
2019-01-24T18:59:16.944Z,35.50
2019-01-24T19:02:20.486Z,36.87
2019-01-24T19:05:24.160Z,35.43
2019-01-24T19:08:27.749Z,37.40
2019-01-24T19:11:31.360Z,37.20
2019-01-24T19:14:34.971Z,35.97
2019-01-24T19:17:38.683Z,35.20
2019-01-24T19:20:42.514Z,37.33
2019-01-24T19:23:46.203Z,37.40
2019-01-24T19:26:49.972Z,37.00
2019-01-24T19:29:53.699Z,37.60
2019-01-24T19:32:57.498Z,35.87
2019-01-24T19:36:01.116Z,37.97
2019-01-24T19:39:06.431Z,36.97
2019-01-24T19:42:10.078Z,37.37
2019-01-24T19:45:16.154Z,36.83
2019-01-24T19:48:20.843Z,35.33
2019-01-24T19:51:24.664Z,37.70
2019-01-24T19:54:28.241Z,38.00
2019-01-24T19:57:31.900Z,38.53
2019-01-24T20:00:35.494Z,38.87
2019-01-24T20:03:39.098Z,37.03
2019-01-24T20:06:42.731Z,38.40
2019-01-24T20:09:47.307Z,38.67
2019-01-24T20:12:50.919Z,37.27
2019-01-24T20:15:54.606Z,36.10
2019-01-24T20:18:58.264Z,38.33
2019-01-24T20:22:02.084Z,40.03
2019-01-24T20:25:06.720Z,37.90
2019-01-24T20:31:43.584Z,36.93
2019-01-24T20:34:47.619Z,36.27
2019-01-24T20:37:51.856Z,35.67
2019-01-24T20:40:55.932Z,35.30
2019-01-24T20:43:59.578Z,35.07
2019-01-24T20:47:03.300Z,36.07
2019-01-24T20:50:08.180Z,34.67
2019-01-24T20:53:11.889Z,37.67
2019-01-24T20:56:15.635Z,35.63
2019-01-24T20:59:19.301Z,33.50
2019-01-24T21:02:22.955Z,35.73
2019-01-24T21:05:26.612Z,36.50
2019-01-24T21:08:30.321Z,35.20
2019-01-24T21:11:34.114Z,36.03
2019-01-24T21:14:37.799Z,35.23
2019-01-24T21:17:41.372Z,35.77
2019-01-24T21:20:45.109Z,35.13
2019-01-24T21:23:48.862Z,36.40
2019-01-24T21:26:52.499Z,35.57
2019-01-24T21:29:56.206Z,34.77
2019-01-24T21:32:59.833Z,37.00
2019-01-24T21:36:03.518Z,37.03
2019-01-24T21:39:08.766Z,36.70
2019-01-24T21:42:12.391Z,36.77
2019-01-24T21:45:18.385Z,37.10
2019-01-24T21:48:22.078Z,38.47
2019-01-24T21:51:25.798Z,38.63
2019-01-24T21:54:29.528Z,37.23
2019-01-24T21:57:33.209Z,37.57
2019-01-24T22:00:37.088Z,36.73
2019-01-24T22:03:41.526Z,35.30
2019-01-24T22:06:45.161Z,35.67
2019-01-24T22:09:48.941Z,34.03
2019-01-24T22:12:52.529Z,33.77
2019-01-24T22:15:56.204Z,34.80
2019-01-24T22:18:59.806Z,33.63
2019-01-24T22:22:03.511Z,35.13
2019-01-24T22:25:09.651Z,34.97
2019-01-24T22:28:13.351Z,33.83
2019-01-24T22:31:18.001Z,33.77
2019-01-24T22:34:21.980Z,34.50
2019-01-24T22:37:25.580Z,33.93
2019-01-24T22:40:29.431Z,36.33
2019-01-24T22:43:34.179Z,36.40
2019-01-24T22:46:37.846Z,34.30
2019-01-24T22:49:41.427Z,33.97
2019-01-24T22:52:45.274Z,33.67
2019-01-24T22:55:49.096Z,34.77
2019-01-24T22:58:52.842Z,34.83
2019-01-24T23:02:07.460Z,35.20
2019-01-24T23:05:11.073Z,34.67
2019-01-24T23:08:14.851Z,32.70
2019-01-24T23:11:18.491Z,34.93
2019-01-24T23:14:22.311Z,33.20
2019-01-24T23:17:25.963Z,33.03
2019-01-24T23:20:29.689Z,30.80
2019-01-24T23:23:33.380Z,30.93
2019-01-24T23:26:37.070Z,28.27
2019-01-24T23:29:40.903Z,27.63
2019-01-24T23:32:44.466Z,27.70
2019-01-24T23:35:48.246Z,26.40
2019-01-24T23:38:51.958Z,26.13
2019-01-24T23:41:55.588Z,26.27
2019-01-24T23:44:59.262Z,25.10
2019-01-24T23:48:02.962Z,24.07
2019-01-24T23:51:06.602Z,24.57
2019-01-24T23:54:10.226Z,25.10
2019-01-24T23:57:13.819Z,25.77
