createdAt,value
2022-12-03T00:00:26.305Z,14.23
2022-12-03T00:02:53.104Z,16.00
2022-12-03T00:05:21.243Z,14.82
2022-12-03T00:07:47.935Z,13.13
2022-12-03T00:10:14.700Z,15.00
2022-12-03T00:12:41.293Z,15.43
2022-12-03T00:15:09.876Z,12.73
2022-12-03T00:17:36.578Z,15.93
2022-12-03T00:20:04.254Z,16.67
2022-12-03T00:22:33.237Z,18.33
2022-12-03T00:25:00.197Z,15.98
2022-12-03T00:27:26.974Z,16.38
2022-12-03T00:29:53.607Z,15.00
2022-12-03T00:32:20.406Z,16.02
2022-12-03T00:34:47.026Z,16.52
2022-12-03T00:37:14.361Z,13.32
2022-12-03T00:39:42.433Z,19.55
2022-12-03T00:42:09.063Z,18.40
2022-12-03T00:44:35.714Z,16.20
2022-12-03T00:47:02.421Z,19.00
2022-12-03T00:49:29.118Z,14.38
2022-12-03T00:51:55.898Z,19.55
2022-12-03T00:54:26.825Z,16.70
2022-12-03T00:56:58.625Z,16.67
2022-12-03T00:59:25.507Z,20.83
2022-12-03T01:01:52.268Z,22.38
2022-12-03T01:04:19.052Z,21.83
2022-12-03T01:06:45.751Z,14.60
2022-12-03T01:09:12.326Z,17.98
2022-12-03T01:11:39.048Z,15.85
2022-12-03T01:14:09.609Z,13.63
2022-12-03T01:16:36.988Z,16.88
2022-12-03T01:19:04.747Z,18.25
2022-12-03T01:21:31.787Z,17.48
2022-12-03T01:23:58.631Z,16.70
2022-12-03T01:26:25.658Z,18.42
2022-12-03T01:28:52.973Z,15.02
2022-12-03T01:31:40.164Z,20.75
2022-12-03T01:34:06.801Z,16.85
2022-12-03T01:36:37.081Z,16.13
2022-12-03T01:39:04.694Z,16.20
2022-12-03T01:41:32.257Z,18.05
2022-12-03T01:43:59.819Z,21.83
2022-12-03T01:46:35.013Z,21.60
2022-12-03T01:49:01.838Z,15.38
2022-12-03T01:51:29.757Z,20.33
2022-12-03T01:53:57.548Z,17.98
2022-12-03T01:56:24.430Z,18.00
2022-12-03T01:58:51.091Z,22.02
2022-12-03T02:01:19.088Z,16.50
2022-12-03T02:03:47.402Z,18.67
2022-12-03T02:06:16.625Z,19.13
2022-12-03T02:08:43.680Z,18.52
2022-12-03T02:11:19.193Z,20.40
2022-12-03T02:13:47.460Z,19.77
2022-12-03T02:16:14.177Z,17.00
2022-12-03T02:18:43.145Z,18.88
2022-12-03T02:21:17.647Z,19.38
2022-12-03T02:23:53.309Z,19.45
2022-12-03T02:26:21.709Z,20.35
2022-12-03T02:28:48.398Z,16.42
2022-12-03T02:31:15.226Z,18.85
2022-12-03T02:33:42.188Z,16.88
2022-12-03T02:36:09.613Z,18.15
2022-12-03T02:38:36.427Z,19.40
2022-12-03T02:41:07.258Z,19.45
2022-12-03T02:43:35.405Z,19.48
2022-12-03T02:46:03.665Z,18.48
2022-12-03T02:48:34.600Z,20.15
2022-12-03T02:51:04.645Z,15.25
2022-12-03T02:53:35.729Z,19.85
2022-12-03T02:56:04.521Z,18.02
2022-12-03T02:58:32.885Z,16.70
2022-12-03T03:01:03.930Z,17.40
2022-12-03T03:03:32.408Z,18.05
2022-12-03T03:06:02.585Z,17.50
2022-12-03T03:08:30.873Z,17.67
2022-12-03T03:11:00.179Z,18.15
2022-12-03T03:13:29.221Z,16.33
2022-12-03T03:15:56.042Z,15.63
2022-12-03T03:18:24.289Z,17.13
2022-12-03T03:20:51.127Z,18.95
2022-12-03T03:23:20.260Z,14.55
2022-12-03T03:25:49.540Z,15.55
2022-12-03T03:28:16.806Z,15.63
2022-12-03T03:30:44.261Z,17.23
2022-12-03T03:33:13.036Z,17.30
2022-12-03T03:35:41.992Z,16.15
2022-12-03T03:38:09.944Z,14.15
2022-12-03T03:40:37.476Z,16.70
2022-12-03T03:43:05.256Z,17.48
2022-12-03T03:45:31.941Z,13.80
2022-12-03T03:47:59.780Z,14.75
2022-12-03T03:50:28.419Z,15.68
2022-12-03T03:52:57.633Z,17.13
2022-12-03T03:55:24.781Z,17.20
2022-12-03T03:57:51.683Z,15.73
2022-12-03T04:00:19.036Z,18.05
2022-12-03T04:02:46.029Z,16.38
2022-12-03T04:05:17.353Z,16.30
2022-12-03T04:07:44.094Z,15.15
2022-12-03T04:10:32.356Z,16.42
2022-12-03T04:12:59.448Z,13.32
2022-12-03T04:15:26.381Z,14.88
2022-12-03T04:18:25.137Z,15.52
2022-12-03T04:20:51.796Z,13.50
2022-12-03T04:23:18.387Z,11.88
2022-12-03T04:26:05.061Z,13.43
2022-12-03T04:28:49.593Z,14.95
2022-12-03T04:31:36.851Z,15.95
2022-12-03T04:34:22.177Z,15.98
2022-12-03T04:36:48.815Z,15.13
2022-12-03T04:39:15.711Z,19.95
2022-12-03T04:41:43.663Z,17.02
2022-12-03T04:44:28.807Z,16.77
2022-12-03T04:46:55.464Z,18.10
2022-12-03T04:49:22.481Z,17.30
2022-12-03T04:51:49.362Z,14.30
2022-12-03T04:54:16.000Z,16.75
2022-12-03T04:56:44.254Z,15.77
2022-12-03T04:59:15.775Z,15.10
2022-12-03T05:01:43.659Z,17.85
2022-12-03T05:04:10.920Z,13.95
2022-12-03T05:06:37.693Z,17.00
2022-12-03T05:09:04.869Z,18.08
2022-12-03T05:11:31.824Z,16.00
2022-12-03T05:13:59.829Z,16.30
2022-12-03T05:16:26.501Z,16.90
2022-12-03T05:18:53.128Z,13.88
2022-12-03T05:21:19.705Z,16.25
2022-12-03T05:23:46.463Z,13.80
2022-12-03T05:26:13.114Z,18.67
2022-12-03T05:28:39.981Z,16.55
2022-12-03T05:31:08.342Z,18.42
2022-12-03T05:33:37.308Z,15.63
2022-12-03T05:36:08.088Z,16.98
2022-12-03T05:38:34.795Z,18.00
2022-12-03T05:41:01.601Z,18.58
2022-12-03T05:43:28.207Z,17.85
2022-12-03T05:45:54.957Z,15.93
2022-12-03T05:48:22.921Z,16.63
2022-12-03T05:50:49.520Z,18.15
2022-12-03T05:53:17.778Z,19.27
2022-12-03T05:55:44.424Z,23.02
2022-12-03T05:58:11.968Z,17.40
2022-12-03T06:00:42.858Z,12.90
2022-12-03T06:03:10.572Z,20.45
2022-12-03T06:05:38.832Z,20.63
2022-12-03T06:08:05.529Z,14.68
2022-12-03T06:10:32.608Z,15.20
2022-12-03T06:12:59.287Z,17.98
2022-12-03T06:15:25.967Z,17.90
2022-12-03T06:17:52.609Z,17.42
2022-12-03T06:20:20.700Z,17.60
2022-12-03T06:22:48.833Z,16.35
2022-12-03T06:25:16.275Z,18.23
2022-12-03T06:27:45.782Z,15.77
2022-12-03T06:30:14.837Z,20.17
2022-12-03T06:32:41.624Z,15.60
2022-12-03T06:35:09.055Z,15.00
2022-12-03T06:37:35.660Z,18.55
2022-12-03T06:40:04.326Z,14.88
2022-12-03T06:42:30.969Z,17.00
2022-12-03T06:44:57.725Z,19.10
2022-12-03T06:47:24.375Z,16.55
2022-12-03T06:49:51.005Z,16.30
2022-12-03T06:52:17.675Z,17.23
2022-12-03T06:54:44.335Z,13.02
2022-12-03T06:57:12.317Z,15.73
2022-12-03T06:59:39.064Z,17.45
2022-12-03T07:02:05.748Z,14.85
2022-12-03T07:04:32.425Z,16.98
2022-12-03T07:06:59.071Z,15.35
2022-12-03T07:09:25.825Z,17.92
2022-12-03T07:11:52.660Z,14.93
2022-12-03T07:14:20.870Z,18.50
2022-12-03T07:16:47.782Z,17.52
2022-12-03T07:19:14.730Z,16.17
2022-12-03T07:21:41.643Z,14.70
2022-12-03T07:24:08.736Z,17.48
2022-12-03T07:26:35.390Z,14.93
2022-12-03T07:29:02.044Z,15.80
2022-12-03T07:31:30.454Z,18.05
2022-12-03T07:33:57.107Z,21.17
2022-12-03T07:36:23.812Z,18.25
2022-12-03T07:38:50.406Z,19.20
2022-12-03T07:41:17.028Z,22.00
2022-12-03T07:43:45.182Z,19.38
2022-12-03T07:46:12.066Z,23.10
2022-12-03T07:48:40.151Z,20.55
2022-12-03T07:51:07.078Z,22.38
2022-12-03T07:53:35.964Z,25.83
2022-12-03T07:56:03.480Z,22.70
2022-12-03T07:58:30.440Z,20.33
2022-12-03T08:00:57.286Z,25.00
2022-12-03T08:03:24.012Z,22.23
2022-12-03T08:05:52.040Z,17.73
2022-12-03T08:08:18.736Z,22.60
2022-12-03T08:10:45.417Z,22.30
2022-12-03T08:13:14.857Z,25.05
2022-12-03T08:15:41.947Z,23.08
2022-12-03T08:18:15.040Z,28.95
2022-12-03T08:20:43.255Z,22.83
2022-12-03T08:23:16.588Z,22.33
2022-12-03T08:25:45.013Z,27.35
2022-12-03T08:28:14.619Z,25.23
2022-12-03T08:30:42.436Z,23.67
2022-12-03T08:33:24.801Z,24.70
2022-12-03T08:35:51.610Z,27.52
2022-12-03T08:38:22.661Z,29.10
2022-12-03T08:40:51.314Z,30.80
2022-12-03T08:43:20.962Z,26.88
2022-12-03T08:45:49.764Z,23.98
2022-12-03T08:48:34.453Z,26.65
2022-12-03T08:51:06.340Z,22.08
2022-12-03T08:53:36.624Z,24.17
2022-12-03T08:56:05.809Z,24.80
2022-12-03T08:58:38.128Z,25.00
2022-12-03T09:01:28.870Z,19.08
2022-12-03T09:03:59.718Z,22.17
2022-12-03T09:06:26.420Z,19.92
2022-12-03T09:08:54.428Z,14.98
2022-12-03T09:11:21.063Z,20.83
2022-12-03T09:13:47.684Z,23.05
2022-12-03T09:16:14.321Z,20.98
2022-12-03T09:18:41.296Z,17.42
2022-12-03T09:21:07.867Z,20.23
2022-12-03T09:23:34.545Z,20.58
2022-12-03T09:26:02.629Z,19.70
2022-12-03T09:28:29.381Z,22.40
2022-12-03T09:30:55.947Z,21.95
2022-12-03T09:33:22.608Z,26.33
2022-12-03T09:35:49.243Z,22.80
2022-12-03T09:38:15.882Z,22.40
2022-12-03T09:40:42.679Z,23.40
2022-12-03T09:43:12.161Z,23.05
2022-12-03T09:45:39.014Z,23.27
2022-12-03T09:48:05.824Z,20.77
2022-12-03T09:50:32.700Z,25.85
2022-12-03T09:53:03.685Z,21.85
2022-12-03T09:55:31.120Z,18.50
2022-12-03T09:57:58.431Z,22.25
2022-12-03T10:00:28.384Z,20.92
2022-12-03T10:02:57.975Z,19.08
2022-12-03T10:05:24.762Z,19.23
2022-12-03T10:07:52.559Z,17.73
2022-12-03T10:10:21.238Z,18.55
2022-12-03T10:12:48.804Z,14.90
2022-12-03T10:15:18.913Z,16.10
2022-12-03T10:17:49.474Z,21.30
2022-12-03T10:20:18.202Z,19.55
2022-12-03T10:22:45.160Z,23.17
2022-12-03T10:25:13.965Z,16.50
2022-12-03T10:27:41.593Z,23.42
2022-12-03T10:30:17.553Z,20.88
2022-12-03T10:32:47.563Z,22.10
2022-12-03T10:35:16.550Z,20.55
2022-12-03T10:38:00.612Z,19.67
2022-12-03T10:40:28.831Z,23.15
2022-12-03T10:43:14.223Z,23.58
2022-12-03T10:45:41.612Z,19.80
2022-12-03T10:48:14.512Z,22.13
2022-12-03T10:50:48.758Z,22.40
2022-12-03T10:53:15.875Z,20.50
2022-12-03T10:55:43.946Z,21.63
2022-12-03T10:58:20.187Z,20.30
2022-12-03T11:00:47.036Z,19.92
2022-12-03T11:03:19.535Z,18.95
2022-12-03T11:05:46.512Z,23.05
2022-12-03T11:08:18.656Z,18.58
2022-12-03T11:10:45.807Z,23.38
2022-12-03T11:13:44.709Z,17.95
2022-12-03T11:16:12.331Z,21.55
2022-12-03T11:19:00.878Z,19.13
2022-12-03T11:21:27.977Z,19.75
2022-12-03T11:24:20.679Z,18.05
2022-12-03T11:27:07.373Z,16.90
2022-12-03T11:30:01.554Z,17.20
2022-12-03T11:33:07.996Z,18.30
2022-12-03T11:36:09.710Z,19.17
2022-12-03T11:38:53.622Z,15.60
2022-12-03T11:41:26.406Z,17.27
2022-12-03T11:44:05.826Z,16.25
2022-12-03T11:46:41.979Z,17.20
2022-12-03T11:49:29.815Z,16.98
2022-12-03T11:51:58.829Z,13.18
2022-12-03T11:54:25.931Z,13.48
2022-12-03T11:56:54.369Z,16.00
2022-12-03T11:59:21.029Z,18.27
2022-12-03T12:01:47.864Z,14.02
2022-12-03T12:04:32.203Z,17.20
2022-12-03T12:07:00.362Z,15.90
2022-12-03T12:09:50.615Z,14.23
2022-12-03T12:12:28.086Z,15.20
2022-12-03T12:14:54.948Z,16.80
2022-12-03T12:17:35.727Z,14.65
2022-12-03T12:20:27.835Z,18.23
2022-12-03T12:22:56.193Z,20.27
2022-12-03T12:25:40.710Z,20.98
2022-12-03T12:28:08.419Z,21.45
2022-12-03T12:30:35.435Z,20.05
2022-12-03T12:33:12.037Z,17.33
2022-12-03T12:35:38.790Z,19.38
2022-12-03T12:38:15.118Z,18.83
2022-12-03T12:40:45.228Z,17.27
2022-12-03T12:43:24.161Z,19.40
2022-12-03T12:45:53.737Z,17.55
2022-12-03T12:48:26.025Z,24.67
2022-12-03T12:50:58.823Z,20.92
2022-12-03T12:53:28.308Z,19.70
2022-12-03T12:55:57.242Z,25.13
2022-12-03T12:58:24.550Z,16.77
2022-12-03T13:00:53.081Z,27.23
2022-12-03T13:03:22.852Z,26.00
2022-12-03T13:05:51.613Z,21.65
2022-12-03T13:08:25.533Z,28.08
2022-12-03T13:10:55.111Z,21.58
2022-12-03T13:13:30.378Z,24.52
2022-12-03T13:16:03.988Z,27.45
2022-12-03T13:18:34.644Z,25.33
2022-12-03T13:21:13.314Z,25.20
2022-12-03T13:23:40.337Z,21.83
2022-12-03T13:26:32.865Z,21.15
2022-12-03T13:29:11.006Z,22.90
2022-12-03T13:31:43.416Z,31.20
2022-12-03T13:34:17.203Z,28.98
2022-12-03T13:36:45.868Z,29.20
2022-12-03T13:39:19.863Z,23.60
2022-12-03T13:42:07.508Z,25.20
2022-12-03T13:44:37.287Z,28.05
2022-12-03T13:47:13.319Z,26.77
2022-12-03T13:49:40.006Z,26.17
2022-12-03T13:52:12.761Z,18.23
2022-12-03T13:54:57.114Z,23.88
2022-12-03T13:57:25.129Z,17.58
2022-12-03T13:59:52.345Z,21.67
2022-12-03T14:02:19.218Z,25.85
2022-12-03T14:04:45.940Z,23.25
2022-12-03T14:07:12.549Z,25.15
2022-12-03T14:09:39.195Z,20.42
2022-12-03T14:12:24.554Z,24.42
2022-12-03T14:14:52.577Z,20.42
2022-12-03T14:17:19.339Z,23.27
2022-12-03T14:19:46.030Z,29.23
2022-12-03T14:22:12.792Z,22.35
2022-12-03T14:24:42.345Z,22.52
2022-12-03T14:27:08.919Z,23.90
2022-12-03T14:29:35.559Z,22.02
2022-12-03T14:32:03.614Z,20.60
2022-12-03T14:34:30.440Z,16.23
2022-12-03T14:36:57.138Z,19.95
2022-12-03T14:39:23.783Z,20.67
2022-12-03T14:42:08.997Z,23.50
2022-12-03T14:44:35.813Z,18.27
2022-12-03T14:47:03.995Z,23.08
2022-12-03T14:49:30.648Z,24.17
2022-12-03T14:51:57.298Z,24.80
2022-12-03T14:54:24.090Z,25.40
2022-12-03T14:56:50.703Z,24.23
2022-12-03T14:59:18.526Z,25.92
2022-12-03T15:01:46.653Z,23.25
2022-12-03T15:04:14.733Z,27.88
2022-12-03T15:06:41.403Z,22.33
2022-12-03T15:09:08.082Z,24.23
2022-12-03T15:11:35.278Z,23.33
2022-12-03T15:14:02.035Z,26.15
2022-12-03T15:16:28.807Z,26.00
2022-12-03T15:18:55.463Z,21.65
2022-12-03T15:21:23.448Z,24.27
2022-12-03T15:23:50.079Z,22.35
2022-12-03T15:26:16.740Z,21.63
2022-12-03T15:28:48.063Z,26.90
2022-12-03T15:31:15.107Z,28.02
2022-12-03T15:33:41.720Z,26.40
2022-12-03T15:36:09.145Z,21.63
2022-12-03T15:38:37.094Z,27.17
2022-12-03T15:41:20.971Z,27.33
2022-12-03T15:43:47.723Z,28.45
2022-12-03T15:46:15.591Z,26.15
2022-12-03T15:48:42.707Z,25.58
2022-12-03T15:51:09.308Z,21.73
2022-12-03T15:53:37.286Z,24.52
2022-12-03T15:56:04.410Z,22.83
2022-12-03T15:58:31.102Z,24.80
2022-12-03T16:00:57.976Z,27.92
2022-12-03T16:03:25.664Z,24.58
2022-12-03T16:05:52.382Z,25.27
2022-12-03T16:08:19.216Z,25.92
2022-12-03T16:10:47.349Z,29.52
2022-12-03T16:13:14.104Z,23.13
2022-12-03T16:15:40.882Z,29.83
2022-12-03T16:18:07.543Z,27.58
2022-12-03T16:20:34.408Z,30.52
2022-12-03T16:23:01.041Z,23.67
2022-12-03T16:25:27.673Z,29.90
2022-12-03T16:27:56.543Z,24.92
2022-12-03T16:30:24.910Z,28.45
2022-12-03T16:32:51.574Z,27.55
2022-12-03T16:35:18.228Z,28.60
2022-12-03T16:37:44.932Z,23.50
2022-12-03T16:40:12.225Z,24.23
2022-12-03T16:42:38.897Z,26.85
2022-12-03T16:45:08.927Z,33.55
2022-12-03T16:47:35.539Z,24.42
2022-12-03T16:50:03.211Z,24.65
2022-12-03T16:52:29.813Z,26.80
2022-12-03T16:54:56.404Z,30.13
2022-12-03T16:57:23.000Z,24.65
2022-12-03T16:59:49.603Z,24.27
2022-12-03T17:02:17.708Z,25.90
2022-12-03T17:04:44.380Z,26.13
2022-12-03T17:07:11.008Z,33.05
2022-12-03T17:09:38.327Z,27.58
2022-12-03T17:12:05.134Z,24.73
2022-12-03T17:14:33.587Z,24.73
2022-12-03T17:17:00.424Z,25.45
2022-12-03T17:19:28.419Z,29.13
2022-12-03T17:21:55.062Z,24.58
2022-12-03T17:24:21.730Z,23.95
2022-12-03T17:26:48.407Z,25.75
2022-12-03T17:29:15.088Z,21.33
2022-12-03T17:31:42.750Z,28.15
2022-12-03T17:34:09.794Z,26.83
2022-12-03T17:36:37.745Z,30.00
2022-12-03T17:39:04.353Z,36.85
2022-12-03T17:41:30.971Z,31.30
2022-12-03T17:43:57.569Z,37.47
2022-12-03T17:46:24.244Z,28.17
2022-12-03T17:48:50.840Z,26.35
2022-12-03T17:51:19.290Z,35.25
2022-12-03T17:53:47.289Z,31.17
2022-12-03T17:56:14.296Z,35.88
2022-12-03T17:58:41.200Z,39.28
2022-12-03T18:01:10.364Z,34.47
2022-12-03T18:03:37.599Z,35.17
2022-12-03T18:06:04.682Z,35.22
2022-12-03T18:08:31.333Z,30.70
2022-12-03T18:10:59.526Z,34.65
2022-12-03T18:13:28.201Z,33.80
2022-12-03T18:15:55.083Z,35.60
2022-12-03T18:18:21.789Z,26.83
2022-12-03T18:20:48.431Z,28.63
2022-12-03T18:23:15.208Z,36.83
2022-12-03T18:25:42.380Z,31.00
2022-12-03T18:28:10.473Z,31.45
2022-12-03T18:30:37.130Z,36.78
2022-12-03T18:33:03.707Z,32.45
2022-12-03T18:35:30.380Z,27.75
2022-12-03T18:37:57.140Z,32.20
2022-12-03T18:40:25.168Z,31.13
2022-12-03T18:42:51.763Z,33.88
2022-12-03T18:45:20.002Z,29.90
2022-12-03T18:47:47.137Z,38.72
2022-12-03T18:50:14.326Z,30.50
2022-12-03T18:52:42.000Z,35.08
2022-12-03T18:55:16.463Z,35.15
2022-12-03T18:57:43.030Z,34.85
2022-12-03T19:00:13.642Z,31.40
2022-12-03T19:05:28.724Z,31.45
2022-12-03T19:07:56.483Z,34.10
2022-12-03T19:10:24.597Z,34.97
2022-12-03T19:12:51.354Z,25.27
2022-12-03T19:15:18.253Z,31.02
2022-12-03T19:17:49.547Z,30.98
2022-12-03T19:20:16.452Z,33.67
2022-12-03T19:22:43.080Z,35.22
2022-12-03T19:25:09.982Z,30.40
2022-12-03T19:27:36.645Z,33.00
2022-12-03T19:30:03.682Z,27.77
2022-12-03T19:32:30.337Z,31.20
2022-12-03T19:34:58.292Z,22.17
2022-12-03T19:37:24.973Z,27.05
2022-12-03T19:39:53.218Z,31.25
2022-12-03T19:42:19.985Z,32.42
2022-12-03T19:44:46.661Z,29.55
2022-12-03T19:47:13.249Z,27.70
2022-12-03T19:49:39.909Z,34.25
2022-12-03T19:52:07.934Z,31.17
2022-12-03T19:54:34.773Z,26.98
2022-12-03T19:57:01.415Z,29.33
2022-12-03T19:59:28.011Z,30.80
2022-12-03T20:01:54.701Z,25.67
2022-12-03T20:04:21.440Z,29.23
2022-12-03T20:06:48.344Z,29.38
2022-12-03T20:09:17.799Z,30.25
2022-12-03T20:11:45.951Z,29.23
2022-12-03T20:14:14.962Z,31.58
2022-12-03T20:16:41.945Z,28.00
2022-12-03T20:19:12.092Z,32.38
2022-12-03T20:21:39.814Z,29.17
2022-12-03T20:24:07.867Z,28.40
2022-12-03T20:26:35.921Z,33.38
2022-12-03T20:29:02.583Z,31.55
2022-12-03T20:31:30.794Z,30.17
2022-12-03T20:34:00.230Z,28.65
2022-12-03T20:36:28.498Z,24.30
2022-12-03T20:38:56.319Z,29.98
2022-12-03T20:41:23.188Z,28.00
2022-12-03T20:43:51.562Z,30.08
2022-12-03T20:46:20.819Z,32.28
2022-12-03T20:48:48.759Z,31.45
2022-12-03T20:51:17.394Z,36.70
2022-12-03T20:53:44.451Z,32.83
2022-12-03T20:56:15.837Z,33.03
2022-12-03T20:58:42.772Z,27.52
2022-12-03T21:01:16.424Z,28.88
2022-12-03T21:03:43.506Z,33.20
2022-12-03T21:06:10.357Z,38.70
2022-12-03T21:08:41.661Z,37.83
2022-12-03T21:11:09.855Z,36.15
2022-12-03T21:13:36.506Z,29.92
2022-12-03T21:16:05.975Z,36.15
2022-12-03T21:18:34.272Z,29.30
2022-12-03T21:21:02.429Z,29.83
2022-12-03T21:23:29.790Z,34.13
2022-12-03T21:26:02.202Z,32.97
2022-12-03T21:28:28.968Z,29.40
2022-12-03T21:31:00.229Z,29.27
2022-12-03T21:33:27.008Z,31.90
2022-12-03T21:35:55.233Z,26.35
2022-12-03T21:38:22.313Z,29.73
2022-12-03T21:40:49.026Z,29.70
2022-12-03T21:43:15.709Z,33.20
2022-12-03T21:45:42.716Z,33.70
2022-12-03T21:48:09.643Z,28.77
2022-12-03T21:50:36.296Z,36.10
2022-12-03T21:53:04.494Z,34.47
2022-12-03T21:55:31.276Z,31.42
2022-12-03T21:57:58.520Z,31.27
2022-12-03T22:00:25.407Z,34.25
2022-12-03T22:02:52.513Z,32.72
2022-12-03T22:05:19.270Z,31.98
2022-12-03T22:07:45.984Z,33.63
2022-12-03T22:10:14.227Z,31.88
2022-12-03T22:12:41.940Z,31.77
2022-12-03T22:15:13.531Z,33.47
2022-12-03T22:17:44.923Z,27.70
2022-12-03T22:20:12.400Z,34.67
2022-12-03T22:22:38.984Z,30.60
2022-12-03T22:25:05.866Z,32.70
2022-12-03T22:27:33.963Z,32.90
2022-12-03T22:30:00.749Z,32.75
2022-12-03T22:32:27.399Z,34.92
2022-12-03T22:34:54.103Z,30.67
2022-12-03T22:37:20.696Z,31.52
2022-12-03T22:39:47.313Z,33.05
2022-12-03T22:42:14.125Z,34.75
2022-12-03T22:44:42.089Z,33.65
2022-12-03T22:47:08.675Z,34.10
2022-12-03T22:49:35.279Z,34.88
2022-12-03T22:52:01.912Z,30.58
2022-12-03T22:54:28.587Z,39.42
2022-12-03T22:56:55.154Z,35.85
2022-12-03T22:59:21.806Z,36.95
2022-12-03T23:01:49.779Z,35.60
2022-12-03T23:04:16.505Z,29.27
2022-12-03T23:06:44.900Z,30.92
2022-12-03T23:09:11.624Z,30.38
2022-12-03T23:11:38.427Z,37.72
2022-12-03T23:14:05.113Z,39.60
2022-12-03T23:16:33.763Z,29.95
2022-12-03T23:19:03.853Z,35.10
2022-12-03T23:21:32.552Z,32.13
2022-12-03T23:24:00.166Z,30.30
2022-12-03T23:26:27.573Z,35.42
2022-12-03T23:28:54.478Z,33.55
2022-12-03T23:31:23.824Z,35.65
2022-12-03T23:33:52.058Z,25.02
2022-12-03T23:36:20.670Z,31.35
2022-12-03T23:38:47.392Z,33.33
2022-12-03T23:41:16.198Z,35.45
2022-12-03T23:43:43.706Z,32.97
2022-12-03T23:46:11.954Z,29.30
2022-12-03T23:48:38.619Z,34.08
2022-12-03T23:51:06.384Z,32.20
2022-12-03T23:53:35.055Z,36.65
2022-12-03T23:56:05.075Z,34.40
2022-12-03T23:58:31.696Z,29.42
