createdAt,value
2023-01-06T00:00:09.303Z,0.00
2023-01-06T00:01:09.300Z,0.00
2023-01-06T00:02:09.300Z,0.00
2023-01-06T00:03:09.275Z,0.00
2023-01-06T00:04:09.248Z,0.00
2023-01-06T00:05:09.272Z,0.00
2023-01-06T00:06:09.240Z,0.00
2023-01-06T00:07:09.213Z,0.00
2023-01-06T00:08:09.202Z,0.00
2023-01-06T00:09:09.322Z,0.00
2023-01-06T00:10:09.186Z,0.00
2023-01-06T00:11:09.169Z,0.00
2023-01-06T00:12:09.177Z,0.00
2023-01-06T00:13:09.144Z,0.00
2023-01-06T00:14:09.137Z,0.00
2023-01-06T00:15:09.131Z,0.00
2023-01-06T00:16:09.203Z,0.00
2023-01-06T00:17:09.109Z,0.00
2023-01-06T00:18:09.085Z,0.00
2023-01-06T00:19:09.086Z,0.00
2023-01-06T00:20:09.086Z,0.00
2023-01-06T00:21:09.055Z,0.00
2023-01-06T00:22:09.039Z,0.00
2023-01-06T00:23:09.030Z,0.00
2023-01-06T00:24:09.029Z,0.00
2023-01-06T00:25:09.028Z,0.00
2023-01-06T00:26:09.018Z,0.00
2023-01-06T00:27:08.994Z,0.00
2023-01-06T00:28:08.970Z,0.00
2023-01-06T00:29:08.962Z,0.00
2023-01-06T00:30:08.971Z,0.00
2023-01-06T00:31:09.022Z,0.00
2023-01-06T00:32:08.937Z,0.00
2023-01-06T00:33:08.914Z,0.00
2023-01-06T00:34:08.911Z,0.00
2023-01-06T00:35:08.897Z,0.00
2023-01-06T00:36:08.878Z,0.00
2023-01-06T00:37:08.881Z,0.00
2023-01-06T00:38:08.863Z,0.00
2023-01-06T00:39:08.851Z,0.00
2023-01-06T00:40:08.852Z,0.00
2023-01-06T00:41:08.951Z,0.00
2023-01-06T00:42:08.825Z,0.00
2023-01-06T00:43:08.805Z,0.00
2023-01-06T00:44:08.794Z,0.00
2023-01-06T00:45:08.792Z,0.00
2023-01-06T00:46:08.789Z,0.00
2023-01-06T00:47:08.771Z,0.00
2023-01-06T00:48:08.761Z,0.00
2023-01-06T00:49:08.752Z,0.00
2023-01-06T00:50:08.728Z,0.00
2023-01-06T00:51:08.715Z,0.00
2023-01-06T00:52:08.704Z,0.00
2023-01-06T00:53:08.717Z,0.00
2023-01-06T00:54:08.699Z,0.00
2023-01-06T00:55:08.671Z,0.00
2023-01-06T00:56:08.662Z,0.00
2023-01-06T00:57:08.763Z,0.00
2023-01-06T00:58:08.643Z,0.00
2023-01-06T00:59:08.636Z,0.00
2023-01-06T01:00:08.609Z,0.00
2023-01-06T01:01:08.780Z,0.00
2023-01-06T01:02:08.736Z,0.00
2023-01-06T01:03:08.625Z,0.00
2023-01-06T01:04:08.561Z,0.00
2023-01-06T01:05:08.567Z,0.00
2023-01-06T01:06:08.542Z,0.00
2023-01-06T01:07:08.545Z,0.00
2023-01-06T01:08:08.521Z,0.00
2023-01-06T01:09:08.526Z,0.00
2023-01-06T01:10:08.527Z,0.00
2023-01-06T01:11:08.492Z,0.00
2023-01-06T01:12:08.476Z,0.00
2023-01-06T01:13:08.580Z,0.00
2023-01-06T01:14:08.450Z,0.00
2023-01-06T01:15:08.458Z,0.00
2023-01-06T01:16:08.515Z,0.00
2023-01-06T01:17:08.433Z,0.00
2023-01-06T01:18:08.429Z,0.00
2023-01-06T01:19:08.425Z,0.00
2023-01-06T01:20:08.398Z,0.00
2023-01-06T01:21:08.393Z,0.00
2023-01-06T01:22:08.365Z,0.00
2023-01-06T01:23:08.353Z,0.00
2023-01-06T01:24:08.340Z,0.00
2023-01-06T01:25:08.345Z,0.00
2023-01-06T01:26:08.338Z,0.00
2023-01-06T01:27:08.317Z,0.00
2023-01-06T01:28:08.318Z,0.00
2023-01-06T01:29:08.401Z,0.00
2023-01-06T01:30:08.284Z,0.00
2023-01-06T01:31:08.326Z,0.00
2023-01-06T01:32:08.259Z,0.00
2023-01-06T01:33:08.243Z,0.00
2023-01-06T01:34:08.225Z,0.00
2023-01-06T01:35:08.217Z,0.00
2023-01-06T01:36:08.222Z,0.00
2023-01-06T01:37:08.209Z,0.00
2023-01-06T01:38:08.180Z,0.00
2023-01-06T01:39:08.188Z,0.00
2023-01-06T01:40:08.161Z,0.00
2023-01-06T01:41:08.169Z,0.00
2023-01-06T01:42:08.134Z,0.00
2023-01-06T01:43:08.151Z,0.00
2023-01-06T01:44:08.111Z,0.00
2023-01-06T01:45:08.220Z,0.00
2023-01-06T01:46:08.139Z,0.00
2023-01-06T01:47:08.098Z,0.00
2023-01-06T01:48:08.078Z,0.00
2023-01-06T01:49:08.060Z,0.00
2023-01-06T01:50:08.053Z,0.00
2023-01-06T01:51:08.037Z,0.00
2023-01-06T01:52:08.046Z,0.00
2023-01-06T01:53:08.019Z,0.00
2023-01-06T01:54:08.001Z,0.00
2023-01-06T01:55:08.054Z,0.00
2023-01-06T01:56:07.982Z,0.00
2023-01-06T01:57:07.972Z,0.00
2023-01-06T01:58:07.968Z,0.00
2023-01-06T01:59:07.948Z,0.00
2023-01-06T02:00:07.943Z,0.00
2023-01-06T02:01:08.177Z,0.00
2023-01-06T02:02:08.041Z,0.00
2023-01-06T02:03:07.992Z,0.00
2023-01-06T02:04:07.892Z,0.00
2023-01-06T02:05:07.893Z,0.00
2023-01-06T02:06:07.867Z,0.00
2023-01-06T02:07:07.859Z,0.00
2023-01-06T02:08:07.858Z,0.00
2023-01-06T02:09:07.873Z,0.00
2023-01-06T02:10:07.818Z,0.00
2023-01-06T02:11:07.830Z,0.00
2023-01-06T02:12:07.827Z,0.00
2023-01-06T02:13:07.790Z,0.00
2023-01-06T02:14:07.783Z,0.00
2023-01-06T02:15:07.771Z,0.00
2023-01-06T02:16:07.853Z,0.00
2023-01-06T02:17:07.857Z,0.00
2023-01-06T02:18:07.735Z,0.00
2023-01-06T02:19:07.737Z,0.00
2023-01-06T02:20:07.704Z,0.00
2023-01-06T02:21:07.695Z,0.00
2023-01-06T02:22:07.693Z,0.00
2023-01-06T02:23:07.682Z,0.00
2023-01-06T02:24:07.675Z,0.00
2023-01-06T02:25:07.655Z,0.00
2023-01-06T02:26:07.642Z,0.00
2023-01-06T02:27:07.655Z,0.00
2023-01-06T02:28:07.613Z,0.00
2023-01-06T02:29:07.632Z,0.00
2023-01-06T02:30:07.598Z,0.00
2023-01-06T02:31:07.618Z,0.00
2023-01-06T02:32:07.585Z,0.00
2023-01-06T02:33:07.682Z,0.00
2023-01-06T02:34:07.561Z,0.00
2023-01-06T02:35:07.581Z,0.00
2023-01-06T02:36:07.528Z,0.00
2023-01-06T02:37:07.535Z,0.00
2023-01-06T02:38:07.508Z,0.00
2023-01-06T02:39:07.520Z,0.00
2023-01-06T02:40:07.519Z,0.00
2023-01-06T02:41:07.487Z,0.00
2023-01-06T02:42:07.475Z,0.00
2023-01-06T02:43:07.468Z,0.00
2023-01-06T02:44:07.439Z,0.00
2023-01-06T02:45:14.552Z,0.00
2023-01-06T02:46:07.482Z,0.00
2023-01-06T02:47:07.410Z,0.00
2023-01-06T02:48:07.419Z,0.00
2023-01-06T02:49:07.492Z,0.00
2023-01-06T02:50:07.381Z,0.00
2023-01-06T02:51:07.371Z,0.00
2023-01-06T02:52:07.345Z,0.00
2023-01-06T02:53:07.357Z,0.00
2023-01-06T02:54:07.323Z,0.00
2023-01-06T02:55:07.323Z,0.00
2023-01-06T02:56:07.323Z,0.00
2023-01-06T02:57:07.325Z,0.00
2023-01-06T02:58:07.296Z,0.00
2023-01-06T02:59:07.283Z,0.00
2023-01-06T03:00:07.259Z,0.00
2023-01-06T03:01:07.310Z,0.00
2023-01-06T03:02:07.432Z,0.00
2023-01-06T03:03:07.261Z,0.00
2023-01-06T03:04:07.217Z,0.00
2023-01-06T03:05:07.315Z,0.00
2023-01-06T03:06:07.201Z,0.00
2023-01-06T03:07:07.187Z,0.00
2023-01-06T03:08:07.167Z,0.00
2023-01-06T03:09:07.180Z,0.00
2023-01-06T03:10:07.146Z,0.00
2023-01-06T03:11:07.137Z,0.00
2023-01-06T03:12:07.169Z,0.00
2023-01-06T03:13:07.154Z,0.00
2023-01-06T03:14:07.105Z,0.00
2023-01-06T03:15:07.127Z,0.00
2023-01-06T03:16:07.191Z,0.00
2023-01-06T03:17:07.083Z,0.00
2023-01-06T03:18:07.060Z,0.00
2023-01-06T03:19:07.054Z,0.00
2023-01-06T03:20:07.073Z,0.00
2023-01-06T03:21:07.059Z,0.00
2023-01-06T03:22:07.011Z,0.00
2023-01-06T03:23:06.998Z,0.00
2023-01-06T03:24:07.018Z,0.00
2023-01-06T03:25:06.973Z,0.00
2023-01-06T03:26:07.014Z,0.00
2023-01-06T03:27:06.954Z,0.00
2023-01-06T03:28:06.943Z,0.00
2023-01-06T03:29:06.934Z,0.00
2023-01-06T03:30:06.953Z,0.00
2023-01-06T03:31:06.967Z,0.00
2023-01-06T03:32:06.899Z,0.00
2023-01-06T03:33:08.365Z,0.00
2023-01-06T03:34:06.874Z,0.00
2023-01-06T03:35:06.873Z,0.00
2023-01-06T03:36:06.852Z,0.00
2023-01-06T03:37:06.960Z,0.00
2023-01-06T03:38:06.832Z,0.00
2023-01-06T03:39:06.831Z,0.00
2023-01-06T03:40:06.817Z,0.00
2023-01-06T03:41:06.800Z,0.00
2023-01-06T03:42:06.810Z,0.00
2023-01-06T03:43:06.794Z,0.00
2023-01-06T03:44:06.760Z,0.00
2023-01-06T03:45:06.755Z,0.00
2023-01-06T03:46:06.748Z,0.00
2023-01-06T03:47:06.738Z,0.00
2023-01-06T03:48:06.718Z,0.00
2023-01-06T03:49:06.759Z,0.00
2023-01-06T03:50:06.694Z,0.00
2023-01-06T03:51:06.693Z,0.00
2023-01-06T03:52:06.674Z,0.00
2023-01-06T03:53:06.789Z,0.00
2023-01-06T03:54:06.660Z,0.00
2023-01-06T03:55:06.641Z,0.00
2023-01-06T03:56:06.650Z,0.00
2023-01-06T03:57:06.630Z,0.00
2023-01-06T03:58:06.628Z,0.00
2023-01-06T03:59:06.603Z,0.00
2023-01-06T04:00:06.576Z,0.00
2023-01-06T04:01:06.783Z,0.00
2023-01-06T04:02:06.567Z,0.00
2023-01-06T04:03:06.556Z,0.00
2023-01-06T04:04:06.617Z,0.00
2023-01-06T04:05:06.553Z,0.00
2023-01-06T04:06:06.511Z,0.00
2023-01-06T04:07:06.519Z,0.00
2023-01-06T04:08:06.495Z,0.00
2023-01-06T04:09:06.593Z,0.00
2023-01-06T04:10:06.467Z,0.00
2023-01-06T04:11:06.491Z,0.00
2023-01-06T04:12:06.452Z,0.00
2023-01-06T04:13:06.475Z,0.00
2023-01-06T04:14:06.432Z,0.00
2023-01-06T04:15:06.413Z,0.00
2023-01-06T04:16:06.432Z,0.00
2023-01-06T04:17:06.407Z,0.00
2023-01-06T04:18:06.414Z,0.00
2023-01-06T04:19:06.415Z,0.00
2023-01-06T04:20:06.360Z,0.00
2023-01-06T04:21:06.344Z,0.00
2023-01-06T04:22:06.335Z,0.00
2023-01-06T04:23:06.316Z,0.00
2023-01-06T04:24:06.313Z,0.00
2023-01-06T04:25:06.417Z,0.00
2023-01-06T04:26:06.302Z,0.00
2023-01-06T04:27:06.282Z,0.00
2023-01-06T04:28:06.284Z,0.00
2023-01-06T04:29:06.262Z,0.00
2023-01-06T04:30:06.263Z,0.00
2023-01-06T04:31:06.323Z,0.00
2023-01-06T04:32:06.221Z,0.00
2023-01-06T04:33:06.206Z,0.00
2023-01-06T04:34:06.230Z,0.00
2023-01-06T04:35:06.186Z,0.00
2023-01-06T04:36:06.196Z,0.00
2023-01-06T04:37:06.169Z,0.00
2023-01-06T04:38:06.155Z,0.00
2023-01-06T04:39:06.141Z,0.00
2023-01-06T04:40:06.167Z,0.00
2023-01-06T04:41:06.227Z,0.00
2023-01-06T04:42:06.111Z,0.00
2023-01-06T04:43:06.098Z,0.00
2023-01-06T04:44:06.099Z,0.00
2023-01-06T04:45:06.114Z,0.00
2023-01-06T04:46:06.166Z,0.00
2023-01-06T04:47:06.043Z,0.00
2023-01-06T04:48:06.079Z,0.00
2023-01-06T04:49:06.041Z,0.00
2023-01-06T04:50:06.028Z,0.00
2023-01-06T04:51:06.005Z,0.00
2023-01-06T04:52:05.997Z,0.00
2023-01-06T04:53:06.007Z,0.00
2023-01-06T04:54:05.977Z,0.00
2023-01-06T04:55:05.975Z,0.00
2023-01-06T04:56:05.966Z,0.00
2023-01-06T04:57:06.072Z,0.00
2023-01-06T04:58:05.931Z,0.00
2023-01-06T04:59:05.914Z,0.00
2023-01-06T05:00:05.916Z,0.00
2023-01-06T05:01:06.053Z,0.00
2023-01-06T05:02:06.048Z,0.00
2023-01-06T05:03:05.875Z,0.00
2023-01-06T05:04:05.918Z,0.00
2023-01-06T05:05:05.851Z,0.00
2023-01-06T05:06:05.839Z,0.00
2023-01-06T05:07:05.835Z,0.00
2023-01-06T05:08:05.817Z,0.00
2023-01-06T05:09:05.836Z,0.00
2023-01-06T05:10:05.800Z,0.00
2023-01-06T05:11:05.787Z,0.00
2023-01-06T05:12:05.784Z,0.00
2023-01-06T05:13:05.879Z,0.00
2023-01-06T05:14:05.765Z,0.00
2023-01-06T05:15:05.732Z,0.00
2023-01-06T05:16:05.783Z,0.00
2023-01-06T05:17:05.714Z,0.00
2023-01-06T05:18:05.713Z,0.00
2023-01-06T05:19:05.701Z,0.00
2023-01-06T05:20:05.678Z,0.00
2023-01-06T05:21:05.662Z,0.00
2023-01-06T05:22:05.714Z,0.00
2023-01-06T05:23:05.645Z,0.00
2023-01-06T05:24:05.637Z,0.00
2023-01-06T05:25:05.646Z,0.00
2023-01-06T05:26:05.615Z,0.00
2023-01-06T05:27:05.601Z,0.00
2023-01-06T05:28:05.603Z,0.00
2023-01-06T05:29:05.707Z,0.00
2023-01-06T05:30:05.567Z,0.00
2023-01-06T05:31:05.582Z,0.00
2023-01-06T05:32:05.572Z,0.00
2023-01-06T05:33:05.537Z,0.00
2023-01-06T05:34:05.526Z,0.00
2023-01-06T05:35:05.515Z,0.00
2023-01-06T05:36:05.500Z,0.00
2023-01-06T05:37:05.503Z,0.00
2023-01-06T05:38:05.487Z,0.00
2023-01-06T05:39:05.468Z,0.00
2023-01-06T05:40:05.483Z,0.00
2023-01-06T05:41:05.443Z,0.00
2023-01-06T05:42:05.443Z,0.00
2023-01-06T05:43:05.437Z,0.00
2023-01-06T05:44:05.416Z,0.00
2023-01-06T05:45:05.521Z,0.00
2023-01-06T05:46:05.487Z,0.00
2023-01-06T05:47:05.377Z,0.00
2023-01-06T05:48:05.382Z,0.00
2023-01-06T05:49:05.356Z,0.00
2023-01-06T05:50:05.356Z,0.00
2023-01-06T05:51:05.335Z,0.00
2023-01-06T05:52:05.329Z,0.00
2023-01-06T05:53:05.352Z,0.00
2023-01-06T05:54:05.310Z,0.00
2023-01-06T05:55:05.288Z,0.00
2023-01-06T05:56:05.285Z,0.00
2023-01-06T05:57:05.265Z,0.00
2023-01-06T05:58:05.312Z,0.00
2023-01-06T05:59:05.259Z,0.00
2023-01-06T06:00:05.232Z,0.00
2023-01-06T06:01:05.425Z,0.00
2023-01-06T06:02:05.225Z,0.00
2023-01-06T06:03:05.203Z,0.00
2023-01-06T06:04:05.266Z,0.00
2023-01-06T06:05:05.163Z,0.00
2023-01-06T06:06:05.161Z,0.00
2023-01-06T06:07:05.143Z,0.00
2023-01-06T06:08:05.145Z,0.00
2023-01-06T06:09:05.132Z,0.00
2023-01-06T06:10:05.142Z,0.00
2023-01-06T06:11:05.104Z,0.00
2023-01-06T06:12:05.094Z,0.00
2023-01-06T06:13:05.082Z,0.00
2023-01-06T06:14:05.070Z,0.00
2023-01-06T06:15:05.101Z,0.00
2023-01-06T06:16:05.325Z,0.00
2023-01-06T06:17:05.054Z,0.00
2023-01-06T06:18:05.048Z,0.00
2023-01-06T06:19:05.022Z,0.00
2023-01-06T06:20:05.005Z,0.00
2023-01-06T06:21:04.991Z,0.00
2023-01-06T06:22:05.003Z,0.00
2023-01-06T06:23:04.999Z,0.00
2023-01-06T06:24:04.969Z,0.00
2023-01-06T06:25:04.948Z,0.00
2023-01-06T06:26:04.949Z,0.00
2023-01-06T06:27:04.943Z,0.00
2023-01-06T06:28:04.928Z,0.00
2023-01-06T06:29:04.914Z,0.00
2023-01-06T06:30:04.890Z,0.00
2023-01-06T06:31:04.902Z,0.00
2023-01-06T06:32:04.887Z,0.00
2023-01-06T06:33:04.975Z,0.00
2023-01-06T06:34:04.879Z,0.00
2023-01-06T06:35:04.914Z,0.00
2023-01-06T06:36:04.824Z,0.00
2023-01-06T06:37:04.819Z,0.00
2023-01-06T06:38:04.813Z,0.00
2023-01-06T06:39:04.803Z,0.00
2023-01-06T06:40:04.795Z,0.00
2023-01-06T06:41:04.773Z,0.00
2023-01-06T06:42:04.764Z,0.00
2023-01-06T06:43:04.747Z,0.00
2023-01-06T06:44:04.733Z,0.00
2023-01-06T06:45:04.745Z,0.00
2023-01-06T06:46:04.782Z,0.00
2023-01-06T06:47:04.695Z,0.00
2023-01-06T06:48:04.703Z,0.00
2023-01-06T06:49:04.796Z,0.00
2023-01-06T06:50:04.665Z,0.00
2023-01-06T06:51:04.682Z,0.00
2023-01-06T06:52:04.652Z,0.00
2023-01-06T06:53:04.644Z,0.00
2023-01-06T06:54:04.632Z,0.00
2023-01-06T06:55:04.612Z,0.00
2023-01-06T06:56:04.607Z,0.00
2023-01-06T06:57:04.583Z,0.00
2023-01-06T06:58:04.613Z,0.00
2023-01-06T06:59:04.574Z,0.00
2023-01-06T07:00:04.559Z,0.00
2023-01-06T07:01:04.782Z,0.00
2023-01-06T07:02:04.744Z,0.00
2023-01-06T07:03:04.519Z,0.00
2023-01-06T07:04:04.648Z,0.00
2023-01-06T07:05:04.620Z,0.00
2023-01-06T07:06:04.486Z,0.00
2023-01-06T07:07:04.471Z,0.00
2023-01-06T07:08:04.465Z,0.00
2023-01-06T07:09:04.469Z,0.00
2023-01-06T07:10:04.444Z,0.00
2023-01-06T07:11:04.425Z,0.00
2023-01-06T07:12:04.423Z,0.00
2023-01-06T07:13:05.140Z,0.00
2023-01-06T07:14:04.397Z,0.00
2023-01-06T07:15:04.416Z,0.00
2023-01-06T07:16:04.449Z,0.00
2023-01-06T07:17:04.390Z,0.00
2023-01-06T07:18:04.356Z,0.00
2023-01-06T07:19:04.340Z,0.00
2023-01-06T07:20:04.358Z,0.00
2023-01-06T07:21:04.469Z,0.00
2023-01-06T07:22:04.309Z,0.00
2023-01-06T07:23:04.296Z,4.00
2023-01-06T07:24:04.308Z,4.00
2023-01-06T07:25:04.283Z,0.00
2023-01-06T07:26:04.277Z,0.00
2023-01-06T07:27:04.254Z,0.00
2023-01-06T07:28:04.237Z,0.00
2023-01-06T07:29:04.237Z,4.00
2023-01-06T07:30:04.232Z,4.00
2023-01-06T07:31:04.251Z,4.00
2023-01-06T07:32:04.220Z,4.00
2023-01-06T07:33:04.178Z,4.00
2023-01-06T07:34:04.173Z,0.00
2023-01-06T07:35:04.157Z,4.00
2023-01-06T07:36:04.159Z,4.00
2023-01-06T07:37:04.263Z,0.00
2023-01-06T07:38:04.143Z,4.00
2023-01-06T07:39:04.116Z,4.00
2023-01-06T07:40:04.115Z,8.00
2023-01-06T07:41:04.116Z,8.00
2023-01-06T07:42:04.103Z,8.00
2023-01-06T07:43:04.076Z,4.00
2023-01-06T07:44:04.087Z,4.00
2023-01-06T07:45:04.060Z,4.00
2023-01-06T07:46:04.095Z,8.00
2023-01-06T07:47:04.032Z,4.00
2023-01-06T07:48:04.012Z,8.00
2023-01-06T07:49:04.027Z,8.00
2023-01-06T07:50:03.987Z,12.00
2023-01-06T07:51:04.004Z,12.00
2023-01-06T07:52:03.993Z,8.00
2023-01-06T07:53:04.071Z,12.00
2023-01-06T07:54:03.963Z,8.00
2023-01-06T07:55:03.989Z,12.00
2023-01-06T07:56:03.939Z,8.00
2023-01-06T07:57:03.948Z,12.00
2023-01-06T07:58:03.906Z,8.00
2023-01-06T07:59:03.898Z,12.00
2023-01-06T08:00:03.923Z,12.00
2023-01-06T08:01:03.872Z,16.00
2023-01-06T08:02:04.103Z,16.00
2023-01-06T08:03:03.973Z,16.00
2023-01-06T08:04:03.879Z,20.00
2023-01-06T08:05:03.831Z,16.00
2023-01-06T08:06:03.805Z,24.00
2023-01-06T08:07:03.797Z,20.00
2023-01-06T08:08:03.785Z,28.00
2023-01-06T08:09:03.905Z,20.00
2023-01-06T08:10:03.779Z,24.00
2023-01-06T08:11:03.751Z,16.00
2023-01-06T08:12:03.742Z,20.00
2023-01-06T08:13:03.737Z,28.00
2023-01-06T08:14:03.737Z,24.00
2023-01-06T08:15:03.707Z,24.00
2023-01-06T08:16:03.742Z,24.00
2023-01-06T08:17:03.681Z,24.00
2023-01-06T08:18:03.688Z,20.00
2023-01-06T08:19:03.700Z,28.00
2023-01-06T08:20:03.668Z,24.00
2023-01-06T08:21:03.662Z,32.00
2023-01-06T08:22:03.634Z,32.00
2023-01-06T08:23:03.710Z,40.00
2023-01-06T08:24:03.606Z,32.00
2023-01-06T08:25:03.730Z,32.00
2023-01-06T08:26:03.618Z,24.00
2023-01-06T08:27:03.572Z,28.00
2023-01-06T08:28:03.567Z,28.00
2023-01-06T08:29:03.566Z,40.00
2023-01-06T08:30:03.535Z,60.00
2023-01-06T08:31:03.658Z,60.00
2023-01-06T08:32:10.433Z,84.00
2023-01-06T08:33:04.520Z,68.00
2023-01-06T08:34:03.519Z,88.00
2023-01-06T08:35:03.487Z,68.00
2023-01-06T08:36:03.468Z,80.00
2023-01-06T08:37:03.476Z,64.00
2023-01-06T08:38:03.465Z,60.00
2023-01-06T08:39:03.461Z,48.00
2023-01-06T08:40:03.430Z,40.00
2023-01-06T08:41:03.533Z,36.00
2023-01-06T08:42:03.404Z,32.00
2023-01-06T08:43:03.409Z,40.00
2023-01-06T08:44:03.393Z,48.00
2023-01-06T08:45:03.372Z,76.00
2023-01-06T08:46:10.997Z,52.00
2023-01-06T08:47:03.365Z,72.00
2023-01-06T08:48:03.348Z,60.00
2023-01-06T08:49:03.332Z,76.00
2023-01-06T08:50:03.334Z,76.00
2023-01-06T08:51:03.303Z,72.00
2023-01-06T08:52:03.291Z,72.00
2023-01-06T08:53:03.283Z,64.00
2023-01-06T08:54:03.301Z,80.00
2023-01-06T08:55:03.256Z,64.00
2023-01-06T08:56:03.246Z,76.00
2023-01-06T08:57:03.354Z,44.00
2023-01-06T08:58:03.223Z,44.00
2023-01-06T08:59:03.219Z,40.00
2023-01-06T09:00:03.229Z,52.00
2023-01-06T09:01:03.204Z,80.00
2023-01-06T09:02:03.350Z,76.00
2023-01-06T09:03:03.173Z,76.00
2023-01-06T09:04:03.162Z,76.00
2023-01-06T09:05:03.202Z,104.00
2023-01-06T09:06:03.135Z,112.00
2023-01-06T09:07:03.122Z,120.00
2023-01-06T09:08:03.115Z,132.00
2023-01-06T09:09:03.112Z,140.00
2023-01-06T09:10:03.103Z,156.00
2023-01-06T09:11:03.094Z,148.00
2023-01-06T09:12:03.072Z,216.00
2023-01-06T09:13:03.173Z,172.00
2023-01-06T09:14:03.040Z,172.00
2023-01-06T09:15:03.047Z,148.00
2023-01-06T09:16:03.121Z,164.00
2023-01-06T09:17:03.010Z,148.00
2023-01-06T09:18:03.014Z,116.00
2023-01-06T09:19:02.986Z,112.00
2023-01-06T09:20:02.976Z,92.00
2023-01-06T09:21:02.985Z,156.00
2023-01-06T09:22:02.968Z,152.00
2023-01-06T09:23:02.956Z,192.00
2023-01-06T09:24:02.953Z,212.00
2023-01-06T09:25:02.924Z,228.00
2023-01-06T09:26:02.923Z,200.00
2023-01-06T09:27:02.905Z,164.00
2023-01-06T09:28:02.884Z,172.00
2023-01-06T09:29:03.021Z,128.00
2023-01-06T09:30:02.867Z,180.00
2023-01-06T09:31:02.905Z,168.00
2023-01-06T09:32:02.844Z,304.00
2023-01-06T09:33:02.831Z,360.00
2023-01-06T09:34:02.822Z,428.00
2023-01-06T09:35:02.807Z,400.00
2023-01-06T09:36:02.821Z,316.00
2023-01-06T09:37:02.787Z,224.00
2023-01-06T09:38:02.774Z,184.00
2023-01-06T09:39:02.798Z,204.00
2023-01-06T09:40:02.747Z,236.00
2023-01-06T09:41:02.741Z,296.00
2023-01-06T09:42:02.765Z,280.00
2023-01-06T09:43:02.722Z,368.00
2023-01-06T09:44:02.784Z,316.00
2023-01-06T09:45:02.841Z,396.00
2023-01-06T09:46:02.697Z,504.00
2023-01-06T09:47:02.671Z,440.00
2023-01-06T09:48:02.655Z,512.00
2023-01-06T09:49:02.665Z,484.00
2023-01-06T09:50:02.643Z,516.00
2023-01-06T09:51:02.650Z,404.00
2023-01-06T09:52:02.618Z,372.00
2023-01-06T09:53:02.604Z,316.00
2023-01-06T09:54:02.598Z,304.00
2023-01-06T09:55:02.597Z,376.00
2023-01-06T09:56:02.588Z,608.00
2023-01-06T09:57:02.564Z,884.00
2023-01-06T09:58:02.550Z,856.00
2023-01-06T09:59:02.536Z,1152.00
2023-01-06T10:00:02.524Z,1048.00
2023-01-06T10:01:02.640Z,2540.00
2023-01-06T10:02:02.685Z,2284.00
2023-01-06T10:03:02.498Z,2052.00
2023-01-06T10:04:02.502Z,2832.00
2023-01-06T10:05:02.481Z,3136.00
2023-01-06T10:06:02.549Z,2632.00
2023-01-06T10:07:02.473Z,1436.00
2023-01-06T10:08:02.437Z,1296.00
2023-01-06T10:09:02.421Z,984.00
2023-01-06T10:10:02.439Z,860.00
2023-01-06T10:11:02.405Z,1224.00
2023-01-06T10:12:02.406Z,1304.00
2023-01-06T10:13:02.384Z,1668.00
2023-01-06T10:14:02.366Z,1576.00
2023-01-06T10:15:02.380Z,1420.00
2023-01-06T10:16:02.365Z,892.00
2023-01-06T10:17:02.520Z,784.00
2023-01-06T10:18:02.320Z,668.00
2023-01-06T10:19:02.318Z,636.00
2023-01-06T10:20:02.295Z,564.00
2023-01-06T10:21:02.289Z,572.00
2023-01-06T10:22:02.300Z,532.00
2023-01-06T10:23:02.290Z,532.00
2023-01-06T10:24:02.253Z,420.00
2023-01-06T10:25:02.261Z,472.00
2023-01-06T10:26:02.226Z,504.00
2023-01-06T10:27:02.252Z,636.00
2023-01-06T10:28:02.213Z,820.00
2023-01-06T10:29:02.199Z,968.00
2023-01-06T10:30:02.191Z,992.00
2023-01-06T10:31:02.218Z,1076.00
2023-01-06T10:32:02.196Z,1100.00
2023-01-06T10:33:02.191Z,1076.00
2023-01-06T10:34:02.160Z,912.00
2023-01-06T10:35:02.137Z,812.00
2023-01-06T10:36:02.113Z,756.00
2023-01-06T10:37:02.146Z,616.00
2023-01-06T10:38:02.121Z,520.00
2023-01-06T10:39:02.085Z,516.00
2023-01-06T10:40:02.085Z,552.00
2023-01-06T10:41:02.060Z,596.00
2023-01-06T10:42:02.113Z,588.00
2023-01-06T10:43:02.051Z,568.00
2023-01-06T10:44:02.042Z,524.00
2023-01-06T10:45:02.167Z,536.00
2023-01-06T10:46:01.999Z,460.00
2023-01-06T10:47:01.995Z,404.00
2023-01-06T10:48:02.004Z,444.00
2023-01-06T10:49:02.088Z,428.00
2023-01-06T10:50:01.973Z,484.00
2023-01-06T10:51:01.965Z,408.00
2023-01-06T10:52:01.933Z,536.00
2023-01-06T10:53:01.939Z,412.00
2023-01-06T10:54:01.916Z,484.00
2023-01-06T10:55:01.904Z,408.00
2023-01-06T10:56:01.916Z,752.00
2023-01-06T10:57:01.904Z,772.00
2023-01-06T10:58:02.268Z,848.00
2023-01-06T10:59:01.855Z,664.00
2023-01-06T11:00:01.846Z,764.00
2023-01-06T11:01:01.914Z,840.00
2023-01-06T11:02:02.055Z,1304.00
2023-01-06T11:03:14.367Z,1300.00
2023-01-06T11:04:02.808Z,1340.00
2023-01-06T11:05:01.922Z,1140.00
2023-01-06T11:06:01.783Z,1092.00
2023-01-06T11:07:01.831Z,924.00
2023-01-06T11:08:01.826Z,724.00
2023-01-06T11:09:01.748Z,640.00
2023-01-06T11:10:01.736Z,832.00
2023-01-06T11:11:01.725Z,852.00
2023-01-06T11:12:01.753Z,808.00
2023-01-06T11:13:01.708Z,768.00
2023-01-06T11:14:01.683Z,1004.00
2023-01-06T11:15:01.686Z,1280.00
2023-01-06T11:16:01.703Z,1296.00
2023-01-06T11:17:01.667Z,1572.00
2023-01-06T11:18:01.656Z,1028.00
2023-01-06T11:19:01.655Z,980.00
2023-01-06T11:20:01.618Z,848.00
2023-01-06T11:21:01.723Z,948.00
2023-01-06T11:22:01.596Z,948.00
2023-01-06T11:23:01.610Z,920.00
2023-01-06T11:24:01.602Z,976.00
2023-01-06T11:25:01.584Z,1036.00
2023-01-06T11:26:01.553Z,1456.00
2023-01-06T11:27:01.585Z,1660.00
2023-01-06T11:28:01.545Z,1620.00
2023-01-06T11:29:01.600Z,1616.00
2023-01-06T11:30:01.514Z,1408.00
2023-01-06T11:31:01.497Z,1612.00
2023-01-06T11:32:01.483Z,1692.00
2023-01-06T11:33:01.498Z,1720.00
2023-01-06T11:34:01.469Z,1620.00
2023-01-06T11:35:01.451Z,1728.00
2023-01-06T11:36:01.455Z,1672.00
2023-01-06T11:37:01.553Z,1692.00
2023-01-06T11:38:01.414Z,1648.00
2023-01-06T11:39:01.427Z,1816.00
2023-01-06T11:40:10.655Z,1340.00
2023-01-06T11:41:02.385Z,1440.00
2023-01-06T11:42:01.382Z,1728.00
2023-01-06T11:43:01.364Z,1344.00
2023-01-06T11:44:01.362Z,1300.00
2023-01-06T11:45:01.337Z,1344.00
2023-01-06T11:46:01.429Z,1444.00
2023-01-06T11:47:01.364Z,1904.00
2023-01-06T11:48:01.306Z,2044.00
2023-01-06T11:49:01.305Z,1876.00
2023-01-06T11:50:01.325Z,1772.00
2023-01-06T11:51:01.284Z,1584.00
2023-01-06T11:52:01.258Z,1600.00
2023-01-06T11:53:01.372Z,1492.00
2023-01-06T11:54:01.240Z,1528.00
2023-01-06T11:55:01.229Z,1384.00
2023-01-06T11:56:01.237Z,1428.00
2023-01-06T11:57:01.204Z,1428.00
2023-01-06T11:58:01.196Z,1480.00
2023-01-06T11:59:01.176Z,1436.00
2023-01-06T12:00:01.175Z,1232.00
2023-01-06T12:01:01.154Z,1368.00
2023-01-06T12:02:01.201Z,1344.00
2023-01-06T12:03:01.198Z,1624.00
2023-01-06T12:04:01.128Z,1380.00
2023-01-06T12:05:01.121Z,1472.00
2023-01-06T12:06:01.124Z,1428.00
2023-01-06T12:07:01.087Z,1460.00
2023-01-06T12:08:01.083Z,1560.00
2023-01-06T12:09:01.215Z,1428.00
2023-01-06T12:10:01.048Z,1584.00
2023-01-06T12:11:01.070Z,1676.00
2023-01-06T12:12:01.030Z,1608.00
2023-01-06T12:13:01.021Z,1340.00
2023-01-06T12:14:16.219Z,1560.00
2023-01-06T12:15:03.548Z,1576.00
2023-01-06T12:16:00.991Z,1448.00
2023-01-06T12:17:01.112Z,1420.00
2023-01-06T12:18:00.968Z,1340.00
2023-01-06T12:19:01.077Z,1356.00
2023-01-06T12:20:00.939Z,1256.00
2023-01-06T12:21:00.940Z,1404.00
2023-01-06T12:22:00.937Z,1332.00
2023-01-06T12:23:00.915Z,1504.00
2023-01-06T12:24:00.910Z,1376.00
2023-01-06T12:25:01.013Z,1396.00
2023-01-06T12:26:00.882Z,1140.00
2023-01-06T12:27:00.877Z,1124.00
2023-01-06T12:28:00.868Z,1172.00
2023-01-06T12:29:00.852Z,1200.00
2023-01-06T12:30:00.830Z,1216.00
2023-01-06T12:31:00.912Z,1160.00
2023-01-06T12:32:00.829Z,1220.00
2023-01-06T12:33:00.800Z,1164.00
2023-01-06T12:34:00.781Z,1220.00
2023-01-06T12:35:00.796Z,1052.00
2023-01-06T12:36:00.753Z,1052.00
2023-01-06T12:37:00.746Z,1044.00
2023-01-06T12:38:00.733Z,1048.00
2023-01-06T12:39:00.731Z,1008.00
2023-01-06T12:40:00.715Z,908.00
2023-01-06T12:41:00.826Z,1116.00
2023-01-06T12:42:00.736Z,1048.00
2023-01-06T12:43:00.694Z,1220.00
2023-01-06T12:44:00.666Z,1108.00
2023-01-06T12:45:00.674Z,1164.00
2023-01-06T12:46:00.695Z,1040.00
2023-01-06T12:47:00.725Z,948.00
2023-01-06T12:48:00.624Z,980.00
2023-01-06T12:49:00.621Z,1056.00
2023-01-06T12:50:00.600Z,920.00
2023-01-06T12:51:00.583Z,960.00
2023-01-06T12:52:00.578Z,912.00
2023-01-06T12:53:04.773Z,848.00
2023-01-06T12:54:01.565Z,908.00
2023-01-06T12:55:00.544Z,892.00
2023-01-06T12:56:00.530Z,976.00