createdAt,value
2023-03-30T00:01:10.400Z,100065.31
2023-03-30T00:06:06.115Z,100057.50
2023-03-30T00:08:33.463Z,100051.44
2023-03-30T00:11:02.079Z,100046.22
2023-03-30T00:13:29.484Z,100047.91
2023-03-30T00:15:56.416Z,100053.16
2023-03-30T00:18:23.088Z,100044.47
2023-03-30T00:20:50.756Z,100045.31
2023-03-30T00:23:18.330Z,100042.72
2023-03-30T00:25:45.236Z,100033.16
2023-03-30T00:28:11.889Z,100039.25
2023-03-30T00:30:39.698Z,100039.22
2023-03-30T00:33:06.359Z,100030.53
2023-03-30T00:35:33.728Z,100029.66
2023-03-30T00:38:04.280Z,100026.16
2023-03-30T00:40:32.938Z,100024.44
2023-03-30T00:43:05.469Z,100007.94
2023-03-30T00:45:37.025Z,100006.22
2023-03-30T00:48:10.034Z,100011.41
2023-03-30T00:50:40.623Z,100007.97
2023-03-30T00:53:12.920Z,99994.94
2023-03-30T00:55:40.809Z,99992.31
2023-03-30T00:58:09.863Z,99987.13
2023-03-30T01:00:39.319Z,99981.06
2023-03-30T01:03:33.080Z,99968.06
2023-03-30T01:06:02.837Z,99971.44
2023-03-30T01:08:32.484Z,99978.41
2023-03-30T01:11:03.688Z,99980.16
2023-03-30T01:13:33.182Z,99974.91
2023-03-30T01:16:21.004Z,99973.16
2023-03-30T01:19:25.464Z,99965.38
2023-03-30T01:22:07.024Z,99960.19
2023-03-30T01:24:58.574Z,99954.16
2023-03-30T01:27:40.206Z,99952.44
2023-03-30T01:30:24.036Z,99940.34
2023-03-30T01:33:09.395Z,99936.00
2023-03-30T01:35:48.159Z,99940.38
2023-03-30T01:38:56.629Z,99923.03
2023-03-30T01:41:33.366Z,99919.56
2023-03-30T01:44:15.241Z,99912.63
2023-03-30T01:46:48.183Z,99903.13
2023-03-30T01:49:20.755Z,99891.03
2023-03-30T01:52:00.290Z,99900.53
2023-03-30T01:54:32.248Z,99900.56
2023-03-30T01:57:21.562Z,99894.50
2023-03-30T02:00:13.013Z,99897.91
2023-03-30T02:02:54.840Z,99894.47
2023-03-30T02:05:24.496Z,99884.91
2023-03-30T02:08:01.236Z,99893.59
2023-03-30T02:10:31.847Z,99889.22
2023-03-30T02:13:00.255Z,99893.53
2023-03-30T02:15:36.860Z,99896.97
2023-03-30T02:18:04.841Z,99893.47
2023-03-30T02:20:33.125Z,99889.13
2023-03-30T02:23:01.377Z,99894.31
2023-03-30T02:25:28.556Z,99891.56
2023-03-30T02:27:55.547Z,99894.16
2023-03-30T02:30:22.158Z,99894.09
2023-03-30T02:32:53.383Z,99893.16
2023-03-30T02:35:53.450Z,99881.00
2023-03-30T02:38:20.052Z,99878.31
2023-03-30T02:40:58.165Z,99879.16
2023-03-30T02:43:52.491Z,99877.53
2023-03-30T02:46:49.393Z,99873.09
2023-03-30T02:49:20.805Z,99862.69
2023-03-30T02:52:33.822Z,99860.00
2023-03-30T02:55:23.084Z,99857.44
2023-03-30T02:58:14.533Z,99859.94
2023-03-30T03:01:17.867Z,99851.22
2023-03-30T03:03:58.936Z,99853.63
2023-03-30T03:06:32.218Z,99857.88
2023-03-30T03:08:59.567Z,99849.16
2023-03-30T03:11:28.665Z,99850.69
2023-03-30T03:13:55.733Z,99855.81
2023-03-30T03:16:23.311Z,99856.63
2023-03-30T03:19:13.432Z,99859.06
2023-03-30T03:21:40.524Z,99851.13
2023-03-30T03:24:07.301Z,99841.50
2023-03-30T03:26:52.891Z,99829.19
2023-03-30T03:29:20.692Z,99824.84
2023-03-30T03:31:47.297Z,99824.88
2023-03-30T03:34:13.975Z,99812.47
2023-03-30T03:36:54.806Z,99805.66
2023-03-30T03:39:24.877Z,99802.19
2023-03-30T03:41:55.725Z,99803.97
2023-03-30T03:44:22.354Z,99813.53
2023-03-30T03:46:49.348Z,99806.66
2023-03-30T03:49:16.197Z,99806.81
2023-03-30T03:51:42.786Z,99813.84
2023-03-30T03:54:09.370Z,99807.78
2023-03-30T03:56:36.432Z,99799.94
2023-03-30T03:59:04.647Z,99806.09
2023-03-30T04:01:31.673Z,99792.03
2023-03-30T04:03:58.203Z,99798.19
2023-03-30T04:06:27.022Z,99797.25
2023-03-30T04:08:53.786Z,99804.13
2023-03-30T04:11:27.367Z,99799.75
2023-03-30T04:14:14.177Z,99809.38
2023-03-30T04:17:15.917Z,99805.84
2023-03-30T04:20:08.952Z,99806.81
2023-03-30T04:23:02.090Z,99799.00
2023-03-30T04:25:51.892Z,99805.72
2023-03-30T04:28:21.750Z,99807.59
2023-03-30T04:31:12.880Z,99796.25
2023-03-30T04:33:51.794Z,99789.19
2023-03-30T04:36:43.229Z,99781.41
2023-03-30T04:39:43.925Z,99780.16
2023-03-30T04:42:34.162Z,99765.44
2023-03-30T04:45:27.251Z,99777.41
2023-03-30T04:48:28.978Z,99783.50
2023-03-30T04:51:17.979Z,99779.03
2023-03-30T04:54:16.926Z,99781.75
2023-03-30T04:57:03.845Z,99774.69
2023-03-30T04:59:41.735Z,99781.50
2023-03-30T05:02:43.931Z,99773.81
2023-03-30T05:05:43.077Z,99778.28
2023-03-30T05:08:28.958Z,99778.13
2023-03-30T05:11:13.917Z,99780.78
2023-03-30T05:14:09.728Z,99774.47
2023-03-30T05:16:55.931Z,99774.47
2023-03-30T05:19:48.872Z,99773.66
2023-03-30T05:22:44.236Z,99781.44
2023-03-30T05:25:45.248Z,99771.78
2023-03-30T05:28:32.487Z,99778.00
2023-03-30T05:31:18.128Z,99777.81
2023-03-30T05:34:03.384Z,99763.06
2023-03-30T05:36:48.327Z,99762.03
2023-03-30T05:39:27.160Z,99751.66
2023-03-30T05:42:11.386Z,99760.22
2023-03-30T05:45:01.325Z,99766.25
2023-03-30T05:47:46.671Z,99767.47
2023-03-30T05:50:25.455Z,99759.25
2023-03-30T05:53:04.310Z,99760.13
2023-03-30T05:55:39.684Z,99770.53
2023-03-30T05:58:25.454Z,99760.91
2023-03-30T06:01:09.317Z,99752.00
2023-03-30T06:03:39.862Z,99752.69
2023-03-30T06:06:09.275Z,99740.47
2023-03-30T06:08:36.977Z,99748.69
2023-03-30T06:11:06.842Z,99750.44
2023-03-30T06:13:52.798Z,99753.56
2023-03-30T06:16:19.404Z,99759.88
2023-03-30T06:18:46.926Z,99762.66
2023-03-30T06:21:15.511Z,99767.88
2023-03-30T06:23:54.762Z,99763.34
2023-03-30T06:26:24.401Z,99763.28
2023-03-30T06:28:51.934Z,99771.13
2023-03-30T06:31:18.753Z,99766.03
2023-03-30T06:33:51.178Z,99766.22
2023-03-30T06:36:18.577Z,99771.03
2023-03-30T06:38:46.608Z,99776.50
2023-03-30T06:41:16.502Z,99772.91
2023-03-30T06:43:46.732Z,99756.50
2023-03-30T06:46:15.858Z,99762.50
2023-03-30T06:48:46.766Z,99764.84
2023-03-30T06:51:32.080Z,99766.53
2023-03-30T06:54:01.371Z,99766.66
2023-03-30T06:56:28.281Z,99774.31
2023-03-30T06:59:15.680Z,99774.22
2023-03-30T07:02:01.492Z,99770.59
2023-03-30T07:04:46.868Z,99769.59
2023-03-30T07:07:23.676Z,99776.78
2023-03-30T07:09:50.304Z,99767.06
2023-03-30T07:12:16.923Z,99776.44
2023-03-30T07:14:44.862Z,99774.00
2023-03-30T07:17:11.556Z,99780.97
2023-03-30T07:19:38.307Z,99773.22
2023-03-30T07:22:05.088Z,99779.19
2023-03-30T07:24:33.600Z,99777.00
2023-03-30T07:27:00.202Z,99770.94
2023-03-30T07:29:28.223Z,99777.69
2023-03-30T07:31:58.977Z,99774.06
2023-03-30T07:34:26.552Z,99772.28
2023-03-30T07:36:56.634Z,99784.22
2023-03-30T07:39:27.987Z,99784.03
2023-03-30T07:41:55.595Z,99774.38
2023-03-30T07:44:23.120Z,99778.88
2023-03-30T07:46:50.323Z,99783.22
2023-03-30T07:49:22.785Z,99780.59
2023-03-30T07:51:49.649Z,99779.56
2023-03-30T07:54:39.003Z,99783.78
2023-03-30T07:57:12.247Z,99787.78
2023-03-30T07:59:41.346Z,99777.56
2023-03-30T08:02:18.558Z,99787.78
2023-03-30T08:04:52.968Z,99785.06
2023-03-30T08:07:47.677Z,99792.84
2023-03-30T08:10:21.376Z,99787.94
2023-03-30T08:12:48.073Z,99801.78
2023-03-30T08:15:14.713Z,99796.34
2023-03-30T08:17:41.451Z,99791.53
2023-03-30T08:20:11.535Z,99794.81
2023-03-30T08:22:38.603Z,99789.78
2023-03-30T08:25:05.731Z,99799.03
2023-03-30T08:27:32.980Z,99802.44
2023-03-30T08:30:00.254Z,99812.91
2023-03-30T08:32:26.834Z,99808.41
2023-03-30T08:34:55.033Z,99810.63
2023-03-30T08:37:21.769Z,99809.75
2023-03-30T08:39:48.772Z,99808.25
2023-03-30T08:42:36.675Z,99810.19
2023-03-30T08:45:07.368Z,99803.72
2023-03-30T08:47:49.089Z,99805.91
2023-03-30T08:50:30.646Z,99815.75
2023-03-30T08:52:58.211Z,99805.59
2023-03-30T08:55:47.070Z,99812.28
2023-03-30T08:58:35.772Z,99857.66
2023-03-30T09:01:03.786Z,99839.56
2023-03-30T09:03:46.339Z,99822.16
2023-03-30T09:06:45.867Z,99843.00
2023-03-30T09:09:26.589Z,99858.50
2023-03-30T09:12:08.431Z,99873.19
2023-03-30T09:15:00.985Z,99901.19
2023-03-30T09:17:59.826Z,99895.22
2023-03-30T09:20:47.008Z,99896.13
2023-03-30T09:23:28.516Z,99895.44
2023-03-30T09:26:31.616Z,99889.66
2023-03-30T09:29:15.349Z,99887.94
2023-03-30T09:32:19.996Z,99886.03
2023-03-30T09:35:26.863Z,99887.84
2023-03-30T09:37:58.065Z,99884.38
2023-03-30T09:40:36.451Z,99890.28
2023-03-30T09:43:33.285Z,99880.75
2023-03-30T09:46:05.933Z,99880.72
2023-03-30T09:48:47.331Z,99882.19
2023-03-30T09:51:25.845Z,99883.28
2023-03-30T09:54:04.288Z,99873.59
2023-03-30T09:56:47.295Z,99882.94
2023-03-30T09:59:33.839Z,99888.91
2023-03-30T10:02:13.240Z,99902.53
2023-03-30T10:05:02.929Z,99897.25
2023-03-30T10:07:43.724Z,99894.91
2023-03-30T10:10:28.697Z,99893.09
2023-03-30T10:13:05.776Z,99888.34
2023-03-30T10:15:42.157Z,99891.22
2023-03-30T10:18:52.570Z,99889.69
2023-03-30T10:21:27.165Z,99891.44
2023-03-30T10:24:09.809Z,99888.31
2023-03-30T10:26:38.215Z,99881.97
2023-03-30T10:29:07.928Z,99875.91
2023-03-30T10:31:37.007Z,99876.31
2023-03-30T10:34:19.134Z,99888.78
2023-03-30T10:36:51.865Z,99887.31
2023-03-30T10:39:30.629Z,99872.53
2023-03-30T10:42:01.715Z,99874.44
2023-03-30T10:44:47.408Z,99876.84
2023-03-30T10:47:29.060Z,99881.22
2023-03-30T10:50:02.013Z,99876.22
2023-03-30T10:52:56.294Z,99883.88
2023-03-30T10:55:42.012Z,99887.41
2023-03-30T10:58:39.559Z,99900.34
2023-03-30T11:01:27.916Z,99891.72
2023-03-30T11:04:20.415Z,99887.81
2023-03-30T11:06:54.524Z,99897.75
2023-03-30T11:09:29.587Z,99916.00
2023-03-30T11:12:21.211Z,99913.63
2023-03-30T11:15:26.496Z,99914.41
2023-03-30T11:18:04.535Z,99915.28
2023-03-30T11:20:36.227Z,99912.72
2023-03-30T11:23:30.760Z,99911.47
2023-03-30T11:26:27.690Z,99902.13
2023-03-30T11:29:30.826Z,99897.94
2023-03-30T11:32:22.134Z,99904.28
2023-03-30T11:35:19.049Z,99907.00
2023-03-30T11:37:53.079Z,99904.94
2023-03-30T11:40:27.345Z,99899.69
2023-03-30T11:42:54.832Z,99891.75
2023-03-30T11:45:53.082Z,99896.59
2023-03-30T11:48:33.422Z,99895.50
2023-03-30T11:51:28.372Z,99892.13
2023-03-30T11:54:24.765Z,99894.53
2023-03-30T11:57:03.190Z,99884.41
2023-03-30T12:00:08.589Z,99903.44
2023-03-30T12:03:01.766Z,99892.53
2023-03-30T12:05:34.876Z,99893.22
2023-03-30T12:08:13.651Z,99891.63
2023-03-30T12:10:42.515Z,99889.75
2023-03-30T12:13:18.282Z,99889.50
2023-03-30T12:16:03.006Z,99907.16
2023-03-30T12:18:42.183Z,99896.00
2023-03-30T12:21:27.145Z,99906.59
2023-03-30T12:24:10.060Z,99889.66
2023-03-30T12:26:41.653Z,99903.56
2023-03-30T12:29:52.566Z,99894.09
2023-03-30T12:32:04.867Z,99899.25
2023-03-30T12:34:36.801Z,99910.34
2023-03-30T12:37:14.922Z,99901.47
2023-03-30T12:39:50.517Z,99905.78
2023-03-30T12:42:39.521Z,99901.69
2023-03-30T12:45:15.482Z,99918.59
2023-03-30T12:48:04.846Z,99933.38
2023-03-30T12:50:46.094Z,99912.16
2023-03-30T12:53:27.933Z,99913.06
2023-03-30T12:56:12.042Z,99914.59
2023-03-30T12:59:09.594Z,99909.50
2023-03-30T13:02:14.058Z,99913.38
2023-03-30T13:04:44.145Z,99907.81
2023-03-30T13:07:39.143Z,99914.19
2023-03-30T13:10:30.966Z,99908.91
2023-03-30T13:13:01.307Z,99900.91
2023-03-30T13:15:50.234Z,99898.06
2023-03-30T13:18:16.769Z,99894.13
2023-03-30T13:20:46.327Z,99899.34
2023-03-30T13:23:12.852Z,99899.34
2023-03-30T13:25:39.541Z,99907.34
2023-03-30T13:28:34.688Z,99901.91
2023-03-30T13:31:11.735Z,99887.59
2023-03-30T13:33:45.845Z,99891.06
2023-03-30T13:36:17.847Z,99897.91
2023-03-30T13:38:56.140Z,99892.72
2023-03-30T13:41:39.780Z,99880.75
2023-03-30T13:44:43.145Z,99903.47
2023-03-30T13:47:18.776Z,99924.38
2023-03-30T13:50:00.723Z,99921.78
2023-03-30T13:52:43.556Z,99911.66
2023-03-30T13:55:19.225Z,99923.25
2023-03-30T13:57:45.789Z,99915.28
2023-03-30T14:00:54.041Z,99920.00
2023-03-30T14:03:29.366Z,99914.69
2023-03-30T14:06:15.256Z,99917.84
2023-03-30T14:08:44.989Z,99920.59
2023-03-30T14:11:24.518Z,99920.56
2023-03-30T14:13:54.938Z,99924.44
2023-03-30T14:16:25.564Z,99923.97
2023-03-30T14:18:53.968Z,99912.81
2023-03-30T14:21:24.049Z,99926.22
2023-03-30T14:23:52.950Z,99932.59
2023-03-30T14:26:24.915Z,99934.56
2023-03-30T14:29:24.630Z,99948.75
2023-03-30T14:32:08.159Z,99943.59
2023-03-30T14:34:36.032Z,99961.00
2023-03-30T14:37:08.490Z,99973.81
2023-03-30T14:39:55.715Z,100011.72
2023-03-30T14:42:26.511Z,99996.31
2023-03-30T14:44:55.518Z,99988.63
2023-03-30T14:47:25.906Z,99992.94
2023-03-30T14:49:56.858Z,99999.94
2023-03-30T14:52:33.778Z,99999.94
2023-03-30T14:55:06.032Z,99998.19
2023-03-30T14:57:40.277Z,100000.69
2023-03-30T15:00:17.176Z,99984.78
2023-03-30T15:02:45.312Z,99982.88
2023-03-30T15:05:17.506Z,99983.97
2023-03-30T15:07:48.606Z,99987.00
2023-03-30T15:11:01.818Z,99974.56
2023-03-30T15:13:42.577Z,99971.50
2023-03-30T15:16:15.920Z,99962.72
2023-03-30T15:18:42.602Z,99963.22
2023-03-30T15:21:12.543Z,99959.97
2023-03-30T15:23:42.066Z,99955.59
2023-03-30T15:26:11.216Z,99963.16
2023-03-30T15:28:47.240Z,99957.19
2023-03-30T15:31:16.138Z,99951.06
2023-03-30T15:33:54.117Z,99933.19
2023-03-30T15:36:25.309Z,99943.25
2023-03-30T15:38:53.201Z,99943.03
2023-03-30T15:41:43.475Z,99941.13
2023-03-30T15:44:12.067Z,99954.81
2023-03-30T15:46:40.437Z,99949.19
2023-03-30T15:49:08.204Z,99946.69
2023-03-30T15:51:47.641Z,99945.59
2023-03-30T15:54:15.989Z,99946.69
2023-03-30T15:57:03.964Z,99939.34
2023-03-30T15:59:36.799Z,99945.97
2023-03-30T16:02:15.300Z,99937.28
2023-03-30T16:04:42.181Z,99934.50
2023-03-30T16:07:24.670Z,99940.59
2023-03-30T16:09:52.052Z,99934.94
2023-03-30T16:12:26.931Z,99934.88
2023-03-30T16:14:54.055Z,99934.94
2023-03-30T16:17:20.779Z,99925.34
2023-03-30T16:19:47.347Z,99924.69
2023-03-30T16:22:15.633Z,99936.63
2023-03-30T16:24:43.045Z,99935.66
2023-03-30T16:27:11.343Z,99937.63
2023-03-30T16:29:38.029Z,99945.53
2023-03-30T16:32:04.970Z,99949.00
2023-03-30T16:34:31.769Z,99939.56
2023-03-30T16:36:58.393Z,99956.28
2023-03-30T16:39:28.110Z,99960.19
2023-03-30T16:41:56.030Z,99957.00
2023-03-30T16:44:24.715Z,99960.34
2023-03-30T16:46:52.081Z,99952.31
2023-03-30T16:49:21.916Z,99963.63
2023-03-30T16:51:49.130Z,99974.94
2023-03-30T16:54:27.739Z,99979.78
2023-03-30T16:56:56.610Z,99988.31
2023-03-30T16:59:25.846Z,99962.28
2023-03-30T17:01:52.699Z,99965.03
2023-03-30T17:04:19.631Z,99969.19
2023-03-30T17:06:46.284Z,99954.50
2023-03-30T17:09:15.550Z,99957.19
2023-03-30T17:11:42.492Z,99957.06
2023-03-30T17:14:09.202Z,99957.13
2023-03-30T17:16:36.520Z,99963.34
2023-03-30T17:19:03.387Z,99963.38
2023-03-30T17:21:29.985Z,99970.13
2023-03-30T17:23:57.861Z,99970.94
2023-03-30T17:26:24.454Z,99973.53
2023-03-30T17:28:52.172Z,99973.53
2023-03-30T17:31:21.028Z,99982.31
2023-03-30T17:33:48.821Z,99979.56
2023-03-30T17:36:23.442Z,99977.19
2023-03-30T17:38:50.888Z,99978.00
2023-03-30T17:41:19.427Z,99979.91
2023-03-30T17:43:47.962Z,99985.09
2023-03-30T17:46:17.366Z,99979.81
2023-03-30T17:48:44.640Z,99988.66
2023-03-30T17:51:11.436Z,99980.72
2023-03-30T17:53:38.129Z,99989.38
2023-03-30T17:56:05.115Z,99986.69
2023-03-30T17:58:34.408Z,99984.06
2023-03-30T18:01:03.795Z,99986.78
2023-03-30T18:03:31.284Z,99989.28
2023-03-30T18:06:00.170Z,99988.34
2023-03-30T18:08:28.214Z,99991.81
2023-03-30T18:11:00.097Z,99996.25
2023-03-30T18:13:28.652Z,99992.56
2023-03-30T18:15:57.286Z,99988.31
2023-03-30T18:18:27.245Z,99990.03
2023-03-30T18:20:56.485Z,99997.22
2023-03-30T18:23:23.593Z,99992.84
2023-03-30T18:25:50.238Z,99995.56
2023-03-30T18:28:25.737Z,99995.53
2023-03-30T18:30:55.232Z,99998.94
2023-03-30T18:33:22.028Z,99992.06
2023-03-30T18:35:50.580Z,100005.91
2023-03-30T18:38:20.455Z,100006.81
2023-03-30T18:40:50.001Z,100016.34
2023-03-30T18:43:16.832Z,100009.56
2023-03-30T18:45:46.452Z,100011.25
2023-03-30T18:48:15.655Z,100012.97
2023-03-30T18:50:44.684Z,100011.22
2023-03-30T18:53:13.281Z,100009.59
2023-03-30T18:55:42.898Z,100006.88
2023-03-30T18:58:18.271Z,100019.94
2023-03-30T19:00:44.999Z,100011.25
2023-03-30T19:03:13.155Z,100009.63
2023-03-30T19:05:41.502Z,100006.16
2023-03-30T19:08:22.688Z,100013.06
2023-03-30T19:10:51.809Z,100006.16
2023-03-30T19:13:20.502Z,100010.44
2023-03-30T19:15:48.205Z,100004.28
2023-03-30T19:18:15.738Z,100008.78
2023-03-30T19:20:42.454Z,100007.84
2023-03-30T19:23:14.664Z,100013.06
2023-03-30T19:25:42.808Z,100012.19
2023-03-30T19:28:10.818Z,100020.00
2023-03-30T19:30:39.598Z,100026.97
2023-03-30T19:33:11.059Z,100021.81
2023-03-30T19:35:40.845Z,100016.59
2023-03-30T19:38:07.581Z,100021.03
2023-03-30T19:40:34.154Z,100015.81
2023-03-30T19:43:00.758Z,100026.25
2023-03-30T19:45:27.415Z,100016.63
2023-03-30T19:47:54.081Z,100010.50
2023-03-30T19:52:50.956Z,100018.25
2023-03-30T19:55:19.407Z,100011.25
2023-03-30T19:57:46.523Z,100014.84
2023-03-30T20:00:15.870Z,100009.59
2023-03-30T20:02:44.057Z,100012.13
2023-03-30T20:05:12.862Z,100004.38
2023-03-30T20:07:40.535Z,100007.94
2023-03-30T20:10:14.247Z,100007.78
2023-03-30T20:12:41.010Z,100000.03
2023-03-30T20:15:09.900Z,99995.59
2023-03-30T20:17:37.791Z,99999.16
2023-03-30T20:20:08.578Z,99993.06
2023-03-30T20:22:36.702Z,99998.34
2023-03-30T20:25:07.794Z,99995.69
2023-03-30T20:27:35.723Z,99987.03
2023-03-30T20:30:03.926Z,99986.97
2023-03-30T20:32:30.619Z,99982.63
2023-03-30T20:34:57.865Z,99984.44
2023-03-30T20:37:24.489Z,99973.06
2023-03-30T20:39:51.126Z,99979.97
2023-03-30T20:42:25.786Z,99973.91
2023-03-30T20:44:53.368Z,99966.97
2023-03-30T20:47:23.157Z,99974.81
2023-03-30T20:49:49.825Z,99979.09
2023-03-30T20:52:16.725Z,99971.31
2023-03-30T20:54:44.698Z,99971.22
2023-03-30T20:57:11.801Z,99983.28
2023-03-30T20:59:39.408Z,99979.78
2023-03-30T21:02:06.425Z,99975.53
2023-03-30T21:04:33.876Z,99958.13
2023-03-30T21:07:00.812Z,99954.69
2023-03-30T21:09:27.860Z,99957.28
2023-03-30T21:11:54.679Z,99956.41
2023-03-30T21:14:21.681Z,99947.78
2023-03-30T21:16:48.328Z,99945.19
2023-03-30T21:19:14.903Z,99947.78
2023-03-30T21:21:41.474Z,99942.50
2023-03-30T21:24:09.982Z,99941.66
2023-03-30T21:26:37.615Z,99939.94
2023-03-30T21:29:05.013Z,99933.00
2023-03-30T21:31:31.668Z,99932.22
2023-03-30T21:33:58.543Z,99932.28
2023-03-30T21:36:25.207Z,99929.66
2023-03-30T21:38:51.911Z,99915.75
2023-03-30T21:41:20.999Z,99912.34
2023-03-30T21:43:48.348Z,99908.81
2023-03-30T21:46:18.952Z,99908.88
2023-03-30T21:48:46.221Z,99910.63
2023-03-30T21:51:16.437Z,99908.91
2023-03-30T21:53:44.858Z,99906.34
2023-03-30T21:56:12.326Z,99906.28
2023-03-30T21:58:39.652Z,99901.13
2023-03-30T22:01:12.265Z,99910.69
2023-03-30T22:03:41.949Z,99910.69
2023-03-30T22:06:10.775Z,99907.19
2023-03-30T22:08:37.428Z,99908.94
2023-03-30T22:11:06.752Z,99908.88
2023-03-30T22:13:33.972Z,99911.50
2023-03-30T22:16:00.798Z,99912.38
2023-03-30T22:18:27.889Z,99907.13
2023-03-30T22:20:57.761Z,99901.13
2023-03-30T22:23:24.342Z,99902.00
2023-03-30T22:25:51.297Z,99888.03
2023-03-30T22:28:17.882Z,99885.41
2023-03-30T22:30:45.209Z,99885.34
2023-03-30T22:33:12.417Z,99888.03
2023-03-30T22:35:40.949Z,99881.16
2023-03-30T22:38:09.089Z,99874.19
2023-03-30T22:40:36.032Z,99876.72
2023-03-30T22:43:03.514Z,99873.31
2023-03-30T22:45:30.631Z,99872.53
2023-03-30T22:47:58.825Z,99876.81
2023-03-30T22:50:27.522Z,99869.00
2023-03-30T22:52:55.834Z,99868.97
2023-03-30T22:55:23.484Z,99870.72
2023-03-30T22:57:53.922Z,99873.25
2023-03-30T23:00:21.177Z,99867.25
2023-03-30T23:02:49.342Z,99872.41
2023-03-30T23:05:16.965Z,99865.56
2023-03-30T23:07:48.118Z,99858.50
2023-03-30T23:10:21.029Z,99865.44
2023-03-30T23:12:47.648Z,99857.59
2023-03-30T23:15:14.737Z,99862.03
2023-03-30T23:17:41.603Z,99853.34
2023-03-30T23:20:12.106Z,99849.94
2023-03-30T23:22:39.273Z,99849.94
2023-03-30T23:25:07.124Z,99846.53
2023-03-30T23:27:34.846Z,99848.19
2023-03-30T23:30:01.408Z,99843.91
2023-03-30T23:32:28.002Z,99845.66
2023-03-30T23:34:54.596Z,99839.63
2023-03-30T23:37:24.896Z,99836.91
2023-03-30T23:39:51.566Z,99835.25
2023-03-30T23:42:18.167Z,99828.28
2023-03-30T23:44:45.294Z,99824.88
2023-03-30T23:47:11.887Z,99820.47
2023-03-30T23:49:38.386Z,99818.78
2023-03-30T23:52:04.924Z,99818.81
2023-03-30T23:54:31.593Z,99811.84
2023-03-30T23:56:58.293Z,99804.97
2023-03-30T23:59:25.290Z,99799.72
