createdAt,value
2022-11-17T00:02:35.399Z,96442.38
2022-11-17T00:05:40.265Z,96444.28
2022-11-17T00:08:46.308Z,96426.31
2022-11-17T00:12:04.610Z,96428.34
2022-11-17T00:15:11.211Z,96421.25
2022-11-17T00:18:32.497Z,96413.81
2022-11-17T00:21:38.020Z,96412.75
2022-11-17T00:24:43.534Z,96416.34
2022-11-17T00:27:48.579Z,96422.50
2022-11-17T00:31:12.066Z,96434.28
2022-11-17T00:34:18.421Z,96427.84
2022-11-17T00:37:23.452Z,96414.78
2022-11-17T00:40:28.375Z,96411.78
2022-11-17T00:43:33.485Z,96416.50
2022-11-17T00:46:41.513Z,96415.09
2022-11-17T00:49:46.208Z,96408.50
2022-11-17T00:52:51.008Z,96401.91
2022-11-17T00:55:55.600Z,96397.22
2022-11-17T00:59:00.638Z,96380.34
2022-11-17T01:02:06.980Z,96371.22
2022-11-17T01:05:12.119Z,96374.06
2022-11-17T01:08:16.883Z,96364.63
2022-11-17T01:11:21.790Z,96356.72
2022-11-17T01:14:29.789Z,96364.75
2022-11-17T01:17:36.210Z,96340.81
2022-11-17T01:20:40.960Z,96331.78
2022-11-17T01:23:47.593Z,96336.22
2022-11-17T01:26:53.278Z,96330.88
2022-11-17T01:29:58.047Z,96321.44
2022-11-17T01:33:04.139Z,96314.34
2022-11-17T01:36:12.786Z,96308.19
2022-11-17T01:39:18.002Z,96311.00
2022-11-17T01:42:26.846Z,96312.56
2022-11-17T01:45:33.262Z,96304.25
2022-11-17T01:48:43.572Z,96304.84
2022-11-17T01:51:53.533Z,96292.41
2022-11-17T01:55:01.655Z,96292.59
2022-11-17T01:58:29.524Z,96296.22
2022-11-17T02:01:35.437Z,96285.03
2022-11-17T02:04:44.775Z,96258.44
2022-11-17T02:07:51.301Z,96249.88
2022-11-17T02:10:56.640Z,96243.75
2022-11-17T02:14:01.855Z,96229.25
2022-11-17T02:17:13.759Z,96235.38
2022-11-17T02:20:28.503Z,96225.66
2022-11-17T02:23:58.216Z,96221.22
2022-11-17T02:27:35.002Z,96214.00
2022-11-17T02:30:46.278Z,96213.03
2022-11-17T02:33:57.194Z,96204.06
2022-11-17T02:37:09.786Z,96196.84
2022-11-17T02:40:20.994Z,96198.75
2022-11-17T02:43:50.670Z,96190.25
2022-11-17T02:47:01.590Z,96157.47
2022-11-17T02:50:09.967Z,96167.25
2022-11-17T02:53:18.050Z,96163.47
2022-11-17T02:56:23.464Z,96160.66
2022-11-17T02:59:35.778Z,96150.72
2022-11-17T03:03:05.310Z,96161.09
2022-11-17T03:06:17.734Z,96170.56
2022-11-17T03:09:35.745Z,96190.88
2022-11-17T03:12:49.415Z,96210.06
2022-11-17T03:16:02.128Z,96211.00
2022-11-17T03:19:13.658Z,96199.19
2022-11-17T03:22:27.644Z,96174.66
2022-11-17T03:25:37.849Z,96189.13
2022-11-17T03:28:45.631Z,96186.44
2022-11-17T03:31:58.035Z,96176.97
2022-11-17T03:35:08.664Z,96166.09
2022-11-17T03:38:17.185Z,96165.28
2022-11-17T03:41:24.033Z,96155.34
2022-11-17T03:44:31.696Z,96160.53
2022-11-17T03:47:39.016Z,96167.66
2022-11-17T03:50:48.100Z,96160.41
2022-11-17T03:53:54.620Z,96164.44
2022-11-17T03:57:04.447Z,96157.81
2022-11-17T04:00:11.206Z,96159.97
2022-11-17T04:03:17.739Z,96162.19
2022-11-17T04:06:23.322Z,96154.09
2022-11-17T04:09:28.184Z,96155.38
2022-11-17T04:12:49.481Z,96159.19
2022-11-17T04:15:59.101Z,96154.44
2022-11-17T04:19:03.365Z,96157.13
2022-11-17T04:22:06.093Z,96154.75
2022-11-17T04:25:09.813Z,96149.41
2022-11-17T04:28:30.128Z,96153.50
2022-11-17T04:31:33.347Z,96152.09
2022-11-17T04:34:38.536Z,96143.72
2022-11-17T04:37:41.224Z,96143.38
2022-11-17T04:41:03.848Z,96138.03
2022-11-17T04:44:07.939Z,96142.59
2022-11-17T04:47:10.608Z,96135.34
2022-11-17T04:50:14.851Z,96139.44
2022-11-17T04:53:17.592Z,96137.88
2022-11-17T04:56:20.690Z,96140.09
2022-11-17T04:59:23.798Z,96142.19
2022-11-17T05:02:26.505Z,96145.94
2022-11-17T05:05:30.668Z,96129.88
2022-11-17T05:08:33.391Z,96143.75
2022-11-17T05:11:50.213Z,96142.50
2022-11-17T05:14:52.877Z,96148.81
2022-11-17T05:17:54.600Z,96151.38
2022-11-17T05:21:03.547Z,96155.00
2022-11-17T05:24:08.365Z,96137.38
2022-11-17T05:27:10.963Z,96147.16
2022-11-17T05:30:14.245Z,96151.91
2022-11-17T05:33:16.941Z,96154.09
2022-11-17T05:36:21.658Z,96151.09
2022-11-17T05:39:24.335Z,96161.34
2022-11-17T05:42:26.996Z,96162.16
2022-11-17T05:45:29.629Z,96159.47
2022-11-17T05:48:33.692Z,96154.56
2022-11-17T05:51:38.475Z,96156.28
2022-11-17T05:54:41.131Z,96154.19
2022-11-17T05:57:44.988Z,96146.16
2022-11-17T06:00:48.036Z,96150.22
2022-11-17T06:03:54.403Z,96152.56
2022-11-17T06:06:59.561Z,96154.28
2022-11-17T06:10:02.349Z,96154.94
2022-11-17T06:13:05.117Z,96156.66
2022-11-17T06:16:10.971Z,96152.25
2022-11-17T06:19:19.741Z,96141.34
2022-11-17T06:22:25.116Z,96151.88
2022-11-17T06:25:28.794Z,96147.91
2022-11-17T06:28:34.041Z,96140.34
2022-11-17T06:31:36.818Z,96145.50
2022-11-17T06:34:39.501Z,96155.59
2022-11-17T06:37:43.734Z,96168.72
2022-11-17T06:40:46.365Z,96167.63
2022-11-17T06:43:49.044Z,96175.06
2022-11-17T06:46:51.749Z,96183.44
2022-11-17T06:49:54.642Z,96185.81
2022-11-17T06:52:59.893Z,96182.78
2022-11-17T06:56:12.555Z,96171.13
2022-11-17T06:59:16.057Z,96163.88
2022-11-17T07:02:18.882Z,96172.69
2022-11-17T07:05:21.589Z,96165.75
2022-11-17T07:08:25.622Z,96159.75
2022-11-17T07:11:28.305Z,96149.31
2022-11-17T07:14:30.970Z,96144.41
2022-11-17T07:17:33.680Z,96156.53
2022-11-17T07:20:36.491Z,96160.44
2022-11-17T07:23:41.655Z,96170.34
2022-11-17T07:26:44.395Z,96165.25
2022-11-17T07:29:47.206Z,96157.34
2022-11-17T07:32:54.565Z,96159.81
2022-11-17T07:35:57.671Z,96168.47
2022-11-17T07:39:02.457Z,96165.94
2022-11-17T07:42:05.288Z,96153.00
2022-11-17T07:45:09.796Z,96154.34
2022-11-17T07:48:12.558Z,96157.47
2022-11-17T07:51:17.163Z,96158.94
2022-11-17T07:54:21.594Z,96158.72
2022-11-17T07:57:25.580Z,96155.00
2022-11-17T08:00:30.511Z,96150.44
2022-11-17T08:03:33.439Z,96162.75
2022-11-17T08:06:37.323Z,96161.75
2022-11-17T08:09:44.498Z,96156.44
2022-11-17T08:12:47.204Z,96158.41
2022-11-17T08:15:49.889Z,96164.03
2022-11-17T08:18:52.904Z,96167.97
2022-11-17T08:21:55.678Z,96158.06
2022-11-17T08:24:59.778Z,96165.69
2022-11-17T08:28:02.535Z,96162.00
2022-11-17T08:31:07.883Z,96152.41
2022-11-17T08:34:10.817Z,96155.44
2022-11-17T08:37:13.526Z,96149.63
2022-11-17T08:40:18.767Z,96152.09
2022-11-17T08:43:21.515Z,96156.94
2022-11-17T08:46:25.740Z,96155.50
2022-11-17T08:49:28.440Z,96158.38
2022-11-17T08:52:31.168Z,96165.91
2022-11-17T08:55:41.168Z,96172.84
2022-11-17T08:58:45.911Z,96175.22
2022-11-17T09:01:48.658Z,96172.63
2022-11-17T09:04:51.541Z,96177.25
2022-11-17T09:07:54.431Z,96192.94
2022-11-17T09:10:59.186Z,96204.81
2022-11-17T09:14:01.895Z,96190.38
2022-11-17T09:17:05.021Z,96194.72
2022-11-17T09:20:08.973Z,96202.59
2022-11-17T09:23:11.639Z,96202.34
2022-11-17T09:26:17.042Z,96201.22
2022-11-17T09:29:19.726Z,96208.22
2022-11-17T09:32:22.458Z,96219.09
2022-11-17T09:35:25.648Z,96218.41
2022-11-17T09:38:28.364Z,96217.63
2022-11-17T09:41:39.220Z,96226.03
2022-11-17T09:44:46.034Z,96222.06
2022-11-17T09:48:12.368Z,96222.09
2022-11-17T09:51:21.382Z,96230.50
2022-11-17T09:54:30.158Z,96230.16
2022-11-17T09:57:41.379Z,96230.59
2022-11-17T10:00:48.837Z,96234.00
2022-11-17T10:03:53.477Z,96237.59
2022-11-17T10:06:56.189Z,96234.09
2022-11-17T10:10:01.294Z,96253.28
2022-11-17T10:13:08.129Z,96242.91
2022-11-17T10:16:15.197Z,96232.63
2022-11-17T10:19:19.857Z,96235.41
2022-11-17T10:22:35.310Z,96244.66
2022-11-17T10:25:39.595Z,96234.16
2022-11-17T10:28:44.100Z,96234.78
2022-11-17T10:31:47.309Z,96235.34
2022-11-17T10:34:50.253Z,96240.91
2022-11-17T10:37:55.826Z,96230.44
2022-11-17T10:41:01.690Z,96227.84
2022-11-17T10:44:07.979Z,96244.69
2022-11-17T10:47:27.880Z,96252.16
2022-11-17T10:50:30.690Z,96247.06
2022-11-17T10:53:44.465Z,96253.09
2022-11-17T10:56:51.295Z,96248.19
2022-11-17T10:59:57.957Z,96237.81
2022-11-17T11:03:16.066Z,96245.66
2022-11-17T11:06:24.625Z,96241.88
2022-11-17T11:09:27.910Z,96228.91
2022-11-17T11:12:36.311Z,96235.94
2022-11-17T11:15:40.562Z,96248.22
2022-11-17T11:18:43.269Z,96237.13
2022-11-17T11:22:03.502Z,96236.19
2022-11-17T11:25:31.128Z,96229.91
2022-11-17T11:28:46.989Z,96228.75
2022-11-17T11:32:06.405Z,96232.44
2022-11-17T11:35:50.633Z,96234.66
2022-11-17T11:39:00.021Z,96243.53
2022-11-17T11:42:21.097Z,96251.75
2022-11-17T11:45:31.548Z,96262.09
2022-11-17T11:48:37.842Z,96244.03
2022-11-17T11:51:40.925Z,96257.09
2022-11-17T11:54:51.239Z,96244.53
2022-11-17T11:58:02.574Z,96253.97
2022-11-17T12:01:08.038Z,96254.44
2022-11-17T12:04:27.432Z,96244.94
2022-11-17T12:07:39.787Z,96256.09
2022-11-17T12:10:50.398Z,96245.41
2022-11-17T12:13:54.645Z,96256.56
2022-11-17T12:17:07.955Z,96252.31
2022-11-17T12:20:43.991Z,96247.78
2022-11-17T12:24:07.446Z,96243.00
2022-11-17T12:27:32.750Z,96232.13
2022-11-17T12:30:56.555Z,96226.00
2022-11-17T12:34:28.005Z,96240.59
2022-11-17T12:37:30.821Z,96225.75
2022-11-17T12:40:45.208Z,96228.75
2022-11-17T12:43:47.844Z,96221.31
2022-11-17T12:46:56.622Z,96222.16
2022-11-17T12:50:24.257Z,96229.03
2022-11-17T12:53:40.448Z,96227.78
2022-11-17T12:56:54.837Z,96226.69
2022-11-17T13:00:07.734Z,96221.56
2022-11-17T13:03:16.579Z,96222.78
2022-11-17T13:06:35.055Z,96232.38
2022-11-17T13:09:38.525Z,96238.53
2022-11-17T13:12:42.526Z,96226.97
2022-11-17T13:15:46.806Z,96233.56
2022-11-17T13:18:50.636Z,96233.97
2022-11-17T13:21:59.699Z,96226.47
2022-11-17T13:25:14.002Z,96232.69
2022-11-17T13:28:31.484Z,96232.81
2022-11-17T13:31:34.914Z,96254.13
2022-11-17T13:34:46.729Z,96241.13
2022-11-17T13:38:03.458Z,96246.63
2022-11-17T13:41:07.099Z,96249.56
2022-11-17T13:44:16.277Z,96243.91
2022-11-17T13:47:20.906Z,96240.28
2022-11-17T13:50:33.060Z,96255.88
2022-11-17T13:53:35.758Z,96252.00
2022-11-17T13:56:41.714Z,96258.97
2022-11-17T13:59:46.204Z,96264.06
2022-11-17T14:02:54.228Z,96255.53
2022-11-17T14:05:57.665Z,96260.41
2022-11-17T14:09:06.069Z,96261.53
2022-11-17T14:12:10.295Z,96254.38
2022-11-17T14:15:24.643Z,96252.25
2022-11-17T14:18:34.235Z,96256.94
2022-11-17T14:21:37.410Z,96270.25
2022-11-17T14:24:40.828Z,96260.50
2022-11-17T14:27:43.471Z,96257.28
2022-11-17T14:30:50.518Z,96257.78
2022-11-17T14:33:53.174Z,96263.69
2022-11-17T14:36:57.275Z,96265.81
2022-11-17T14:40:00.688Z,96252.50
2022-11-17T14:43:03.745Z,96259.47
2022-11-17T14:46:07.896Z,96255.13
2022-11-17T14:49:10.815Z,96252.72
2022-11-17T14:52:13.478Z,96245.31
2022-11-17T14:55:16.290Z,96239.63
2022-11-17T14:58:19.053Z,96240.09
2022-11-17T15:01:25.403Z,96242.25
2022-11-17T15:04:49.305Z,96247.19
2022-11-17T15:07:50.819Z,96246.06
2022-11-17T15:10:55.311Z,96242.47
2022-11-17T15:14:02.465Z,96248.31
2022-11-17T15:17:11.174Z,96250.44
2022-11-17T15:20:17.026Z,96238.03
2022-11-17T15:23:19.705Z,96239.69
2022-11-17T15:26:23.399Z,96220.88
2022-11-17T15:29:26.311Z,96225.72
2022-11-17T15:32:30.373Z,96234.69
2022-11-17T15:35:33.122Z,96224.97
2022-11-17T15:38:36.526Z,96229.13
2022-11-17T15:41:39.215Z,96219.50
2022-11-17T15:44:41.850Z,96217.47
2022-11-17T15:47:46.575Z,96218.88
2022-11-17T15:50:49.205Z,96230.03
2022-11-17T15:53:53.770Z,96226.53
2022-11-17T15:56:56.458Z,96224.59
2022-11-17T16:00:00.635Z,96232.16
2022-11-17T16:03:06.670Z,96222.94
2022-11-17T16:06:09.964Z,96225.22
2022-11-17T16:09:13.461Z,96225.28
2022-11-17T16:12:16.961Z,96233.84
2022-11-17T16:15:19.755Z,96231.34
2022-11-17T16:18:24.509Z,96227.47
2022-11-17T16:21:29.241Z,96220.91
2022-11-17T16:24:34.084Z,96218.94
2022-11-17T16:27:38.795Z,96236.31
2022-11-17T16:30:44.387Z,96240.28
2022-11-17T16:33:52.063Z,96234.00
2022-11-17T16:36:56.543Z,96228.84
2022-11-17T16:40:01.793Z,96230.59
2022-11-17T16:43:06.740Z,96232.19
2022-11-17T16:46:19.007Z,96232.53
2022-11-17T16:49:25.285Z,96232.19
2022-11-17T16:52:30.092Z,96235.50
2022-11-17T16:55:36.824Z,96243.25
2022-11-17T16:58:42.059Z,96242.13
2022-11-17T17:01:46.786Z,96243.88
2022-11-17T17:04:53.221Z,96226.72
2022-11-17T17:07:58.163Z,96246.09
2022-11-17T17:11:06.659Z,96242.13
2022-11-17T17:14:15.400Z,96229.38
2022-11-17T17:17:20.157Z,96239.44
2022-11-17T17:20:26.310Z,96227.78
2022-11-17T17:23:31.352Z,96234.22
2022-11-17T17:26:37.627Z,96239.13
2022-11-17T17:29:44.494Z,96245.75
2022-11-17T17:32:49.515Z,96246.53
2022-11-17T17:35:55.957Z,96251.09
2022-11-17T17:39:02.076Z,96252.38
2022-11-17T17:42:06.911Z,96261.66
2022-11-17T17:45:12.603Z,96256.44
2022-11-17T17:48:17.781Z,96258.28
2022-11-17T17:51:25.585Z,96254.16
2022-11-17T17:54:30.554Z,96254.13
2022-11-17T17:57:35.254Z,96255.06
2022-11-17T18:00:39.916Z,96240.19
2022-11-17T18:03:46.143Z,96244.94
2022-11-17T18:06:52.957Z,96246.66
2022-11-17T18:09:57.627Z,96240.50
2022-11-17T18:13:05.193Z,96245.19
2022-11-17T18:16:15.855Z,96244.56
2022-11-17T18:19:20.559Z,96241.88
2022-11-17T18:22:26.616Z,96250.06
2022-11-17T18:25:33.805Z,96237.28
2022-11-17T18:28:38.911Z,96234.59
2022-11-17T18:31:46.881Z,96242.81
2022-11-17T18:34:51.734Z,96236.63
2022-11-17T18:38:00.510Z,96248.16
2022-11-17T18:41:10.963Z,96260.78
2022-11-17T18:44:17.223Z,96268.66
2022-11-17T18:47:21.927Z,96275.06
2022-11-17T18:50:26.586Z,96266.50
2022-11-17T18:53:33.672Z,96281.66
2022-11-17T18:56:40.348Z,96286.38
2022-11-17T18:59:45.919Z,96286.84
2022-11-17T19:02:51.570Z,96283.06
2022-11-17T19:05:56.402Z,96288.09
2022-11-17T19:09:02.900Z,96293.47
2022-11-17T19:12:09.248Z,96299.56
2022-11-17T19:15:13.973Z,96306.06
2022-11-17T19:18:19.264Z,96295.69
2022-11-17T19:21:26.168Z,96300.16
2022-11-17T19:24:32.646Z,96298.88
2022-11-17T19:27:37.710Z,96303.03
2022-11-17T19:30:42.157Z,96311.28
2022-11-17T19:33:48.258Z,96312.78
2022-11-17T19:36:53.219Z,96326.38
2022-11-17T19:39:59.583Z,96328.13
2022-11-17T19:43:04.363Z,96330.59
2022-11-17T19:46:12.899Z,96350.34
2022-11-17T19:49:18.372Z,96355.22
2022-11-17T19:52:23.760Z,96372.00
2022-11-17T19:55:29.726Z,96382.41
2022-11-17T19:58:34.731Z,96379.41
2022-11-17T20:01:39.895Z,96380.81
2022-11-17T20:04:45.315Z,96367.78
2022-11-17T20:07:50.851Z,96371.00
2022-11-17T20:11:04.653Z,96350.66
2022-11-17T20:14:09.753Z,96338.50
2022-11-17T20:17:17.275Z,96335.84
2022-11-17T20:20:22.446Z,96339.38
2022-11-17T20:23:27.695Z,96335.78
2022-11-17T20:26:36.639Z,96345.88
2022-11-17T20:29:41.580Z,96351.09
2022-11-17T20:32:48.514Z,96366.88
2022-11-17T20:35:53.198Z,96375.22
2022-11-17T20:38:59.298Z,96378.75
2022-11-17T20:42:05.622Z,96375.13
2022-11-17T20:45:10.993Z,96383.16
2022-11-17T20:48:16.376Z,96399.53
2022-11-17T20:51:22.630Z,96409.66
2022-11-17T20:54:27.564Z,96404.31
2022-11-17T20:57:33.663Z,96411.56
2022-11-17T21:00:38.501Z,96420.72
2022-11-17T21:03:43.813Z,96415.34
2022-11-17T21:06:48.632Z,96411.25
2022-11-17T21:09:53.364Z,96411.09
2022-11-17T21:13:00.007Z,96411.09
2022-11-17T21:16:09.038Z,96404.66
2022-11-17T21:19:14.341Z,96409.06
2022-11-17T21:22:19.282Z,96409.06
2022-11-17T21:25:24.699Z,96412.97
2022-11-17T21:28:31.592Z,96412.53
2022-11-17T21:31:36.935Z,96420.25
2022-11-17T21:34:49.541Z,96418.19
2022-11-17T21:37:54.500Z,96427.97
2022-11-17T21:41:04.271Z,96429.41
2022-11-17T21:44:13.328Z,96427.03
2022-11-17T21:47:18.502Z,96427.81
2022-11-17T21:50:25.910Z,96436.31
2022-11-17T21:53:30.839Z,96442.91
2022-11-17T21:56:36.449Z,96428.13
2022-11-17T21:59:42.738Z,96419.94
2022-11-17T22:02:47.639Z,96419.13
2022-11-17T22:05:55.724Z,96413.13
2022-11-17T22:09:01.435Z,96415.03
2022-11-17T22:12:04.115Z,96415.03
2022-11-17T22:15:11.747Z,96413.47
2022-11-17T22:18:14.634Z,96395.19
2022-11-17T22:21:31.461Z,96398.78
2022-11-17T22:24:46.924Z,96393.44
2022-11-17T22:28:01.919Z,96393.28
2022-11-17T22:31:13.280Z,96397.19
2022-11-17T22:34:19.657Z,96396.59
2022-11-17T22:37:27.658Z,96399.13
2022-11-17T22:40:35.177Z,96405.56
2022-11-17T22:43:50.476Z,96415.31
2022-11-17T22:46:59.770Z,96410.25
2022-11-17T22:50:10.902Z,96416.09
2022-11-17T22:53:21.116Z,96411.81
2022-11-17T22:56:29.050Z,96398.75
2022-11-17T22:59:37.796Z,96413.69
2022-11-17T23:02:59.055Z,96416.38
2022-11-17T23:06:07.301Z,96404.72
2022-11-17T23:09:20.893Z,96410.38
2022-11-17T23:12:27.698Z,96421.09
2022-11-17T23:15:35.902Z,96424.41
2022-11-17T23:18:46.780Z,96430.09
2022-11-17T23:21:57.469Z,96427.69
2022-11-17T23:25:06.177Z,96424.53
2022-11-17T23:28:12.955Z,96423.94
2022-11-17T23:31:20.143Z,96415.59
2022-11-17T23:34:32.534Z,96417.31
2022-11-17T23:37:41.627Z,96411.31
2022-11-17T23:40:48.281Z,96408.94
2022-11-17T23:43:58.549Z,96415.72
2022-11-17T23:47:11.681Z,96414.78
2022-11-17T23:50:20.930Z,96413.34
2022-11-17T23:53:33.932Z,96411.63
2022-11-17T23:56:44.998Z,96399.84
2022-11-17T23:59:51.263Z,96398.41
