createdAt,value
2018-02-24T00:00:42.983Z,-1.76
2018-02-24T00:01:51.820Z,-1.77
2018-02-24T00:03:00.658Z,-1.84
2018-02-24T00:04:09.490Z,-1.77
2018-02-24T00:05:18.325Z,-1.72
2018-02-24T00:06:27.162Z,-1.77
2018-02-24T00:07:36.000Z,-1.82
2018-02-24T00:08:45.114Z,-1.8
2018-02-24T00:09:54.067Z,-1.7
2018-02-24T00:11:02.906Z,-1.77
2018-02-24T00:12:11.740Z,-1.73
2018-02-24T00:13:20.582Z,-1.8
2018-02-24T00:14:29.432Z,-1.79
2018-02-24T00:15:38.242Z,-1.72
2018-02-24T00:16:47.066Z,-1.8
2018-02-24T00:17:55.890Z,-1.8
2018-02-24T00:19:04.713Z,-1.84
2018-02-24T00:20:13.537Z,-1.82
2018-02-24T00:21:22.461Z,-1.88
2018-02-24T00:22:31.289Z,-1.69
2018-02-24T00:23:40.108Z,-1.76
2018-02-24T00:24:49.210Z,-1.84
2018-02-24T00:25:58.032Z,-1.84
2018-02-24T00:27:07.229Z,-1.97
2018-02-24T00:28:16.052Z,-1.84
2018-02-24T00:29:24.876Z,-1.85
2018-02-24T00:30:33.696Z,-2
2018-02-24T00:31:42.519Z,-1.95
2018-02-24T00:32:51.339Z,-1.95
2018-02-24T00:34:00.163Z,-1.92
2018-02-24T00:35:08.984Z,-1.85
2018-02-24T00:36:17.808Z,-1.88
2018-02-24T00:37:26.633Z,-1.92
2018-02-24T00:38:35.553Z,-2
2018-02-24T00:39:44.376Z,-1.95
2018-02-24T00:40:53.200Z,-1.92
2018-02-24T00:42:02.021Z,-1.94
2018-02-24T00:43:11.121Z,-2.02
2018-02-24T00:44:19.942Z,-1.98
2018-02-24T00:45:29.045Z,-2.02
2018-02-24T00:46:37.865Z,-2.02
2018-02-24T00:47:46.965Z,-2
2018-02-24T00:48:55.787Z,-1.95
2018-02-24T00:50:04.939Z,-1.95
2018-02-24T00:51:13.761Z,-2.05
2018-02-24T00:52:22.583Z,-2.08
2018-02-24T00:53:31.406Z,-2.08
2018-02-24T00:54:40.230Z,-2.13
2018-02-24T00:55:49.053Z,-2.1
2018-02-24T00:56:57.875Z,-2.2
2018-02-24T00:58:06.973Z,-2.1
2018-02-24T00:59:15.796Z,-2.09
2018-02-24T01:00:24.619Z,-2.18
2018-02-24T01:01:33.447Z,-2.08
2018-02-24T01:02:42.270Z,-2.09
2018-02-24T01:03:51.371Z,-2.13
2018-02-24T01:05:00.195Z,-2.13
2018-02-24T01:06:09.020Z,-2.23
2018-02-24T01:07:17.941Z,-2.2
2018-02-24T01:08:26.765Z,-2.15
2018-02-24T01:09:35.586Z,-2.2
2018-02-24T01:10:44.410Z,-2.12
2018-02-24T01:11:53.232Z,-2.2
2018-02-24T01:13:02.052Z,-2.18
2018-02-24T01:14:10.878Z,-2.16
2018-02-24T01:15:19.976Z,-2.23
2018-02-24T01:16:28.797Z,-2.26
2018-02-24T01:17:37.619Z,-2.23
2018-02-24T01:18:46.442Z,-2.15
2018-02-24T01:19:55.266Z,-2.2
2018-02-24T01:21:04.095Z,-2.18
2018-02-24T01:22:12.908Z,-2.21
2018-02-24T01:23:21.730Z,-2.26
2018-02-24T01:24:30.655Z,-2.26
2018-02-24T01:25:39.476Z,-2.27
2018-02-24T01:26:48.299Z,-2.21
2018-02-24T01:27:57.403Z,-2.26
2018-02-24T01:29:06.226Z,-2.32
2018-02-24T01:30:15.047Z,-2.26
2018-02-24T01:31:23.869Z,-2.27
2018-02-24T01:32:32.694Z,-2.29
2018-02-24T01:33:41.516Z,-2.24
2018-02-24T01:34:50.338Z,-2.29
2018-02-24T01:35:59.810Z,-2.27
2018-02-24T01:37:08.631Z,-2.35
2018-02-24T01:38:17.456Z,-2.26
2018-02-24T01:39:26.555Z,-2.3
2018-02-24T01:40:35.379Z,-2.23
2018-02-24T01:41:44.753Z,-2.1
2018-02-24T01:42:53.575Z,-2.08
2018-02-24T01:44:02.402Z,-2.09
2018-02-24T01:45:11.222Z,-2.21
2018-02-24T01:46:20.046Z,-2.3
2018-02-24T01:47:28.868Z,-2.24
2018-02-24T01:48:37.691Z,-2.3
2018-02-24T01:49:46.516Z,-2.27
2018-02-24T01:50:55.337Z,-2.27
2018-02-24T01:52:04.159Z,-2.29
2018-02-24T01:53:13.132Z,-2.16
2018-02-24T01:54:21.956Z,-2.1
2018-02-24T01:55:30.776Z,-2.2
2018-02-24T01:56:39.596Z,-2.32
2018-02-24T01:57:48.420Z,-2.23
2018-02-24T01:58:57.625Z,-2.27
2018-02-24T02:00:06.449Z,-2.26
2018-02-24T02:01:15.269Z,-2.29
2018-02-24T02:02:24.091Z,-2.26
2018-02-24T02:03:33.191Z,-2.24
2018-02-24T02:04:42.591Z,-2.4
2018-02-24T02:05:51.691Z,-2.32
2018-02-24T02:07:00.513Z,-2.32
2018-02-24T02:08:09.610Z,-2.32
2018-02-24T02:09:18.432Z,-2.3
2018-02-24T02:10:27.255Z,-2.32
2018-02-24T02:11:36.076Z,-2.4
2018-02-24T02:12:44.897Z,-2.37
2018-02-24T02:13:53.720Z,-2.32
2018-02-24T02:15:02.541Z,-2.32
2018-02-24T02:16:11.362Z,-2.26
2018-02-24T02:17:20.188Z,-2.39
2018-02-24T02:18:29.284Z,-2.32
2018-02-24T02:19:38.107Z,-2.27
2018-02-24T02:20:46.929Z,-2.21
2018-02-24T02:21:55.752Z,-2.43
2018-02-24T02:23:04.576Z,-2.29
2018-02-24T02:24:13.399Z,-2.45
2018-02-24T02:25:22.219Z,-2.39
2018-02-24T02:26:31.042Z,-2.3
2018-02-24T02:27:40.242Z,-2.35
2018-02-24T02:28:49.342Z,-2.34
2018-02-24T02:29:58.163Z,-2.4
2018-02-24T02:31:06.989Z,-2.26
2018-02-24T02:32:15.811Z,-2.3
2018-02-24T02:33:24.730Z,-2.26
2018-02-24T02:34:33.838Z,-2.26
2018-02-24T02:35:42.661Z,-2.29
2018-02-24T02:36:51.488Z,-2.4
2018-02-24T02:38:00.580Z,-2.4
2018-02-24T02:39:09.504Z,-2.43
2018-02-24T02:40:18.325Z,-2.24
2018-02-24T02:41:27.151Z,-2.37
2018-02-24T02:42:35.971Z,-2.37
2018-02-24T02:43:44.799Z,-2.4
2018-02-24T02:44:53.672Z,-2.32
2018-02-24T02:46:02.786Z,-2.42
2018-02-24T02:47:11.895Z,-2.48
2018-02-24T02:48:21.000Z,-2.42
2018-02-24T02:49:29.826Z,-2.4
2018-02-24T02:50:38.646Z,-2.46
2018-02-24T02:51:47.467Z,-2.32
2018-02-24T02:52:56.289Z,-2.37
2018-02-24T02:54:05.109Z,-2.34
2018-02-24T02:55:14.224Z,-2.39
2018-02-24T02:56:23.299Z,-2.35
2018-02-24T02:57:32.116Z,-2.4
2018-02-24T02:58:40.942Z,-2.35
2018-02-24T02:59:49.764Z,-2.4
2018-02-24T03:00:58.585Z,-2.42
2018-02-24T03:02:07.409Z,-2.5
2018-02-24T03:03:16.514Z,-2.49
2018-02-24T03:04:25.337Z,-2.45
2018-02-24T03:05:34.160Z,-2.43
2018-02-24T03:06:42.982Z,-2.5
2018-02-24T03:07:52.006Z,-2.48
2018-02-24T03:09:00.835Z,-2.46
2018-02-24T03:10:09.935Z,-2.45
2018-02-24T03:11:18.757Z,-2.46
2018-02-24T03:12:27.580Z,-2.52
2018-02-24T03:13:36.455Z,-2.55
2018-02-24T03:14:45.276Z,-2.5
2018-02-24T03:15:54.096Z,-2.5
2018-02-24T03:17:02.921Z,-2.46
2018-02-24T03:18:11.742Z,-2.5
2018-02-24T03:19:20.664Z,-2.53
2018-02-24T03:20:29.486Z,-2.5
2018-02-24T03:21:38.601Z,-2.58
2018-02-24T03:22:47.424Z,-2.55
2018-02-24T03:23:56.246Z,-2.53
2018-02-24T03:25:05.217Z,-2.5
2018-02-24T03:26:14.339Z,-2.52
2018-02-24T03:27:23.448Z,-2.43
2018-02-24T03:28:32.271Z,-2.49
2018-02-24T03:29:41.367Z,-2.49
2018-02-24T03:30:50.518Z,-2.4
2018-02-24T03:31:59.338Z,-2.48
2018-02-24T03:33:08.161Z,-2.49
2018-02-24T03:34:16.983Z,-2.48
2018-02-24T03:35:25.805Z,-2.49
2018-02-24T03:36:35.001Z,-2.52
2018-02-24T03:37:43.826Z,-2.55
2018-02-24T03:38:52.933Z,-2.5
2018-02-24T03:40:01.756Z,-2.45
2018-02-24T03:41:10.577Z,-2.5
2018-02-24T03:42:19.398Z,-2.64
2018-02-24T03:43:28.222Z,-2.63
2018-02-24T03:44:37.044Z,-2.7
2018-02-24T03:45:45.869Z,-2.6
2018-02-24T03:46:54.691Z,-2.64
2018-02-24T03:48:03.564Z,-2.66
2018-02-24T03:49:12.385Z,-2.74
2018-02-24T03:50:21.205Z,-2.63
2018-02-24T03:51:30.029Z,-2.68
2018-02-24T03:52:38.853Z,-2.64
2018-02-24T03:53:47.676Z,-2.68
2018-02-24T03:54:56.498Z,-2.7
2018-02-24T03:56:05.320Z,-2.64
2018-02-24T03:57:14.143Z,-2.7
2018-02-24T03:58:22.965Z,-2.61
2018-02-24T03:59:32.037Z,-2.63
2018-02-24T04:00:40.858Z,-2.6
2018-02-24T04:01:49.681Z,-2.56
2018-02-24T04:02:58.504Z,-2.58
2018-02-24T04:04:07.324Z,-2.58
2018-02-24T04:05:16.445Z,-2.52
2018-02-24T04:06:25.270Z,-2.6
2018-02-24T04:07:34.091Z,-2.6
2018-02-24T04:08:42.911Z,-2.63
2018-02-24T04:09:52.007Z,-2.55
2018-02-24T04:11:01.129Z,-2.6
2018-02-24T04:12:09.955Z,-2.63
2018-02-24T04:13:18.773Z,-2.6
2018-02-24T04:14:27.594Z,-2.64
2018-02-24T04:15:36.701Z,-2.64
2018-02-24T04:16:45.577Z,-2.67
2018-02-24T04:17:54.401Z,-2.71
2018-02-24T04:19:03.222Z,-2.71
2018-02-24T04:20:12.318Z,-2.7
2018-02-24T04:21:21.144Z,-2.74
2018-02-24T04:22:30.116Z,-2.67
2018-02-24T04:23:38.938Z,-2.71
2018-02-24T04:24:47.768Z,-2.64
2018-02-24T04:25:56.588Z,-2.71
2018-02-24T04:27:05.412Z,-2.78
2018-02-24T04:28:14.612Z,-2.73
2018-02-24T04:29:23.435Z,-2.71
2018-02-24T04:30:32.257Z,-2.7
2018-02-24T04:31:41.084Z,-2.77
2018-02-24T04:32:49.902Z,-2.79
2018-02-24T04:33:58.724Z,-2.68
2018-02-24T04:35:07.546Z,-2.7
2018-02-24T04:36:16.366Z,-2.81
2018-02-24T04:37:25.188Z,-2.81
2018-02-24T04:38:34.010Z,-2.79
2018-02-24T04:39:42.882Z,-2.81
2018-02-24T04:40:51.705Z,-2.73
2018-02-24T04:42:00.527Z,-2.74
2018-02-24T04:43:09.631Z,-2.73
2018-02-24T04:44:18.452Z,-2.82
2018-02-24T04:45:27.523Z,-2.85
2018-02-24T04:46:36.344Z,-2.79
2018-02-24T04:47:45.166Z,-2.84
2018-02-24T04:48:53.990Z,-2.85
2018-02-24T04:50:02.809Z,-2.97
2018-02-24T04:51:11.681Z,-2.94
2018-02-24T04:52:20.502Z,-2.88
2018-02-24T04:53:29.325Z,-2.82
2018-02-24T04:54:38.424Z,-2.78
2018-02-24T04:55:47.246Z,-2.81
2018-02-24T04:56:56.218Z,-2.78
2018-02-24T04:58:05.041Z,-2.71
2018-02-24T04:59:13.863Z,-2.71
2018-02-24T05:00:22.686Z,-2.7
2018-02-24T05:01:31.508Z,-2.79
2018-02-24T05:02:40.379Z,-2.73
2018-02-24T05:03:49.201Z,-2.86
2018-02-24T05:04:58.025Z,-2.89
2018-02-24T05:06:07.121Z,-2.85
2018-02-24T05:07:15.946Z,-2.88
2018-02-24T05:08:24.917Z,-2.85
2018-02-24T05:09:33.737Z,-2.92
2018-02-24T05:10:42.837Z,-2.91
2018-02-24T05:11:51.658Z,-2.86
2018-02-24T05:13:00.481Z,-2.82
2018-02-24T05:14:09.303Z,-2.88
2018-02-24T05:15:18.123Z,-2.86
2018-02-24T05:16:26.946Z,-2.88
2018-02-24T05:17:35.772Z,-2.92
2018-02-24T05:18:44.641Z,-2.97
2018-02-24T05:19:53.462Z,-3
2018-02-24T05:21:02.283Z,-2.85
2018-02-24T05:22:11.386Z,-2.82
2018-02-24T05:23:20.488Z,-3
2018-02-24T05:24:29.583Z,-2.94
2018-02-24T05:25:38.506Z,-2.88
2018-02-24T05:26:47.326Z,-2.88
2018-02-24T05:27:56.425Z,-2.71
2018-02-24T05:29:05.524Z,-2.7
2018-02-24T05:30:14.344Z,-2.73
2018-02-24T05:31:23.593Z,-2.82
2018-02-24T05:32:32.416Z,-2.67
2018-02-24T05:33:41.240Z,-2.7
2018-02-24T05:34:50.060Z,-2.64
2018-02-24T05:35:58.881Z,-2.71
2018-02-24T05:37:07.706Z,-2.61
2018-02-24T05:38:16.525Z,-2.61
2018-02-24T05:39:25.347Z,-2.56
2018-02-24T05:40:34.170Z,-2.5
2018-02-24T05:41:43.271Z,-2.53
2018-02-24T05:42:52.195Z,-2.46
2018-02-24T05:44:01.018Z,-2.49
2018-02-24T05:45:09.840Z,-2.5
2018-02-24T05:46:18.662Z,-2.39
2018-02-24T05:47:27.485Z,-2.46
2018-02-24T05:48:36.404Z,-2.4
2018-02-24T05:49:45.225Z,-2.37
2018-02-24T05:50:54.321Z,-2.39
2018-02-24T05:52:03.142Z,-2.34
2018-02-24T05:53:11.968Z,-2.3
2018-02-24T05:54:20.938Z,-2.27
2018-02-24T05:55:29.760Z,-2.23
2018-02-24T05:56:38.583Z,-2.12
2018-02-24T05:57:47.410Z,-2.18
2018-02-24T05:58:56.232Z,-2.09
2018-02-24T06:00:05.201Z,-2.03
2018-02-24T06:01:14.022Z,-1.98
2018-02-24T06:02:22.847Z,-1.88
2018-02-24T06:03:31.667Z,-1.91
2018-02-24T06:04:40.491Z,-1.91
2018-02-24T06:05:49.463Z,-1.94
2018-02-24T06:06:58.567Z,-1.91
2018-02-24T06:08:07.397Z,-1.87
2018-02-24T06:09:16.216Z,-1.91
2018-02-24T06:10:25.036Z,-1.85
2018-02-24T06:11:33.861Z,-1.8
2018-02-24T06:12:42.690Z,-1.87
2018-02-24T06:13:51.511Z,-1.73
2018-02-24T06:15:00.332Z,-1.72
2018-02-24T06:16:09.155Z,-1.72
2018-02-24T06:17:18.079Z,-1.67
2018-02-24T06:18:26.903Z,-1.74
2018-02-24T06:19:35.725Z,-1.74
2018-02-24T06:20:44.548Z,-1.62
2018-02-24T06:21:53.372Z,-1.59
2018-02-24T06:23:02.397Z,-1.61
2018-02-24T06:24:11.221Z,-1.54
2018-02-24T06:25:20.319Z,-1.58
2018-02-24T06:26:29.419Z,-1.48
2018-02-24T06:27:38.243Z,-1.51
2018-02-24T06:28:47.066Z,-1.52
2018-02-24T06:29:56.162Z,-1.46
2018-02-24T06:31:04.987Z,-1.4
2018-02-24T06:32:13.811Z,-1.4
2018-02-24T06:33:22.636Z,-1.38
2018-02-24T06:34:31.762Z,-1.33
2018-02-24T06:35:40.584Z,-1.37
2018-02-24T06:36:49.404Z,-1.35
2018-02-24T06:37:58.226Z,-1.38
2018-02-24T06:39:07.051Z,-1.37
2018-02-24T06:40:15.874Z,-1.31
2018-02-24T06:41:24.701Z,-1.25
2018-02-24T06:42:33.525Z,-1.19
2018-02-24T06:43:42.355Z,-1.17
2018-02-24T06:44:51.462Z,-1.19
2018-02-24T06:46:00.587Z,-1.13
2018-02-24T06:47:09.412Z,-1.12
2018-02-24T06:48:18.237Z,-1.1
2018-02-24T06:49:27.062Z,-1.1
2018-02-24T06:50:35.886Z,-1.02
2018-02-24T06:51:45.144Z,-1.07
2018-02-24T06:52:53.967Z,-1.07
2018-02-24T06:54:02.793Z,-1.02
2018-02-24T06:55:11.617Z,-1.04
2018-02-24T06:56:20.442Z,-1.09
2018-02-24T06:57:29.415Z,-0.98
2018-02-24T06:58:38.240Z,-0.99
2018-02-24T06:59:47.063Z,-0.99
2018-02-24T07:00:55.887Z,-0.94
2018-02-24T07:02:04.714Z,-0.89
2018-02-24T07:03:13.910Z,-0.99
2018-02-24T07:04:22.734Z,-0.85
2018-02-24T07:05:31.561Z,-0.76
2018-02-24T07:06:40.383Z,-0.8
2018-02-24T07:07:49.204Z,-0.82
2018-02-24T07:08:58.028Z,-0.83
2018-02-24T07:10:06.853Z,-0.67
2018-02-24T07:11:15.678Z,-0.75
2018-02-24T07:12:24.503Z,-0.73
2018-02-24T07:13:33.328Z,-0.65
2018-02-24T07:14:42.304Z,-0.67
2018-02-24T07:15:51.129Z,-0.64
2018-02-24T07:16:59.954Z,-0.64
2018-02-24T07:18:08.777Z,-0.61
2018-02-24T07:19:17.602Z,-0.7
2018-02-24T07:20:26.576Z,-0.69
2018-02-24T07:21:35.398Z,-0.69
2018-02-24T07:22:44.226Z,-0.62
2018-02-24T07:23:53.049Z,-0.61
2018-02-24T07:25:01.874Z,-0.62
2018-02-24T07:26:10.850Z,-0.52
2018-02-24T07:27:19.959Z,-0.49
2018-02-24T07:28:28.782Z,-0.44
2018-02-24T07:29:37.608Z,-0.44
2018-02-24T07:30:46.432Z,-0.49
2018-02-24T07:31:55.407Z,-0.46
2018-02-24T07:33:04.230Z,-0.33
2018-02-24T07:34:13.145Z,-0.36
2018-02-24T07:35:21.880Z,-0.36
2018-02-24T07:36:30.703Z,-0.44
2018-02-24T07:37:39.678Z,-0.29
2018-02-24T07:38:48.501Z,-0.25
2018-02-24T07:39:57.326Z,-0.19
2018-02-24T07:41:06.149Z,-0.11
2018-02-24T07:42:14.975Z,-0.14
2018-02-24T07:43:23.950Z,-0.11
2018-02-24T07:44:33.046Z,-0.1
2018-02-24T07:45:41.873Z,-0.11
2018-02-24T07:46:50.736Z,-0.11
2018-02-24T07:47:59.523Z,-0.07
2018-02-24T07:49:08.497Z,-0.03
2018-02-24T07:50:17.325Z,0
2018-02-24T07:51:26.148Z,0.03
2018-02-24T07:52:34.976Z,0.04
2018-02-24T07:53:43.803Z,-0.03
2018-02-24T07:54:52.629Z,-0.01
2018-02-24T07:56:01.459Z,0.02
2018-02-24T07:57:10.289Z,0.03
2018-02-24T07:58:19.117Z,0.08
2018-02-24T07:59:27.950Z,0.11
2018-02-24T08:00:36.863Z,0.15
2018-02-24T08:01:45.968Z,0.17
2018-02-24T08:02:54.804Z,0.15
2018-02-24T08:04:03.636Z,0.15
2018-02-24T08:05:12.741Z,0.18
2018-02-24T08:06:21.714Z,0.21
2018-02-24T08:07:30.542Z,0.18
2018-02-24T08:08:39.650Z,0.32
2018-02-24T08:09:48.480Z,0.29
2018-02-24T08:10:57.306Z,0.36
2018-02-24T08:12:06.183Z,0.35
2018-02-24T08:13:15.009Z,0.36
2018-02-24T08:14:23.834Z,0.49
2018-02-24T08:15:32.660Z,0.44
2018-02-24T08:16:41.487Z,0.49
2018-02-24T08:17:50.469Z,0.5
2018-02-24T08:18:59.287Z,0.49
2018-02-24T08:20:08.115Z,0.49
2018-02-24T08:21:16.939Z,0.49
2018-02-24T08:22:25.765Z,0.55
2018-02-24T08:23:34.643Z,0.49
2018-02-24T08:24:43.468Z,0.49
2018-02-24T08:25:52.572Z,0.57
2018-02-24T08:27:01.676Z,0.51
2018-02-24T08:28:10.502Z,0.57
2018-02-24T08:29:19.328Z,0.61
2018-02-24T08:30:28.157Z,0.66
2018-02-24T08:31:37.544Z,0.65
2018-02-24T08:32:46.370Z,0.68
2018-02-24T08:33:55.196Z,0.79
2018-02-24T08:35:04.073Z,0.8
2018-02-24T08:36:12.901Z,0.86
2018-02-24T08:37:21.726Z,0.8
2018-02-24T08:38:30.554Z,0.96
2018-02-24T08:39:39.379Z,0.94
2018-02-24T08:40:48.308Z,0.84
2018-02-24T08:41:57.134Z,0.84
2018-02-24T08:43:05.962Z,0.79
2018-02-24T08:44:14.787Z,0.84
2018-02-24T08:45:23.615Z,0.9
2018-02-24T08:46:32.543Z,0.97
2018-02-24T08:47:41.371Z,1.04
2018-02-24T08:48:50.197Z,0.96
2018-02-24T08:49:59.024Z,0.93
2018-02-24T08:51:07.852Z,1
2018-02-24T08:52:16.776Z,0.93
2018-02-24T08:53:25.601Z,1.12
2018-02-24T08:54:34.429Z,1.09
2018-02-24T08:55:43.253Z,1.06
2018-02-24T08:56:52.080Z,1.18
2018-02-24T08:58:01.357Z,1.05
2018-02-24T08:59:10.185Z,1.08
2018-02-24T09:00:19.012Z,1.11
2018-02-24T09:01:27.839Z,1.08
2018-02-24T09:02:36.769Z,1.16
2018-02-24T09:03:45.592Z,1.18
2018-02-24T09:04:54.420Z,1.22
2018-02-24T09:06:03.246Z,1.3
2018-02-24T09:07:12.073Z,1.32
2018-02-24T09:08:20.900Z,1.29
2018-02-24T09:09:29.728Z,1.29
2018-02-24T09:10:38.554Z,1.3
2018-02-24T09:11:47.382Z,1.34
2018-02-24T09:12:56.208Z,1.41
2018-02-24T09:14:05.036Z,1.6
2018-02-24T09:15:14.114Z,1.44
2018-02-24T09:16:22.948Z,1.36
2018-02-24T09:17:31.770Z,1.44
2018-02-24T09:18:40.596Z,1.48
2018-02-24T09:19:49.424Z,1.5
2018-02-24T09:20:58.401Z,1.58
2018-02-24T09:22:07.231Z,1.65
2018-02-24T09:23:16.061Z,1.58
2018-02-24T09:24:24.889Z,1.54
2018-02-24T09:25:33.715Z,1.62
2018-02-24T09:26:42.695Z,1.66
2018-02-24T09:27:51.522Z,1.77
2018-02-24T09:29:00.350Z,1.84
2018-02-24T09:30:09.180Z,1.84
2018-02-24T09:31:18.006Z,1.88
2018-02-24T09:32:26.835Z,1.9
2018-02-24T09:33:35.940Z,1.98
2018-02-24T09:34:44.771Z,2.03
2018-02-24T09:35:53.879Z,2.02
2018-02-24T09:37:02.981Z,2.18
2018-02-24T09:38:11.809Z,2.1
2018-02-24T09:39:20.638Z,2.1
2018-02-24T09:40:29.476Z,2.03
2018-02-24T09:41:38.303Z,2.05
2018-02-24T09:42:47.134Z,2.06
2018-02-24T09:43:55.960Z,2.09
2018-02-24T09:45:04.786Z,2.03
2018-02-24T09:46:13.614Z,1.98
2018-02-24T09:47:22.446Z,1.99
2018-02-24T09:48:31.555Z,2.05
2018-02-24T09:49:40.534Z,2.12
2018-02-24T09:50:49.359Z,2.16
2018-02-24T09:51:58.187Z,2.25
2018-02-24T09:53:07.015Z,2.3
2018-02-24T09:54:15.842Z,2.31
2018-02-24T09:55:24.923Z,2.31
2018-02-24T09:56:33.751Z,2.39
2018-02-24T09:57:42.577Z,2.43
2018-02-24T09:58:51.410Z,2.36
2018-02-24T10:00:00.237Z,2.27
2018-02-24T10:01:09.217Z,2.67
2018-02-24T10:02:18.047Z,2.57
2018-02-24T10:03:26.877Z,2.43
2018-02-24T10:04:35.703Z,2.31
2018-02-24T10:05:44.815Z,2.31
2018-02-24T10:06:54.350Z,2.36
2018-02-24T10:08:03.180Z,2.42
2018-02-24T10:09:12.008Z,2.43
2018-02-24T10:10:20.836Z,2.53
2018-02-24T10:11:29.666Z,2.41
2018-02-24T10:12:38.646Z,2.43
2018-02-24T10:13:47.473Z,2.6
2018-02-24T10:14:56.584Z,2.61
2018-02-24T10:16:05.412Z,2.77
2018-02-24T10:17:14.243Z,2.78
2018-02-24T10:18:23.072Z,2.85
2018-02-24T10:19:31.901Z,2.96
2018-02-24T10:20:40.730Z,2.79
2018-02-24T10:21:49.559Z,2.79
2018-02-24T10:22:58.389Z,2.74
2018-02-24T10:24:07.268Z,2.79
2018-02-24T10:25:16.096Z,2.67
2018-02-24T10:26:24.926Z,2.6
2018-02-24T10:27:33.757Z,2.61
2018-02-24T10:28:42.586Z,2.63
2018-02-24T10:29:51.565Z,2.59
2018-02-24T10:31:00.682Z,2.61
2018-02-24T10:32:09.512Z,2.35
2018-02-24T10:33:18.343Z,2.31
2018-02-24T10:34:27.174Z,2.3
2018-02-24T10:35:36.151Z,2.42
2018-02-24T10:36:44.978Z,2.35
2018-02-24T10:37:53.805Z,2.48
2018-02-24T10:39:02.638Z,2.46
2018-02-24T10:40:11.466Z,2.53
2018-02-24T10:41:20.292Z,2.45
2018-02-24T10:42:29.121Z,2.41
2018-02-24T10:43:37.955Z,2.41
2018-02-24T10:44:46.779Z,2.41
2018-02-24T10:45:55.607Z,2.43
2018-02-24T10:47:04.484Z,2.53
2018-02-24T10:48:13.590Z,2.56
2018-02-24T10:49:22.424Z,2.48
2018-02-24T10:50:31.248Z,2.48
2018-02-24T10:51:40.083Z,2.48
2018-02-24T10:52:49.012Z,2.64
2018-02-24T10:53:57.842Z,2.66
2018-02-24T10:55:06.670Z,2.61
2018-02-24T10:56:15.499Z,2.61
2018-02-24T10:57:24.328Z,2.71
2018-02-24T10:58:33.362Z,2.69
2018-02-24T10:59:42.238Z,2.67
2018-02-24T11:00:51.352Z,2.79
2018-02-24T11:02:00.177Z,2.79
2018-02-24T11:03:09.007Z,2.95
2018-02-24T11:04:17.837Z,2.97
2018-02-24T11:05:26.666Z,2.97
2018-02-24T11:06:35.493Z,2.97
2018-02-24T11:07:44.330Z,2.85
2018-02-24T11:08:53.157Z,2.92
2018-02-24T11:10:02.140Z,2.96
2018-02-24T11:11:10.968Z,2.97
2018-02-24T11:12:19.802Z,2.82
2018-02-24T11:13:28.905Z,2.89
2018-02-24T11:14:37.736Z,2.9
2018-02-24T11:15:46.564Z,3
2018-02-24T11:16:55.675Z,3.05
2018-02-24T11:18:04.504Z,3.15
2018-02-24T11:19:13.333Z,3.08
2018-02-24T11:20:22.445Z,3.15
2018-02-24T11:21:31.376Z,3.1
2018-02-24T11:22:40.208Z,3.23
2018-02-24T11:23:49.040Z,3.18
2018-02-24T11:24:57.865Z,3.31
2018-02-24T11:26:07.255Z,3.35
2018-02-24T11:27:16.237Z,3.29
2018-02-24T11:28:25.065Z,3.14
2018-02-24T11:29:33.895Z,3.2
2018-02-24T11:30:42.726Z,3.18
2018-02-24T11:31:51.893Z,3.36
2018-02-24T11:33:00.923Z,3.66
2018-02-24T11:34:09.753Z,3.72
2018-02-24T11:35:18.599Z,3.69
2018-02-24T11:36:27.440Z,3.76
2018-02-24T11:37:36.271Z,3.7
2018-02-24T11:38:45.102Z,3.57
2018-02-24T11:39:53.932Z,3.45
2018-02-24T11:41:02.777Z,3.39
2018-02-24T11:42:11.884Z,3.4
2018-02-24T11:43:20.711Z,3.35
2018-02-24T11:44:29.543Z,3.58
2018-02-24T11:45:38.373Z,3.4
2018-02-24T11:46:47.202Z,3.36
2018-02-24T11:47:56.032Z,3.43
2018-02-24T11:49:05.144Z,3.51
2018-02-24T11:50:13.972Z,3.51
2018-02-24T11:51:22.800Z,3.54
2018-02-24T11:52:31.904Z,3.66
2018-02-24T11:53:40.735Z,3.55
2018-02-24T11:54:49.562Z,3.62
2018-02-24T11:55:58.391Z,3.7
2018-02-24T11:57:07.220Z,3.76
2018-02-24T11:58:16.151Z,3.72
2018-02-24T11:59:25.025Z,3.57
2018-02-24T12:00:33.854Z,3.54
2018-02-24T12:01:42.686Z,3.54
2018-02-24T12:02:51.516Z,3.57
2018-02-24T12:04:00.495Z,3.52
2018-02-24T12:05:09.327Z,3.54
2018-02-24T12:06:18.219Z,3.65
2018-02-24T12:07:27.047Z,3.68
2018-02-24T12:08:35.881Z,3.52
2018-02-24T12:09:44.722Z,3.65
2018-02-24T12:10:53.550Z,3.48
2018-02-24T12:12:02.662Z,3.69
2018-02-24T12:13:11.492Z,3.69
2018-02-24T12:14:20.323Z,3.72
2018-02-24T12:15:29.150Z,3.78
2018-02-24T12:16:37.979Z,3.88
2018-02-24T12:17:46.811Z,3.86
2018-02-24T12:18:55.640Z,3.97
2018-02-24T12:20:04.472Z,3.94
2018-02-24T12:21:13.301Z,3.84
2018-02-24T12:22:22.130Z,3.7
2018-02-24T12:23:30.961Z,3.73
2018-02-24T12:24:40.066Z,3.48
2018-02-24T12:25:48.892Z,3.47
2018-02-24T12:26:57.998Z,3.43
2018-02-24T12:28:06.827Z,3.39
2018-02-24T12:29:15.661Z,3.36
2018-02-24T12:30:24.485Z,3.35
2018-02-24T12:31:33.352Z,3.42
2018-02-24T12:32:42.144Z,3.36
2018-02-24T12:33:50.972Z,3.36
2018-02-24T12:35:00.079Z,3.43
2018-02-24T12:36:09.155Z,3.43
2018-02-24T12:37:17.985Z,3.69
2018-02-24T12:38:26.815Z,3.68
2018-02-24T12:39:35.644Z,3.68
2018-02-24T12:40:44.475Z,3.7
2018-02-24T12:41:53.318Z,3.83
2018-02-24T12:43:02.155Z,3.83
2018-02-24T12:44:11.262Z,3.75
2018-02-24T12:45:20.092Z,3.91
2018-02-24T12:46:28.923Z,3.79
2018-02-24T12:47:37.756Z,3.86
2018-02-24T12:48:46.587Z,4.11
2018-02-24T12:49:55.419Z,4.14
2018-02-24T12:51:04.252Z,4.2
2018-02-24T12:52:13.081Z,4.09
2018-02-24T12:53:22.440Z,4.16
2018-02-24T12:54:31.271Z,4.16
2018-02-24T12:55:40.102Z,4.06
2018-02-24T12:56:48.936Z,4.06
2018-02-24T12:57:57.768Z,4.11
2018-02-24T12:59:06.900Z,4.05
2018-02-24T13:00:15.729Z,4.05
2018-02-24T13:01:24.560Z,4.05
2018-02-24T13:02:33.391Z,4.22
2018-02-24T13:03:42.241Z,4.15
2018-02-24T13:04:51.082Z,4.14
2018-02-24T13:05:59.918Z,4.32
2018-02-24T13:07:08.753Z,4.33
2018-02-24T13:08:17.580Z,4.3
2018-02-24T13:09:26.413Z,4.23
2018-02-24T13:10:35.345Z,4.27
2018-02-24T13:11:44.178Z,4.32
2018-02-24T13:12:53.011Z,4.36
2018-02-24T13:14:01.845Z,4.4
2018-02-24T13:15:10.961Z,4.41
2018-02-24T13:16:20.223Z,4.42
2018-02-24T13:17:29.053Z,4.33
2018-02-24T13:18:37.887Z,4.44
2018-02-24T13:19:46.770Z,4.47
2018-02-24T13:20:55.683Z,4.4
2018-02-24T13:22:04.637Z,4.42
2018-02-24T13:23:13.752Z,4.37
2018-02-24T13:24:22.582Z,4.58
2018-02-24T13:25:31.864Z,4.67
2018-02-24T13:26:40.698Z,4.69
2018-02-24T13:27:49.584Z,4.75
2018-02-24T13:28:58.417Z,4.88
2018-02-24T13:30:07.254Z,5.02
2018-02-24T13:31:16.091Z,5
2018-02-24T13:32:24.959Z,4.99
2018-02-24T13:33:34.086Z,4.78
2018-02-24T13:34:42.922Z,4.88
2018-02-24T13:35:51.756Z,4.75
2018-02-24T13:37:00.589Z,4.94
2018-02-24T13:38:09.423Z,5.06
2018-02-24T13:39:18.409Z,5.02
2018-02-24T13:40:27.256Z,5.03
2018-02-24T13:41:36.293Z,5.1
2018-02-24T13:42:45.584Z,5
2018-02-24T13:43:54.984Z,4.96
2018-02-24T13:45:03.928Z,5.17
2018-02-24T13:46:12.765Z,5.09
2018-02-24T13:47:21.668Z,5.12
2018-02-24T13:48:30.775Z,5.09
2018-02-24T13:49:39.634Z,5.18
2018-02-24T13:50:48.540Z,5.12
2018-02-24T13:51:57.382Z,5.21
2018-02-24T13:53:06.246Z,5.24
2018-02-24T13:54:15.080Z,5.39
2018-02-24T13:55:24.217Z,5.53
2018-02-24T13:56:33.198Z,5.53
2018-02-24T13:57:42.058Z,5.4
2018-02-24T13:58:50.890Z,5.56
2018-02-24T13:59:59.729Z,5.39
2018-02-24T14:01:08.564Z,5.22
2018-02-24T14:02:17.645Z,5.24
2018-02-24T14:03:26.479Z,5.18
2018-02-24T14:04:35.595Z,5.43
2018-02-24T14:05:44.431Z,5.48
2018-02-24T14:06:53.269Z,5.49
2018-02-24T14:08:02.475Z,5.51
2018-02-24T14:09:11.309Z,5.25
2018-02-24T14:10:20.143Z,5.3
2018-02-24T14:11:28.978Z,5.1
2018-02-24T14:12:37.812Z,5.33
2018-02-24T14:13:46.654Z,5.06
2018-02-24T14:14:55.490Z,5.15
2018-02-24T14:16:04.330Z,5.53
2018-02-24T14:17:13.166Z,5.54
2018-02-24T14:18:21.996Z,5.39
2018-02-24T14:19:30.842Z,5.71
2018-02-24T14:20:39.680Z,6.01
2018-02-24T14:21:48.806Z,5.96
2018-02-24T14:22:57.652Z,6.11
2018-02-24T14:24:06.495Z,5.86
2018-02-24T14:25:15.484Z,5.74
2018-02-24T14:26:24.340Z,5.76
2018-02-24T14:27:33.172Z,5.75
2018-02-24T14:28:42.011Z,6.03
2018-02-24T14:29:50.876Z,6.01
2018-02-24T14:30:59.763Z,6.19
2018-02-24T14:32:09.130Z,6.04
2018-02-24T14:33:18.171Z,5.86
2018-02-24T14:34:27.114Z,5.83
2018-02-24T14:35:35.951Z,5.89
2018-02-24T14:36:44.792Z,5.81
2018-02-24T14:37:53.901Z,5.97
2018-02-24T14:39:03.016Z,6.09
2018-02-24T14:40:11.851Z,6.09
2018-02-24T14:41:20.687Z,6.06
2018-02-24T14:42:29.674Z,5.97
2018-02-24T14:43:38.510Z,5.99
2018-02-24T14:44:47.622Z,5.82
2018-02-24T14:45:57.685Z,5.91
2018-02-24T14:47:06.632Z,5.93
2018-02-24T14:48:16.105Z,5.91
2018-02-24T14:49:25.270Z,5.85
2018-02-24T14:50:34.111Z,5.65
2018-02-24T14:51:42.949Z,5.45
2018-02-24T14:52:51.786Z,5.64
2018-02-24T14:54:00.686Z,5.58
2018-02-24T14:55:09.531Z,5.68
2018-02-24T14:56:18.409Z,5.64
2018-02-24T14:57:27.249Z,5.36
2018-02-24T14:58:36.356Z,5.45
2018-02-24T14:59:45.393Z,5.33
2018-02-24T15:00:54.229Z,5.39
2018-02-24T15:02:03.067Z,5.51
2018-02-24T15:03:12.190Z,5.42
2018-02-24T15:04:21.066Z,5.6
2018-02-24T15:05:29.977Z,5.49
2018-02-24T15:06:38.791Z,5.53