createdAt,value
2018-07-06T00:02:12.846Z,2.10
2018-07-06T00:04:51.747Z,1.50
2018-07-06T00:07:30.566Z,1.63
2018-07-06T00:10:09.495Z,2.00
2018-07-06T00:12:48.333Z,2.07
2018-07-06T00:15:27.252Z,2.00
2018-07-06T00:18:06.154Z,1.90
2018-07-06T00:20:45.041Z,1.63
2018-07-06T00:23:23.857Z,1.60
2018-07-06T00:26:02.624Z,2.30
2018-07-06T00:28:41.445Z,2.00
2018-07-06T00:31:20.381Z,1.93
2018-07-06T00:33:59.161Z,1.73
2018-07-06T00:36:38.320Z,1.60
2018-07-06T00:39:17.049Z,2.03
2018-07-06T00:41:56.239Z,1.90
2018-07-06T00:44:35.066Z,1.90
2018-07-06T00:47:14.287Z,2.20
2018-07-06T00:49:53.145Z,1.97
2018-07-06T00:52:32.209Z,2.17
2018-07-06T00:55:11.106Z,1.80
2018-07-06T00:57:52.116Z,2.30
2018-07-06T01:00:30.894Z,2.10
2018-07-06T01:03:10.697Z,2.40
2018-07-06T01:05:49.588Z,2.20
2018-07-06T01:08:29.741Z,2.20
2018-07-06T01:11:09.005Z,2.23
2018-07-06T01:13:48.103Z,2.37
2018-07-06T01:16:26.897Z,2.00
2018-07-06T01:19:06.070Z,2.40
2018-07-06T01:21:44.837Z,1.87
2018-07-06T01:24:24.341Z,1.60
2018-07-06T01:27:03.237Z,2.13
2018-07-06T01:29:42.209Z,1.90
2018-07-06T01:32:21.062Z,2.07
2018-07-06T01:35:00.126Z,1.67
2018-07-06T01:37:38.861Z,2.13
2018-07-06T01:40:17.871Z,1.67
2018-07-06T01:42:56.741Z,2.10
2018-07-06T01:45:35.754Z,1.80
2018-07-06T01:48:14.593Z,1.63
2018-07-06T01:50:53.684Z,1.40
2018-07-06T01:53:32.622Z,1.80
2018-07-06T01:56:11.370Z,1.80
2018-07-06T01:58:50.243Z,1.90
2018-07-06T02:01:29.154Z,1.60
2018-07-06T02:04:07.981Z,1.70
2018-07-06T02:06:47.070Z,1.80
2018-07-06T02:09:25.789Z,1.87
2018-07-06T02:12:04.807Z,2.00
2018-07-06T02:14:43.645Z,2.00
2018-07-06T02:17:22.465Z,1.87
2018-07-06T02:20:01.398Z,1.70
2018-07-06T02:22:40.293Z,2.03
2018-07-06T02:25:19.157Z,2.20
2018-07-06T02:27:58.061Z,1.77
2018-07-06T02:30:39.206Z,1.77
2018-07-06T02:33:18.137Z,1.90
2018-07-06T02:35:56.984Z,2.00
2018-07-06T02:38:35.762Z,2.20
2018-07-06T02:41:14.645Z,2.10
2018-07-06T02:43:53.624Z,1.90
2018-07-06T02:46:32.378Z,1.90
2018-07-06T02:49:11.265Z,2.17
2018-07-06T02:51:50.160Z,2.03
2018-07-06T02:54:28.974Z,2.20
2018-07-06T02:57:07.901Z,2.27
2018-07-06T02:59:46.838Z,2.00
2018-07-06T03:02:25.766Z,2.23
2018-07-06T03:05:04.654Z,1.70
2018-07-06T03:07:43.474Z,2.07
2018-07-06T03:10:22.416Z,2.00
2018-07-06T03:13:01.189Z,2.17
2018-07-06T03:15:40.107Z,2.27
2018-07-06T03:18:18.913Z,2.07
2018-07-06T03:20:57.890Z,2.67
2018-07-06T03:23:36.698Z,2.43
2018-07-06T03:26:15.587Z,2.57
2018-07-06T03:28:54.454Z,2.00
2018-07-06T03:31:33.253Z,2.10
2018-07-06T03:34:12.200Z,2.60
2018-07-06T03:36:51.114Z,2.17
2018-07-06T03:39:29.982Z,2.23
2018-07-06T03:42:08.879Z,2.30
2018-07-06T03:44:47.837Z,2.23
2018-07-06T03:47:26.773Z,2.50
2018-07-06T03:50:05.733Z,2.07
2018-07-06T03:52:44.740Z,2.40
2018-07-06T03:55:23.777Z,2.30
2018-07-06T03:58:03.989Z,2.33
2018-07-06T04:00:42.906Z,2.50
2018-07-06T04:03:21.833Z,2.20
2018-07-06T04:06:00.928Z,1.90
2018-07-06T04:08:39.785Z,2.00
2018-07-06T04:11:18.667Z,2.10
2018-07-06T04:13:57.969Z,1.87
2018-07-06T04:16:36.917Z,2.00
2018-07-06T04:19:15.609Z,2.27
2018-07-06T04:21:54.765Z,2.17
2018-07-06T04:24:33.621Z,2.30
2018-07-06T04:27:13.131Z,2.37
2018-07-06T04:29:51.873Z,2.30
2018-07-06T04:32:31.265Z,1.73
2018-07-06T04:35:10.409Z,2.10
2018-07-06T04:37:49.372Z,2.07
2018-07-06T04:40:28.180Z,2.00
2018-07-06T04:43:07.051Z,2.20
2018-07-06T04:45:46.513Z,1.90
2018-07-06T04:48:25.398Z,2.93
2018-07-06T04:51:04.417Z,1.97
2018-07-06T04:53:43.186Z,1.87
2018-07-06T04:56:22.068Z,1.90
2018-07-06T04:59:01.049Z,1.70
2018-07-06T05:01:40.066Z,1.83
2018-07-06T05:04:18.882Z,1.87
2018-07-06T05:06:57.891Z,1.60
2018-07-06T05:09:36.566Z,1.97
2018-07-06T05:12:15.762Z,2.20
2018-07-06T05:14:54.416Z,1.87
2018-07-06T05:17:33.465Z,1.50
2018-07-06T05:20:12.309Z,1.37
2018-07-06T05:22:51.385Z,1.63
2018-07-06T05:25:30.201Z,1.50
2018-07-06T05:28:09.029Z,1.87
2018-07-06T05:30:50.164Z,2.17
2018-07-06T05:33:29.132Z,1.60
2018-07-06T05:36:08.095Z,1.60
2018-07-06T05:38:46.917Z,1.70
2018-07-06T05:41:25.842Z,1.50
2018-07-06T05:44:04.753Z,1.40
2018-07-06T05:46:43.663Z,2.47
2018-07-06T05:49:22.365Z,1.70
2018-07-06T05:52:01.186Z,1.20
2018-07-06T05:54:40.001Z,1.60
2018-07-06T05:57:18.915Z,1.53
2018-07-06T05:59:57.782Z,1.70
2018-07-06T06:02:36.877Z,2.00
2018-07-06T06:05:15.871Z,1.67
2018-07-06T06:07:42.310Z,1.60
2018-07-06T06:10:09.993Z,1.50
2018-07-06T06:12:37.668Z,1.50
2018-07-06T06:15:05.410Z,1.20
2018-07-06T06:17:33.146Z,1.40
2018-07-06T06:20:00.835Z,1.13
2018-07-06T06:22:28.555Z,1.30
2018-07-06T06:24:56.263Z,1.50
2018-07-06T06:27:25.054Z,1.47
2018-07-06T06:29:52.777Z,1.50
2018-07-06T06:32:20.493Z,1.47
2018-07-06T06:34:48.259Z,1.20
2018-07-06T06:37:16.054Z,1.40
2018-07-06T06:39:43.853Z,1.10
2018-07-06T06:42:11.531Z,1.40
2018-07-06T06:44:39.415Z,1.13
2018-07-06T06:47:07.282Z,1.67
2018-07-06T06:49:35.044Z,1.40
2018-07-06T06:52:02.849Z,1.30
2018-07-06T06:54:30.637Z,1.07
2018-07-06T06:56:58.639Z,1.00
2018-07-06T06:59:26.426Z,1.10
2018-07-06T07:01:54.129Z,1.10
2018-07-06T07:04:21.926Z,1.17
2018-07-06T07:06:49.713Z,1.10
2018-07-06T07:09:17.484Z,1.00
2018-07-06T07:11:45.209Z,1.20
2018-07-06T07:14:13.064Z,1.00
2018-07-06T07:16:40.745Z,1.10
2018-07-06T07:19:08.502Z,1.47
2018-07-06T07:21:36.347Z,0.87
2018-07-06T07:24:04.098Z,0.80
2018-07-06T07:26:31.846Z,0.87
2018-07-06T07:28:59.728Z,0.80
2018-07-06T07:31:27.506Z,0.93
2018-07-06T07:33:55.562Z,1.00
2018-07-06T07:36:23.495Z,0.80
2018-07-06T07:38:51.387Z,1.03
2018-07-06T07:41:19.242Z,0.80
2018-07-06T07:43:47.209Z,0.90
2018-07-06T07:46:15.078Z,1.20
2018-07-06T07:48:42.766Z,1.20
2018-07-06T07:51:53.610Z,1.73
2018-07-06T07:54:26.757Z,1.27
2018-07-06T07:56:55.893Z,1.40
2018-07-06T07:59:23.929Z,1.10
2018-07-06T08:01:51.725Z,1.30
2018-07-06T08:04:19.630Z,1.20
2018-07-06T08:06:47.392Z,0.73
2018-07-06T08:09:15.407Z,1.00
2018-07-06T08:11:43.303Z,4.00
2018-07-06T08:14:11.046Z,0.80
2018-07-06T08:16:38.765Z,1.10
2018-07-06T08:19:07.003Z,0.70
2018-07-06T08:21:35.019Z,1.00
2018-07-06T08:24:02.701Z,0.80
2018-07-06T08:26:30.349Z,1.30
2018-07-06T08:28:58.199Z,1.10
2018-07-06T08:31:25.904Z,0.70
2018-07-06T08:34:04.823Z,0.80
2018-07-06T08:38:40.142Z,1.00
2018-07-06T08:41:07.814Z,0.97
2018-07-06T08:43:35.489Z,0.97
2018-07-06T08:46:03.207Z,0.87
2018-07-06T08:48:30.921Z,0.83
2018-07-06T08:50:58.633Z,1.23
2018-07-06T08:53:26.330Z,1.00
2018-07-06T08:55:54.007Z,0.90
2018-07-06T08:58:21.767Z,1.00
2018-07-06T09:00:49.509Z,1.13
2018-07-06T09:03:17.171Z,0.97
2018-07-06T09:05:44.865Z,2.20
2018-07-06T09:08:12.586Z,1.40
2018-07-06T09:10:40.277Z,0.80
2018-07-06T09:13:08.046Z,1.70
2018-07-06T09:15:35.726Z,0.80
2018-07-06T09:18:03.540Z,1.13
2018-07-06T09:20:31.226Z,0.87
2018-07-06T09:22:58.977Z,2.17
2018-07-06T09:25:26.737Z,1.40
2018-07-06T09:27:54.512Z,0.83
2018-07-06T09:30:22.085Z,1.00
2018-07-06T09:32:49.772Z,1.20
2018-07-06T09:35:17.459Z,1.70
2018-07-06T09:37:45.153Z,1.20
2018-07-06T09:40:12.849Z,0.97
2018-07-06T09:42:40.534Z,0.90
2018-07-06T09:45:08.325Z,0.83
2018-07-06T09:47:36.027Z,0.93
2018-07-06T09:50:03.818Z,0.90
2018-07-06T09:52:31.536Z,1.00
2018-07-06T09:54:59.417Z,0.90
2018-07-06T09:57:27.145Z,1.00
2018-07-06T09:59:54.838Z,1.93
2018-07-06T10:02:22.529Z,1.00
2018-07-06T10:04:50.247Z,1.90
2018-07-06T10:07:17.956Z,1.13
2018-07-06T10:09:45.704Z,1.10
2018-07-06T10:12:13.386Z,1.00
2018-07-06T10:14:41.125Z,1.10
2018-07-06T10:17:08.849Z,1.10
2018-07-06T10:19:36.604Z,0.90
2018-07-06T10:22:04.967Z,1.20
2018-07-06T10:24:32.765Z,5.83
2018-07-06T10:27:00.450Z,1.00
2018-07-06T10:29:37.875Z,0.87
2018-07-06T10:32:17.302Z,1.10
2018-07-06T10:34:45.072Z,1.00
2018-07-06T10:37:12.809Z,1.10
2018-07-06T10:39:40.559Z,1.03
2018-07-06T10:42:08.799Z,0.87
2018-07-06T10:44:36.569Z,2.30
2018-07-06T10:47:04.369Z,3.03
2018-07-06T10:49:32.051Z,2.80
2018-07-06T10:51:59.767Z,3.10
2018-07-06T10:54:27.483Z,3.00
2018-07-06T10:56:55.203Z,3.00
2018-07-06T10:59:22.875Z,3.23
2018-07-06T11:01:50.669Z,3.03
2018-07-06T11:04:18.383Z,3.07
2018-07-06T11:06:46.093Z,3.13
2018-07-06T11:09:13.837Z,3.13
2018-07-06T11:11:41.648Z,3.43
2018-07-06T11:14:09.273Z,3.33
2018-07-06T11:16:36.965Z,2.97
2018-07-06T11:19:04.689Z,2.57
2018-07-06T11:21:32.352Z,3.13
2018-07-06T11:24:00.012Z,3.00
2018-07-06T11:26:27.716Z,2.50
2018-07-06T11:28:55.405Z,2.23
2018-07-06T11:31:23.084Z,2.53
2018-07-06T11:33:50.794Z,3.17
2018-07-06T11:36:18.506Z,2.93
2018-07-06T11:38:46.247Z,3.13
2018-07-06T11:41:13.968Z,3.10
2018-07-06T11:43:41.637Z,3.37
2018-07-06T11:46:09.394Z,3.13
2018-07-06T11:48:37.123Z,3.37
2018-07-06T11:51:04.844Z,3.20
2018-07-06T11:53:32.526Z,3.40
2018-07-06T11:56:00.252Z,3.80
2018-07-06T11:58:27.955Z,4.00
2018-07-06T12:00:55.673Z,4.00
2018-07-06T12:03:23.372Z,3.67
2018-07-06T12:05:51.094Z,3.50
2018-07-06T12:08:18.946Z,4.30
2018-07-06T12:10:46.677Z,3.23
2018-07-06T12:13:14.396Z,3.37
2018-07-06T12:15:42.121Z,3.77
2018-07-06T12:18:09.815Z,3.73
2018-07-06T12:20:37.495Z,3.90
2018-07-06T12:23:05.270Z,3.53
2018-07-06T12:25:32.951Z,3.40
2018-07-06T12:28:00.673Z,3.20
2018-07-06T12:30:28.341Z,3.30
2018-07-06T12:32:56.006Z,3.60
2018-07-06T12:35:23.670Z,2.90
2018-07-06T12:37:51.413Z,3.67
2018-07-06T12:40:19.104Z,3.40
2018-07-06T12:42:46.789Z,3.20
2018-07-06T12:45:14.483Z,2.90
2018-07-06T12:47:42.165Z,2.83
2018-07-06T12:50:09.822Z,3.27
2018-07-06T12:52:37.595Z,2.90
2018-07-06T12:55:05.393Z,2.87
2018-07-06T12:57:33.141Z,3.07
2018-07-06T13:00:01.107Z,2.60
2018-07-06T13:02:28.774Z,3.00
2018-07-06T13:04:56.461Z,3.10
2018-07-06T13:07:24.144Z,2.80
2018-07-06T13:09:51.854Z,2.80
2018-07-06T13:12:19.609Z,2.90
2018-07-06T13:14:47.291Z,2.83
2018-07-06T13:17:14.974Z,2.60
2018-07-06T13:19:42.774Z,3.60
2018-07-06T13:22:10.466Z,2.87
2018-07-06T13:24:38.131Z,2.97
2018-07-06T13:27:05.906Z,3.10
2018-07-06T13:29:33.670Z,2.87
2018-07-06T13:32:01.405Z,3.00
2018-07-06T13:34:29.078Z,3.63
2018-07-06T13:36:56.816Z,3.40
2018-07-06T13:39:24.538Z,2.57
2018-07-06T13:41:52.484Z,3.03
2018-07-06T13:44:20.171Z,3.27
2018-07-06T13:46:47.928Z,3.20
2018-07-06T13:49:16.187Z,4.23
2018-07-06T13:51:43.891Z,4.23
2018-07-06T13:54:11.617Z,3.67
2018-07-06T13:56:39.320Z,3.03
2018-07-06T13:59:07.055Z,2.93
2018-07-06T14:01:35.006Z,3.43
2018-07-06T14:04:02.694Z,2.90
2018-07-06T14:06:30.390Z,3.10
2018-07-06T14:08:58.082Z,3.20
2018-07-06T14:11:25.755Z,2.90
2018-07-06T14:13:53.770Z,2.97
2018-07-06T14:16:21.498Z,3.40
2018-07-06T14:18:49.190Z,3.00
2018-07-06T14:21:16.894Z,3.30
2018-07-06T14:23:44.563Z,2.97
2018-07-06T14:26:12.454Z,2.80
2018-07-06T14:28:40.144Z,2.87
2018-07-06T14:31:08.155Z,2.90
2018-07-06T14:33:35.890Z,3.00
2018-07-06T14:36:03.618Z,3.63
2018-07-06T14:38:31.354Z,3.10
2018-07-06T14:40:59.062Z,3.00
2018-07-06T14:43:26.738Z,2.97
2018-07-06T14:45:54.429Z,2.77
2018-07-06T14:48:22.155Z,2.80
2018-07-06T14:50:49.868Z,3.20
2018-07-06T14:53:17.566Z,2.77
2018-07-06T14:55:45.318Z,2.63
2018-07-06T14:58:13.031Z,2.93
2018-07-06T15:00:40.704Z,2.90
2018-07-06T15:03:08.427Z,3.10
2018-07-06T15:05:36.133Z,3.00
2018-07-06T15:08:03.846Z,2.73
2018-07-06T15:10:31.523Z,2.90
2018-07-06T15:12:59.261Z,2.60
2018-07-06T15:15:26.974Z,3.00
2018-07-06T15:17:54.671Z,2.50
2018-07-06T15:20:22.390Z,2.40
2018-07-06T15:22:50.095Z,3.03
2018-07-06T15:25:17.794Z,2.30
2018-07-06T15:27:45.485Z,2.70
2018-07-06T15:30:13.273Z,2.40
2018-07-06T15:32:40.939Z,2.40
2018-07-06T15:35:08.646Z,2.93
2018-07-06T15:37:36.382Z,2.60
2018-07-06T15:40:04.238Z,2.80
2018-07-06T15:42:31.973Z,3.10
2018-07-06T15:44:59.706Z,2.63
2018-07-06T15:47:27.514Z,2.70
2018-07-06T15:49:55.329Z,2.93
2018-07-06T15:52:23.129Z,2.90
2018-07-06T15:54:50.813Z,3.03
2018-07-06T15:57:18.557Z,2.87
2018-07-06T15:59:46.286Z,2.73
2018-07-06T16:02:14.010Z,2.77
2018-07-06T16:04:41.702Z,2.37
2018-07-06T16:07:09.401Z,2.70
2018-07-06T16:09:37.092Z,2.57
2018-07-06T16:12:04.758Z,3.20
2018-07-06T16:14:32.434Z,2.90
2018-07-06T16:17:00.131Z,2.90
2018-07-06T16:19:27.842Z,2.80
2018-07-06T16:21:55.561Z,2.70
2018-07-06T16:24:23.269Z,3.00
2018-07-06T16:26:51.010Z,3.30
2018-07-06T16:29:18.721Z,3.07
2018-07-06T16:31:46.466Z,2.63
2018-07-06T16:34:14.190Z,3.00
2018-07-06T16:36:41.916Z,2.80
2018-07-06T16:39:09.694Z,2.90
2018-07-06T16:41:37.449Z,3.10
2018-07-06T16:44:05.252Z,2.80
2018-07-06T16:46:32.901Z,2.93
2018-07-06T16:49:00.666Z,2.83
2018-07-06T16:51:28.385Z,2.83
2018-07-06T16:53:56.128Z,2.93
2018-07-06T16:56:23.862Z,2.60
2018-07-06T16:58:51.605Z,3.00
2018-07-06T17:01:19.308Z,2.90
2018-07-06T17:03:47.026Z,3.00
2018-07-06T17:06:14.787Z,3.43
2018-07-06T17:08:42.480Z,3.30
2018-07-06T17:11:10.194Z,3.37
2018-07-06T17:13:37.952Z,3.20
2018-07-06T17:16:05.679Z,3.43
2018-07-06T17:18:33.372Z,3.10
2018-07-06T17:21:01.153Z,3.50
2018-07-06T17:23:28.851Z,3.23
2018-07-06T17:25:56.513Z,3.40
2018-07-06T17:28:24.246Z,3.93
2018-07-06T17:30:51.954Z,4.23
2018-07-06T17:33:19.626Z,4.00
2018-07-06T17:35:47.379Z,3.73
2018-07-06T17:38:15.066Z,4.30
2018-07-06T17:40:42.763Z,3.17
2018-07-06T17:43:10.576Z,3.60
2018-07-06T17:45:38.291Z,3.53
2018-07-06T17:48:06.890Z,3.23
2018-07-06T17:50:34.685Z,3.73
2018-07-06T17:53:02.450Z,3.40
2018-07-06T17:55:30.212Z,3.43
2018-07-06T17:57:58.070Z,3.17
2018-07-06T18:00:25.792Z,3.20
2018-07-06T18:02:53.529Z,3.07
2018-07-06T18:05:21.199Z,2.70
2018-07-06T18:07:48.938Z,2.50
2018-07-06T18:10:16.664Z,2.90
2018-07-06T18:12:44.402Z,3.40
2018-07-06T18:15:13.666Z,2.83
2018-07-06T18:17:41.402Z,2.90
2018-07-06T18:20:09.292Z,3.10
2018-07-06T18:22:37.209Z,3.23
2018-07-06T18:25:04.973Z,3.07
2018-07-06T18:27:32.681Z,3.10
2018-07-06T18:30:00.398Z,2.83
2018-07-06T18:32:28.447Z,2.80
2018-07-06T18:34:56.307Z,2.83
2018-07-06T18:37:24.072Z,3.00
2018-07-06T18:39:51.765Z,2.70
2018-07-06T18:42:19.466Z,2.63
2018-07-06T18:44:47.172Z,2.77
2018-07-06T18:47:14.915Z,2.73
2018-07-06T18:49:42.793Z,2.40
2018-07-06T18:52:10.494Z,2.33
2018-07-06T18:54:38.237Z,2.63
2018-07-06T18:57:05.998Z,2.40
2018-07-06T18:59:33.693Z,2.73
2018-07-06T19:02:01.387Z,2.43
2018-07-06T19:04:29.085Z,2.40
2018-07-06T19:06:56.866Z,2.40
2018-07-06T19:09:24.523Z,2.23
2018-07-06T19:11:52.243Z,2.50
2018-07-06T19:14:19.940Z,2.70
2018-07-06T19:16:47.676Z,2.80
2018-07-06T19:19:15.349Z,2.63
2018-07-06T19:21:43.085Z,2.40
2018-07-06T19:24:10.765Z,3.10
2018-07-06T19:26:38.435Z,2.93
2018-07-06T19:29:06.166Z,3.20
2018-07-06T19:31:33.962Z,3.33
2018-07-06T19:34:01.633Z,3.20
2018-07-06T19:36:29.298Z,3.03
2018-07-06T19:38:56.996Z,3.43
2018-07-06T19:41:24.669Z,3.40
2018-07-06T19:43:52.346Z,3.07
2018-07-06T19:46:20.014Z,3.03
2018-07-06T19:48:47.678Z,3.63
2018-07-06T19:51:15.353Z,2.53
2018-07-06T19:53:43.037Z,3.50
2018-07-06T19:56:10.755Z,2.10
2018-07-06T19:58:38.449Z,1.40
2018-07-06T20:01:06.220Z,1.70
2018-07-06T20:03:33.911Z,1.17
2018-07-06T20:06:01.610Z,1.70
2018-07-06T20:08:29.285Z,1.43
2018-07-06T20:10:56.993Z,1.30
2018-07-06T20:13:24.744Z,1.43
2018-07-06T20:15:52.385Z,1.10
2018-07-06T20:18:20.065Z,1.50
2018-07-06T20:20:47.757Z,1.40
2018-07-06T20:23:15.441Z,1.70
2018-07-06T20:25:43.306Z,1.40
2018-07-06T20:28:10.986Z,1.07
2018-07-06T20:30:38.717Z,1.03
2018-07-06T20:33:06.400Z,1.23
2018-07-06T20:35:34.069Z,1.07
2018-07-06T20:38:01.777Z,1.10
2018-07-06T20:40:29.645Z,1.00
2018-07-06T20:42:57.309Z,0.90
2018-07-06T20:45:24.976Z,1.30
2018-07-06T20:47:52.693Z,1.00
2018-07-06T20:50:20.381Z,1.00
2018-07-06T20:52:48.056Z,1.20
2018-07-06T20:55:15.754Z,1.00
2018-07-06T20:57:43.460Z,1.20
2018-07-06T21:00:11.143Z,1.27
2018-07-06T21:02:38.859Z,1.10
2018-07-06T21:05:06.570Z,1.00
2018-07-06T21:07:34.237Z,1.20
2018-07-06T21:10:01.910Z,0.83
2018-07-06T21:12:29.596Z,1.10
2018-07-06T21:14:57.287Z,0.97
2018-07-06T21:17:24.945Z,1.30
2018-07-06T21:19:52.634Z,1.30
2018-07-06T21:22:20.417Z,0.80
2018-07-06T21:24:48.094Z,0.90
2018-07-06T21:27:15.818Z,1.27
2018-07-06T21:29:43.506Z,1.00
2018-07-06T21:32:11.228Z,1.10
2018-07-06T21:34:38.907Z,1.03
2018-07-06T21:37:06.595Z,1.20
2018-07-06T21:39:34.293Z,0.97
2018-07-06T21:42:02.002Z,1.13
2018-07-06T21:44:29.665Z,1.00
2018-07-06T21:46:57.376Z,1.40
2018-07-06T21:49:25.020Z,1.50
2018-07-06T21:51:52.697Z,1.40
2018-07-06T21:54:20.364Z,1.00
2018-07-06T21:56:48.009Z,0.90
2018-07-06T21:59:15.689Z,1.10
2018-07-06T22:01:43.401Z,0.60
2018-07-06T22:04:11.080Z,1.00
2018-07-06T22:06:38.754Z,0.90
2018-07-06T22:09:06.540Z,0.80
2018-07-06T22:11:34.260Z,1.20
2018-07-06T22:14:01.932Z,1.47
2018-07-06T22:16:29.596Z,0.73
2018-07-06T22:18:57.277Z,0.97
2018-07-06T22:21:24.955Z,1.77
2018-07-06T22:23:52.640Z,0.80
2018-07-06T22:26:20.305Z,0.97
2018-07-06T22:28:47.964Z,1.03
2018-07-06T22:31:15.637Z,1.23
2018-07-06T22:33:43.324Z,1.00
2018-07-06T22:36:11.010Z,1.03
2018-07-06T22:38:38.706Z,0.83
2018-07-06T22:41:06.396Z,1.50
2018-07-06T22:43:34.067Z,1.10
2018-07-06T22:46:01.749Z,1.20
2018-07-06T22:48:29.427Z,0.80
2018-07-06T22:50:57.121Z,0.80
2018-07-06T22:53:24.807Z,0.93
2018-07-06T22:55:52.478Z,1.00
2018-07-06T22:58:20.152Z,1.23
2018-07-06T23:00:47.831Z,0.77
2018-07-06T23:03:15.482Z,1.40
2018-07-06T23:05:43.155Z,0.93
2018-07-06T23:08:10.808Z,0.83
2018-07-06T23:10:38.481Z,1.10
2018-07-06T23:13:06.169Z,1.10
2018-07-06T23:15:33.850Z,0.87
2018-07-06T23:18:01.535Z,1.10
2018-07-06T23:20:29.218Z,0.80
2018-07-06T23:23:12.422Z,1.00
2018-07-06T23:25:41.317Z,1.07
2018-07-06T23:28:09.138Z,1.20
2018-07-06T23:30:36.837Z,0.90
2018-07-06T23:33:05.483Z,0.90
2018-07-06T23:35:33.298Z,1.07
2018-07-06T23:38:01.006Z,1.07
2018-07-06T23:40:28.730Z,1.07
2018-07-06T23:42:56.466Z,0.90
2018-07-06T23:45:24.198Z,0.90
2018-07-06T23:47:52.032Z,0.60
2018-07-06T23:50:20.070Z,1.30
2018-07-06T23:52:47.811Z,1.20
2018-07-06T23:55:15.805Z,1.13
2018-07-06T23:57:43.891Z,1.10
