createdAt,value
2018-08-10T00:03:33.035Z,20.60
2018-08-10T00:06:16.443Z,20.50
2018-08-10T00:09:12.848Z,20.10
2018-08-10T00:11:55.059Z,20.10
2018-08-10T00:17:07.145Z,19.90
2018-08-10T00:20:01.677Z,19.70
2018-08-10T00:22:37.371Z,19.80
2018-08-10T00:25:20.669Z,20.00
2018-08-10T00:28:16.731Z,19.90
2018-08-10T00:30:51.905Z,20.50
2018-08-10T00:33:47.458Z,20.70
2018-08-10T00:39:25.981Z,20.90
2018-08-10T00:42:01.789Z,20.70
2018-08-10T00:44:33.971Z,20.60
2018-08-10T00:47:18.935Z,20.90
2018-08-10T00:50:00.918Z,21.00
2018-08-10T00:55:41.565Z,20.70
2018-08-10T01:01:01.826Z,20.20
2018-08-10T01:04:04.957Z,19.80
2018-08-10T01:06:51.306Z,20.30
2018-08-10T01:09:28.098Z,20.60
2018-08-10T01:12:03.057Z,20.10
2018-08-10T01:14:37.988Z,20.50
2018-08-10T01:17:09.699Z,20.60
2018-08-10T01:19:41.454Z,20.30
2018-08-10T01:22:20.821Z,20.30
2018-08-10T01:24:50.797Z,20.50
2018-08-10T01:27:43.896Z,21.00
2018-08-10T01:30:20.098Z,20.90
2018-08-10T01:32:57.867Z,20.50
2018-08-10T01:35:35.844Z,20.50
2018-08-10T01:38:06.175Z,20.40
2018-08-10T01:40:54.176Z,20.20
2018-08-10T01:43:27.716Z,20.20
2018-08-10T01:45:59.672Z,19.60
2018-08-10T01:48:35.378Z,19.80
2018-08-10T01:51:18.963Z,19.90
2018-08-10T01:53:52.798Z,19.50
2018-08-10T01:56:31.041Z,19.80
2018-08-10T01:59:03.382Z,19.60
2018-08-10T02:01:39.790Z,19.30
2018-08-10T02:06:48.116Z,19.60
2018-08-10T02:09:31.085Z,19.30
2018-08-10T02:15:40.846Z,19.50
2018-08-10T02:18:19.270Z,19.00
2018-08-10T02:21:02.104Z,19.10
2018-08-10T02:23:40.647Z,19.20
2018-08-10T02:26:19.099Z,19.00
2018-08-10T02:28:56.817Z,19.50
2018-08-10T02:34:18.809Z,19.10
2018-08-10T02:39:44.010Z,18.90
2018-08-10T02:42:18.865Z,18.70
2018-08-10T02:44:51.177Z,18.60
2018-08-10T02:47:34.091Z,18.40
2018-08-10T02:50:11.552Z,18.70
2018-08-10T02:55:32.583Z,18.30
2018-08-10T02:58:08.673Z,18.60
2018-08-10T03:00:42.192Z,18.90
2018-08-10T03:03:25.512Z,18.60
2018-08-10T03:05:55.566Z,18.40
2018-08-10T03:08:38.857Z,18.20
2018-08-10T03:11:16.720Z,18.00
2018-08-10T03:13:57.803Z,17.90
2018-08-10T03:19:11.073Z,17.70
2018-08-10T03:21:43.593Z,17.60
2018-08-10T03:24:21.234Z,17.50
2018-08-10T03:27:01.609Z,17.60
2018-08-10T03:29:32.314Z,17.60
2018-08-10T03:32:06.696Z,17.40
2018-08-10T03:34:37.988Z,17.10
2018-08-10T03:37:12.372Z,17.10
2018-08-10T03:39:42.515Z,17.10
2018-08-10T03:42:23.772Z,16.90
2018-08-10T03:45:05.988Z,16.60
2018-08-10T03:47:44.337Z,16.30
2018-08-10T03:50:23.647Z,16.10
2018-08-10T03:52:53.606Z,16.00
2018-08-10T03:55:25.599Z,15.90
2018-08-10T03:58:09.557Z,15.90
2018-08-10T04:00:55.383Z,15.80
2018-08-10T04:03:33.436Z,16.00
2018-08-10T04:09:31.549Z,15.80
2018-08-10T04:12:08.460Z,15.80
2018-08-10T04:14:48.181Z,15.80
2018-08-10T04:20:15.477Z,16.30
2018-08-10T04:22:49.917Z,16.70
2018-08-10T04:25:36.031Z,16.90
2018-08-10T04:28:10.558Z,16.40
2018-08-10T04:30:54.562Z,16.70
2018-08-10T04:33:33.450Z,16.70
2018-08-10T04:36:24.950Z,16.50
2018-08-10T04:39:18.129Z,16.50
2018-08-10T04:41:56.284Z,16.50
2018-08-10T04:44:41.007Z,16.70
2018-08-10T04:47:38.376Z,16.70
2018-08-10T04:53:18.290Z,16.80
2018-08-10T04:55:55.588Z,16.60
2018-08-10T04:58:30.720Z,16.50
2018-08-10T05:01:04.626Z,16.80
2018-08-10T05:03:46.096Z,16.70
2018-08-10T05:06:40.854Z,16.70
2018-08-10T05:09:26.805Z,17.10
2018-08-10T05:12:05.686Z,18.10
2018-08-10T05:17:25.049Z,20.40
2018-08-10T05:20:05.689Z,21.60
2018-08-10T05:22:45.068Z,22.20
2018-08-10T05:25:28.836Z,22.90
2018-08-10T05:28:01.678Z,23.70
2018-08-10T05:30:41.393Z,24.30
2018-08-10T05:33:15.256Z,24.30
2018-08-10T05:35:49.504Z,24.80
2018-08-10T05:38:28.617Z,25.30
2018-08-10T05:47:00.367Z,26.10
2018-08-10T05:49:34.981Z,26.70
2018-08-10T05:57:53.554Z,26.50
2018-08-10T06:00:45.261Z,27.60
2018-08-10T06:03:26.628Z,27.50
2018-08-10T06:08:53.746Z,28.10
2018-08-10T06:11:27.646Z,27.30
2018-08-10T06:14:05.078Z,28.00
2018-08-10T06:16:46.115Z,28.20
2018-08-10T06:19:27.150Z,28.80
2018-08-10T06:22:14.450Z,28.80
2018-08-10T06:25:07.850Z,29.30
2018-08-10T06:34:04.547Z,29.50
2018-08-10T06:36:42.863Z,29.60
2018-08-10T06:39:48.533Z,29.20
2018-08-10T06:42:42.841Z,29.20
2018-08-10T06:45:21.669Z,28.80
2018-08-10T06:48:08.141Z,28.60
2018-08-10T06:50:49.286Z,28.40
2018-08-10T07:01:58.712Z,24.10
2018-08-10T07:04:42.159Z,23.00
2018-08-10T07:07:30.430Z,22.40
2018-08-10T07:10:14.718Z,21.90
2018-08-10T07:13:21.671Z,21.70
2018-08-10T07:16:12.333Z,21.20
2018-08-10T07:19:06.255Z,21.50
2018-08-10T07:22:01.439Z,22.40
2018-08-10T07:28:01.887Z,22.80
2018-08-10T07:39:30.172Z,25.50
2018-08-10T07:42:25.149Z,26.40
2018-08-10T07:45:15.573Z,27.70
2018-08-10T07:47:59.730Z,28.30
2018-08-10T07:59:14.273Z,30.30
2018-08-10T08:02:08.261Z,29.80
2018-08-10T08:07:47.888Z,30.10
2018-08-10T08:10:31.179Z,30.60
2018-08-10T08:13:16.070Z,31.50
2018-08-10T08:15:55.686Z,31.90
2018-08-10T08:18:39.064Z,30.90
2018-08-10T08:21:33.575Z,31.20
2018-08-10T08:47:55.675Z,31.70
2018-08-10T08:57:10.870Z,31.40
2018-08-10T09:14:41.032Z,31.10
2018-08-10T12:47:51.745Z,30.60
2018-08-10T12:50:50.998Z,26.00
2018-08-10T12:53:57.702Z,25.60
2018-08-10T12:56:40.983Z,25.80
2018-08-10T13:03:16.712Z,27.10
2018-08-10T13:15:17.216Z,26.20
2018-08-10T13:18:21.060Z,26.40
2018-08-10T13:24:27.356Z,26.80
2018-08-10T13:27:11.123Z,26.50
2018-08-10T13:29:58.840Z,26.20
2018-08-10T13:32:44.067Z,25.40
2018-08-10T13:36:03.818Z,25.30
2018-08-10T13:38:52.615Z,25.40
2018-08-10T13:41:39.908Z,25.80
2018-08-10T13:44:29.817Z,25.50
2018-08-10T13:47:20.464Z,25.80
2018-08-10T13:50:11.777Z,25.80
2018-08-10T13:53:11.940Z,25.30
2018-08-10T14:01:52.516Z,24.90
2018-08-10T14:05:05.519Z,24.90
2018-08-10T14:11:04.825Z,24.70
2018-08-10T15:00:01.535Z,25.10
2018-08-10T15:28:39.971Z,25.10
2018-08-10T15:44:33.425Z,25.60
2018-08-10T23:50:07.487Z,25.60
2018-08-10T23:53:09.800Z,21.90
2018-08-10T23:56:05.754Z,21.80
2018-08-10T23:58:48.301Z,21.90
