createdAt,value
2018-03-22T00:02:10.226Z,152.03
2018-03-22T00:04:37.826Z,150.07
2018-03-22T00:07:05.468Z,137.07
2018-03-22T00:09:33.052Z,148.00
2018-03-22T00:12:00.633Z,153.37
2018-03-22T00:14:28.271Z,148.30
2018-03-22T00:16:55.865Z,136.43
2018-03-22T00:19:23.511Z,152.53
2018-03-22T00:21:51.100Z,139.43
2018-03-22T00:24:18.718Z,128.20
2018-03-22T00:26:46.308Z,126.57
2018-03-22T00:29:13.895Z,142.03
2018-03-22T00:31:41.483Z,141.20
2018-03-22T00:34:09.071Z,131.07
2018-03-22T00:36:36.699Z,138.27
2018-03-22T00:39:04.451Z,134.60
2018-03-22T00:41:32.080Z,116.77
2018-03-22T00:43:59.674Z,124.37
2018-03-22T00:46:27.302Z,135.23
2018-03-22T00:48:54.888Z,130.33
2018-03-22T00:51:22.464Z,129.03
2018-03-22T00:53:50.098Z,114.63
2018-03-22T00:56:17.673Z,124.47
2018-03-22T00:58:45.306Z,142.27
2018-03-22T01:01:12.886Z,123.37
2018-03-22T01:03:40.471Z,129.10
2018-03-22T01:06:08.050Z,117.27
2018-03-22T01:08:35.618Z,134.07
2018-03-22T01:11:03.238Z,118.70
2018-03-22T01:13:30.817Z,113.47
2018-03-22T01:15:58.450Z,131.17
2018-03-22T01:18:26.097Z,125.63
2018-03-22T01:20:53.671Z,109.33
2018-03-22T01:23:21.248Z,105.83
2018-03-22T01:25:48.814Z,129.97
2018-03-22T01:28:16.390Z,118.77
2018-03-22T01:30:44.012Z,116.83
2018-03-22T01:33:11.595Z,119.50
2018-03-22T01:35:39.162Z,101.90
2018-03-22T01:38:06.854Z,115.97
2018-03-22T01:40:34.491Z,120.00
2018-03-22T01:43:02.056Z,99.07
2018-03-22T01:45:29.635Z,115.37
2018-03-22T01:47:57.208Z,114.57
2018-03-22T01:50:24.855Z,107.57
2018-03-22T01:53:04.262Z,103.00
2018-03-22T01:55:31.842Z,104.10
2018-03-22T01:57:59.510Z,103.30
2018-03-22T02:00:27.154Z,86.47
2018-03-22T02:02:54.795Z,105.70
2018-03-22T02:05:22.435Z,122.43
2018-03-22T02:07:50.055Z,103.20
2018-03-22T02:10:17.687Z,102.93
2018-03-22T02:12:45.329Z,106.23
2018-03-22T02:15:12.941Z,102.20
2018-03-22T02:17:40.516Z,93.73
2018-03-22T02:20:08.085Z,96.77
2018-03-22T02:22:35.729Z,99.00
2018-03-22T02:25:03.337Z,94.70
2018-03-22T02:27:31.003Z,111.93
2018-03-22T02:29:58.583Z,113.80
2018-03-22T02:32:26.156Z,108.57
2018-03-22T02:34:53.796Z,102.70
2018-03-22T02:37:21.431Z,112.90
2018-03-22T02:39:49.017Z,101.83
2018-03-22T02:42:16.589Z,109.27
2018-03-22T02:44:44.220Z,100.03
2018-03-22T02:47:11.861Z,93.43
2018-03-22T02:49:39.440Z,105.97
2018-03-22T02:52:07.018Z,96.50
2018-03-22T02:54:34.591Z,88.07
2018-03-22T02:57:02.232Z,89.27
2018-03-22T02:59:29.809Z,89.80
2018-03-22T03:01:57.382Z,76.00
2018-03-22T03:04:24.949Z,75.73
2018-03-22T03:06:52.613Z,69.37
2018-03-22T03:09:20.250Z,73.93
2018-03-22T03:11:47.871Z,83.83
2018-03-22T03:14:15.451Z,72.17
2018-03-22T03:16:43.029Z,72.07
2018-03-22T03:19:10.603Z,82.00
2018-03-22T03:21:38.182Z,80.03
2018-03-22T03:24:05.760Z,79.47
2018-03-22T03:26:33.333Z,80.67
2018-03-22T03:29:01.002Z,77.23
2018-03-22T03:31:28.563Z,90.57
2018-03-22T03:33:56.186Z,71.10
2018-03-22T03:36:23.772Z,68.57
2018-03-22T03:38:51.341Z,69.43
2018-03-22T03:41:18.969Z,81.60
2018-03-22T03:43:46.506Z,79.10
2018-03-22T03:46:14.197Z,69.50
2018-03-22T03:48:41.771Z,63.97
2018-03-22T03:51:09.342Z,64.07
2018-03-22T03:53:36.932Z,65.03
2018-03-22T03:56:04.502Z,86.77
2018-03-22T03:58:32.088Z,83.27
2018-03-22T04:00:59.722Z,83.07
2018-03-22T04:03:27.405Z,76.73
2018-03-22T04:05:54.976Z,91.60
2018-03-22T04:08:22.545Z,73.13
2018-03-22T04:10:50.179Z,87.37
2018-03-22T04:13:17.818Z,80.73
2018-03-22T04:15:45.402Z,90.77
2018-03-22T04:18:13.071Z,89.07
2018-03-22T04:20:40.657Z,80.37
2018-03-22T04:23:08.230Z,102.13
2018-03-22T04:25:35.867Z,82.60
2018-03-22T04:28:03.500Z,81.80
2018-03-22T04:30:31.132Z,79.47
2018-03-22T04:32:58.713Z,90.27
2018-03-22T04:35:26.283Z,84.80
2018-03-22T04:37:53.934Z,88.60
2018-03-22T04:40:21.502Z,90.20
2018-03-22T04:42:49.077Z,88.20
2018-03-22T04:45:16.647Z,101.30
2018-03-22T04:47:44.288Z,104.00
2018-03-22T04:50:11.866Z,103.60
2018-03-22T04:52:39.499Z,100.23
2018-03-22T04:55:07.073Z,92.37
2018-03-22T04:57:34.712Z,94.17
2018-03-22T05:00:02.285Z,98.67
2018-03-22T05:02:29.868Z,107.27
2018-03-22T05:04:57.453Z,111.20
2018-03-22T05:07:25.022Z,103.87
2018-03-22T05:09:52.663Z,114.57
2018-03-22T05:12:20.279Z,120.40
2018-03-22T05:14:47.908Z,107.20
2018-03-22T05:17:15.484Z,130.60
2018-03-22T05:19:43.052Z,101.47
2018-03-22T05:22:10.622Z,88.13
2018-03-22T05:24:38.254Z,103.50
2018-03-22T05:27:05.949Z,122.37
2018-03-22T05:29:33.522Z,113.93
2018-03-22T05:32:01.089Z,121.70
2018-03-22T05:34:28.728Z,92.13
2018-03-22T05:36:56.359Z,96.83
2018-03-22T05:39:24.005Z,100.13
2018-03-22T05:41:51.584Z,130.13
2018-03-22T05:44:19.195Z,60.07
2018-03-22T05:46:46.798Z,47.07
2018-03-22T05:49:14.361Z,44.30
2018-03-22T05:51:41.940Z,43.57
2018-03-22T05:54:09.511Z,40.70
2018-03-22T05:56:37.088Z,47.23
2018-03-22T05:59:04.661Z,48.13
2018-03-22T06:01:32.243Z,59.37
2018-03-22T06:03:59.880Z,42.40
2018-03-22T06:06:28.367Z,42.00
2018-03-22T06:08:55.997Z,47.87
2018-03-22T06:11:23.567Z,52.23
2018-03-22T06:13:51.207Z,49.97
2018-03-22T06:16:18.778Z,45.27
2018-03-22T06:18:46.355Z,39.40
2018-03-22T06:21:13.921Z,47.53
2018-03-22T06:23:41.509Z,42.83
2018-03-22T06:26:09.135Z,42.30
2018-03-22T06:28:36.771Z,42.00
2018-03-22T06:31:04.394Z,41.00
2018-03-22T06:33:31.958Z,43.93
2018-03-22T06:35:59.602Z,47.40
2018-03-22T06:38:27.168Z,40.53
2018-03-22T06:40:54.746Z,44.53
2018-03-22T06:43:22.309Z,41.03
2018-03-22T06:45:49.886Z,43.97
2018-03-22T06:48:17.515Z,46.50
2018-03-22T06:50:45.130Z,49.07
2018-03-22T06:53:12.699Z,34.23
2018-03-22T06:55:40.328Z,40.13
2018-03-22T06:58:07.909Z,45.90
2018-03-22T07:00:35.522Z,40.77
2018-03-22T07:03:03.158Z,40.97
2018-03-22T07:05:30.812Z,40.40
2018-03-22T07:07:58.496Z,38.67
2018-03-22T07:10:26.057Z,37.17
2018-03-22T07:12:53.687Z,42.93
2018-03-22T07:15:21.267Z,34.13
2018-03-22T07:17:48.848Z,46.50
2018-03-22T07:20:16.438Z,39.07
2018-03-22T07:22:44.003Z,38.07
2018-03-22T07:25:11.592Z,40.97
2018-03-22T07:27:39.171Z,33.73
2018-03-22T07:30:06.892Z,45.50
2018-03-22T07:32:34.555Z,60.27
2018-03-22T07:35:02.180Z,39.47
2018-03-22T07:37:29.760Z,45.93
2018-03-22T07:39:57.334Z,44.50
2018-03-22T07:42:24.905Z,40.87
2018-03-22T07:44:52.515Z,41.77
2018-03-22T07:47:20.146Z,49.00
2018-03-22T07:49:47.715Z,43.17
2018-03-22T07:52:15.279Z,47.73
2018-03-22T07:54:42.851Z,57.10
2018-03-22T07:57:10.446Z,47.30
2018-03-22T07:59:38.118Z,48.30
2018-03-22T08:02:05.747Z,51.20
2018-03-22T08:04:33.384Z,53.13
2018-03-22T08:07:00.960Z,43.43
2018-03-22T08:09:28.586Z,35.77
2018-03-22T08:11:56.158Z,42.00
2018-03-22T08:14:23.787Z,44.93
2018-03-22T08:16:51.365Z,38.40
2018-03-22T08:19:18.926Z,42.17
2018-03-22T08:21:46.558Z,35.03
2018-03-22T08:24:14.124Z,39.63
2018-03-22T08:26:41.692Z,37.33
2018-03-22T08:29:09.347Z,44.23
2018-03-22T08:31:36.978Z,33.43
2018-03-22T08:34:04.552Z,42.23
2018-03-22T08:36:32.178Z,34.03
2018-03-22T08:38:59.843Z,41.00
2018-03-22T08:41:27.409Z,30.63
2018-03-22T08:43:55.035Z,37.27
2018-03-22T08:46:22.607Z,35.00
2018-03-22T08:48:50.206Z,31.37
2018-03-22T08:51:17.776Z,43.97
2018-03-22T08:53:45.342Z,41.97
2018-03-22T08:56:13.023Z,41.17
2018-03-22T08:58:40.585Z,44.40
2018-03-22T09:01:08.206Z,33.10
2018-03-22T09:03:35.837Z,37.63
2018-03-22T09:06:03.412Z,35.30
2018-03-22T09:08:30.981Z,34.50
2018-03-22T09:10:58.607Z,36.13
2018-03-22T09:13:26.299Z,43.97
2018-03-22T09:15:53.891Z,38.43
2018-03-22T09:18:21.472Z,40.33
2018-03-22T09:20:49.049Z,44.87
2018-03-22T09:23:16.686Z,36.33
2018-03-22T09:25:44.230Z,38.07
2018-03-22T09:28:11.792Z,37.40
2018-03-22T09:30:39.371Z,41.83
2018-03-22T09:33:06.995Z,37.47
2018-03-22T09:35:34.571Z,33.77
2018-03-22T09:38:02.130Z,35.53
2018-03-22T09:40:29.807Z,35.67
2018-03-22T09:42:57.431Z,34.03
2018-03-22T09:45:25.063Z,36.20
2018-03-22T09:47:52.646Z,38.23
2018-03-22T09:50:20.210Z,36.60
2018-03-22T09:52:47.817Z,36.57
2018-03-22T09:55:15.382Z,36.43
2018-03-22T09:57:43.046Z,29.50
2018-03-22T10:00:10.675Z,39.70
2018-03-22T10:02:38.311Z,31.30
2018-03-22T10:05:05.942Z,32.03
2018-03-22T10:07:33.570Z,36.80
2018-03-22T10:10:01.138Z,45.00
2018-03-22T10:12:28.786Z,35.67
2018-03-22T10:14:56.478Z,43.70
2018-03-22T10:17:24.054Z,31.37
2018-03-22T10:19:51.619Z,33.03
2018-03-22T10:22:19.227Z,37.37
2018-03-22T10:24:46.786Z,37.93
2018-03-22T10:27:14.414Z,39.83
2018-03-22T10:29:41.985Z,39.40
2018-03-22T10:32:09.554Z,62.17
2018-03-22T10:34:37.114Z,39.70
2018-03-22T10:37:04.798Z,33.67
2018-03-22T10:39:32.422Z,30.03
2018-03-22T10:42:00.030Z,35.27
2018-03-22T10:44:27.594Z,31.70
2018-03-22T10:46:55.234Z,31.13
2018-03-22T10:49:22.867Z,34.23
2018-03-22T10:51:50.492Z,23.77
2018-03-22T10:54:18.071Z,28.33
2018-03-22T10:56:45.711Z,28.63
2018-03-22T10:59:13.349Z,30.13
2018-03-22T11:01:46.470Z,23.90
2018-03-22T11:04:14.090Z,30.57
2018-03-22T11:06:41.658Z,28.53
2018-03-22T11:09:09.223Z,29.80
2018-03-22T11:11:36.872Z,28.17
2018-03-22T11:14:04.511Z,23.43
2018-03-22T11:16:32.196Z,28.33
2018-03-22T11:18:59.840Z,29.27
2018-03-22T11:21:27.421Z,23.50
2018-03-22T11:23:55.047Z,28.83
2018-03-22T11:26:22.698Z,27.57
2018-03-22T11:28:50.283Z,27.40
2018-03-22T11:31:17.931Z,27.63
2018-03-22T11:33:45.508Z,29.60
2018-03-22T11:36:13.194Z,32.57
2018-03-22T11:38:40.766Z,26.33
2018-03-22T11:41:08.327Z,28.20
2018-03-22T11:43:35.951Z,31.53
2018-03-22T11:46:03.536Z,29.77
2018-03-22T11:48:31.175Z,24.43
2018-03-22T11:50:58.847Z,31.57
2018-03-22T11:53:26.411Z,28.27
2018-03-22T11:55:54.004Z,27.63
2018-03-22T11:58:21.585Z,29.20
2018-03-22T12:00:49.161Z,28.23
2018-03-22T12:03:16.807Z,25.20
2018-03-22T12:05:44.453Z,27.60
2018-03-22T12:08:12.028Z,28.77
2018-03-22T12:10:39.606Z,23.63
2018-03-22T12:13:07.190Z,24.93
2018-03-22T12:15:34.771Z,30.00
2018-03-22T12:18:02.351Z,31.77
2018-03-22T12:20:29.922Z,24.70
2018-03-22T12:22:57.495Z,33.67
2018-03-22T12:25:25.058Z,27.00
2018-03-22T12:27:52.691Z,28.47
2018-03-22T12:30:20.263Z,27.10
2018-03-22T12:32:47.896Z,22.93
2018-03-22T12:35:15.538Z,37.20
2018-03-22T12:37:43.916Z,21.70
2018-03-22T12:40:11.584Z,29.87
2018-03-22T12:42:39.208Z,32.03
2018-03-22T12:45:06.884Z,37.23
2018-03-22T12:47:34.462Z,32.30
2018-03-22T12:50:02.035Z,40.57
2018-03-22T12:52:29.613Z,22.53
2018-03-22T12:54:57.263Z,25.27
2018-03-22T12:57:24.840Z,31.53
2018-03-22T12:59:53.288Z,24.60
2018-03-22T13:02:20.854Z,26.13
2018-03-22T13:04:48.435Z,33.80
2018-03-22T13:07:16.004Z,28.43
2018-03-22T13:09:43.581Z,26.20
2018-03-22T13:12:11.167Z,23.00
2018-03-22T13:14:38.740Z,31.33
2018-03-22T13:17:06.377Z,31.70
2018-03-22T13:19:34.019Z,24.20
2018-03-22T13:22:01.660Z,23.50
2018-03-22T13:24:29.303Z,22.50
2018-03-22T13:26:56.866Z,26.73
2018-03-22T13:29:24.462Z,29.37
2018-03-22T13:31:52.111Z,28.10
2018-03-22T13:34:19.764Z,25.73
2018-03-22T13:36:47.376Z,22.87
2018-03-22T13:39:15.030Z,26.17
2018-03-22T13:41:42.685Z,23.17
2018-03-22T13:44:10.314Z,28.00
2018-03-22T13:46:37.947Z,26.93
2018-03-22T13:49:05.527Z,21.63
2018-03-22T13:51:33.110Z,20.50
2018-03-22T13:54:00.691Z,47.87
2018-03-22T13:56:28.260Z,30.60
2018-03-22T13:58:55.887Z,24.40
2018-03-22T14:01:23.466Z,30.17
2018-03-22T14:03:51.980Z,29.93
2018-03-22T14:06:19.614Z,22.10
2018-03-22T14:08:47.243Z,26.63
2018-03-22T14:11:14.885Z,27.07
2018-03-22T14:13:42.534Z,51.03
2018-03-22T14:16:10.176Z,31.80
2018-03-22T14:18:37.816Z,24.90
2018-03-22T14:21:05.386Z,27.43
2018-03-22T14:23:33.038Z,35.13
2018-03-22T14:26:00.680Z,27.50
2018-03-22T14:28:28.246Z,29.33
2018-03-22T14:30:55.823Z,32.90
2018-03-22T14:33:23.399Z,27.47
2018-03-22T14:35:50.962Z,33.60
2018-03-22T14:38:18.538Z,22.13
2018-03-22T14:40:46.158Z,34.00
2018-03-22T14:43:13.746Z,32.77
2018-03-22T14:45:41.327Z,38.13
2018-03-22T14:48:08.922Z,30.67
2018-03-22T14:50:36.562Z,26.70
2018-03-22T14:53:04.145Z,26.40
2018-03-22T14:55:31.810Z,32.47
2018-03-22T14:57:59.453Z,36.30
2018-03-22T15:00:27.083Z,34.87
2018-03-22T15:02:54.654Z,24.90
2018-03-22T15:05:22.318Z,38.93
2018-03-22T15:07:49.955Z,25.43
2018-03-22T15:10:17.592Z,25.23
2018-03-22T15:12:45.223Z,30.23
2018-03-22T15:15:12.812Z,49.17
2018-03-22T15:17:40.389Z,36.00
2018-03-22T15:20:07.998Z,42.07
2018-03-22T15:22:35.632Z,22.27
2018-03-22T15:25:03.266Z,24.40
2018-03-22T15:27:30.907Z,26.03
2018-03-22T15:29:58.531Z,26.10
2018-03-22T15:32:26.178Z,27.17
2018-03-22T15:34:53.738Z,26.50
2018-03-22T15:37:21.339Z,31.63
2018-03-22T15:39:48.907Z,30.40
2018-03-22T15:42:16.475Z,30.90
2018-03-22T15:44:44.090Z,25.73
2018-03-22T15:47:11.654Z,24.13
2018-03-22T15:49:39.221Z,23.57
2018-03-22T15:52:06.798Z,27.73
2018-03-22T15:54:34.377Z,26.23
2018-03-22T15:57:02.001Z,31.20
2018-03-22T15:59:29.567Z,28.57
2018-03-22T16:01:57.144Z,26.77
2018-03-22T16:04:24.724Z,25.80
2018-03-22T16:06:52.297Z,23.63
2018-03-22T16:09:19.989Z,29.80
2018-03-22T16:11:47.623Z,26.17
2018-03-22T16:14:15.272Z,32.33
2018-03-22T16:16:42.926Z,26.57
2018-03-22T16:19:10.498Z,23.90
2018-03-22T16:21:38.131Z,24.03
2018-03-22T16:24:05.775Z,21.03
2018-03-22T16:26:33.362Z,27.80
2018-03-22T16:29:00.955Z,30.83
2018-03-22T16:31:28.538Z,35.43
2018-03-22T16:33:56.223Z,30.80
2018-03-22T16:36:23.897Z,20.17
2018-03-22T16:38:51.491Z,28.63
2018-03-22T16:41:19.078Z,34.70
2018-03-22T16:43:46.669Z,22.63
2018-03-22T16:46:14.292Z,26.30
2018-03-22T16:48:41.923Z,24.60
2018-03-22T16:51:09.489Z,21.40
2018-03-22T16:53:37.076Z,25.13
2018-03-22T16:56:04.656Z,23.10
2018-03-22T16:58:32.281Z,30.60
2018-03-22T17:00:59.855Z,28.50
2018-03-22T17:03:27.416Z,30.90
2018-03-22T17:05:55.074Z,30.73
2018-03-22T17:08:22.759Z,27.50
2018-03-22T17:10:50.482Z,35.00
2018-03-22T17:13:18.060Z,26.00
2018-03-22T17:15:45.645Z,21.10
2018-03-22T17:18:13.227Z,21.67
2018-03-22T17:20:40.804Z,25.23
2018-03-22T17:23:08.438Z,25.03
2018-03-22T17:25:36.077Z,27.23
2018-03-22T17:28:03.646Z,21.27
2018-03-22T17:30:31.218Z,28.60
2018-03-22T17:32:58.804Z,24.67
2018-03-22T17:35:26.419Z,21.63
2018-03-22T17:37:53.981Z,22.83
2018-03-22T17:40:21.547Z,23.10
2018-03-22T17:42:49.179Z,26.20
2018-03-22T17:45:16.749Z,19.90
2018-03-22T17:47:44.394Z,26.10
2018-03-22T17:50:11.963Z,22.53
2018-03-22T17:52:39.565Z,21.73
2018-03-22T17:55:07.166Z,21.70
2018-03-22T17:57:34.773Z,25.60
2018-03-22T18:00:02.358Z,21.87
2018-03-22T18:02:29.983Z,22.70
2018-03-22T18:04:57.604Z,23.37
2018-03-22T18:07:25.170Z,21.90
2018-03-22T18:09:52.795Z,22.07
2018-03-22T18:12:20.463Z,22.20
2018-03-22T18:14:48.042Z,24.07
2018-03-22T18:17:15.703Z,22.60
2018-03-22T18:19:43.278Z,19.87
2018-03-22T18:22:11.015Z,20.43
2018-03-22T18:24:38.646Z,23.70
2018-03-22T18:27:06.275Z,21.23
2018-03-22T18:29:33.866Z,22.83
2018-03-22T18:32:01.431Z,22.03
2018-03-22T18:34:29.068Z,23.97
2018-03-22T18:36:56.697Z,22.47
2018-03-22T18:39:24.280Z,22.33
2018-03-22T18:41:51.867Z,24.57
2018-03-22T18:44:19.449Z,24.50
2018-03-22T18:46:47.091Z,27.00
2018-03-22T18:49:14.723Z,21.67
2018-03-22T18:51:42.424Z,24.40
2018-03-22T18:54:09.994Z,26.37
2018-03-22T18:56:37.564Z,20.40
2018-03-22T18:59:05.202Z,22.70
2018-03-22T19:01:32.770Z,21.60
2018-03-22T19:04:00.409Z,18.77
2018-03-22T19:06:28.007Z,21.40
2018-03-22T19:08:55.646Z,25.53
2018-03-22T19:11:23.280Z,20.33
2018-03-22T19:13:50.896Z,17.80
2018-03-22T19:16:18.519Z,15.67
2018-03-22T19:18:46.081Z,21.90
2018-03-22T19:21:13.659Z,18.27
2018-03-22T19:23:41.235Z,16.63
2018-03-22T19:26:08.888Z,16.17
2018-03-22T19:28:36.461Z,22.10
2018-03-22T19:31:04.039Z,17.87
2018-03-22T19:33:31.627Z,18.33
2018-03-22T19:35:59.190Z,17.33
2018-03-22T19:38:26.831Z,21.07
2018-03-22T19:40:54.454Z,21.93
2018-03-22T19:43:22.077Z,21.00
2018-03-22T19:45:49.639Z,15.57
2018-03-22T19:48:17.222Z,20.10
2018-03-22T19:50:44.873Z,20.00
2018-03-22T19:53:12.502Z,19.90
2018-03-22T19:55:40.090Z,18.83
2018-03-22T19:58:07.694Z,20.80
2018-03-22T20:00:35.335Z,17.00
2018-03-22T20:03:02.902Z,24.87
2018-03-22T20:05:30.525Z,23.03
2018-03-22T20:07:58.179Z,17.13
2018-03-22T20:10:25.799Z,14.27
2018-03-22T20:12:53.383Z,21.93
2018-03-22T20:15:20.952Z,18.90
2018-03-22T20:17:48.635Z,20.27
2018-03-22T20:20:16.262Z,23.27
2018-03-22T20:22:43.892Z,19.03
2018-03-22T20:25:11.535Z,16.00
2018-03-22T20:27:39.101Z,14.73
2018-03-22T20:30:06.735Z,21.33
2018-03-22T20:32:34.304Z,16.60
2018-03-22T20:35:02.016Z,20.33
2018-03-22T20:37:29.630Z,14.73
2018-03-22T20:39:57.207Z,17.40
2018-03-22T20:42:24.800Z,19.30
2018-03-22T20:44:52.362Z,16.50
2018-03-22T20:47:19.992Z,16.40
2018-03-22T20:49:47.554Z,23.17
2018-03-22T20:52:15.174Z,20.60
2018-03-22T20:54:42.798Z,16.53
2018-03-22T20:57:10.422Z,23.60
2018-03-22T20:59:38.063Z,18.00
2018-03-22T21:02:05.622Z,14.70
2018-03-22T21:04:33.255Z,16.40
2018-03-22T21:07:00.884Z,20.23
2018-03-22T21:09:28.598Z,20.43
2018-03-22T21:11:56.231Z,22.50
2018-03-22T21:14:23.794Z,15.87
2018-03-22T21:16:51.385Z,17.40
2018-03-22T21:19:18.955Z,18.80
2018-03-22T21:21:46.526Z,18.57
2018-03-22T21:24:14.084Z,15.93
2018-03-22T21:26:41.761Z,15.53
2018-03-22T21:29:09.326Z,16.57
2018-03-22T21:31:36.954Z,19.20
2018-03-22T21:34:04.583Z,17.70
2018-03-22T21:36:32.141Z,15.30
2018-03-22T21:38:59.742Z,17.80
2018-03-22T21:41:27.367Z,17.77
2018-03-22T21:44:06.811Z,22.83
2018-03-22T21:46:34.385Z,12.53
2018-03-22T21:49:02.011Z,23.40
2018-03-22T21:51:29.640Z,11.83
2018-03-22T21:53:57.174Z,15.93
2018-03-22T21:56:24.799Z,14.33
2018-03-22T21:58:52.362Z,12.07
2018-03-22T22:01:20.049Z,12.90
2018-03-22T22:03:47.621Z,13.00
2018-03-22T22:06:15.276Z,17.53
2018-03-22T22:08:42.860Z,36.30
2018-03-22T22:11:10.418Z,13.37
2018-03-22T22:13:37.987Z,14.03
2018-03-22T22:16:05.557Z,22.77
2018-03-22T22:18:33.170Z,15.63
2018-03-22T22:21:00.737Z,19.30
2018-03-22T22:23:28.362Z,16.03
2018-03-22T22:25:55.940Z,21.00
2018-03-22T22:28:23.578Z,13.23
2018-03-22T22:30:51.222Z,19.00
2018-03-22T22:33:18.794Z,21.13
2018-03-22T22:35:46.481Z,14.97
2018-03-22T22:38:14.047Z,15.23
2018-03-22T22:40:41.607Z,14.27
2018-03-22T22:43:09.190Z,14.07
2018-03-22T22:45:36.758Z,13.80
2018-03-22T22:48:04.378Z,11.70
2018-03-22T22:50:31.938Z,15.60
2018-03-22T22:52:59.691Z,14.13
2018-03-22T22:55:27.255Z,18.60
2018-03-22T22:57:54.814Z,12.90
2018-03-22T23:00:22.468Z,13.90
2018-03-22T23:02:50.040Z,13.33
2018-03-22T23:05:17.679Z,22.93
2018-03-22T23:07:45.262Z,15.30
2018-03-22T23:10:12.898Z,11.67
2018-03-22T23:12:40.531Z,15.00
2018-03-22T23:15:08.090Z,15.17
2018-03-22T23:17:35.659Z,15.23
2018-03-22T23:20:03.224Z,19.40
2018-03-22T23:22:30.802Z,16.97
2018-03-22T23:24:58.381Z,14.40
2018-03-22T23:27:26.010Z,16.73
2018-03-22T23:29:53.634Z,14.57
2018-03-22T23:32:21.296Z,15.20
2018-03-22T23:34:48.875Z,14.93
2018-03-22T23:37:16.439Z,14.73
2018-03-22T23:39:44.011Z,13.63
2018-03-22T23:42:11.647Z,18.70
2018-03-22T23:44:39.319Z,13.80
2018-03-22T23:47:06.947Z,16.57
2018-03-22T23:49:34.606Z,16.77
2018-03-22T23:52:02.240Z,20.00
2018-03-22T23:54:29.865Z,15.70
2018-03-22T23:56:57.434Z,16.23
2018-03-22T23:59:25.053Z,17.07
