createdAt,value
2018-09-03T00:01:26.004Z,3.07
2018-09-03T00:03:54.410Z,2.80
2018-09-03T00:06:22.956Z,3.27
2018-09-03T00:08:51.405Z,2.63
2018-09-03T00:11:20.070Z,3.13
2018-09-03T00:13:55.221Z,2.60
2018-09-03T00:17:31.317Z,2.57
2018-09-03T00:19:59.817Z,3.10
2018-09-03T00:22:28.326Z,2.57
2018-09-03T00:24:56.747Z,2.87
2018-09-03T00:27:26.084Z,2.80
2018-09-03T00:29:54.665Z,2.70
2018-09-03T00:32:28.352Z,3.07
2018-09-03T00:35:02.292Z,3.00
2018-09-03T00:37:36.065Z,3.20
2018-09-03T00:40:09.788Z,3.10
2018-09-03T00:42:43.755Z,3.17
2018-09-03T00:45:17.498Z,3.37
2018-09-03T00:47:46.030Z,3.60
2018-09-03T00:50:14.873Z,3.10
2018-09-03T00:52:43.525Z,3.37
2018-09-03T00:55:12.053Z,3.40
2018-09-03T00:57:40.626Z,3.23
2018-09-03T01:00:09.155Z,2.93
2018-09-03T01:02:37.677Z,3.23
2018-09-03T01:05:06.150Z,3.10
2018-09-03T01:07:34.640Z,3.80
2018-09-03T01:10:03.100Z,3.20
2018-09-03T01:12:31.542Z,3.10
2018-09-03T01:14:59.976Z,3.17
2018-09-03T01:17:28.504Z,3.70
2018-09-03T01:19:56.971Z,4.30
2018-09-03T01:22:25.503Z,3.30
2018-09-03T01:24:53.962Z,3.67
2018-09-03T01:27:22.399Z,2.70
2018-09-03T01:29:50.840Z,3.30
2018-09-03T01:32:19.320Z,3.83
2018-09-03T01:34:47.838Z,3.10
2018-09-03T01:37:16.591Z,3.30
2018-09-03T01:39:45.155Z,3.57
2018-09-03T01:42:13.824Z,2.90
2018-09-03T01:44:42.315Z,3.07
2018-09-03T01:47:10.801Z,3.37
2018-09-03T01:49:39.596Z,4.30
2018-09-03T01:52:08.095Z,3.50
2018-09-03T01:54:36.545Z,3.43
2018-09-03T01:57:04.926Z,3.10
2018-09-03T01:59:33.398Z,3.80
2018-09-03T02:02:01.912Z,3.23
2018-09-03T02:04:30.336Z,3.07
2018-09-03T02:06:58.820Z,3.17
2018-09-03T02:09:28.292Z,3.33
2018-09-03T02:11:56.707Z,3.40
2018-09-03T02:14:25.178Z,3.93
2018-09-03T02:16:53.761Z,3.13
2018-09-03T02:19:22.242Z,3.77
2018-09-03T02:21:51.458Z,4.10
2018-09-03T02:24:19.927Z,3.50
2018-09-03T02:26:48.539Z,4.27
2018-09-03T02:29:17.110Z,4.07
2018-09-03T02:31:45.754Z,3.80
2018-09-03T02:34:14.478Z,3.70
2018-09-03T02:36:43.657Z,3.57
2018-09-03T02:39:12.355Z,4.10
2018-09-03T02:41:40.816Z,4.23
2018-09-03T02:44:09.300Z,3.93
2018-09-03T02:46:37.748Z,3.77
2018-09-03T02:49:06.742Z,3.70
2018-09-03T02:51:35.276Z,4.13
2018-09-03T02:54:03.739Z,4.17
2018-09-03T02:56:32.167Z,4.67
2018-09-03T02:59:00.700Z,4.00
2018-09-03T03:01:29.335Z,4.17
2018-09-03T03:03:57.879Z,4.60
2018-09-03T03:06:26.373Z,4.10
2018-09-03T03:08:54.840Z,4.10
2018-09-03T03:11:23.960Z,4.70
2018-09-03T03:13:52.496Z,4.40
2018-09-03T03:16:21.017Z,3.90
2018-09-03T03:18:49.484Z,3.57
2018-09-03T03:21:18.063Z,4.37
2018-09-03T03:23:46.649Z,4.23
2018-09-03T03:26:15.228Z,4.70
2018-09-03T03:28:43.931Z,4.40
2018-09-03T03:31:12.469Z,3.87
2018-09-03T03:33:40.927Z,3.70
2018-09-03T03:36:09.501Z,4.37
2018-09-03T03:38:38.004Z,3.80
2018-09-03T03:41:06.472Z,4.80
2018-09-03T03:43:34.996Z,4.57
2018-09-03T03:46:03.457Z,4.60
2018-09-03T03:48:31.910Z,4.83
2018-09-03T03:51:00.421Z,4.80
2018-09-03T03:53:28.838Z,4.30
2018-09-03T03:55:57.325Z,4.87
2018-09-03T03:58:25.795Z,4.20
2018-09-03T04:00:54.290Z,4.60
2018-09-03T04:03:22.768Z,4.83
2018-09-03T04:05:51.144Z,4.20
2018-09-03T04:08:19.558Z,4.50
2018-09-03T04:10:48.153Z,5.23
2018-09-03T04:13:16.840Z,4.60
2018-09-03T04:15:45.482Z,4.80
2018-09-03T04:18:14.053Z,4.23
2018-09-03T04:20:42.799Z,5.00
2018-09-03T04:23:11.405Z,4.70
2018-09-03T04:25:39.947Z,4.90
2018-09-03T04:28:08.504Z,5.00
2018-09-03T04:30:37.076Z,4.87
2018-09-03T04:33:05.632Z,5.13
2018-09-03T04:35:34.361Z,5.17
2018-09-03T04:38:02.829Z,4.50
2018-09-03T04:40:31.329Z,5.37
2018-09-03T04:42:59.805Z,5.50
2018-09-03T04:45:28.276Z,6.30
2018-09-03T04:47:56.783Z,6.87
2018-09-03T04:50:26.232Z,6.10
2018-09-03T04:52:54.742Z,6.33
2018-09-03T04:55:23.887Z,6.10
2018-09-03T04:57:52.426Z,6.20
2018-09-03T05:00:20.981Z,5.93
2018-09-03T05:02:49.458Z,5.93
2018-09-03T05:05:17.978Z,5.93
2018-09-03T05:07:46.450Z,6.90
2018-09-03T05:10:15.007Z,6.07
2018-09-03T05:12:43.864Z,6.17
2018-09-03T05:15:12.609Z,6.80
2018-09-03T05:17:41.175Z,6.97
2018-09-03T05:20:09.712Z,6.13
2018-09-03T05:22:38.259Z,7.03
2018-09-03T05:25:06.970Z,7.27
2018-09-03T05:27:35.443Z,6.70
2018-09-03T05:30:04.128Z,7.10
2018-09-03T05:32:32.592Z,6.80
2018-09-03T05:35:00.988Z,7.10
2018-09-03T05:37:29.612Z,7.47
2018-09-03T05:40:00.054Z,7.10
2018-09-03T05:42:28.635Z,6.77
2018-09-03T05:44:57.152Z,7.27
2018-09-03T05:47:25.684Z,6.60
2018-09-03T05:49:56.069Z,7.00
2018-09-03T05:52:24.646Z,7.50
2018-09-03T05:54:53.135Z,6.77
2018-09-03T05:57:21.715Z,6.90
2018-09-03T05:59:50.255Z,7.67
2018-09-03T06:02:18.774Z,7.10
2018-09-03T06:04:47.259Z,7.23
2018-09-03T06:07:15.872Z,6.67
2018-09-03T06:09:44.593Z,7.50
2018-09-03T06:12:13.177Z,6.47
2018-09-03T06:14:41.607Z,7.07
2018-09-03T06:17:10.245Z,6.77
2018-09-03T06:19:39.100Z,6.97
2018-09-03T06:22:07.798Z,6.23
2018-09-03T06:24:36.555Z,7.10
2018-09-03T06:27:05.341Z,6.97
2018-09-03T06:29:34.274Z,7.07
2018-09-03T06:32:02.759Z,7.20
2018-09-03T06:34:31.178Z,7.73
2018-09-03T06:37:00.391Z,7.40
2018-09-03T06:39:29.238Z,7.70
2018-09-03T06:41:58.114Z,7.30
2018-09-03T06:44:26.885Z,7.90
2018-09-03T06:46:55.511Z,7.63
2018-09-03T06:49:24.053Z,7.13
2018-09-03T06:51:52.814Z,11.13
2018-09-03T06:54:21.529Z,8.20
2018-09-03T06:56:50.310Z,7.00
2018-09-03T06:59:19.285Z,7.20
2018-09-03T07:01:48.023Z,6.73
2018-09-03T07:04:17.136Z,7.50
2018-09-03T07:06:48.580Z,7.60
2018-09-03T07:09:17.448Z,7.70
2018-09-03T07:11:46.192Z,7.10
2018-09-03T07:14:14.939Z,6.70
2018-09-03T07:16:44.561Z,6.83
2018-09-03T07:19:13.165Z,7.30
2018-09-03T07:21:42.069Z,7.77
2018-09-03T07:24:10.485Z,8.00
2018-09-03T07:26:39.116Z,7.23
2018-09-03T07:29:07.524Z,6.70
2018-09-03T07:31:36.070Z,7.87
2018-09-03T07:34:04.627Z,7.40
2018-09-03T07:36:33.096Z,7.00
2018-09-03T07:39:01.643Z,8.37
2018-09-03T07:41:30.209Z,8.83
2018-09-03T07:43:58.766Z,8.00
2018-09-03T07:46:27.255Z,7.40
2018-09-03T07:48:55.807Z,7.23
2018-09-03T07:51:24.227Z,7.27
2018-09-03T07:53:53.237Z,7.10
2018-09-03T07:56:21.747Z,7.40
2018-09-03T07:58:50.318Z,7.20
2018-09-03T08:01:19.160Z,7.20
2018-09-03T08:03:49.609Z,7.47
2018-09-03T08:06:18.646Z,7.33
2018-09-03T08:08:47.272Z,6.67
2018-09-03T08:11:16.464Z,7.33
2018-09-03T08:13:45.127Z,8.00
2018-09-03T08:16:13.774Z,7.83
2018-09-03T08:18:43.264Z,7.87
2018-09-03T08:21:11.899Z,7.67
2018-09-03T08:23:40.420Z,8.90
2018-09-03T08:26:08.923Z,7.80
2018-09-03T08:28:37.358Z,7.57
2018-09-03T08:31:06.229Z,7.60
2018-09-03T08:33:34.715Z,7.77
2018-09-03T08:36:03.158Z,8.13
2018-09-03T08:38:31.592Z,7.20
2018-09-03T08:41:00.047Z,6.60
2018-09-03T08:43:28.558Z,8.00
2018-09-03T08:45:57.698Z,6.80
2018-09-03T08:48:26.080Z,7.23
2018-09-03T08:50:54.566Z,5.40
2018-09-03T08:53:22.986Z,6.50
2018-09-03T08:55:51.452Z,6.70
2018-09-03T08:58:19.823Z,6.43
2018-09-03T09:00:48.373Z,6.30
2018-09-03T09:03:22.069Z,7.30
2018-09-03T09:05:50.584Z,6.27
2018-09-03T09:08:19.033Z,5.20
2018-09-03T09:10:47.758Z,6.97
2018-09-03T09:13:18.542Z,5.90
2018-09-03T09:15:48.828Z,6.10
2018-09-03T09:18:17.722Z,6.10
2018-09-03T09:20:46.603Z,6.27
2018-09-03T09:23:15.637Z,5.33
2018-09-03T09:25:44.314Z,5.37
2018-09-03T09:28:13.308Z,5.63
2018-09-03T09:30:41.817Z,8.27
2018-09-03T09:33:10.372Z,6.27
2018-09-03T09:35:38.889Z,6.13
2018-09-03T09:38:11.542Z,6.70
2018-09-03T09:40:40.265Z,5.53
2018-09-03T09:43:08.819Z,6.30
2018-09-03T09:45:38.444Z,5.30
2018-09-03T09:48:06.943Z,7.10
2018-09-03T09:50:35.525Z,5.73
2018-09-03T09:53:04.099Z,7.27
2018-09-03T09:55:32.921Z,6.93
2018-09-03T09:58:01.516Z,6.33
2018-09-03T10:00:35.243Z,6.73
2018-09-03T10:03:03.645Z,8.00
2018-09-03T10:05:32.077Z,6.80
2018-09-03T10:08:00.507Z,7.57
2018-09-03T10:10:30.816Z,7.27
2018-09-03T10:12:59.353Z,7.90
2018-09-03T10:15:27.865Z,8.83
2018-09-03T10:17:56.351Z,7.67
2018-09-03T10:20:25.551Z,8.40
2018-09-03T10:22:54.110Z,7.20
2018-09-03T10:25:23.635Z,6.97
2018-09-03T10:27:52.728Z,8.03
2018-09-03T10:30:21.672Z,7.43
2018-09-03T10:32:50.152Z,7.70
2018-09-03T10:35:18.697Z,7.63
2018-09-03T10:37:47.146Z,7.20
2018-09-03T10:40:15.588Z,8.20
2018-09-03T10:42:44.064Z,7.23
2018-09-03T10:45:12.660Z,7.63
2018-09-03T10:47:41.281Z,8.20
2018-09-03T10:50:09.601Z,6.97
2018-09-03T10:52:37.997Z,7.57
2018-09-03T10:55:06.854Z,8.50
2018-09-03T10:57:35.194Z,7.60
2018-09-03T11:00:04.120Z,8.13
2018-09-03T11:02:32.673Z,8.40
2018-09-03T11:05:01.430Z,8.23
2018-09-03T11:07:29.860Z,8.60
2018-09-03T11:09:58.342Z,8.43
2018-09-03T11:12:26.895Z,7.80
2018-09-03T11:14:55.781Z,7.80
2018-09-03T11:17:24.233Z,9.00
2018-09-03T11:19:56.160Z,8.47
2018-09-03T11:22:24.668Z,7.80
2018-09-03T11:24:53.141Z,8.40
2018-09-03T11:27:21.624Z,8.70
2018-09-03T11:29:50.132Z,8.90
2018-09-03T11:32:18.923Z,8.23
2018-09-03T11:34:47.493Z,9.67
2018-09-03T11:37:16.127Z,8.67
2018-09-03T11:39:44.699Z,8.83
2018-09-03T11:42:13.231Z,8.37
2018-09-03T11:44:41.814Z,9.00
2018-09-03T11:47:10.279Z,8.60
2018-09-03T11:49:38.899Z,8.50
2018-09-03T11:52:07.822Z,8.97
2018-09-03T11:54:36.174Z,8.53
2018-09-03T11:57:04.670Z,9.23
2018-09-03T11:59:33.130Z,8.97
2018-09-03T12:02:02.349Z,8.90
2018-09-03T12:04:30.765Z,8.37
2018-09-03T12:06:59.251Z,8.70
2018-09-03T12:09:27.628Z,8.70
2018-09-03T12:11:56.031Z,8.73
2018-09-03T12:14:28.604Z,9.27
2018-09-03T12:16:57.843Z,9.37
2018-09-03T12:19:26.248Z,9.10
2018-09-03T12:21:54.764Z,8.80
2018-09-03T12:24:23.185Z,9.37
2018-09-03T12:26:51.654Z,9.87
2018-09-03T12:29:20.111Z,9.50
2018-09-03T12:31:48.565Z,10.13
2018-09-03T12:34:17.181Z,9.03
2018-09-03T12:36:45.892Z,9.23
2018-09-03T12:39:14.732Z,9.70
2018-09-03T12:41:43.392Z,10.53
2018-09-03T12:44:11.940Z,9.27
2018-09-03T12:46:40.381Z,9.60
2018-09-03T12:49:08.858Z,10.73
2018-09-03T12:51:37.501Z,9.40
2018-09-03T12:54:06.240Z,10.37
2018-09-03T12:56:35.015Z,9.60
2018-09-03T12:59:03.647Z,10.33
2018-09-03T13:01:32.940Z,11.43
2018-09-03T13:04:01.368Z,9.80
2018-09-03T13:06:29.820Z,10.10
2018-09-03T13:08:58.232Z,9.83
2018-09-03T13:11:26.832Z,10.77
2018-09-03T13:13:55.528Z,12.03
2018-09-03T13:16:24.444Z,11.53
2018-09-03T13:18:52.984Z,11.67
2018-09-03T13:21:21.348Z,10.90
2018-09-03T13:23:49.892Z,11.80
2018-09-03T13:26:18.430Z,12.47
2018-09-03T13:28:47.126Z,11.80
2018-09-03T13:31:15.777Z,11.30
2018-09-03T13:33:44.378Z,11.40
2018-09-03T13:36:13.134Z,10.50
2018-09-03T13:38:41.632Z,11.90
2018-09-03T13:41:10.151Z,11.00
2018-09-03T13:43:38.829Z,11.40
2018-09-03T13:46:07.318Z,10.40
2018-09-03T13:48:35.814Z,10.97
2018-09-03T13:51:05.490Z,11.23
2018-09-03T13:53:33.996Z,12.17
2018-09-03T13:56:02.514Z,11.90
2018-09-03T13:58:31.458Z,11.47
2018-09-03T14:01:00.482Z,12.07
2018-09-03T14:03:29.310Z,11.00
2018-09-03T14:05:58.282Z,11.50
2018-09-03T14:08:27.185Z,10.27
2018-09-03T14:10:56.088Z,10.47
2018-09-03T14:13:26.013Z,10.90
2018-09-03T14:15:54.922Z,9.53
2018-09-03T14:18:23.762Z,11.87
2018-09-03T14:20:52.763Z,10.80
2018-09-03T14:23:21.909Z,11.63
2018-09-03T14:25:50.881Z,11.17
2018-09-03T14:28:19.424Z,11.20
2018-09-03T14:30:48.064Z,10.63
2018-09-03T14:33:16.971Z,11.30
2018-09-03T14:35:45.760Z,10.47
2018-09-03T14:38:14.976Z,10.40
2018-09-03T14:40:43.876Z,10.30
2018-09-03T14:43:12.717Z,10.07
2018-09-03T14:45:41.336Z,9.80
2018-09-03T14:48:09.996Z,10.63
2018-09-03T14:50:38.445Z,10.10
2018-09-03T14:53:06.856Z,10.53
2018-09-03T14:55:36.558Z,10.73
2018-09-03T14:58:04.998Z,9.40
2018-09-03T15:00:33.419Z,10.40
2018-09-03T15:03:01.811Z,10.30
2018-09-03T15:05:30.407Z,10.57
2018-09-03T15:07:59.092Z,10.20
2018-09-03T15:10:27.510Z,10.20
2018-09-03T15:12:56.413Z,10.57
2018-09-03T15:15:24.866Z,9.37
2018-09-03T15:17:53.352Z,10.50
2018-09-03T15:20:21.921Z,10.40
2018-09-03T15:22:50.392Z,9.43
2018-09-03T15:25:18.820Z,10.13
2018-09-03T15:27:47.599Z,10.57
2018-09-03T15:30:16.597Z,10.20
2018-09-03T15:32:45.395Z,9.60
2018-09-03T15:35:14.287Z,10.63
2018-09-03T15:37:42.974Z,11.50
2018-09-03T15:40:12.266Z,10.23
2018-09-03T15:42:40.748Z,10.50
2018-09-03T15:45:09.626Z,11.07
2018-09-03T15:47:38.107Z,9.60
2018-09-03T15:50:06.632Z,9.97
2018-09-03T15:52:35.112Z,10.07
2018-09-03T15:55:03.564Z,10.57
2018-09-03T15:57:32.008Z,10.77
2018-09-03T16:00:00.525Z,9.60
2018-09-03T16:02:28.933Z,10.10
2018-09-03T16:04:57.376Z,10.83
2018-09-03T16:07:25.926Z,9.33
2018-09-03T16:09:54.397Z,10.70
2018-09-03T16:12:22.839Z,10.07
2018-09-03T16:14:51.253Z,11.33
2018-09-03T16:17:19.674Z,10.40
2018-09-03T16:19:48.865Z,10.73
2018-09-03T16:22:19.914Z,10.43
2018-09-03T16:24:48.967Z,10.37
2018-09-03T16:27:17.842Z,10.27
2018-09-03T16:29:46.784Z,11.00
2018-09-03T16:32:15.940Z,10.80
2018-09-03T16:34:44.620Z,10.50
2018-09-03T16:37:13.425Z,11.57
2018-09-03T16:39:41.897Z,10.53
2018-09-03T16:42:10.340Z,10.27
2018-09-03T16:44:38.806Z,10.23
2018-09-03T16:47:07.696Z,10.30
2018-09-03T16:49:36.225Z,11.17
2018-09-03T16:52:04.680Z,10.47
2018-09-03T16:54:33.175Z,10.47
2018-09-03T16:57:01.627Z,10.93
2018-09-03T16:59:30.343Z,11.47
2018-09-03T17:01:58.794Z,10.23
2018-09-03T17:04:27.411Z,11.23
2018-09-03T17:06:55.904Z,10.40
2018-09-03T17:09:24.315Z,11.40
2018-09-03T17:11:52.800Z,10.60
2018-09-03T17:14:21.329Z,10.60
2018-09-03T17:16:49.788Z,11.47
2018-09-03T17:19:18.245Z,10.60
2018-09-03T17:21:46.880Z,9.50
2018-09-03T17:24:15.340Z,11.30
2018-09-03T17:26:44.532Z,9.97
2018-09-03T17:29:13.182Z,11.33
2018-09-03T17:31:41.750Z,11.67
2018-09-03T17:34:10.218Z,11.13
2018-09-03T17:36:38.616Z,10.20
2018-09-03T17:39:07.964Z,11.50
2018-09-03T17:41:36.668Z,10.80
2018-09-03T17:44:06.008Z,11.80
2018-09-03T17:46:34.432Z,11.20
2018-09-03T17:49:02.845Z,10.77
2018-09-03T17:51:31.244Z,10.80
2018-09-03T17:53:59.825Z,12.70
2018-09-03T17:56:28.309Z,11.20
2018-09-03T17:58:56.826Z,11.23
2018-09-03T18:01:25.338Z,12.27
2018-09-03T18:03:53.808Z,12.20
2018-09-03T18:06:22.579Z,11.13
2018-09-03T18:08:51.064Z,12.00
2018-09-03T18:11:20.676Z,11.97
2018-09-03T18:13:50.470Z,12.07
2018-09-03T18:16:20.501Z,13.07
2018-09-03T18:18:49.114Z,12.37
2018-09-03T18:21:18.286Z,12.83
2018-09-03T18:23:48.099Z,12.87
2018-09-03T18:26:17.090Z,12.50
2018-09-03T18:28:45.682Z,12.50
2018-09-03T18:31:14.358Z,12.30
2018-09-03T18:33:42.941Z,11.77
2018-09-03T18:36:11.826Z,11.60
2018-09-03T18:38:40.485Z,12.53
2018-09-03T18:41:09.022Z,10.63
2018-09-03T18:43:37.546Z,10.33
2018-09-03T18:46:06.245Z,11.40
2018-09-03T18:48:34.996Z,10.80
2018-09-03T18:51:03.549Z,10.90
2018-09-03T18:53:32.216Z,10.87
2018-09-03T18:56:00.749Z,11.60
2018-09-03T18:58:29.271Z,10.53
2018-09-03T19:00:57.810Z,10.40
2018-09-03T19:03:26.229Z,10.20
2018-09-03T19:05:54.692Z,10.03
2018-09-03T19:08:23.251Z,9.30
2018-09-03T19:10:52.480Z,10.13
2018-09-03T19:13:21.011Z,10.30
2018-09-03T19:15:49.554Z,10.77
2018-09-03T19:18:18.713Z,10.43
2018-09-03T19:20:47.336Z,10.40
2018-09-03T19:23:16.031Z,9.60
2018-09-03T19:25:46.067Z,10.97
2018-09-03T19:28:15.067Z,10.00
2018-09-03T19:30:44.048Z,9.97
2018-09-03T19:33:14.184Z,9.47
2018-09-03T19:35:43.849Z,9.23
2018-09-03T19:38:16.265Z,9.90
2018-09-03T19:40:44.869Z,9.27
2018-09-03T19:43:13.462Z,9.10
2018-09-03T19:45:41.947Z,9.40
2018-09-03T19:48:11.379Z,10.70
2018-09-03T19:50:45.289Z,8.40
2018-09-03T19:53:13.994Z,9.53
2018-09-03T19:55:42.575Z,9.60
2018-09-03T19:58:11.273Z,9.87
2018-09-03T20:00:39.903Z,10.30
2018-09-03T20:03:08.485Z,10.27
2018-09-03T20:05:38.183Z,10.17
2018-09-03T20:08:07.347Z,9.17
2018-09-03T20:10:35.752Z,9.50
2018-09-03T20:13:07.726Z,8.93
2018-09-03T20:15:36.980Z,9.40
2018-09-03T20:18:05.452Z,9.30
2018-09-03T20:20:33.964Z,8.57
2018-09-03T20:23:02.493Z,9.20
2018-09-03T20:25:30.943Z,10.57
2018-09-03T20:27:59.408Z,10.03
2018-09-03T20:30:27.979Z,10.00
2018-09-03T20:32:56.449Z,10.00
2018-09-03T20:35:24.927Z,10.87
2018-09-03T20:37:53.432Z,9.87
2018-09-03T20:40:22.729Z,10.77
2018-09-03T20:42:51.336Z,10.30
2018-09-03T20:45:19.862Z,10.20
2018-09-03T20:47:48.624Z,10.40
2018-09-03T20:50:17.385Z,10.90
2018-09-03T20:52:46.076Z,11.47
2018-09-03T20:55:14.857Z,11.03
2018-09-03T20:57:43.410Z,10.53
2018-09-03T21:00:11.964Z,11.20
2018-09-03T21:02:40.457Z,10.57
2018-09-03T21:05:08.962Z,10.60
2018-09-03T21:07:37.373Z,10.13
2018-09-03T21:10:06.229Z,13.57
2018-09-03T21:12:34.588Z,13.50
2018-09-03T21:15:03.030Z,11.40
2018-09-03T21:17:31.887Z,10.10
2018-09-03T21:20:00.376Z,10.60
2018-09-03T21:22:28.887Z,10.37
2018-09-03T21:24:57.306Z,10.57
2018-09-03T21:27:25.821Z,11.33
2018-09-03T21:29:54.263Z,10.23
2018-09-03T21:32:22.704Z,9.60
2018-09-03T21:34:51.154Z,10.33
2018-09-03T21:37:19.800Z,10.97
2018-09-03T21:39:48.297Z,10.67
2018-09-03T21:42:16.820Z,10.57
2018-09-03T21:44:45.335Z,9.80
2018-09-03T21:47:14.000Z,10.83
2018-09-03T21:49:42.476Z,11.37
2018-09-03T21:52:10.899Z,11.17
2018-09-03T21:54:39.319Z,10.07
2018-09-03T21:57:07.752Z,10.63
2018-09-03T21:59:36.178Z,10.53
2018-09-03T22:02:08.406Z,10.10
2018-09-03T22:04:37.839Z,12.30
2018-09-03T22:07:06.281Z,11.60
2018-09-03T22:09:34.908Z,10.70
2018-09-03T22:12:03.883Z,11.70
2018-09-03T22:14:32.355Z,11.00
2018-09-03T22:17:00.828Z,11.27
2018-09-03T22:19:29.428Z,10.50
2018-09-03T22:21:57.947Z,11.57
2018-09-03T22:24:26.512Z,10.47
2018-09-03T22:26:57.050Z,9.90
2018-09-03T22:29:25.606Z,10.47
2018-09-03T22:31:53.962Z,9.87
2018-09-03T22:34:22.502Z,11.40
2018-09-03T22:36:50.896Z,11.30
2018-09-03T22:39:19.385Z,11.43
2018-09-03T22:41:47.890Z,10.90
2018-09-03T22:44:16.295Z,10.60
2018-09-03T22:46:44.832Z,11.17
2018-09-03T22:49:13.516Z,10.27
2018-09-03T22:51:41.995Z,11.03
2018-09-03T22:54:10.419Z,11.30
2018-09-03T22:56:38.832Z,12.90
2018-09-03T22:59:07.227Z,12.30
2018-09-03T23:01:35.668Z,12.27
2018-09-03T23:04:04.132Z,11.00
2018-09-03T23:06:32.566Z,11.50
2018-09-03T23:09:01.011Z,11.73
2018-09-03T23:11:29.458Z,10.90
2018-09-03T23:13:57.911Z,12.87
2018-09-03T23:16:26.375Z,12.70
2018-09-03T23:18:54.756Z,12.27
2018-09-03T23:21:23.249Z,12.47
2018-09-03T23:23:51.714Z,12.13
2018-09-03T23:26:20.166Z,12.97
2018-09-03T23:28:48.567Z,13.00
2018-09-03T23:31:17.006Z,12.50
2018-09-03T23:33:45.444Z,12.60
2018-09-03T23:36:13.935Z,12.47
2018-09-03T23:38:42.385Z,13.60
2018-09-03T23:41:10.791Z,12.30
2018-09-03T23:43:39.176Z,13.70
2018-09-03T23:46:07.592Z,14.23
2018-09-03T23:48:36.005Z,13.63
2018-09-03T23:51:05.204Z,13.63
2018-09-03T23:53:33.582Z,15.60
2018-09-03T23:56:02.029Z,14.53
2018-09-03T23:58:30.536Z,14.37
