createdAt,value
2023-01-09T00:01:34.779Z,99790.84
2023-01-09T00:04:03.193Z,99783.88
2023-01-09T00:06:30.799Z,99789.13
2023-01-09T00:08:58.562Z,99778.53
2023-01-09T00:11:26.638Z,99770.66
2023-01-09T00:13:54.519Z,99773.22
2023-01-09T00:16:22.358Z,99754.69
2023-01-09T00:18:50.546Z,99751.22
2023-01-09T00:21:18.153Z,99732.13
2023-01-09T00:23:46.516Z,99723.47
2023-01-09T00:26:20.160Z,99722.66
2023-01-09T00:28:50.577Z,99721.91
2023-01-09T00:31:18.910Z,99713.13
2023-01-09T00:33:56.229Z,99708.78
2023-01-09T00:36:23.979Z,99693.03
2023-01-09T00:38:51.925Z,99689.63
2023-01-09T00:41:31.581Z,99671.38
2023-01-09T00:44:07.322Z,99671.25
2023-01-09T00:46:37.584Z,99660.41
2023-01-09T00:49:07.955Z,99653.53
2023-01-09T00:51:36.761Z,99656.88
2023-01-09T00:54:04.816Z,99657.91
2023-01-09T00:56:35.092Z,99662.16
2023-01-09T00:59:04.196Z,99665.91
2023-01-09T01:01:32.451Z,99660.41
2023-01-09T01:04:20.069Z,99670.75
2023-01-09T01:07:06.392Z,99668.84
2023-01-09T01:09:33.998Z,99675.25
2023-01-09T01:12:07.249Z,99672.03
2023-01-09T01:14:36.779Z,99673.53
2023-01-09T01:17:05.769Z,99660.53
2023-01-09T01:19:34.617Z,99657.06
2023-01-09T01:22:03.237Z,99664.00
2023-01-09T01:24:31.533Z,99660.78
2023-01-09T01:26:59.192Z,99665.97
2023-01-09T01:29:27.251Z,99664.13
2023-01-09T01:31:55.096Z,99664.06
2023-01-09T01:34:22.746Z,99657.13
2023-01-09T01:36:50.380Z,99659.63
2023-01-09T01:39:18.170Z,99647.53
2023-01-09T01:41:46.013Z,99651.09
2023-01-09T01:44:50.711Z,99650.06
2023-01-09T01:47:19.548Z,99646.59
2023-01-09T01:49:47.654Z,99649.28
2023-01-09T01:52:16.316Z,99646.22
2023-01-09T01:54:43.965Z,99649.56
2023-01-09T01:57:12.384Z,99653.78
2023-01-09T01:59:50.397Z,99655.41
2023-01-09T02:02:22.518Z,99645.69
2023-01-09T02:04:52.523Z,99648.53
2023-01-09T02:07:20.062Z,99660.59
2023-01-09T02:09:47.753Z,99653.16
2023-01-09T02:12:23.864Z,99668.47
2023-01-09T02:15:13.768Z,99676.91
2023-01-09T02:18:11.937Z,99669.06
2023-01-09T02:21:07.048Z,99657.66
2023-01-09T02:23:46.446Z,99660.97
2023-01-09T02:26:31.943Z,99655.88
2023-01-09T02:29:20.420Z,99642.06
2023-01-09T02:31:53.943Z,99637.72
2023-01-09T02:34:27.087Z,99636.69
2023-01-09T02:37:09.553Z,99634.81
2023-01-09T02:39:40.097Z,99635.38
2023-01-09T02:42:19.280Z,99627.78
2023-01-09T02:44:47.204Z,99627.31
2023-01-09T02:47:20.841Z,99628.13
2023-01-09T02:49:52.771Z,99622.97
2023-01-09T02:52:54.067Z,99626.56
2023-01-09T02:55:27.339Z,99623.56
2023-01-09T02:58:16.739Z,99611.22
2023-01-09T03:01:11.616Z,99618.84
2023-01-09T03:04:17.422Z,99611.97
2023-01-09T03:06:54.382Z,99635.41
2023-01-09T03:09:27.731Z,99623.50
2023-01-09T03:12:08.955Z,99632.53
2023-01-09T03:14:40.597Z,99635.53
2023-01-09T03:17:13.041Z,99625.09
2023-01-09T03:19:42.633Z,99621.84
2023-01-09T03:22:10.322Z,99624.81
2023-01-09T03:24:39.028Z,99625.81
2023-01-09T03:27:09.875Z,99617.81
2023-01-09T03:29:37.679Z,99616.19
2023-01-09T03:32:05.551Z,99626.53
2023-01-09T03:34:33.150Z,99623.09
2023-01-09T03:37:00.773Z,99617.75
2023-01-09T03:39:28.710Z,99617.41
2023-01-09T03:41:56.341Z,99612.63
2023-01-09T03:44:24.025Z,99611.94
2023-01-09T03:46:51.628Z,99624.81
2023-01-09T03:49:19.350Z,99614.19
2023-01-09T03:51:46.985Z,99597.09
2023-01-09T03:54:14.463Z,99599.50
2023-01-09T03:56:42.048Z,99591.34
2023-01-09T03:59:09.800Z,99584.69
2023-01-09T04:01:37.541Z,99589.50
2023-01-09T04:04:05.493Z,99580.28
2023-01-09T04:06:33.092Z,99581.72
2023-01-09T04:09:00.713Z,99577.59
2023-01-09T04:11:28.223Z,99576.91
2023-01-09T04:13:55.815Z,99580.59
2023-01-09T04:16:23.426Z,99583.25
2023-01-09T04:18:51.248Z,99577.94
2023-01-09T04:21:18.827Z,99576.88
2023-01-09T04:23:46.457Z,99576.00
2023-01-09T04:26:14.091Z,99574.09
2023-01-09T04:28:41.727Z,99552.31
2023-01-09T04:31:09.732Z,99547.50
2023-01-09T04:33:37.350Z,99554.09
2023-01-09T04:36:05.350Z,99557.72
2023-01-09T04:38:33.305Z,99547.41
2023-01-09T04:41:00.874Z,99546.84
2023-01-09T04:43:28.789Z,99553.72
2023-01-09T04:45:56.399Z,99561.78
2023-01-09T04:48:24.215Z,99559.97
2023-01-09T04:50:51.887Z,99549.38
2023-01-09T04:53:19.496Z,99549.31
2023-01-09T04:55:47.055Z,99544.41
2023-01-09T04:58:14.705Z,99545.31
2023-01-09T05:00:42.412Z,99544.44
2023-01-09T05:03:10.000Z,99556.75
2023-01-09T05:05:37.615Z,99548.97
2023-01-09T05:08:06.120Z,99543.69
2023-01-09T05:10:33.759Z,99534.50
2023-01-09T05:13:01.360Z,99548.72
2023-01-09T05:15:31.045Z,99555.16
2023-01-09T05:17:58.807Z,99555.19
2023-01-09T05:20:26.408Z,99558.91
2023-01-09T05:22:54.068Z,99555.16
2023-01-09T05:25:21.592Z,99557.41
2023-01-09T05:27:49.128Z,99560.28
2023-01-09T05:30:18.360Z,99565.09
2023-01-09T05:32:46.529Z,99565.31
2023-01-09T05:35:14.469Z,99569.81
2023-01-09T05:37:42.165Z,99576.72
2023-01-09T05:40:10.574Z,99581.16
2023-01-09T05:42:38.124Z,99563.75
2023-01-09T05:45:06.489Z,99565.59
2023-01-09T05:47:34.080Z,99564.06
2023-01-09T05:50:01.727Z,99559.91
2023-01-09T05:52:29.335Z,99554.53
2023-01-09T05:54:56.900Z,99566.88
2023-01-09T05:57:24.515Z,99574.00
2023-01-09T05:59:52.110Z,99564.06
2023-01-09T06:02:19.866Z,99569.41
2023-01-09T06:04:47.597Z,99570.25
2023-01-09T06:08:31.060Z,99568.41
2023-01-09T06:11:01.379Z,99573.28
2023-01-09T06:13:32.124Z,99570.00
2023-01-09T06:15:59.799Z,99574.34
2023-01-09T06:18:27.327Z,99574.97
2023-01-09T06:20:54.958Z,99570.31
2023-01-09T06:23:22.581Z,99560.75
2023-01-09T06:25:50.526Z,99571.88
2023-01-09T06:28:18.063Z,99580.66
2023-01-09T06:30:45.617Z,99575.63
2023-01-09T06:33:13.247Z,99574.97
2023-01-09T06:35:40.921Z,99587.19
2023-01-09T06:38:08.705Z,99591.47
2023-01-09T06:40:36.305Z,99578.47
2023-01-09T06:43:05.490Z,99583.44
2023-01-09T06:45:33.924Z,99591.47
2023-01-09T06:48:01.787Z,99586.84
2023-01-09T06:50:29.633Z,99583.94
2023-01-09T06:52:57.191Z,99583.66
2023-01-09T06:55:26.452Z,99570.44
2023-01-09T06:57:54.265Z,99573.91
2023-01-09T07:00:22.183Z,99561.53
2023-01-09T07:02:49.744Z,99564.47
2023-01-09T07:05:17.456Z,99566.88
2023-01-09T07:07:44.983Z,99557.53
2023-01-09T07:10:13.521Z,99552.31
2023-01-09T07:12:41.106Z,99549.44
2023-01-09T07:15:09.140Z,99552.28
2023-01-09T07:17:36.938Z,99558.28
2023-01-09T07:20:05.241Z,99572.09
2023-01-09T07:22:33.079Z,99572.25
2023-01-09T07:25:00.821Z,99559.06
2023-01-09T07:27:28.903Z,99568.53
2023-01-09T07:29:56.541Z,99577.16
2023-01-09T07:32:24.056Z,99573.53
2023-01-09T07:34:51.770Z,99572.66
2023-01-09T07:37:19.877Z,99561.44
2023-01-09T07:39:47.514Z,99549.06
2023-01-09T07:42:15.168Z,99541.19
2023-01-09T07:44:42.725Z,99530.34
2023-01-09T07:47:10.305Z,99532.16
2023-01-09T07:49:37.912Z,99527.22
2023-01-09T07:52:05.548Z,99523.16
2023-01-09T07:54:33.009Z,99521.34
2023-01-09T07:57:00.539Z,99510.31
2023-01-09T07:59:29.840Z,99507.72
2023-01-09T08:01:57.444Z,99505.47
2023-01-09T08:04:24.994Z,99513.38
2023-01-09T08:06:52.556Z,99512.31
2023-01-09T08:09:20.152Z,99510.34
2023-01-09T08:11:47.623Z,99509.84
2023-01-09T08:14:15.129Z,99514.19
2023-01-09T08:16:43.826Z,99527.88
2023-01-09T08:19:12.319Z,99535.63
2023-01-09T08:21:40.301Z,99531.28
2023-01-09T08:24:09.173Z,99534.72
2023-01-09T08:26:36.735Z,99540.59
2023-01-09T08:29:04.339Z,99540.91
2023-01-09T08:31:31.928Z,99528.75
2023-01-09T08:33:59.606Z,99533.75
2023-01-09T08:36:27.275Z,99533.13
2023-01-09T08:38:54.767Z,99522.78
2023-01-09T08:41:41.054Z,99515.94
2023-01-09T08:44:27.385Z,99523.69
2023-01-09T08:47:07.215Z,99523.53
2023-01-09T08:49:37.115Z,99522.34
2023-01-09T08:52:05.997Z,99538.94
2023-01-09T08:54:35.535Z,99535.47
2023-01-09T08:57:03.195Z,99530.97
2023-01-09T08:59:30.790Z,99535.69
2023-01-09T09:01:58.601Z,99533.94
2023-01-09T09:04:26.485Z,99525.84
2023-01-09T09:06:54.025Z,99534.44
2023-01-09T09:09:21.559Z,99528.72
2023-01-09T09:11:49.088Z,99538.72
2023-01-09T09:14:35.187Z,99540.13
2023-01-09T09:17:02.897Z,99551.50
2023-01-09T09:19:30.464Z,99535.44
2023-01-09T09:21:58.071Z,99527.69
2023-01-09T09:24:25.605Z,99527.50
2023-01-09T09:26:53.319Z,99536.84
2023-01-09T09:29:20.923Z,99534.81
2023-01-09T09:31:48.701Z,99544.50
2023-01-09T09:34:16.325Z,99547.00
2023-01-09T09:36:46.292Z,99535.84
2023-01-09T09:39:14.137Z,99543.50
2023-01-09T09:42:06.150Z,99541.41
2023-01-09T09:44:54.598Z,99534.13
2023-01-09T09:47:43.535Z,99539.38
2023-01-09T09:50:52.127Z,99535.19
2023-01-09T09:53:27.943Z,99531.66
2023-01-09T09:55:57.623Z,99537.41
2023-01-09T09:58:42.326Z,99531.84
2023-01-09T10:01:16.844Z,99529.75
2023-01-09T10:03:48.012Z,99520.81
2023-01-09T10:06:31.447Z,99528.25
2023-01-09T10:09:32.490Z,99534.25
2023-01-09T10:12:21.522Z,99525.41
2023-01-09T10:14:49.079Z,99524.34
2023-01-09T10:17:22.288Z,99522.50
2023-01-09T10:20:09.089Z,99510.19
2023-01-09T10:22:39.253Z,99516.75
2023-01-09T10:25:23.175Z,99515.09
2023-01-09T10:28:15.425Z,99511.50
2023-01-09T10:31:19.649Z,99508.88
2023-01-09T10:34:04.269Z,99509.59
2023-01-09T10:36:43.503Z,99516.38
2023-01-09T10:39:19.485Z,99517.03
2023-01-09T10:41:54.124Z,99513.97
2023-01-09T10:44:33.412Z,99522.13
2023-01-09T10:47:03.926Z,99516.66
2023-01-09T10:49:31.450Z,99517.72
2023-01-09T10:52:16.943Z,99519.56
2023-01-09T10:54:54.530Z,99515.13
2023-01-09T10:57:44.374Z,99517.91
2023-01-09T11:00:18.108Z,99511.75
2023-01-09T11:02:46.551Z,99519.69
2023-01-09T11:05:22.525Z,99515.47
2023-01-09T11:07:56.992Z,99511.94
2023-01-09T11:10:45.305Z,99510.78
2023-01-09T11:13:23.539Z,99507.03
2023-01-09T11:16:07.431Z,99509.78
2023-01-09T11:18:47.736Z,99503.56
2023-01-09T11:21:35.905Z,99512.28
2023-01-09T11:24:21.577Z,99517.00
2023-01-09T11:26:51.035Z,99511.78
2023-01-09T11:29:26.211Z,99513.53
2023-01-09T11:31:58.828Z,99502.25
2023-01-09T11:34:29.275Z,99493.13
2023-01-09T11:37:19.160Z,99490.63
2023-01-09T11:39:48.183Z,99477.66
2023-01-09T11:42:48.305Z,99481.97
2023-01-09T11:45:18.747Z,99472.78
2023-01-09T11:47:46.750Z,99465.59
2023-01-09T11:50:26.420Z,99466.94
2023-01-09T11:53:19.851Z,99470.13
2023-01-09T11:55:55.895Z,99467.94
2023-01-09T11:58:23.698Z,99467.31
2023-01-09T12:01:00.631Z,99454.66
2023-01-09T12:03:44.493Z,99454.47
2023-01-09T12:06:48.668Z,99453.84
2023-01-09T12:09:27.875Z,99450.41
2023-01-09T12:12:05.144Z,99446.91
2023-01-09T12:14:45.902Z,99444.16
2023-01-09T12:17:23.077Z,99440.50
2023-01-09T12:20:20.975Z,99433.78
2023-01-09T12:23:23.275Z,99439.38
2023-01-09T12:25:50.574Z,99436.44
2023-01-09T12:28:38.390Z,99428.72
2023-01-09T12:31:29.152Z,99427.03
2023-01-09T12:34:15.292Z,99424.47
2023-01-09T12:37:01.920Z,99414.72
2023-01-09T12:39:53.984Z,99405.13
2023-01-09T12:42:54.714Z,99402.22
2023-01-09T12:45:47.624Z,99399.66
2023-01-09T12:48:44.049Z,99400.44
2023-01-09T12:51:29.554Z,99391.78
2023-01-09T12:54:08.573Z,99390.41
2023-01-09T12:56:40.995Z,99391.66
2023-01-09T12:59:30.655Z,99392.06
2023-01-09T13:02:44.862Z,99381.16
2023-01-09T13:05:31.138Z,99373.22
2023-01-09T13:08:20.311Z,99360.63
2023-01-09T13:10:52.214Z,99369.69
2023-01-09T13:13:31.072Z,99371.72
2023-01-09T13:16:01.888Z,99365.97
2023-01-09T13:18:36.065Z,99360.41
2023-01-09T13:21:04.034Z,99356.09
2023-01-09T13:23:35.721Z,99351.00
2023-01-09T13:26:06.422Z,99339.59
2023-01-09T13:28:47.003Z,99326.59
2023-01-09T13:31:38.541Z,99317.88
2023-01-09T13:34:21.531Z,99331.25
2023-01-09T13:36:55.836Z,99335.22
2023-01-09T13:42:36.447Z,99317.88
2023-01-09T13:45:25.699Z,99322.53
2023-01-09T13:48:08.629Z,99319.09
2023-01-09T13:50:37.296Z,99309.38
2023-01-09T13:53:27.773Z,99309.47
2023-01-09T13:55:58.932Z,99310.03
2023-01-09T13:58:36.943Z,99311.78
2023-01-09T14:01:34.552Z,99308.88
2023-01-09T14:04:21.367Z,99324.00
2023-01-09T14:07:15.678Z,99322.41
2023-01-09T14:09:49.804Z,99310.16
2023-01-09T14:12:21.533Z,99322.53
2023-01-09T14:14:50.991Z,99317.34
2023-01-09T14:17:33.537Z,99317.78
2023-01-09T14:20:23.526Z,99328.31
2023-01-09T14:23:18.075Z,99335.25
2023-01-09T14:25:45.991Z,99343.47
2023-01-09T14:28:30.634Z,99335.22
2023-01-09T14:30:58.323Z,99321.44
2023-01-09T14:33:30.435Z,99328.41
2023-01-09T14:36:21.902Z,99331.81
2023-01-09T14:38:53.539Z,99348.19
2023-01-09T14:42:09.223Z,99339.88
2023-01-09T14:44:44.946Z,99332.16
2023-01-09T14:47:28.761Z,99335.91
2023-01-09T14:50:06.196Z,99330.25
2023-01-09T14:52:38.811Z,99326.16
2023-01-09T14:55:20.865Z,99317.41
2023-01-09T14:57:52.339Z,99328.72
2023-01-09T15:00:21.554Z,99326.78
2023-01-09T15:02:51.947Z,99330.56
2023-01-09T15:05:23.746Z,99333.28
2023-01-09T15:08:04.155Z,99342.47
2023-01-09T15:10:35.485Z,99342.34
2023-01-09T15:13:08.146Z,99327.22
2023-01-09T15:15:36.120Z,99324.69
2023-01-09T15:18:08.178Z,99334.81
2023-01-09T15:20:35.820Z,99326.88
2023-01-09T15:23:06.568Z,99320.56
2023-01-09T15:25:39.208Z,99325.66
2023-01-09T15:28:27.315Z,99325.59
2023-01-09T15:31:14.364Z,99326.94
2023-01-09T15:33:44.844Z,99333.41
2023-01-09T15:36:24.736Z,99330.50
2023-01-09T15:38:53.339Z,99328.81
2023-01-09T15:41:47.790Z,99342.69
2023-01-09T15:44:37.226Z,99346.72
2023-01-09T15:47:08.208Z,99346.41
2023-01-09T15:49:37.404Z,99354.34
2023-01-09T15:52:05.121Z,99346.53
2023-01-09T15:54:34.116Z,99345.69
2023-01-09T15:57:27.074Z,99347.50
2023-01-09T15:59:55.859Z,99365.09
2023-01-09T16:02:43.633Z,99356.69
2023-01-09T16:05:18.013Z,99374.69
2023-01-09T16:07:47.549Z,99370.97
2023-01-09T16:10:28.427Z,99368.28
2023-01-09T16:12:56.353Z,99372.75
2023-01-09T16:15:23.775Z,99380.94
2023-01-09T16:18:06.247Z,99381.78
2023-01-09T16:20:33.856Z,99386.78
2023-01-09T16:23:02.788Z,99389.63
2023-01-09T16:25:34.809Z,99397.94
2023-01-09T16:28:26.944Z,99416.28
2023-01-09T16:30:58.907Z,99423.44
2023-01-09T16:33:29.406Z,99429.47
2023-01-09T16:36:01.023Z,99425.25
2023-01-09T16:38:28.731Z,99431.41
2023-01-09T16:41:18.932Z,99436.06
2023-01-09T16:43:46.949Z,99444.06
2023-01-09T16:46:16.306Z,99451.06
2023-01-09T16:48:44.038Z,99444.03
2023-01-09T16:51:22.122Z,99458.97
2023-01-09T16:53:50.882Z,99461.50
2023-01-09T16:56:28.551Z,99460.78
2023-01-09T16:58:56.273Z,99463.50
2023-01-09T17:01:24.070Z,99472.91
2023-01-09T17:03:52.677Z,99480.00
2023-01-09T17:06:31.320Z,99475.91
2023-01-09T17:08:59.136Z,99489.97
2023-01-09T17:11:32.162Z,99490.94
2023-01-09T17:14:00.877Z,99490.34
2023-01-09T17:16:29.356Z,99497.88
2023-01-09T17:18:56.945Z,99502.75
2023-01-09T17:21:26.926Z,99499.09
2023-01-09T17:24:13.710Z,99511.13
2023-01-09T17:27:02.526Z,99511.03
2023-01-09T17:29:30.395Z,99510.13
2023-01-09T17:31:58.129Z,99513.13
2023-01-09T17:34:25.706Z,99514.66
2023-01-09T17:36:55.737Z,99529.63
2023-01-09T17:39:26.490Z,99518.97
2023-01-09T17:41:53.873Z,99527.03
2023-01-09T17:44:21.327Z,99528.72
2023-01-09T17:46:48.721Z,99535.63
2023-01-09T17:49:19.014Z,99540.97
2023-01-09T17:51:46.499Z,99539.25
2023-01-09T17:54:14.596Z,99545.63
2023-01-09T17:56:45.688Z,99555.91
2023-01-09T17:59:16.488Z,99551.78
2023-01-09T18:01:44.741Z,99557.78
2023-01-09T18:04:12.481Z,99562.84
2023-01-09T18:06:40.108Z,99562.03
2023-01-09T18:09:07.842Z,99561.22
2023-01-09T18:11:35.329Z,99577.06
2023-01-09T18:14:02.741Z,99576.16
2023-01-09T18:16:30.466Z,99584.03
2023-01-09T18:18:58.771Z,99596.28
2023-01-09T18:21:28.626Z,99592.72
2023-01-09T18:23:57.891Z,99592.09
2023-01-09T18:26:25.468Z,99596.50
2023-01-09T18:28:56.981Z,99600.88
2023-01-09T18:31:26.852Z,99613.03
2023-01-09T18:33:56.624Z,99617.25
2023-01-09T18:36:30.204Z,99625.03
2023-01-09T18:39:07.139Z,99631.25
2023-01-09T18:41:38.435Z,99624.34
2023-01-09T18:44:05.800Z,99635.75
2023-01-09T18:46:33.580Z,99634.81
2023-01-09T18:49:11.942Z,99635.53
2023-01-09T18:51:40.817Z,99650.19
2023-01-09T18:54:08.609Z,99647.59
2023-01-09T18:56:36.150Z,99663.22
2023-01-09T18:59:05.009Z,99654.56
2023-01-09T19:01:32.831Z,99660.53
2023-01-09T19:04:01.125Z,99665.91
2023-01-09T19:06:30.073Z,99672.88
2023-01-09T19:09:00.848Z,99680.72
2023-01-09T19:11:28.498Z,99680.72
2023-01-09T19:13:55.996Z,99683.25
2023-01-09T19:16:23.526Z,99691.06
2023-01-09T19:18:51.039Z,99687.69
2023-01-09T19:21:21.065Z,99693.81
2023-01-09T19:23:49.180Z,99697.31
2023-01-09T19:26:23.764Z,99694.69
2023-01-09T19:28:55.167Z,99696.47
2023-01-09T19:31:24.833Z,99696.47
2023-01-09T19:33:53.128Z,99692.16
2023-01-09T19:36:21.962Z,99683.38
2023-01-09T19:38:49.733Z,99685.97
2023-01-09T19:41:19.585Z,99702.53
2023-01-09T19:43:48.006Z,99715.56
2023-01-09T19:46:19.233Z,99699.81
2023-01-09T19:48:47.010Z,99700.72
2023-01-09T19:51:17.114Z,99706.84
2023-01-09T19:53:45.362Z,99711.28
2023-01-09T19:56:18.158Z,99716.50
2023-01-09T19:58:55.984Z,99726.00
2023-01-09T20:01:26.537Z,99713.81
2023-01-09T20:03:56.624Z,99723.41
2023-01-09T20:06:43.848Z,99724.31
2023-01-09T20:09:14.018Z,99733.00
2023-01-09T20:11:45.127Z,99732.06
2023-01-09T20:14:14.256Z,99721.69
2023-01-09T20:16:42.939Z,99725.97
2023-01-09T20:19:12.363Z,99744.34
2023-01-09T20:21:40.111Z,99733.88
2023-01-09T20:24:09.245Z,99743.53
2023-01-09T20:26:37.782Z,99749.63
2023-01-09T20:29:05.517Z,99747.94
2023-01-09T20:31:33.351Z,99752.28
2023-01-09T20:34:01.596Z,99760.06
2023-01-09T20:36:31.208Z,99757.47
2023-01-09T20:39:01.101Z,99768.81
2023-01-09T20:41:31.130Z,99775.72
2023-01-09T20:44:02.327Z,99770.63
2023-01-09T20:46:34.973Z,99781.97
2023-01-09T20:49:16.726Z,99786.28
2023-01-09T20:51:52.116Z,99796.75
2023-01-09T20:54:48.482Z,99797.69
2023-01-09T20:58:33.392Z,99795.09
2023-01-09T21:10:23.366Z,99825.53
2023-01-09T21:17:28.438Z,99840.34
2023-01-09T21:20:14.989Z,99835.97
2023-01-09T21:22:51.339Z,99838.56
2023-01-09T21:25:20.237Z,99840.22
2023-01-09T21:28:12.029Z,99850.69
2023-01-09T21:30:56.723Z,99850.63
2023-01-09T21:34:19.752Z,99854.09
2023-01-09T21:37:14.938Z,99854.06
2023-01-09T21:43:54.795Z,99867.94
2023-01-09T21:55:11.147Z,99895.75
2023-01-09T21:57:39.212Z,99885.22
2023-01-09T22:00:16.971Z,99889.53
2023-01-09T22:02:47.487Z,99894.88
2023-01-09T22:05:22.228Z,99894.81
2023-01-09T22:07:50.546Z,99916.53
2023-01-09T22:14:15.936Z,99919.84
2023-01-09T22:16:45.584Z,99927.59
2023-01-09T22:19:22.621Z,99933.53
2023-01-09T22:22:22.801Z,99939.69
2023-01-09T22:24:50.054Z,99953.66
2023-01-09T22:27:43.947Z,99962.31
2023-01-09T22:30:12.548Z,99961.44
2023-01-09T22:32:40.707Z,99952.72
2023-01-09T22:35:12.361Z,99956.97
2023-01-09T22:37:46.845Z,99969.13
2023-01-09T22:40:30.187Z,99963.63
2023-01-09T22:43:34.008Z,99960.09
2023-01-09T22:46:45.959Z,99964.16
2023-01-09T23:19:16.123Z,99978.31
2023-01-09T23:55:19.331Z,99997.47
2023-01-09T23:58:56.970Z,99994.72
